createdAt,value
2023-01-20T00:01:49.035Z,10.90
2023-01-20T00:04:20.761Z,10.77
2023-01-20T00:06:49.762Z,11.73
2023-01-20T00:09:19.839Z,11.20
2023-01-20T00:11:48.413Z,10.57
2023-01-20T00:14:17.428Z,10.43
2023-01-20T00:16:45.906Z,11.53
2023-01-20T00:19:17.351Z,10.30
2023-01-20T00:21:46.115Z,8.93
2023-01-20T00:24:15.174Z,9.07
2023-01-20T00:26:43.623Z,9.43
2023-01-20T00:29:12.392Z,9.90
2023-01-20T00:31:41.000Z,10.33
2023-01-20T00:34:12.402Z,10.50
2023-01-20T00:36:41.029Z,9.93
2023-01-20T00:39:09.501Z,10.40
2023-01-20T00:41:38.147Z,9.33
2023-01-20T00:44:06.742Z,10.33
2023-01-20T00:46:35.185Z,10.87
2023-01-20T00:49:03.954Z,10.93
2023-01-20T00:51:32.404Z,10.10
2023-01-20T00:54:00.940Z,10.30
2023-01-20T00:56:29.391Z,12.40
2023-01-20T00:58:57.810Z,10.87
2023-01-20T01:01:26.528Z,10.33
2023-01-20T01:03:55.539Z,11.80
2023-01-20T01:06:24.562Z,12.10
2023-01-20T01:08:53.863Z,13.10
2023-01-20T01:11:22.342Z,12.40
2023-01-20T01:13:50.768Z,13.27
2023-01-20T01:16:19.316Z,11.33
2023-01-20T01:18:47.904Z,12.97
2023-01-20T01:21:18.398Z,14.40
2023-01-20T01:23:47.362Z,12.97
2023-01-20T01:26:16.551Z,12.30
2023-01-20T01:28:44.975Z,12.50
2023-01-20T01:31:13.500Z,13.37
2023-01-20T01:33:42.684Z,12.63
2023-01-20T01:36:14.869Z,12.13
2023-01-20T01:38:43.925Z,12.20
2023-01-20T01:41:14.906Z,12.87
2023-01-20T01:44:03.162Z,11.50
2023-01-20T01:46:31.939Z,11.73
2023-01-20T01:49:04.972Z,11.97
2023-01-20T01:51:43.150Z,11.77
2023-01-20T01:54:18.158Z,11.33
2023-01-20T01:56:49.195Z,11.97
2023-01-20T01:59:18.824Z,11.23
2023-01-20T02:01:51.411Z,12.20
2023-01-20T02:04:29.603Z,13.57
2023-01-20T02:07:16.502Z,12.40
2023-01-20T02:09:45.128Z,11.60
2023-01-20T02:12:18.207Z,11.00
2023-01-20T02:14:52.513Z,11.47
2023-01-20T02:17:31.216Z,11.20
2023-01-20T02:20:11.989Z,15.40
2023-01-20T02:23:28.238Z,15.23
2023-01-20T02:26:32.092Z,14.17
2023-01-20T02:29:21.950Z,14.03
2023-01-20T02:32:08.771Z,17.07
2023-01-20T02:34:43.197Z,16.23
2023-01-20T02:37:19.564Z,17.17
2023-01-20T02:40:17.750Z,17.90
2023-01-20T02:43:33.879Z,16.75
2023-01-20T02:46:32.978Z,14.50
2023-01-20T02:49:22.281Z,15.52
2023-01-20T02:52:34.137Z,13.27
2023-01-20T02:55:07.299Z,16.20
2023-01-20T02:57:50.493Z,18.97
2023-01-20T03:00:30.670Z,18.95
2023-01-20T03:03:02.578Z,19.95
2023-01-20T03:05:35.099Z,21.45
2023-01-20T03:08:08.650Z,24.77
2023-01-20T03:10:39.989Z,18.17
2023-01-20T03:13:30.780Z,19.55
2023-01-20T03:16:07.523Z,22.63
2023-01-20T03:18:37.475Z,25.53
2023-01-20T03:21:07.871Z,22.48
2023-01-20T03:23:39.206Z,26.83
2023-01-20T03:26:12.408Z,24.15
2023-01-20T03:28:42.519Z,20.80
2023-01-20T03:31:27.800Z,21.67
2023-01-20T03:34:01.431Z,19.60
2023-01-20T03:36:31.923Z,20.77
2023-01-20T03:39:01.103Z,21.80
2023-01-20T03:41:40.261Z,23.42
2023-01-20T03:44:30.413Z,18.10
2023-01-20T03:47:40.161Z,23.23
2023-01-20T03:50:59.585Z,22.70
2023-01-20T03:53:38.480Z,19.58
2023-01-20T03:56:20.376Z,22.05
2023-01-20T03:58:52.448Z,25.30
2023-01-20T04:01:23.728Z,24.83
2023-01-20T04:03:54.764Z,23.95
2023-01-20T04:06:26.600Z,19.73
2023-01-20T04:09:04.022Z,29.30
2023-01-20T04:11:32.988Z,27.10
2023-01-20T04:14:01.975Z,26.50
2023-01-20T04:16:30.845Z,27.80
2023-01-20T04:18:59.259Z,24.55
2023-01-20T04:21:33.831Z,30.92
2023-01-20T04:24:09.532Z,36.30
2023-01-20T04:26:37.993Z,28.30
2023-01-20T04:29:12.684Z,38.47
2023-01-20T04:31:41.710Z,40.08
2023-01-20T04:34:14.351Z,39.17
2023-01-20T04:36:43.801Z,38.20
2023-01-20T04:39:12.635Z,25.83
2023-01-20T04:41:41.335Z,33.20
2023-01-20T04:44:10.240Z,34.67
2023-01-20T04:46:38.724Z,37.10
2023-01-20T04:49:07.419Z,33.25
2023-01-20T04:51:35.901Z,22.05
2023-01-20T04:54:05.178Z,24.08
2023-01-20T04:56:33.968Z,22.77
2023-01-20T04:59:02.403Z,26.48
2023-01-20T05:01:30.905Z,28.02
2023-01-20T05:03:59.402Z,28.65
2023-01-20T05:06:28.110Z,28.42
2023-01-20T05:08:56.528Z,28.30
2023-01-20T05:11:27.922Z,26.48
2023-01-20T05:13:56.379Z,25.42
2023-01-20T05:16:26.749Z,26.52
2023-01-20T05:18:55.901Z,30.13
2023-01-20T05:21:24.719Z,27.70
2023-01-20T05:23:55.832Z,29.42
2023-01-20T05:26:25.543Z,29.70
2023-01-20T05:28:54.617Z,26.38
2023-01-20T05:31:23.245Z,22.35
2023-01-20T05:33:51.851Z,28.48
2023-01-20T05:36:20.259Z,27.25
2023-01-20T05:38:48.691Z,28.90
2023-01-20T05:41:17.112Z,24.70
2023-01-20T05:43:45.582Z,22.65
2023-01-20T05:46:14.154Z,26.42
2023-01-20T05:48:42.634Z,24.10
2023-01-20T05:51:11.049Z,24.70
2023-01-20T05:53:39.668Z,22.38
2023-01-20T05:56:08.767Z,24.92
2023-01-20T05:58:37.177Z,31.23
2023-01-20T06:01:10.255Z,32.58
2023-01-20T06:03:39.496Z,34.28
2023-01-20T06:06:10.253Z,33.33
2023-01-20T06:08:38.722Z,28.58
2023-01-20T06:11:07.888Z,32.40
2023-01-20T06:13:36.846Z,31.33
2023-01-20T06:16:07.355Z,25.90
2023-01-20T06:18:36.948Z,29.00
2023-01-20T06:21:05.607Z,24.33
2023-01-20T06:23:34.134Z,27.08
2023-01-20T06:26:08.550Z,45.17
2023-01-20T06:28:37.147Z,29.95
2023-01-20T06:31:10.838Z,35.38
2023-01-20T06:33:39.440Z,39.92
2023-01-20T06:36:10.170Z,40.78
2023-01-20T06:38:38.677Z,36.70
2023-01-20T06:41:11.740Z,42.92
2023-01-20T06:43:41.145Z,35.47
2023-01-20T06:46:13.012Z,42.38
2023-01-20T06:48:42.951Z,39.85
2023-01-20T06:51:17.317Z,39.30
2023-01-20T06:53:46.308Z,37.60
2023-01-20T06:56:16.455Z,32.97
2023-01-20T06:58:45.703Z,33.45
2023-01-20T07:01:27.116Z,32.05
2023-01-20T07:03:56.052Z,30.45
2023-01-20T07:06:39.329Z,32.50
2023-01-20T07:09:12.891Z,28.10
2023-01-20T07:11:41.864Z,33.33
2023-01-20T07:14:11.035Z,32.47
2023-01-20T07:16:39.863Z,44.78
2023-01-20T07:19:08.408Z,51.72
2023-01-20T07:21:36.869Z,34.50
2023-01-20T07:24:05.976Z,36.78
2023-01-20T07:26:34.429Z,32.85
2023-01-20T07:29:03.222Z,34.25
2023-01-20T07:31:35.287Z,48.50
2023-01-20T07:34:03.768Z,51.60
2023-01-20T07:36:32.347Z,33.78
2023-01-20T07:39:00.871Z,33.35
2023-01-20T07:41:29.302Z,45.58
2023-01-20T07:43:57.950Z,42.65
2023-01-20T07:46:26.501Z,31.13
2023-01-20T07:48:54.950Z,32.17
2023-01-20T07:51:24.012Z,33.40
2023-01-20T07:53:52.853Z,52.95
2023-01-20T07:56:24.149Z,51.50
2023-01-20T07:58:52.967Z,44.92
2023-01-20T08:01:27.670Z,45.78
2023-01-20T08:03:57.371Z,62.15
2023-01-20T08:06:27.388Z,61.05
2023-01-20T08:08:58.740Z,47.25
2023-01-20T08:11:27.289Z,50.10
2023-01-20T08:13:56.168Z,43.30
2023-01-20T08:16:24.774Z,65.60
2023-01-20T08:18:55.866Z,76.22
2023-01-20T08:21:32.957Z,39.75
2023-01-20T08:24:03.573Z,33.45
2023-01-20T08:26:32.379Z,34.50
2023-01-20T08:29:07.846Z,46.53
2023-01-20T08:31:37.785Z,39.78
2023-01-20T08:34:06.550Z,52.95
2023-01-20T08:36:37.648Z,44.95
2023-01-20T08:39:08.555Z,45.08
2023-01-20T08:41:39.450Z,53.42
2023-01-20T08:44:09.469Z,30.10
2023-01-20T08:46:41.481Z,33.17
2023-01-20T08:49:13.003Z,40.35
2023-01-20T08:51:42.364Z,31.30
2023-01-20T08:54:10.945Z,29.40
2023-01-20T08:56:39.484Z,29.98
2023-01-20T08:59:08.618Z,36.85
2023-01-20T09:01:38.601Z,43.63
2023-01-20T09:04:07.937Z,48.28
2023-01-20T09:06:47.516Z,31.95
2023-01-20T09:09:18.309Z,33.28
2023-01-20T09:11:51.679Z,40.47
2023-01-20T09:14:25.427Z,41.85
2023-01-20T09:16:54.398Z,40.47
2023-01-20T09:19:22.885Z,29.02
2023-01-20T09:21:51.475Z,30.95
2023-01-20T09:24:20.055Z,29.45
2023-01-20T09:26:51.610Z,24.60
2023-01-20T09:29:21.639Z,25.08
2023-01-20T09:32:00.451Z,36.05
2023-01-20T09:34:30.272Z,24.88
2023-01-20T09:37:21.553Z,24.65
2023-01-20T09:40:22.406Z,22.50
2023-01-20T09:43:21.044Z,23.73
2023-01-20T09:45:59.404Z,24.88
2023-01-20T09:49:12.532Z,43.58
2023-01-20T09:52:17.762Z,25.08
2023-01-20T09:54:52.479Z,24.58
2023-01-20T09:57:26.047Z,27.08
2023-01-20T10:00:04.569Z,21.75
2023-01-20T10:02:37.298Z,49.47
2023-01-20T10:05:19.672Z,24.65
2023-01-20T10:07:56.750Z,22.85
2023-01-20T10:10:31.037Z,24.55
2023-01-20T10:13:18.244Z,22.40
2023-01-20T10:15:54.551Z,49.25
2023-01-20T10:18:30.318Z,27.30
2023-01-20T10:21:11.740Z,20.80
2023-01-20T10:24:05.800Z,12.20
2023-01-20T10:26:49.807Z,16.00
2023-01-20T10:29:37.998Z,10.88
2023-01-20T10:32:58.426Z,11.88
2023-01-20T10:35:28.742Z,20.50
2023-01-20T10:38:00.190Z,12.13
2023-01-20T10:40:37.868Z,10.82
2023-01-20T10:43:13.399Z,11.50
2023-01-20T10:45:55.297Z,12.25
2023-01-20T10:48:44.301Z,11.10
2023-01-20T10:51:40.831Z,10.88
2023-01-20T10:54:21.771Z,9.27
2023-01-20T10:56:58.122Z,9.88
2023-01-20T10:59:51.695Z,9.60
2023-01-20T11:02:36.684Z,10.18
2023-01-20T11:05:23.773Z,11.60
2023-01-20T11:07:55.154Z,16.30
2023-01-20T11:10:26.259Z,9.38
2023-01-20T11:12:58.309Z,9.98
2023-01-20T11:15:38.376Z,17.50
2023-01-20T11:18:15.967Z,13.10
2023-01-20T11:20:58.009Z,20.60
2023-01-20T11:23:57.890Z,8.70
2023-01-20T11:26:35.049Z,27.02
2023-01-20T11:29:28.207Z,14.60
2023-01-20T11:31:57.968Z,9.10
2023-01-20T11:34:28.344Z,20.63
2023-01-20T11:37:21.895Z,23.60
2023-01-20T11:39:56.171Z,14.30
2023-01-20T11:42:26.946Z,20.20
2023-01-20T11:45:20.287Z,19.60
2023-01-20T11:48:03.101Z,16.85
2023-01-20T11:50:33.778Z,20.58
2023-01-20T11:53:26.929Z,14.15
2023-01-20T11:56:27.168Z,13.15
2023-01-20T11:59:02.715Z,27.55
2023-01-20T12:01:49.994Z,24.05
2023-01-20T12:04:37.203Z,33.15
2023-01-20T12:07:14.683Z,19.45
2023-01-20T12:09:48.222Z,15.25
2023-01-20T12:12:16.575Z,12.45
2023-01-20T12:15:02.085Z,11.40
2023-01-20T12:17:45.718Z,13.55
2023-01-20T12:20:29.953Z,11.13
2023-01-20T12:23:37.093Z,10.43
2023-01-20T12:26:07.132Z,10.85
2023-01-20T12:28:41.552Z,12.05
2023-01-20T12:31:12.134Z,9.45
2023-01-20T12:33:45.993Z,11.98
2023-01-20T12:36:59.664Z,8.70
2023-01-20T12:39:34.154Z,8.85
2023-01-20T12:42:11.796Z,7.93
2023-01-20T12:44:46.611Z,7.90
2023-01-20T12:48:01.276Z,7.47
2023-01-20T12:50:54.181Z,7.60
2023-01-20T12:53:39.920Z,9.32
2023-01-20T12:56:26.880Z,8.63
2023-01-20T12:58:57.367Z,9.38
2023-01-20T13:02:11.592Z,9.00
2023-01-20T13:05:07.663Z,8.23
2023-01-20T13:07:41.945Z,9.30
2023-01-20T13:10:27.617Z,9.70
2023-01-20T13:13:05.147Z,9.05
2023-01-20T13:15:43.090Z,10.48
2023-01-20T13:19:08.303Z,9.57
2023-01-20T13:21:37.050Z,9.15
2023-01-20T13:24:07.582Z,13.15
2023-01-20T13:26:37.958Z,10.38
2023-01-20T13:29:06.552Z,9.27
2023-01-20T13:31:46.361Z,10.35
2023-01-20T13:34:35.584Z,11.27
2023-01-20T13:37:10.403Z,11.32
2023-01-20T13:39:48.904Z,13.30
2023-01-20T13:42:38.838Z,12.02
2023-01-20T13:45:13.776Z,12.75
2023-01-20T13:47:54.902Z,12.63
2023-01-20T13:50:26.223Z,9.70
2023-01-20T13:52:54.599Z,15.10
2023-01-20T13:55:51.999Z,17.77
2023-01-20T13:58:33.637Z,15.57
2023-01-20T14:01:08.538Z,16.23
2023-01-20T14:03:39.454Z,12.45
2023-01-20T14:06:15.237Z,12.90
2023-01-20T14:08:45.943Z,8.05
2023-01-20T14:11:23.691Z,8.25
2023-01-20T14:13:58.057Z,7.55
2023-01-20T14:16:39.432Z,7.65
2023-01-20T14:19:33.026Z,8.63
2023-01-20T14:22:04.026Z,7.10
2023-01-20T14:24:35.215Z,6.50
2023-01-20T14:27:19.417Z,8.80
2023-01-20T14:29:49.832Z,6.70
2023-01-20T14:32:29.967Z,7.38
2023-01-20T14:34:59.812Z,6.80
2023-01-20T14:37:34.232Z,8.55
2023-01-20T14:40:16.372Z,10.48
2023-01-20T14:43:01.060Z,8.27
2023-01-20T14:45:32.665Z,8.00
2023-01-20T14:48:03.252Z,9.23
2023-01-20T14:50:32.246Z,10.07
2023-01-20T14:53:01.333Z,8.60
2023-01-20T14:55:30.161Z,9.73
2023-01-20T14:57:59.181Z,9.75
2023-01-20T15:00:32.223Z,8.80
2023-01-20T15:03:11.841Z,9.50
2023-01-20T15:05:53.040Z,11.65
2023-01-20T15:08:27.478Z,10.88
2023-01-20T15:11:19.008Z,10.18
2023-01-20T15:13:58.014Z,9.70
2023-01-20T15:16:31.920Z,9.43
2023-01-20T15:19:19.563Z,8.25
2023-01-20T15:21:57.210Z,7.72
2023-01-20T15:24:35.376Z,11.05
2023-01-20T15:27:04.943Z,9.43
2023-01-20T15:29:35.838Z,11.07
2023-01-20T15:32:12.702Z,11.60
2023-01-20T15:34:41.143Z,12.25
2023-01-20T15:37:21.705Z,10.05
2023-01-20T15:39:50.108Z,9.73
2023-01-20T15:42:19.787Z,9.38
2023-01-20T15:44:48.283Z,12.45
2023-01-20T15:47:26.687Z,14.75
2023-01-20T15:49:55.135Z,15.75
2023-01-20T15:52:23.668Z,16.15
2023-01-20T15:54:52.131Z,13.50
2023-01-20T15:57:20.707Z,15.02
2023-01-20T15:59:50.792Z,16.38
2023-01-20T16:02:24.164Z,17.98
2023-01-20T16:04:52.733Z,21.92
2023-01-20T16:07:22.368Z,27.15
2023-01-20T16:09:51.193Z,23.77
2023-01-20T16:12:20.407Z,24.90
2023-01-20T16:14:49.104Z,23.80
2023-01-20T16:17:23.156Z,22.13
2023-01-20T16:19:52.518Z,25.88
2023-01-20T16:22:21.115Z,23.65
2023-01-20T16:24:53.232Z,25.13
2023-01-20T16:27:23.587Z,21.10
2023-01-20T16:29:52.455Z,22.02
2023-01-20T16:32:22.487Z,29.27
2023-01-20T16:34:51.096Z,27.00
2023-01-20T16:37:19.568Z,28.10
2023-01-20T16:39:48.531Z,29.35
2023-01-20T16:42:17.668Z,21.17
2023-01-20T16:44:46.080Z,19.85
2023-01-20T16:47:14.780Z,21.90
2023-01-20T16:49:43.268Z,20.85
2023-01-20T16:52:12.931Z,17.75
2023-01-20T16:54:41.661Z,21.33
2023-01-20T16:57:10.976Z,17.85
2023-01-20T16:59:39.967Z,20.25
2023-01-20T17:02:11.758Z,21.25
2023-01-20T17:04:40.436Z,15.55
2023-01-20T17:07:09.120Z,18.38
2023-01-20T17:09:37.670Z,17.88
2023-01-20T17:12:06.255Z,21.08
2023-01-20T17:14:34.740Z,18.42
2023-01-20T17:17:03.237Z,18.88
2023-01-20T17:19:31.647Z,18.00
2023-01-20T17:22:00.766Z,24.27
2023-01-20T17:24:29.208Z,21.95
2023-01-20T17:26:57.635Z,19.80
2023-01-20T17:29:26.200Z,19.45
2023-01-20T17:31:54.707Z,18.60
2023-01-20T17:34:23.412Z,18.57
2023-01-20T17:36:52.080Z,22.83
2023-01-20T17:39:20.522Z,21.20
2023-01-20T17:41:48.940Z,21.10
2023-01-20T17:44:17.472Z,24.97
2023-01-20T17:46:48.666Z,20.77
2023-01-20T17:49:17.223Z,24.33
2023-01-20T17:51:45.879Z,21.63
2023-01-20T17:54:14.587Z,17.53
2023-01-20T17:56:43.063Z,19.90
2023-01-20T17:59:11.558Z,20.10
2023-01-20T18:01:40.063Z,18.65
2023-01-20T18:04:11.478Z,20.50
2023-01-20T18:06:40.006Z,25.40
2023-01-20T18:09:09.162Z,24.20
2023-01-20T18:11:38.380Z,25.83
2023-01-20T18:14:07.794Z,24.77
2023-01-20T18:16:42.347Z,26.67
2023-01-20T18:19:19.737Z,22.00
2023-01-20T18:21:48.157Z,22.83
2023-01-20T18:24:16.655Z,25.53
2023-01-20T18:26:45.618Z,26.77
2023-01-20T18:29:17.267Z,24.60
2023-01-20T18:31:47.224Z,22.50
2023-01-20T18:34:18.956Z,24.10
2023-01-20T18:36:47.741Z,22.27
2023-01-20T18:39:22.864Z,20.70
2023-01-20T18:41:52.495Z,23.63
2023-01-20T18:44:21.858Z,21.63
2023-01-20T18:46:50.505Z,24.00
2023-01-20T18:49:19.801Z,24.83
2023-01-20T18:51:50.667Z,22.13
2023-01-20T18:54:25.764Z,20.20
2023-01-20T18:56:54.245Z,20.25
2023-01-20T18:59:22.732Z,23.07
2023-01-20T19:01:52.322Z,25.77
2023-01-20T19:04:20.715Z,26.40
2023-01-20T19:06:49.172Z,26.00
2023-01-20T19:09:18.266Z,22.60
2023-01-20T19:11:46.926Z,22.90
2023-01-20T19:14:16.195Z,23.98
2023-01-20T19:16:49.982Z,25.92
2023-01-20T19:19:19.786Z,26.15
2023-01-20T19:21:52.856Z,27.13
2023-01-20T19:24:22.674Z,27.00
2023-01-20T19:26:51.627Z,32.95
2023-01-20T19:29:20.569Z,27.30
2023-01-20T19:31:49.935Z,25.92
2023-01-20T19:34:18.439Z,23.67
2023-01-20T19:36:47.564Z,25.02
2023-01-20T19:39:16.914Z,24.25
2023-01-20T19:41:45.330Z,22.00
2023-01-20T19:44:14.695Z,22.27
2023-01-20T19:46:44.168Z,25.70
2023-01-20T19:49:13.651Z,24.17
2023-01-20T19:51:42.784Z,29.23
2023-01-20T19:54:13.718Z,31.67
2023-01-20T19:56:42.346Z,29.53
2023-01-20T19:59:14.474Z,26.30
2023-01-20T20:01:43.060Z,25.50
2023-01-20T20:04:16.090Z,29.03
2023-01-20T20:06:48.728Z,25.33
2023-01-20T20:09:19.849Z,22.10
2023-01-20T20:11:49.284Z,26.57
2023-01-20T20:14:20.134Z,24.93
2023-01-20T20:16:49.718Z,22.90
2023-01-20T20:19:20.403Z,21.80
2023-01-20T20:21:49.042Z,23.17
2023-01-20T20:24:19.192Z,22.73
2023-01-20T20:26:48.214Z,25.43
2023-01-20T20:29:19.497Z,29.70
2023-01-20T20:31:48.711Z,24.93
2023-01-20T20:34:19.927Z,20.60
2023-01-20T20:36:48.657Z,26.07
2023-01-20T20:39:18.826Z,24.53
2023-01-20T20:41:48.863Z,22.43
2023-01-20T20:44:17.978Z,23.80
2023-01-20T20:46:46.429Z,20.40
2023-01-20T20:49:18.120Z,20.20
2023-01-20T20:51:46.772Z,20.87
2023-01-20T20:54:17.639Z,21.73
2023-01-20T20:56:46.514Z,26.47
2023-01-20T20:59:15.072Z,22.07
2023-01-20T21:01:43.537Z,24.60
2023-01-20T21:04:12.450Z,26.30
2023-01-20T21:06:40.935Z,28.70
2023-01-20T21:09:09.748Z,26.70
2023-01-20T21:11:38.819Z,26.57
2023-01-20T21:14:08.127Z,27.53
2023-01-20T21:16:36.883Z,20.93
2023-01-20T21:19:05.994Z,20.60
2023-01-20T21:21:34.568Z,21.03
2023-01-20T21:24:03.058Z,22.97
2023-01-20T21:26:33.882Z,21.20
2023-01-20T21:29:03.774Z,23.77
2023-01-20T21:31:32.997Z,25.60
2023-01-20T21:34:01.806Z,24.20
2023-01-20T21:36:31.370Z,28.50
2023-01-20T21:39:00.991Z,26.40
2023-01-20T21:41:30.423Z,25.93
2023-01-20T21:44:17.018Z,26.90
2023-01-20T21:46:46.075Z,26.03
2023-01-20T21:49:32.661Z,29.77
2023-01-20T21:52:19.718Z,27.60
2023-01-20T21:54:48.307Z,29.10
2023-01-20T21:57:17.070Z,29.30
2023-01-20T21:59:46.771Z,25.90
2023-01-20T22:02:15.945Z,29.50
2023-01-20T22:04:44.480Z,27.13
2023-01-20T22:07:13.259Z,26.87
2023-01-20T22:09:41.743Z,26.50
2023-01-20T22:12:10.821Z,22.83
2023-01-20T22:14:40.253Z,26.23
2023-01-20T22:17:10.165Z,26.13
2023-01-20T22:19:39.489Z,22.97
2023-01-20T22:22:08.914Z,26.80
2023-01-20T22:24:37.553Z,25.23
2023-01-20T22:27:06.051Z,27.83
2023-01-20T22:29:34.526Z,26.40
2023-01-20T22:32:04.907Z,23.10
2023-01-20T22:34:33.413Z,23.77
2023-01-20T22:37:02.631Z,24.30
2023-01-20T22:39:31.072Z,22.13
2023-01-20T22:41:59.975Z,21.00
2023-01-20T22:44:28.494Z,19.67
2023-01-20T22:46:56.986Z,21.37
2023-01-20T22:49:26.010Z,22.10
2023-01-20T22:51:56.089Z,20.50
2023-01-20T22:54:24.503Z,21.13
2023-01-20T22:56:52.994Z,19.43
2023-01-20T22:59:21.441Z,19.47
2023-01-20T23:01:49.945Z,20.00
2023-01-20T23:04:19.005Z,18.73
2023-01-20T23:06:47.492Z,21.20
2023-01-20T23:09:15.922Z,22.50
2023-01-20T23:11:44.398Z,25.23
2023-01-20T23:14:14.435Z,24.03
2023-01-20T23:16:44.085Z,22.40
2023-01-20T23:19:13.146Z,24.67
2023-01-20T23:21:41.870Z,21.60
2023-01-20T23:24:11.005Z,21.23
2023-01-20T23:26:40.008Z,23.10
2023-01-20T23:29:08.484Z,22.53
2023-01-20T23:31:36.964Z,21.67
2023-01-20T23:34:05.404Z,22.70
2023-01-20T23:36:33.992Z,23.30
2023-01-20T23:39:02.394Z,19.73
2023-01-20T23:41:31.078Z,19.77
2023-01-20T23:43:59.534Z,20.63
2023-01-20T23:46:27.953Z,21.47
2023-01-20T23:48:56.822Z,19.30
2023-01-20T23:51:25.294Z,24.60
2023-01-20T23:53:53.794Z,23.70
2023-01-20T23:56:24.658Z,20.43
2023-01-20T23:58:53.602Z,23.30
