createdAt,value
2023-03-29T00:00:33.419Z,101658.97
2023-03-29T00:03:02.837Z,101659.53
2023-03-29T00:05:34.030Z,101651.63
2023-03-29T00:08:04.571Z,101656.00
2023-03-29T00:10:33.792Z,101659.41
2023-03-29T00:13:02.548Z,101647.00
2023-03-29T00:15:30.167Z,101650.53
2023-03-29T00:17:58.218Z,101647.75
2023-03-29T00:20:25.822Z,101649.06
2023-03-29T00:22:53.369Z,101649.16
2023-03-29T00:25:21.014Z,101647.34
2023-03-29T00:27:48.644Z,101637.09
2023-03-29T00:30:18.497Z,101637.28
2023-03-29T00:32:46.254Z,101633.31
2023-03-29T00:35:14.141Z,101634.97
2023-03-29T00:37:41.976Z,101635.09
2023-03-29T00:40:15.549Z,101628.28
2023-03-29T00:42:49.068Z,101628.19
2023-03-29T00:45:21.857Z,101627.22
2023-03-29T00:47:57.257Z,101614.69
2023-03-29T00:50:41.512Z,101612.47
2023-03-29T00:53:15.202Z,101600.19
2023-03-29T00:55:55.279Z,101583.91
2023-03-29T00:58:53.112Z,101583.63
2023-03-29T01:01:34.238Z,101589.06
2023-03-29T01:04:08.916Z,101583.25
2023-03-29T01:06:39.563Z,101571.97
2023-03-29T01:09:12.766Z,101557.59
2023-03-29T01:11:46.182Z,101552.56
2023-03-29T01:14:26.949Z,101548.59
2023-03-29T01:16:56.710Z,101542.53
2023-03-29T01:19:30.489Z,101557.78
2023-03-29T01:22:38.709Z,101552.44
2023-03-29T01:25:50.995Z,101535.25
2023-03-29T01:28:23.370Z,101529.75
2023-03-29T01:31:09.365Z,101529.53
2023-03-29T01:33:46.379Z,101532.13
2023-03-29T01:36:35.070Z,101540.28
2023-03-29T01:39:08.411Z,101537.75
2023-03-29T01:41:52.581Z,101538.06
2023-03-29T01:44:30.806Z,101540.19
2023-03-29T01:47:23.189Z,101560.38
2023-03-29T01:50:15.696Z,101564.69
2023-03-29T01:52:57.830Z,101563.22
2023-03-29T01:55:31.855Z,101558.84
2023-03-29T01:58:03.482Z,101555.34
2023-03-29T02:00:34.413Z,101539.16
2023-03-29T02:03:08.449Z,101537.22
2023-03-29T02:05:39.363Z,101534.13
2023-03-29T02:08:11.037Z,101529.38
2023-03-29T02:10:38.606Z,101534.28
2023-03-29T02:13:06.327Z,101538.25
2023-03-29T02:15:34.244Z,101547.97
2023-03-29T02:18:04.238Z,101538.56
2023-03-29T02:20:40.646Z,101537.56
2023-03-29T02:23:14.591Z,101548.63
2023-03-29T02:25:45.846Z,101541.88
2023-03-29T02:28:14.686Z,101541.56
2023-03-29T02:31:05.526Z,101558.47
2023-03-29T02:33:57.249Z,101558.84
2023-03-29T02:36:44.164Z,101544.78
2023-03-29T02:39:15.859Z,101536.88
2023-03-29T02:41:47.594Z,101541.84
2023-03-29T02:44:28.261Z,101537.59
2023-03-29T02:47:03.197Z,101544.91
2023-03-29T02:49:59.100Z,101532.81
2023-03-29T02:52:34.317Z,101527.00
2023-03-29T02:55:06.811Z,101535.41
2023-03-29T02:57:37.239Z,101535.72
2023-03-29T03:00:10.386Z,101543.34
2023-03-29T03:02:38.414Z,101543.97
2023-03-29T03:05:09.274Z,101550.34
2023-03-29T03:07:37.496Z,101544.22
2023-03-29T03:10:05.568Z,101533.91
2023-03-29T03:12:37.994Z,101542.50
2023-03-29T03:15:06.736Z,101536.13
2023-03-29T03:17:40.046Z,101550.72
2023-03-29T03:20:13.038Z,101544.28
2023-03-29T03:22:49.113Z,101538.16
2023-03-29T03:25:19.557Z,101544.50
2023-03-29T03:27:50.441Z,101532.88
2023-03-29T03:30:21.636Z,101550.19
2023-03-29T03:33:12.328Z,101555.31
2023-03-29T03:36:02.981Z,101549.31
2023-03-29T03:38:33.000Z,101546.00
2023-03-29T03:41:02.479Z,101544.56
2023-03-29T03:43:34.233Z,101546.50
2023-03-29T03:46:02.339Z,101549.09
2023-03-29T03:48:31.689Z,101553.44
2023-03-29T03:51:09.674Z,101563.56
2023-03-29T03:53:37.237Z,101553.94
2023-03-29T03:56:14.140Z,101555.91
2023-03-29T03:59:01.197Z,101542.81
2023-03-29T04:01:31.965Z,101537.91
2023-03-29T04:04:07.000Z,101547.22
2023-03-29T04:06:34.779Z,101538.41
2023-03-29T04:09:31.362Z,101545.38
2023-03-29T04:12:13.763Z,101547.25
2023-03-29T04:14:48.828Z,101549.84
2023-03-29T04:17:23.268Z,101538.75
2023-03-29T04:20:15.124Z,101550.97
2023-03-29T04:22:42.847Z,101547.06
2023-03-29T04:25:11.830Z,101548.22
2023-03-29T04:27:50.619Z,101549.34
2023-03-29T04:30:36.057Z,101544.34
2023-03-29T04:33:06.394Z,101546.88
2023-03-29T04:35:35.198Z,101545.78
2023-03-29T04:38:10.260Z,101555.56
2023-03-29T04:40:38.901Z,101556.34
2023-03-29T04:43:14.647Z,101556.94
2023-03-29T04:45:54.292Z,101564.09
2023-03-29T04:48:42.106Z,101562.19
2023-03-29T04:51:09.949Z,101581.34
2023-03-29T04:53:37.786Z,101574.81
2023-03-29T04:56:08.188Z,101582.81
2023-03-29T04:58:54.928Z,101571.53
2023-03-29T05:01:48.807Z,101576.88
2023-03-29T05:04:18.570Z,101567.97
2023-03-29T05:07:02.271Z,101584.38
2023-03-29T05:09:32.469Z,101580.16
2023-03-29T05:12:02.351Z,101568.88
2023-03-29T05:14:37.804Z,101571.63
2023-03-29T05:17:06.643Z,101567.50
2023-03-29T05:19:38.661Z,101556.09
2023-03-29T05:22:09.409Z,101563.03
2023-03-29T05:24:38.148Z,101568.16
2023-03-29T05:27:17.289Z,101573.75
2023-03-29T05:29:54.492Z,101568.34
2023-03-29T05:32:27.705Z,101574.59
2023-03-29T05:34:58.863Z,101571.63
2023-03-29T05:37:27.523Z,101556.28
2023-03-29T05:40:05.921Z,101563.03
2023-03-29T05:42:39.779Z,101573.75
2023-03-29T05:45:11.701Z,101576.41
2023-03-29T05:47:41.871Z,101573.09
2023-03-29T05:50:10.474Z,101591.00
2023-03-29T05:52:38.907Z,101581.34
2023-03-29T05:55:07.553Z,101585.00
2023-03-29T05:57:38.854Z,101579.00
2023-03-29T06:00:20.358Z,101584.34
2023-03-29T06:02:48.189Z,101592.81
2023-03-29T06:05:20.202Z,101596.16
2023-03-29T06:08:01.881Z,101596.88
2023-03-29T06:11:05.186Z,101588.81
2023-03-29T06:14:08.328Z,101599.59
2023-03-29T06:16:42.821Z,101596.59
2023-03-29T06:19:11.593Z,101601.66
2023-03-29T06:21:41.399Z,101603.44
2023-03-29T06:24:11.168Z,101603.72
2023-03-29T06:26:45.225Z,101591.44
2023-03-29T06:29:13.350Z,101594.25
2023-03-29T06:31:54.608Z,101588.25
2023-03-29T06:34:45.289Z,101595.69
2023-03-29T06:37:32.898Z,101588.78
2023-03-29T06:40:24.815Z,101594.19
2023-03-29T06:42:58.060Z,101613.63
2023-03-29T06:45:44.918Z,101604.59
2023-03-29T06:51:07.778Z,101621.00
2023-03-29T06:53:36.803Z,101619.75
2023-03-29T06:56:09.465Z,101616.09
2023-03-29T06:58:45.037Z,101619.38
2023-03-29T07:01:28.845Z,101625.16
2023-03-29T07:04:04.952Z,101612.25
2023-03-29T07:06:39.421Z,101621.84
2023-03-29T07:09:13.088Z,101635.56
2023-03-29T07:12:01.757Z,101646.53
2023-03-29T07:14:30.999Z,101634.47
2023-03-29T07:17:02.688Z,101631.84
2023-03-29T07:19:35.232Z,101647.56
2023-03-29T07:22:10.029Z,101649.63
2023-03-29T07:24:51.533Z,101669.91
2023-03-29T07:27:19.769Z,101669.44
2023-03-29T07:29:51.702Z,101687.91
2023-03-29T07:32:20.098Z,101684.97
2023-03-29T07:35:09.048Z,101683.56
2023-03-29T07:37:37.586Z,101696.97
2023-03-29T07:40:18.402Z,101689.50
2023-03-29T07:42:59.061Z,101694.88
2023-03-29T07:45:31.123Z,101691.66
2023-03-29T07:48:06.522Z,101692.75
2023-03-29T07:50:49.037Z,101684.63
2023-03-29T07:53:19.594Z,101693.88
2023-03-29T07:55:49.250Z,101689.72
2023-03-29T07:58:49.268Z,101693.22
2023-03-29T08:01:20.034Z,101684.47
2023-03-29T08:04:18.131Z,101677.09
2023-03-29T08:07:04.113Z,101695.13
2023-03-29T08:09:50.952Z,101690.59
2023-03-29T08:12:20.146Z,101676.72
2023-03-29T08:14:48.048Z,101677.00
2023-03-29T08:17:26.991Z,101679.28
2023-03-29T08:19:54.721Z,101675.31
2023-03-29T08:22:24.898Z,101667.34
2023-03-29T08:25:18.914Z,101659.25
2023-03-29T08:27:50.394Z,101652.03
2023-03-29T08:30:29.169Z,101668.16
2023-03-29T08:32:58.241Z,101653.53
2023-03-29T08:35:25.989Z,101641.09
2023-03-29T08:38:08.445Z,101660.34
2023-03-29T08:40:37.462Z,101667.56
2023-03-29T08:44:04.602Z,101655.47
2023-03-29T08:46:44.672Z,101653.88
2023-03-29T08:49:27.666Z,101679.09
2023-03-29T08:52:02.333Z,101661.56
2023-03-29T08:54:44.457Z,101656.16
2023-03-29T08:57:36.136Z,101658.13
2023-03-29T09:00:29.421Z,101659.34
2023-03-29T09:02:59.156Z,101658.22
2023-03-29T09:05:28.915Z,101657.50
2023-03-29T09:08:20.685Z,101657.03
2023-03-29T09:11:17.524Z,101652.63
2023-03-29T09:14:01.466Z,101665.72
2023-03-29T09:16:33.617Z,101663.50
2023-03-29T09:19:25.724Z,101652.56
2023-03-29T09:22:03.205Z,101662.88
2023-03-29T09:24:46.751Z,101649.63
2023-03-29T09:27:54.414Z,101643.78
2023-03-29T09:30:43.356Z,101655.34
2023-03-29T09:33:37.462Z,101656.53
2023-03-29T09:36:37.184Z,101648.94
2023-03-29T09:39:05.802Z,101633.06
2023-03-29T09:41:46.846Z,101645.84
2023-03-29T09:44:30.253Z,101636.31
2023-03-29T09:47:31.641Z,101634.19
2023-03-29T09:50:23.156Z,101644.38
2023-03-29T09:52:57.619Z,101619.53
2023-03-29T09:55:29.528Z,101628.53
2023-03-29T09:58:15.298Z,101629.69
2023-03-29T10:00:50.750Z,101631.34
2023-03-29T10:03:23.200Z,101626.72
2023-03-29T10:06:16.116Z,101610.72
2023-03-29T10:08:59.100Z,101620.59
2023-03-29T10:11:39.959Z,101618.09
2023-03-29T10:14:14.274Z,101611.44
2023-03-29T10:16:52.743Z,101613.34
2023-03-29T10:19:22.840Z,101601.97
2023-03-29T10:21:53.056Z,101601.44
2023-03-29T10:24:22.784Z,101593.44
2023-03-29T10:27:02.757Z,101589.16
2023-03-29T10:29:42.425Z,101584.34
2023-03-29T10:32:23.380Z,101582.75
2023-03-29T10:34:52.176Z,101576.59
2023-03-29T10:37:21.285Z,101563.94
2023-03-29T10:39:54.486Z,101563.69
2023-03-29T10:42:24.801Z,101564.69
2023-03-29T10:44:56.686Z,101562.38
2023-03-29T10:47:24.996Z,101551.25
2023-03-29T10:49:58.971Z,101541.41
2023-03-29T10:52:26.713Z,101560.22
2023-03-29T10:54:56.472Z,101535.25
2023-03-29T10:57:57.757Z,101540.78
2023-03-29T11:00:34.172Z,101545.63
2023-03-29T11:03:26.253Z,101553.56
2023-03-29T11:06:03.160Z,101533.19
2023-03-29T11:08:54.416Z,101531.06
2023-03-29T11:11:41.289Z,101529.53
2023-03-29T11:14:32.899Z,101523.19
2023-03-29T11:17:34.959Z,101524.63
2023-03-29T11:20:29.654Z,101527.38
2023-03-29T11:23:05.993Z,101528.66
2023-03-29T11:25:45.979Z,101520.88
2023-03-29T11:28:28.981Z,101520.22
2023-03-29T11:31:13.446Z,101511.94
2023-03-29T11:33:58.866Z,101515.66
2023-03-29T11:36:38.071Z,101508.78
2023-03-29T11:39:21.023Z,101508.47
2023-03-29T11:41:53.122Z,101500.19
2023-03-29T11:44:27.132Z,101507.03
2023-03-29T11:47:07.317Z,101499.41
2023-03-29T11:49:43.155Z,101507.66
2023-03-29T11:52:19.715Z,101509.25
2023-03-29T11:55:03.534Z,101509.34
2023-03-29T11:57:36.817Z,101509.41
2023-03-29T12:00:14.873Z,101505.25
2023-03-29T12:02:48.616Z,101500.38
2023-03-29T12:05:24.691Z,101500.34
2023-03-29T12:07:58.186Z,101479.53
2023-03-29T12:10:36.229Z,101485.94
2023-03-29T12:13:15.335Z,101490.28
2023-03-29T12:15:54.018Z,101471.47
2023-03-29T12:18:27.450Z,101467.66
2023-03-29T12:21:01.547Z,101472.28
2023-03-29T12:23:32.711Z,101450.91
2023-03-29T12:26:25.593Z,101456.56
2023-03-29T12:29:12.258Z,101466.00
2023-03-29T12:31:47.034Z,101459.00
2023-03-29T12:34:35.116Z,101454.91
2023-03-29T12:37:39.360Z,101460.88
2023-03-29T12:40:28.940Z,101453.66
2023-03-29T12:43:39.688Z,101457.31
2023-03-29T12:46:35.516Z,101458.19
2023-03-29T12:49:26.961Z,101456.31
2023-03-29T12:51:57.282Z,101427.31
2023-03-29T12:54:28.743Z,101432.69
2023-03-29T12:57:01.225Z,101433.69
2023-03-29T12:59:46.999Z,101426.75
2023-03-29T13:02:16.985Z,101446.16
2023-03-29T13:04:55.325Z,101446.84
2023-03-29T13:07:22.905Z,101440.09
2023-03-29T13:09:56.542Z,101434.72
2023-03-29T13:12:33.635Z,101414.53
2023-03-29T13:15:06.103Z,101421.34
2023-03-29T13:17:33.665Z,101408.59
2023-03-29T13:20:01.884Z,101415.31
2023-03-29T13:23:10.669Z,101418.72
2023-03-29T13:25:40.298Z,101420.75
2023-03-29T13:28:32.828Z,101412.56
2023-03-29T13:31:06.480Z,101406.38
2023-03-29T13:33:38.272Z,101396.84
2023-03-29T13:36:38.475Z,101413.53
2023-03-29T13:39:09.959Z,101398.94
2023-03-29T13:41:40.437Z,101412.22
2023-03-29T13:44:26.517Z,101396.94
2023-03-29T13:47:29.460Z,101386.38
2023-03-29T13:50:01.213Z,101390.88
2023-03-29T13:52:36.531Z,101373.69
2023-03-29T13:55:23.601Z,101396.19
2023-03-29T13:58:24.763Z,101385.94
2023-03-29T14:01:07.621Z,101390.00
2023-03-29T14:03:51.732Z,101389.69
2023-03-29T14:06:33.389Z,101377.94
2023-03-29T14:09:07.333Z,101362.53
2023-03-29T14:11:35.321Z,101368.88
2023-03-29T14:14:08.616Z,101360.59
2023-03-29T14:16:42.093Z,101362.03
2023-03-29T14:19:20.577Z,101371.63
2023-03-29T14:21:52.689Z,101358.72
2023-03-29T14:24:31.709Z,101364.38
2023-03-29T14:27:06.410Z,101346.28
2023-03-29T14:29:45.180Z,101351.72
2023-03-29T14:32:16.767Z,101337.72
2023-03-29T14:34:50.021Z,101354.25
2023-03-29T14:37:25.438Z,101346.75
2023-03-29T14:39:54.664Z,101359.31
2023-03-29T14:42:32.511Z,101356.28
2023-03-29T14:45:14.253Z,101361.75
2023-03-29T14:47:51.645Z,101344.56
2023-03-29T14:50:29.152Z,101364.03
2023-03-29T14:53:01.836Z,101358.94
2023-03-29T14:55:32.530Z,101358.97
2023-03-29T14:58:00.873Z,101370.06
2023-03-29T15:00:38.725Z,101364.19
2023-03-29T15:03:13.954Z,101372.56
2023-03-29T15:05:46.917Z,101368.13
2023-03-29T15:09:06.835Z,101375.63
2023-03-29T15:18:49.532Z,101358.00
2023-03-29T15:25:54.579Z,101341.53
2023-03-29T15:28:37.343Z,101356.94
2023-03-29T15:31:15.298Z,101352.78
2023-03-29T15:33:50.150Z,101363.09
2023-03-29T15:36:40.681Z,101350.97
2023-03-29T15:43:36.200Z,101353.53
2023-03-29T15:52:18.951Z,101335.72
2023-03-29T15:56:01.018Z,101344.25
2023-03-29T15:59:15.356Z,101330.22
2023-03-29T16:05:20.397Z,101343.47
2023-03-29T16:08:46.367Z,101329.88
2023-03-29T16:17:42.586Z,101311.22
2023-03-29T16:20:22.133Z,101315.69
2023-03-29T16:22:54.311Z,101314.31
2023-03-29T16:25:24.968Z,101305.19
2023-03-29T16:27:57.523Z,101315.84
2023-03-29T16:30:40.858Z,101305.28
2023-03-29T16:33:14.618Z,101307.34
2023-03-29T16:35:56.009Z,101309.91
2023-03-29T16:38:45.079Z,101315.41
2023-03-29T16:41:17.450Z,101321.88
2023-03-29T16:43:51.858Z,101316.66
2023-03-29T16:46:21.219Z,101326.50
2023-03-29T16:48:54.507Z,101315.84
2023-03-29T16:51:22.677Z,101324.13
2023-03-29T16:53:53.404Z,101315.50
2023-03-29T16:56:21.055Z,101328.84
2023-03-29T16:58:48.694Z,101333.19
2023-03-29T17:01:18.125Z,101338.38
2023-03-29T17:03:45.790Z,101347.72
2023-03-29T17:06:16.242Z,101323.84
2023-03-29T17:08:44.513Z,101330.38
2023-03-29T17:11:16.517Z,101330.25
2023-03-29T17:13:54.636Z,101328.19
2023-03-29T17:16:42.711Z,101342.28
2023-03-29T17:19:20.914Z,101330.56
2023-03-29T17:21:51.757Z,101336.72
2023-03-29T17:24:19.530Z,101331.41
2023-03-29T17:26:47.472Z,101339.53
2023-03-29T17:29:18.955Z,101344.06
2023-03-29T17:31:51.170Z,101345.28
2023-03-29T17:34:24.259Z,101344.63
2023-03-29T17:36:53.498Z,101346.41
2023-03-29T17:39:25.563Z,101350.25
2023-03-29T17:41:56.509Z,101341.66
2023-03-29T17:44:24.285Z,101353.44
2023-03-29T17:46:55.469Z,101359.69
2023-03-29T17:49:28.735Z,101363.38
2023-03-29T17:51:57.552Z,101356.47
2023-03-29T17:54:25.545Z,101366.19
2023-03-29T17:57:18.847Z,101377.59
2023-03-29T17:59:47.224Z,101376.03
2023-03-29T18:02:20.210Z,101377.81
2023-03-29T18:04:50.220Z,101370.88
2023-03-29T18:07:20.122Z,101376.34
2023-03-29T18:09:47.795Z,101383.66
2023-03-29T18:12:15.638Z,101390.94
2023-03-29T18:14:43.237Z,101397.34
2023-03-29T18:17:10.936Z,101405.38
2023-03-29T18:19:43.016Z,101397.72
2023-03-29T18:22:12.666Z,101402.09
2023-03-29T18:24:42.061Z,101402.97
2023-03-29T18:27:12.848Z,101409.25
2023-03-29T18:29:40.984Z,101419.03
2023-03-29T18:32:25.226Z,101413.75
2023-03-29T18:34:52.885Z,101422.56
2023-03-29T18:37:52.680Z,101430.63
2023-03-29T18:40:32.098Z,101424.63
2023-03-29T18:43:44.350Z,101429.91
2023-03-29T18:46:21.176Z,101423.88
2023-03-29T18:53:00.133Z,101442.28
2023-03-29T19:14:52.912Z,101455.94
2023-03-29T19:17:38.885Z,101462.09
2023-03-29T19:26:27.218Z,101451.69
2023-03-29T19:29:15.103Z,101465.00
2023-03-29T19:31:56.831Z,101457.16
2023-03-29T19:34:33.520Z,101460.78
2023-03-29T19:37:11.134Z,101468.69
2023-03-29T19:39:52.235Z,101471.34
2023-03-29T19:42:49.613Z,101467.84
2023-03-29T19:45:23.064Z,101467.03
2023-03-29T19:48:02.946Z,101471.41
2023-03-29T19:50:35.713Z,101469.59
2023-03-29T19:53:09.915Z,101461.72
2023-03-29T19:56:05.025Z,101478.38
2023-03-29T19:58:40.145Z,101479.38
2023-03-29T20:01:16.832Z,101483.81
2023-03-29T20:08:55.227Z,101487.44
2023-03-29T20:11:27.135Z,101480.41
2023-03-29T20:17:44.273Z,101490.13
2023-03-29T20:21:57.816Z,101500.63
2023-03-29T20:32:26.245Z,101500.69
2023-03-29T20:38:30.859Z,101507.63
2023-03-29T20:44:46.409Z,101510.19
2023-03-29T20:49:30.697Z,101508.56
2023-03-29T20:52:41.108Z,101509.41
2023-03-29T21:07:19.615Z,101538.47
2023-03-29T21:30:20.831Z,101522.69
2023-03-29T21:32:51.258Z,101520.09
2023-03-29T21:38:51.067Z,101503.41
2023-03-29T21:41:22.202Z,101514.84
2023-03-29T21:44:41.062Z,101527.97
2023-03-29T21:48:15.082Z,101526.22
2023-03-29T21:51:32.954Z,101528.06
2023-03-29T21:54:03.106Z,101525.41
2023-03-29T21:57:23.987Z,101538.59
2023-03-29T21:59:51.964Z,101534.19
2023-03-29T22:02:51.764Z,101526.28
2023-03-29T22:05:20.688Z,101526.28
2023-03-29T22:07:50.631Z,101521.91
2023-03-29T22:10:22.988Z,101518.38
2023-03-29T22:12:53.347Z,101509.56
2023-03-29T22:15:21.120Z,101514.84
2023-03-29T22:20:52.023Z,101509.56
2023-03-29T22:23:22.300Z,101515.75
2023-03-29T22:27:47.345Z,101515.75
2023-03-29T22:35:24.957Z,101517.50
2023-03-29T22:38:17.794Z,101519.25
2023-03-29T22:42:06.838Z,101510.44
2023-03-29T23:12:22.222Z,101513.97
2023-03-29T23:14:55.897Z,101514.84
2023-03-29T23:18:13.119Z,101516.59
2023-03-29T23:21:19.583Z,101521.88
2023-03-29T23:23:47.039Z,101513.94
2023-03-29T23:26:37.934Z,101524.53
2023-03-29T23:29:05.611Z,101530.69
2023-03-29T23:35:53.729Z,101535.91
2023-03-29T23:39:05.782Z,101537.69
2023-03-29T23:41:33.500Z,101526.25
2023-03-29T23:44:01.071Z,101529.75
2023-03-29T23:46:29.611Z,101529.78
2023-03-29T23:48:57.171Z,101532.44
2023-03-29T23:51:45.136Z,101532.38
2023-03-29T23:55:12.584Z,101547.38
2023-03-29T23:58:25.125Z,101544.75
