createdAt,value
2019-02-18T00:01:08.692Z,5.20
2019-02-18T00:03:38.137Z,5.30
2019-02-18T00:06:07.581Z,5.40
2019-02-18T00:08:36.977Z,5.50
2019-02-18T00:11:06.408Z,5.50
2019-02-18T00:13:35.880Z,5.50
2019-02-18T00:16:05.280Z,5.50
2019-02-18T00:18:34.686Z,5.50
2019-02-18T00:21:04.165Z,5.60
2019-02-18T00:23:33.594Z,5.60
2019-02-18T00:26:03.015Z,5.60
2019-02-18T00:28:32.421Z,5.60
2019-02-18T00:31:02.000Z,5.60
2019-02-18T00:33:31.417Z,5.60
2019-02-18T00:36:00.847Z,5.60
2019-02-18T00:38:30.239Z,5.50
2019-02-18T00:40:59.654Z,5.50
2019-02-18T00:43:29.170Z,5.50
2019-02-18T00:45:58.635Z,5.50
2019-02-18T00:48:28.039Z,5.50
2019-02-18T00:50:57.534Z,5.50
2019-02-18T00:53:26.979Z,5.50
2019-02-18T00:55:56.364Z,5.40
2019-02-18T00:58:25.776Z,5.40
2019-02-18T01:00:55.185Z,5.40
2019-02-18T01:03:24.590Z,5.40
2019-02-18T01:05:54.062Z,5.40
2019-02-18T01:08:23.453Z,5.40
2019-02-18T01:10:52.878Z,5.40
2019-02-18T01:13:22.301Z,5.40
2019-02-18T01:15:51.726Z,5.40
2019-02-18T01:18:21.131Z,5.30
2019-02-18T01:20:50.523Z,5.30
2019-02-18T01:23:19.927Z,5.30
2019-02-18T01:25:49.335Z,5.30
2019-02-18T01:28:18.805Z,5.20
2019-02-18T01:30:48.211Z,5.20
2019-02-18T01:33:17.687Z,5.10
2019-02-18T01:35:47.082Z,5.10
2019-02-18T01:38:16.516Z,5.10
2019-02-18T01:40:45.917Z,5.10
2019-02-18T01:43:15.381Z,5.10
2019-02-18T01:45:44.885Z,5.20
2019-02-18T01:48:14.555Z,5.10
2019-02-18T01:50:44.109Z,5.20
2019-02-18T01:53:13.582Z,5.10
2019-02-18T01:55:43.012Z,5.10
2019-02-18T01:58:12.426Z,5.10
2019-02-18T02:00:41.810Z,5.00
2019-02-18T02:03:11.258Z,5.00
2019-02-18T02:05:40.672Z,5.00
2019-02-18T02:08:10.282Z,5.00
2019-02-18T02:10:39.673Z,5.00
2019-02-18T02:13:29.141Z,4.90
2019-02-18T02:15:59.166Z,4.90
2019-02-18T02:18:28.573Z,5.00
2019-02-18T02:20:57.974Z,4.90
2019-02-18T02:23:27.659Z,4.90
2019-02-18T02:25:57.062Z,4.90
2019-02-18T02:28:26.498Z,5.00
2019-02-18T02:30:55.922Z,4.90
2019-02-18T02:33:25.500Z,4.90
2019-02-18T02:35:55.048Z,4.80
2019-02-18T02:38:24.461Z,4.80
2019-02-18T02:40:53.919Z,4.80
2019-02-18T02:43:23.344Z,4.70
2019-02-18T02:45:52.746Z,4.70
2019-02-18T02:48:22.158Z,4.70
2019-02-18T02:50:51.942Z,4.70
2019-02-18T02:53:21.371Z,4.60
2019-02-18T02:55:50.752Z,4.50
2019-02-18T02:58:20.259Z,4.60
2019-02-18T03:00:49.642Z,4.50
2019-02-18T03:03:19.050Z,4.60
2019-02-18T03:05:48.449Z,4.60
2019-02-18T03:08:20.640Z,4.40
2019-02-18T03:10:49.010Z,4.40
2019-02-18T03:13:18.509Z,4.40
2019-02-18T03:15:47.944Z,4.50
2019-02-18T03:18:17.483Z,4.50
2019-02-18T03:20:47.112Z,4.40
2019-02-18T03:23:16.534Z,4.30
2019-02-18T03:25:47.857Z,4.30
2019-02-18T03:28:49.856Z,4.20
2019-02-18T03:31:23.020Z,4.10
2019-02-18T03:34:02.890Z,4.20
2019-02-18T03:36:32.737Z,4.20
2019-02-18T03:39:02.155Z,4.30
2019-02-18T03:41:31.770Z,4.20
2019-02-18T03:44:01.179Z,4.20
2019-02-18T03:46:30.598Z,4.20
2019-02-18T03:49:00.038Z,4.20
2019-02-18T03:51:29.438Z,4.10
2019-02-18T03:53:58.888Z,4.10
2019-02-18T03:56:28.440Z,4.00
2019-02-18T03:58:57.911Z,3.90
2019-02-18T04:01:27.444Z,3.90
2019-02-18T04:03:56.883Z,3.80
2019-02-18T04:06:26.281Z,3.90
2019-02-18T04:08:55.682Z,3.80
2019-02-18T04:11:25.062Z,3.80
2019-02-18T04:13:54.539Z,3.80
2019-02-18T04:16:24.245Z,3.90
2019-02-18T04:18:53.930Z,3.90
2019-02-18T04:21:23.472Z,3.90
2019-02-18T04:23:52.902Z,3.80
2019-02-18T04:26:22.294Z,3.70
2019-02-18T04:28:51.890Z,3.70
2019-02-18T04:31:21.354Z,3.80
2019-02-18T04:33:50.798Z,3.70
2019-02-18T04:36:20.347Z,3.70
2019-02-18T04:38:54.168Z,3.60
2019-02-18T04:41:20.848Z,3.70
2019-02-18T04:43:50.252Z,3.50
2019-02-18T04:46:19.659Z,3.50
2019-02-18T04:48:49.155Z,3.60
2019-02-18T04:51:18.625Z,3.50
2019-02-18T04:53:48.022Z,3.40
2019-02-18T04:56:17.480Z,3.40
2019-02-18T04:58:46.872Z,3.40
2019-02-18T05:01:16.462Z,3.50
2019-02-18T05:03:45.872Z,3.30
2019-02-18T05:06:15.485Z,3.40
2019-02-18T05:08:44.970Z,3.40
2019-02-18T05:11:14.365Z,3.40
2019-02-18T05:13:45.882Z,3.30
2019-02-18T05:16:15.200Z,3.30
2019-02-18T05:18:44.688Z,3.30
2019-02-18T05:21:14.094Z,3.30
2019-02-18T05:23:43.578Z,3.30
2019-02-18T05:26:12.977Z,3.30
2019-02-18T05:28:42.384Z,3.30
2019-02-18T05:31:11.776Z,3.10
2019-02-18T05:33:41.248Z,3.00
2019-02-18T05:36:10.658Z,3.10
2019-02-18T05:38:40.042Z,3.10
2019-02-18T05:41:09.474Z,3.00
2019-02-18T05:43:38.902Z,3.00
2019-02-18T05:46:08.800Z,3.00
2019-02-18T05:48:38.304Z,3.10
2019-02-18T05:51:07.692Z,3.10
2019-02-18T05:53:37.134Z,3.10
2019-02-18T05:56:06.928Z,3.10
2019-02-18T05:58:36.407Z,3.10
2019-02-18T06:01:05.959Z,3.10
2019-02-18T06:03:35.379Z,3.10
2019-02-18T06:06:04.908Z,3.10
2019-02-18T06:08:34.397Z,3.10
2019-02-18T06:11:03.926Z,3.10
2019-02-18T06:13:33.382Z,3.10
2019-02-18T06:16:02.853Z,3.10
2019-02-18T06:18:32.311Z,3.00
2019-02-18T06:21:01.829Z,3.00
2019-02-18T06:23:31.335Z,3.00
2019-02-18T06:26:00.762Z,3.10
2019-02-18T06:28:30.347Z,3.00
2019-02-18T06:30:59.764Z,3.00
2019-02-18T06:33:29.145Z,3.00
2019-02-18T06:35:58.649Z,2.90
2019-02-18T06:38:28.314Z,2.80
2019-02-18T06:40:57.863Z,2.80
2019-02-18T06:43:27.381Z,2.80
2019-02-18T06:46:18.951Z,2.80
2019-02-18T06:48:52.166Z,2.90
2019-02-18T06:51:21.611Z,2.90
2019-02-18T06:53:51.289Z,2.90
2019-02-18T06:56:28.674Z,2.90
2019-02-18T06:59:03.818Z,3.00
2019-02-18T07:01:48.975Z,2.90
2019-02-18T07:04:37.499Z,2.90
2019-02-18T07:07:38.520Z,2.90
2019-02-18T07:10:14.165Z,3.00
2019-02-18T07:12:47.006Z,2.80
2019-02-18T07:15:16.424Z,2.80
2019-02-18T07:17:45.844Z,2.80
2019-02-18T07:20:15.266Z,2.80
2019-02-18T07:22:44.698Z,2.80
2019-02-18T07:25:14.102Z,2.80
2019-02-18T07:27:43.539Z,2.80
2019-02-18T07:30:14.802Z,2.70
2019-02-18T07:32:44.239Z,2.80
2019-02-18T07:35:13.648Z,2.80
2019-02-18T07:37:43.042Z,2.80
2019-02-18T07:40:13.017Z,2.80
2019-02-18T07:42:42.423Z,2.90
2019-02-18T07:45:12.004Z,2.90
2019-02-18T07:47:41.467Z,2.90
2019-02-18T07:50:20.317Z,3.00
2019-02-18T07:52:42.246Z,3.00
2019-02-18T07:55:11.830Z,3.10
2019-02-18T07:57:54.920Z,3.10
2019-02-18T08:00:24.514Z,3.20
2019-02-18T08:02:54.141Z,3.20
2019-02-18T08:05:23.639Z,3.20
2019-02-18T08:07:53.187Z,3.30
2019-02-18T08:10:22.657Z,3.30
2019-02-18T08:12:52.113Z,3.30
2019-02-18T08:15:21.665Z,3.40
2019-02-18T08:17:51.199Z,3.40
2019-02-18T08:20:20.690Z,3.40
2019-02-18T08:22:51.787Z,3.50
2019-02-18T08:25:21.847Z,3.50
2019-02-18T08:27:51.720Z,3.60
2019-02-18T08:30:22.058Z,3.60
2019-02-18T08:32:51.568Z,3.60
2019-02-18T08:35:21.310Z,3.70
2019-02-18T08:37:51.536Z,3.70
2019-02-18T08:40:33.548Z,3.80
2019-02-18T08:43:03.397Z,3.90
2019-02-18T08:45:33.170Z,4.10
2019-02-18T08:48:02.874Z,4.20
2019-02-18T08:50:33.121Z,4.30
2019-02-18T08:53:02.750Z,4.40
2019-02-18T08:55:32.574Z,4.60
2019-02-18T08:58:02.195Z,4.70
2019-02-18T09:00:32.102Z,4.80
2019-02-18T09:03:01.896Z,4.80
2019-02-18T09:05:32.000Z,5.00
2019-02-18T09:08:01.894Z,5.10
2019-02-18T09:10:33.901Z,5.20
2019-02-18T09:13:02.773Z,5.20
2019-02-18T09:15:32.368Z,5.40
2019-02-18T09:18:01.910Z,5.40
2019-02-18T09:20:31.533Z,5.50
2019-02-18T09:23:07.641Z,5.50
2019-02-18T09:25:58.154Z,5.60
2019-02-18T09:28:27.632Z,5.60
2019-02-18T09:30:57.424Z,5.60
2019-02-18T09:33:26.879Z,5.60
2019-02-18T09:35:56.357Z,5.60
2019-02-18T09:38:25.876Z,5.60
2019-02-18T09:40:57.677Z,5.60
2019-02-18T09:43:29.110Z,5.60
2019-02-18T09:45:58.775Z,5.60
2019-02-18T09:48:28.371Z,5.60
2019-02-18T09:50:59.991Z,5.70
2019-02-18T09:53:29.055Z,5.80
2019-02-18T09:55:58.597Z,5.90
2019-02-18T09:58:28.096Z,6.00
2019-02-18T10:00:57.724Z,6.10
2019-02-18T10:03:31.834Z,6.20
2019-02-18T10:05:58.447Z,6.20
2019-02-18T10:08:28.033Z,6.40
2019-02-18T10:10:57.637Z,6.40
2019-02-18T10:13:27.274Z,6.50
2019-02-18T10:15:56.753Z,6.50
2019-02-18T10:18:26.460Z,6.60
2019-02-18T10:20:56.086Z,6.80
2019-02-18T10:23:25.615Z,6.80
2019-02-18T10:25:55.288Z,6.90
2019-02-18T10:28:24.874Z,6.90
2019-02-18T10:30:54.486Z,7.10
2019-02-18T10:33:24.069Z,7.30
2019-02-18T10:35:53.732Z,7.40
2019-02-18T10:38:23.261Z,7.50
2019-02-18T10:40:52.789Z,7.70
2019-02-18T10:43:30.146Z,7.90
2019-02-18T10:45:53.536Z,8.10
2019-02-18T10:48:23.146Z,8.40
2019-02-18T10:50:52.836Z,8.50
2019-02-18T10:53:22.385Z,8.80
2019-02-18T10:55:52.076Z,9.10
2019-02-18T10:58:21.669Z,9.30
2019-02-18T11:00:51.224Z,9.50
2019-02-18T11:03:21.174Z,9.80
2019-02-18T11:05:50.742Z,10.00
2019-02-18T11:08:20.289Z,10.20
2019-02-18T11:10:49.835Z,10.40
2019-02-18T11:13:19.283Z,10.70
2019-02-18T11:15:48.876Z,11.00
2019-02-18T11:18:18.458Z,11.20
2019-02-18T11:20:47.930Z,11.40
2019-02-18T11:23:17.430Z,11.70
2019-02-18T11:25:47.323Z,12.00
2019-02-18T11:28:16.918Z,12.10
2019-02-18T11:30:46.696Z,12.30
2019-02-18T11:33:16.365Z,12.70
2019-02-18T11:35:45.977Z,13.20
2019-02-18T11:38:15.633Z,13.60
2019-02-18T11:40:45.243Z,14.10
2019-02-18T11:43:14.859Z,14.10
2019-02-18T11:45:44.375Z,14.60
2019-02-18T11:48:14.101Z,14.70
2019-02-18T11:50:43.788Z,13.80
2019-02-18T11:53:13.841Z,13.10
2019-02-18T11:55:43.463Z,12.50
2019-02-18T11:58:13.131Z,12.00
2019-02-18T12:00:42.813Z,11.60
2019-02-18T12:03:12.742Z,11.30
2019-02-18T12:05:42.294Z,11.00
2019-02-18T12:08:11.850Z,10.80
2019-02-18T12:10:41.404Z,10.60
2019-02-18T12:13:11.118Z,10.60
2019-02-18T12:15:40.830Z,10.50
2019-02-18T12:18:10.299Z,10.50
2019-02-18T12:20:39.892Z,10.40
2019-02-18T12:23:09.474Z,10.40
2019-02-18T12:25:39.116Z,10.40
2019-02-18T12:28:08.686Z,10.30
2019-02-18T12:30:38.360Z,10.40
2019-02-18T12:33:07.928Z,10.30
2019-02-18T12:35:37.522Z,10.30
2019-02-18T12:38:07.183Z,10.30
2019-02-18T12:40:36.850Z,10.30
2019-02-18T12:43:06.564Z,10.40
2019-02-18T12:45:36.246Z,10.30
2019-02-18T12:48:05.948Z,10.40
2019-02-18T12:50:35.888Z,10.40
2019-02-18T12:53:05.656Z,10.40
2019-02-18T12:55:35.364Z,10.30
2019-02-18T12:58:05.348Z,10.40
2019-02-18T13:00:36.572Z,10.40
2019-02-18T13:03:06.238Z,10.40
2019-02-18T13:05:35.927Z,10.50
2019-02-18T13:08:05.923Z,10.40
2019-02-18T13:10:35.661Z,10.60
2019-02-18T13:13:05.338Z,10.50
2019-02-18T13:15:34.949Z,10.50
2019-02-18T13:20:34.063Z,10.70
2019-02-18T13:23:03.604Z,10.70
2019-02-18T13:25:33.163Z,10.60
2019-02-18T13:28:08.384Z,10.60
2019-02-18T13:30:33.987Z,10.60
2019-02-18T13:33:10.472Z,10.70
2019-02-18T13:35:40.235Z,10.60
2019-02-18T13:38:10.240Z,10.70
2019-02-18T13:40:39.781Z,10.60
2019-02-18T13:43:09.264Z,10.80
2019-02-18T13:45:38.775Z,10.80
2019-02-18T13:48:08.545Z,10.70
2019-02-18T13:50:38.340Z,10.80
2019-02-18T13:53:08.279Z,10.80
2019-02-18T13:55:37.919Z,10.70
2019-02-18T13:58:07.569Z,10.70
2019-02-18T14:00:38.020Z,10.70
2019-02-18T14:03:07.545Z,10.70
2019-02-18T14:05:37.146Z,10.60
2019-02-18T14:08:06.833Z,10.90
2019-02-18T14:10:36.366Z,10.90
2019-02-18T14:13:05.955Z,10.90
2019-02-18T14:15:35.514Z,10.90
2019-02-18T14:18:05.080Z,10.90
2019-02-18T14:20:34.638Z,10.80
2019-02-18T14:23:04.162Z,10.90
2019-02-18T14:25:33.697Z,10.80
2019-02-18T14:28:03.156Z,10.90
2019-02-18T14:30:32.879Z,10.80
2019-02-18T14:33:02.514Z,10.90
2019-02-18T14:35:32.462Z,10.90
2019-02-18T14:38:02.052Z,10.90
2019-02-18T14:40:31.878Z,10.90
2019-02-18T14:43:01.497Z,11.00
2019-02-18T14:45:31.249Z,11.10
2019-02-18T14:48:00.801Z,11.10
2019-02-18T14:50:30.737Z,11.00
2019-02-18T14:53:00.345Z,10.90
2019-02-18T14:55:30.202Z,10.90
2019-02-18T14:57:59.763Z,10.90
2019-02-18T15:00:29.465Z,10.90
2019-02-18T15:02:59.012Z,10.80
2019-02-18T15:05:28.823Z,10.80
2019-02-18T15:07:58.351Z,10.70
2019-02-18T15:10:27.915Z,10.70
2019-02-18T15:12:57.563Z,10.60
2019-02-18T15:15:27.121Z,10.70
2019-02-18T15:17:56.693Z,10.70
2019-02-18T15:20:26.357Z,10.70
2019-02-18T15:22:55.880Z,10.60
2019-02-18T15:25:25.445Z,10.60
2019-02-18T15:27:55.108Z,10.70
2019-02-18T15:30:25.004Z,10.80
2019-02-18T15:32:54.713Z,10.80
2019-02-18T15:35:24.509Z,10.70
2019-02-18T15:37:54.128Z,10.70
2019-02-18T15:40:23.689Z,10.70
2019-02-18T15:42:53.351Z,10.70
2019-02-18T15:45:22.950Z,10.70
2019-02-18T15:47:52.804Z,10.60
2019-02-18T15:50:24.108Z,10.50
2019-02-18T15:52:53.713Z,10.50
2019-02-18T15:55:23.520Z,10.50
2019-02-18T15:57:53.280Z,10.40
2019-02-18T16:00:42.151Z,10.40
2019-02-18T16:03:11.759Z,10.30
2019-02-18T16:05:41.331Z,10.30
2019-02-18T16:08:10.875Z,10.20
2019-02-18T16:10:40.658Z,10.20
2019-02-18T16:13:10.411Z,10.10
2019-02-18T16:15:39.959Z,10.10
2019-02-18T16:18:09.758Z,10.00
2019-02-18T16:20:39.370Z,10.00
2019-02-18T16:23:08.896Z,10.00
2019-02-18T16:25:38.582Z,10.00
2019-02-18T16:28:08.335Z,9.90
2019-02-18T16:30:37.978Z,9.90
2019-02-18T16:33:07.642Z,9.90
2019-02-18T16:35:37.297Z,9.90
2019-02-18T16:38:06.923Z,9.80
2019-02-18T16:40:36.772Z,9.80
2019-02-18T16:43:06.371Z,9.80
2019-02-18T16:45:36.501Z,9.80
2019-02-18T16:48:06.545Z,9.70
2019-02-18T16:50:36.245Z,9.70
2019-02-18T16:53:05.889Z,9.70
2019-02-18T16:55:35.887Z,9.60
2019-02-18T16:58:05.537Z,9.70
2019-02-18T17:00:35.661Z,9.70
2019-02-18T17:03:05.263Z,9.60
2019-02-18T17:05:34.949Z,9.60
2019-02-18T17:08:04.846Z,9.60
2019-02-18T17:10:34.725Z,9.60
2019-02-18T17:13:08.257Z,9.50
2019-02-18T17:15:35.543Z,9.50
2019-02-18T17:18:05.248Z,9.40
2019-02-18T17:20:34.869Z,9.40
2019-02-18T17:23:04.683Z,9.30
2019-02-18T17:25:34.336Z,9.30
2019-02-18T17:28:03.960Z,9.20
2019-02-18T17:30:33.794Z,9.20
2019-02-18T17:33:03.350Z,9.10
2019-02-18T17:35:33.026Z,9.10
2019-02-18T17:38:02.694Z,9.00
2019-02-18T17:40:32.221Z,9.00
2019-02-18T17:43:01.853Z,8.90
2019-02-18T17:45:31.399Z,8.90
2019-02-18T17:48:00.938Z,8.90
2019-02-18T17:50:31.706Z,8.90
2019-02-18T17:53:01.546Z,8.80
2019-02-18T17:55:31.110Z,8.80
2019-02-18T17:58:00.712Z,8.80
2019-02-18T18:00:31.866Z,8.70
2019-02-18T18:03:01.548Z,8.70
2019-02-18T18:05:31.245Z,8.70
2019-02-18T18:08:01.111Z,8.70
2019-02-18T18:10:30.816Z,8.70
2019-02-18T18:13:00.440Z,8.60
2019-02-18T18:15:29.944Z,8.60
2019-02-18T18:17:59.652Z,8.60
2019-02-18T18:20:29.444Z,8.50
2019-02-18T18:22:59.435Z,8.40
2019-02-18T18:25:28.983Z,8.40
2019-02-18T18:27:58.566Z,8.40
2019-02-18T18:30:28.221Z,8.40
2019-02-18T18:32:57.879Z,8.30
2019-02-18T18:35:27.715Z,8.30
2019-02-18T18:37:57.743Z,8.20
2019-02-18T18:40:27.310Z,8.20
2019-02-18T18:42:56.962Z,8.20
2019-02-18T18:45:26.591Z,8.10
2019-02-18T18:47:56.157Z,8.10
2019-02-18T18:50:26.129Z,8.10
2019-02-18T18:52:56.046Z,8.10
2019-02-18T18:55:25.832Z,8.00
2019-02-18T18:57:55.399Z,8.00
2019-02-18T19:00:25.701Z,8.00
2019-02-18T19:02:55.398Z,7.90
2019-02-18T19:05:25.060Z,7.90
2019-02-18T19:07:54.599Z,7.90
2019-02-18T19:10:24.212Z,7.80
2019-02-18T19:12:53.760Z,7.90
2019-02-18T19:15:23.201Z,7.80
2019-02-18T19:17:52.806Z,7.70
2019-02-18T19:20:22.488Z,7.70
2019-02-18T19:22:52.026Z,7.70
2019-02-18T19:25:21.546Z,7.70
2019-02-18T19:27:51.162Z,7.70
2019-02-18T19:30:23.232Z,7.60
2019-02-18T19:32:52.908Z,7.60
2019-02-18T19:35:22.472Z,7.60
2019-02-18T19:37:52.077Z,7.60
2019-02-18T19:40:21.784Z,7.50
2019-02-18T19:42:51.376Z,7.50
2019-02-18T19:45:21.467Z,7.50
2019-02-18T19:47:51.177Z,7.40
2019-02-18T19:50:20.999Z,7.40
2019-02-18T19:52:50.817Z,7.40
2019-02-18T19:55:20.526Z,7.30
2019-02-18T19:57:50.217Z,7.30
2019-02-18T20:00:20.009Z,7.30
2019-02-18T20:02:49.494Z,7.40
2019-02-18T20:05:18.987Z,7.30
2019-02-18T20:07:48.561Z,7.30
2019-02-18T20:10:18.194Z,7.30
2019-02-18T20:12:47.711Z,7.20
2019-02-18T20:15:17.253Z,7.20
2019-02-18T20:17:46.755Z,7.10
2019-02-18T20:20:16.290Z,7.00
2019-02-18T20:22:45.890Z,7.00
2019-02-18T20:25:15.514Z,7.10
2019-02-18T20:27:45.369Z,7.10
2019-02-18T20:30:15.059Z,7.10
2019-02-18T20:32:44.605Z,7.10
2019-02-18T20:35:14.159Z,7.10
2019-02-18T20:37:43.749Z,7.00
2019-02-18T20:40:13.364Z,7.00
2019-02-18T20:42:43.111Z,7.00
2019-02-18T20:45:12.881Z,7.00
2019-02-18T20:47:42.495Z,6.90
2019-02-18T20:50:12.275Z,6.90
2019-02-18T20:52:41.974Z,6.80
2019-02-18T20:55:12.133Z,6.90
2019-02-18T20:57:41.695Z,6.80
2019-02-18T21:00:16.487Z,6.80
2019-02-18T21:02:46.311Z,6.80
2019-02-18T21:05:15.951Z,6.80
2019-02-18T21:07:45.445Z,6.70
2019-02-18T21:10:16.029Z,6.70
2019-02-18T21:12:45.671Z,6.60
2019-02-18T21:15:15.342Z,6.60
2019-02-18T21:17:44.961Z,6.60
2019-02-18T21:20:14.641Z,6.60
2019-02-18T21:22:44.354Z,6.60
2019-02-18T21:25:14.114Z,6.50
2019-02-18T21:27:43.778Z,6.50
2019-02-18T21:30:13.618Z,6.50
2019-02-18T21:32:43.342Z,6.50
2019-02-18T21:35:13.262Z,6.40
2019-02-18T21:37:43.248Z,6.40
2019-02-18T21:40:13.206Z,6.40
2019-02-18T21:42:42.829Z,6.30
2019-02-18T21:45:12.686Z,6.30
2019-02-18T21:47:42.451Z,6.30
2019-02-18T21:50:14.125Z,6.30
2019-02-18T21:52:43.901Z,6.30
2019-02-18T21:55:13.696Z,6.20
2019-02-18T21:57:43.315Z,6.20
2019-02-18T22:00:18.146Z,6.20
2019-02-18T22:02:48.113Z,6.20
2019-02-18T22:05:18.136Z,6.20
2019-02-18T22:07:48.137Z,6.10
2019-02-18T22:10:17.808Z,6.20
2019-02-18T22:12:47.285Z,6.10
2019-02-18T22:15:17.197Z,6.10
2019-02-18T22:17:46.778Z,6.10
2019-02-18T22:20:16.700Z,6.10
2019-02-18T22:22:46.285Z,6.00
2019-02-18T22:25:15.857Z,6.00
2019-02-18T22:27:45.557Z,6.00
2019-02-18T22:30:15.802Z,6.00
2019-02-18T22:32:45.475Z,5.90
2019-02-18T22:35:15.401Z,6.00
2019-02-18T22:37:45.004Z,5.90
2019-02-18T22:40:14.903Z,5.90
2019-02-18T22:42:44.488Z,5.80
2019-02-18T22:45:14.333Z,5.80
2019-02-18T22:47:43.874Z,5.80
2019-02-18T22:50:13.924Z,5.70
2019-02-18T22:52:43.388Z,5.70
2019-02-18T22:55:13.008Z,5.70
2019-02-18T22:57:42.480Z,5.70
2019-02-18T23:00:39.534Z,5.70
2019-02-18T23:03:09.082Z,5.70
2019-02-18T23:05:38.722Z,5.70
2019-02-18T23:08:08.294Z,5.60
2019-02-18T23:10:37.906Z,5.60
2019-02-18T23:13:08.152Z,5.60
2019-02-18T23:15:37.990Z,5.60
2019-02-18T23:18:07.471Z,5.60
2019-02-18T23:20:56.344Z,5.50
2019-02-18T23:23:25.970Z,5.50
2019-02-18T23:25:55.571Z,5.50
2019-02-18T23:28:25.164Z,5.50
2019-02-18T23:30:54.811Z,5.40
2019-02-18T23:33:24.351Z,5.50
2019-02-18T23:35:54.737Z,5.40
2019-02-18T23:38:24.278Z,5.40
2019-02-18T23:40:55.410Z,5.40
2019-02-18T23:43:25.078Z,5.40
2019-02-18T23:45:54.550Z,5.30
2019-02-18T23:48:24.020Z,5.30
2019-02-18T23:50:53.532Z,5.20
2019-02-18T23:53:23.061Z,5.30
2019-02-18T23:55:52.636Z,5.20
2019-02-18T23:58:22.300Z,5.20
