createdAt,value
2023-03-29T00:00:14.201Z,6.01
2023-03-29T00:02:48.427Z,6.00
2023-03-29T00:05:19.950Z,5.99
2023-03-29T00:07:48.542Z,5.99
2023-03-29T00:10:17.241Z,5.98
2023-03-29T00:12:47.213Z,5.97
2023-03-29T00:15:15.973Z,5.98
2023-03-29T00:17:44.477Z,5.96
2023-03-29T00:20:13.780Z,5.97
2023-03-29T00:22:43.096Z,5.96
2023-03-29T00:25:12.870Z,5.95
2023-03-29T00:27:42.030Z,5.95
2023-03-29T00:30:12.827Z,5.93
2023-03-29T00:32:41.962Z,5.93
2023-03-29T00:35:10.899Z,5.93
2023-03-29T00:37:39.710Z,5.92
2023-03-29T00:40:11.092Z,5.93
2023-03-29T00:42:39.580Z,5.93
2023-03-29T00:45:18.764Z,5.93
2023-03-29T00:47:51.564Z,5.94
2023-03-29T00:50:25.887Z,5.93
2023-03-29T00:52:58.406Z,5.94
2023-03-29T00:55:30.533Z,5.95
2023-03-29T00:58:00.886Z,5.94
2023-03-29T01:00:34.218Z,5.94
2023-03-29T01:03:13.554Z,5.95
2023-03-29T01:05:45.750Z,5.95
2023-03-29T01:08:19.909Z,5.96
2023-03-29T01:10:52.682Z,5.96
2023-03-29T01:13:27.253Z,5.96
2023-03-29T01:15:58.288Z,5.97
2023-03-29T01:18:28.050Z,5.98
2023-03-29T01:21:12.548Z,5.97
2023-03-29T01:24:07.676Z,5.98
2023-03-29T01:26:48.874Z,5.97
2023-03-29T01:29:25.294Z,5.98
2023-03-29T01:31:59.292Z,6.00
2023-03-29T01:34:34.330Z,6.00
2023-03-29T01:37:08.729Z,5.99
2023-03-29T01:39:37.282Z,6.00
2023-03-29T01:42:18.222Z,6.01
2023-03-29T01:44:56.495Z,6.02
2023-03-29T01:47:31.684Z,6.03
2023-03-29T01:50:12.406Z,6.02
2023-03-29T01:52:46.502Z,6.04
2023-03-29T01:55:21.551Z,6.05
2023-03-29T01:57:52.585Z,6.05
2023-03-29T02:00:27.739Z,6.05
2023-03-29T02:03:00.346Z,6.05
2023-03-29T02:05:31.574Z,6.05
2023-03-29T02:08:02.691Z,6.07
2023-03-29T02:10:34.239Z,6.07
2023-03-29T02:13:03.093Z,6.09
2023-03-29T02:15:36.177Z,6.10
2023-03-29T02:18:06.637Z,6.11
2023-03-29T02:20:38.944Z,6.11
2023-03-29T02:23:15.149Z,6.11
2023-03-29T02:25:45.657Z,6.13
2023-03-29T02:28:15.144Z,6.13
2023-03-29T02:30:54.610Z,6.14
2023-03-29T02:33:28.500Z,6.16
2023-03-29T02:36:04.370Z,6.16
2023-03-29T02:38:33.897Z,6.16
2023-03-29T02:41:03.312Z,6.16
2023-03-29T02:43:33.800Z,6.16
2023-03-29T02:46:04.352Z,6.17
2023-03-29T02:48:34.958Z,6.17
2023-03-29T02:51:08.315Z,6.18
2023-03-29T02:53:42.408Z,6.18
2023-03-29T02:56:11.214Z,6.19
2023-03-29T02:58:39.732Z,6.18
2023-03-29T03:01:10.485Z,6.19
2023-03-29T03:03:39.085Z,6.21
2023-03-29T03:06:07.897Z,6.22
2023-03-29T03:08:36.275Z,6.22
2023-03-29T03:11:04.841Z,6.23
2023-03-29T03:13:33.469Z,6.24
2023-03-29T03:16:03.244Z,6.25
2023-03-29T03:18:33.956Z,6.25
2023-03-29T03:21:04.616Z,6.28
2023-03-29T03:23:33.316Z,6.29
2023-03-29T03:26:01.984Z,6.30
2023-03-29T03:28:32.260Z,6.30
2023-03-29T03:31:02.156Z,6.31
2023-03-29T03:33:58.881Z,6.33
2023-03-29T03:36:36.976Z,6.33
2023-03-29T03:39:05.850Z,6.34
2023-03-29T03:41:34.527Z,6.37
2023-03-29T03:44:03.657Z,6.37
2023-03-29T03:46:32.472Z,6.39
2023-03-29T03:49:04.631Z,6.39
2023-03-29T03:51:41.943Z,6.40
2023-03-29T03:54:11.222Z,6.41
2023-03-29T03:56:39.667Z,6.42
2023-03-29T03:59:15.998Z,6.43
2023-03-29T04:02:10.389Z,6.45
2023-03-29T04:04:42.324Z,6.47
2023-03-29T04:07:19.017Z,6.47
2023-03-29T04:10:25.972Z,6.50
2023-03-29T04:13:04.946Z,6.51
2023-03-29T04:15:38.316Z,6.51
2023-03-29T04:18:09.605Z,6.53
2023-03-29T04:20:50.691Z,6.55
2023-03-29T04:23:21.321Z,6.55
2023-03-29T04:25:50.808Z,6.57
2023-03-29T04:28:39.417Z,6.58
2023-03-29T04:31:28.132Z,6.60
2023-03-29T04:34:25.924Z,6.61
2023-03-29T04:36:58.858Z,6.60
2023-03-29T04:39:34.357Z,6.62
2023-03-29T04:42:06.362Z,6.61
2023-03-29T04:44:35.924Z,6.59
2023-03-29T04:47:07.794Z,6.58
2023-03-29T04:49:48.733Z,6.56
2023-03-29T04:52:27.288Z,6.54
2023-03-29T04:54:56.424Z,6.53
2023-03-29T04:57:41.284Z,6.51
2023-03-29T05:00:20.312Z,6.49
2023-03-29T05:03:14.525Z,6.48
2023-03-29T05:06:07.045Z,6.48
2023-03-29T05:08:39.973Z,6.46
2023-03-29T05:11:31.696Z,6.45
2023-03-29T05:14:03.192Z,6.45
2023-03-29T05:16:35.794Z,6.45
2023-03-29T05:19:04.799Z,6.44
2023-03-29T05:21:36.816Z,6.43
2023-03-29T05:24:10.977Z,6.44
2023-03-29T05:26:44.959Z,6.43
2023-03-29T05:29:13.930Z,6.45
2023-03-29T05:31:44.925Z,6.44
2023-03-29T05:34:13.492Z,6.47
2023-03-29T05:36:49.073Z,6.45
2023-03-29T05:39:19.071Z,6.45
2023-03-29T05:41:47.586Z,6.47
2023-03-29T05:44:31.342Z,6.48
2023-03-29T05:47:08.904Z,6.49
2023-03-29T05:49:38.150Z,6.50
2023-03-29T05:52:19.654Z,6.51
2023-03-29T05:54:49.478Z,6.52
2023-03-29T05:57:18.240Z,6.54
2023-03-29T05:59:46.949Z,6.54
2023-03-29T06:02:16.845Z,6.56
2023-03-29T06:04:50.072Z,6.57
2023-03-29T06:07:21.254Z,6.59
2023-03-29T06:10:11.955Z,6.60
2023-03-29T06:12:43.275Z,6.61
2023-03-29T06:15:13.328Z,6.63
2023-03-29T06:18:13.804Z,6.67
2023-03-29T06:20:42.613Z,6.68
2023-03-29T06:23:15.421Z,6.70
2023-03-29T06:25:46.197Z,6.74
2023-03-29T06:28:16.471Z,6.75
2023-03-29T06:30:46.010Z,6.78
2023-03-29T06:33:16.670Z,6.81
2023-03-29T06:35:48.044Z,6.82
2023-03-29T06:38:20.779Z,6.87
2023-03-29T06:41:08.528Z,6.91
2023-03-29T06:44:12.272Z,6.93
2023-03-29T06:47:01.553Z,6.96
2023-03-29T06:49:30.234Z,6.98
2023-03-29T06:52:06.589Z,7.00
2023-03-29T06:54:35.262Z,7.02
2023-03-29T06:57:07.814Z,7.04
2023-03-29T06:59:36.397Z,7.07
2023-03-29T07:02:40.060Z,7.10
2023-03-29T07:05:13.430Z,7.12
2023-03-29T07:08:00.065Z,7.15
2023-03-29T07:10:41.207Z,7.18
2023-03-29T07:13:30.497Z,7.21
2023-03-29T07:16:01.054Z,7.22
2023-03-29T07:18:51.233Z,7.26
2023-03-29T07:21:43.170Z,7.27
2023-03-29T07:24:12.890Z,7.31
2023-03-29T07:26:52.361Z,7.33
2023-03-29T07:29:30.552Z,7.35
2023-03-29T07:31:59.077Z,7.38
2023-03-29T07:34:42.766Z,7.41
2023-03-29T07:37:17.854Z,7.43
2023-03-29T07:39:47.579Z,7.47
2023-03-29T07:42:40.353Z,7.49
2023-03-29T07:45:16.421Z,7.52
2023-03-29T07:47:58.139Z,7.56
2023-03-29T07:50:28.250Z,7.59
2023-03-29T07:53:01.610Z,7.63
2023-03-29T07:55:30.986Z,7.67
2023-03-29T07:58:12.298Z,7.69
2023-03-29T08:00:43.448Z,7.74
2023-03-29T08:03:41.445Z,7.78
2023-03-29T08:06:10.096Z,7.84
2023-03-29T08:08:38.548Z,7.87
2023-03-29T08:11:12.323Z,7.90
2023-03-29T08:13:56.242Z,7.93
2023-03-29T08:16:26.368Z,7.95
2023-03-29T08:19:04.061Z,7.97
2023-03-29T08:21:49.349Z,8.00
2023-03-29T08:24:21.027Z,8.04
2023-03-29T08:26:53.933Z,8.05
2023-03-29T08:29:22.382Z,8.08
2023-03-29T08:31:52.042Z,8.11
2023-03-29T08:34:20.372Z,8.15
2023-03-29T08:37:09.787Z,8.17
2023-03-29T08:39:42.978Z,8.20
2023-03-29T08:42:39.442Z,8.24
2023-03-29T08:45:15.962Z,8.29
2023-03-29T08:47:57.069Z,8.32
2023-03-29T08:50:33.462Z,8.36
2023-03-29T08:53:06.332Z,8.40
2023-03-29T08:55:56.959Z,8.45
2023-03-29T08:58:48.047Z,8.49
2023-03-29T09:01:16.892Z,8.54
2023-03-29T09:04:01.333Z,8.58
2023-03-29T09:06:43.064Z,8.61
2023-03-29T09:09:21.751Z,8.66
2023-03-29T09:12:04.558Z,8.70
2023-03-29T09:14:49.201Z,8.74
2023-03-29T09:17:36.812Z,8.79
2023-03-29T09:20:28.565Z,8.82
2023-03-29T09:23:08.776Z,8.87
2023-03-29T09:25:59.714Z,8.89
2023-03-29T09:28:47.720Z,8.93
2023-03-29T09:31:22.930Z,8.97
2023-03-29T09:33:58.478Z,8.99
2023-03-29T09:36:47.363Z,9.03
2023-03-29T09:39:17.317Z,9.09
2023-03-29T09:41:54.232Z,9.14
2023-03-29T09:44:31.150Z,9.20
2023-03-29T09:47:12.513Z,9.26
2023-03-29T09:49:47.812Z,9.34
2023-03-29T09:52:20.864Z,9.40
2023-03-29T09:55:03.664Z,9.51
2023-03-29T09:57:53.998Z,9.62
2023-03-29T10:00:22.962Z,9.71
2023-03-29T10:02:52.588Z,9.82
2023-03-29T10:05:26.573Z,9.91
2023-03-29T10:08:01.121Z,9.98
2023-03-29T10:10:32.361Z,10.04
2023-03-29T10:13:04.973Z,10.09
2023-03-29T10:15:33.975Z,10.15
2023-03-29T10:18:04.279Z,10.22
2023-03-29T10:20:36.369Z,10.30
2023-03-29T10:23:10.281Z,10.39
2023-03-29T10:25:42.885Z,10.50
2023-03-29T10:28:16.124Z,10.60
2023-03-29T10:30:48.593Z,10.67
2023-03-29T10:33:20.482Z,10.77
2023-03-29T10:35:49.839Z,10.85
2023-03-29T10:38:23.189Z,10.92
2023-03-29T10:40:54.124Z,10.99
2023-03-29T10:43:24.508Z,11.06
2023-03-29T10:45:54.913Z,11.14
2023-03-29T10:48:29.312Z,11.23
2023-03-29T10:51:01.772Z,11.32
2023-03-29T10:53:34.674Z,11.41
2023-03-29T10:56:19.405Z,11.52
2023-03-29T10:59:05.598Z,11.63
2023-03-29T11:01:42.001Z,11.75
2023-03-29T11:04:22.991Z,11.85
2023-03-29T11:07:01.974Z,11.95
2023-03-29T11:09:42.873Z,12.03
2023-03-29T11:12:20.864Z,12.12
2023-03-29T11:14:59.658Z,12.20
2023-03-29T11:17:41.661Z,12.32
2023-03-29T11:20:23.010Z,12.44
2023-03-29T11:23:01.292Z,12.57
2023-03-29T11:25:41.904Z,12.72
2023-03-29T11:28:18.615Z,12.88
2023-03-29T11:30:52.912Z,12.94
2023-03-29T11:33:34.077Z,12.98
2023-03-29T11:36:11.834Z,13.01
2023-03-29T11:38:45.293Z,13.07
2023-03-29T11:41:19.721Z,13.10
2023-03-29T11:43:55.066Z,13.12
2023-03-29T11:46:29.296Z,13.13
2023-03-29T11:49:03.148Z,13.16
2023-03-29T11:51:35.513Z,13.19
2023-03-29T11:54:09.017Z,13.22
2023-03-29T11:56:43.367Z,13.26
2023-03-29T11:59:21.001Z,13.25
2023-03-29T12:01:55.034Z,13.23
2023-03-29T12:04:29.288Z,13.23
2023-03-29T12:07:07.011Z,13.22
2023-03-29T12:09:40.057Z,13.20
2023-03-29T12:12:16.420Z,13.19
2023-03-29T12:14:54.215Z,13.17
2023-03-29T12:17:29.707Z,13.19
2023-03-29T12:20:08.070Z,13.22
2023-03-29T12:22:41.302Z,13.24
2023-03-29T12:25:18.406Z,13.25
2023-03-29T12:27:58.209Z,13.24
2023-03-29T12:30:39.790Z,13.24
2023-03-29T12:33:26.501Z,13.24
2023-03-29T12:36:37.849Z,13.26
2023-03-29T12:39:33.550Z,13.30
2023-03-29T12:42:22.947Z,13.37
2023-03-29T12:45:19.296Z,13.44
2023-03-29T12:47:49.943Z,13.47
2023-03-29T12:50:33.452Z,13.51
2023-03-29T12:53:08.436Z,13.57
2023-03-29T12:55:50.391Z,13.64
2023-03-29T12:58:28.564Z,13.71
2023-03-29T13:01:07.398Z,13.78
2023-03-29T13:03:43.530Z,13.84
2023-03-29T13:06:13.559Z,13.87
2023-03-29T13:08:43.868Z,13.88
2023-03-29T13:11:14.529Z,13.91
2023-03-29T13:13:44.450Z,13.90
2023-03-29T13:16:16.745Z,13.91
2023-03-29T13:19:06.604Z,13.92
2023-03-29T13:21:47.727Z,13.94
2023-03-29T13:24:32.830Z,13.95
2023-03-29T13:27:11.134Z,13.98
2023-03-29T13:29:57.684Z,14.03
2023-03-29T13:32:44.235Z,14.09
2023-03-29T13:35:21.669Z,14.11
2023-03-29T13:38:00.723Z,14.09
2023-03-29T13:40:42.862Z,14.11
2023-03-29T13:43:21.098Z,14.13
2023-03-29T13:46:04.731Z,14.14
2023-03-29T13:48:52.851Z,14.21
2023-03-29T13:51:28.233Z,14.28
2023-03-29T13:54:02.665Z,14.36
2023-03-29T13:56:40.358Z,14.44
2023-03-29T13:59:15.442Z,14.49
2023-03-29T14:01:50.464Z,14.54
2023-03-29T14:04:24.991Z,14.55
2023-03-29T14:06:55.674Z,14.59
2023-03-29T14:09:28.203Z,14.60
2023-03-29T14:11:59.555Z,14.63
2023-03-29T14:14:31.596Z,14.66
2023-03-29T14:17:01.921Z,14.67
2023-03-29T14:19:34.087Z,14.69
2023-03-29T14:22:04.342Z,14.71
2023-03-29T14:24:38.255Z,14.74
2023-03-29T14:27:10.121Z,14.78
2023-03-29T14:29:38.723Z,14.80
2023-03-29T14:32:11.824Z,14.79
2023-03-29T14:34:41.671Z,14.78
2023-03-29T14:37:12.725Z,14.79
2023-03-29T14:39:42.129Z,14.79
2023-03-29T14:42:16.946Z,14.79
2023-03-29T14:44:45.639Z,14.78
2023-03-29T14:47:21.560Z,14.80
2023-03-29T14:49:54.308Z,14.79
2023-03-29T14:52:23.990Z,14.79
2023-03-29T14:54:56.510Z,14.81
2023-03-29T14:57:27.239Z,14.84
2023-03-29T15:00:00.639Z,14.84
2023-03-29T15:02:30.579Z,14.85
2023-03-29T15:05:04.775Z,14.86
2023-03-29T15:07:35.267Z,14.86
2023-03-29T15:10:06.324Z,14.88
2023-03-29T15:12:35.246Z,14.88
2023-03-29T15:15:04.254Z,14.88
2023-03-29T15:17:47.696Z,14.89
2023-03-29T15:20:24.042Z,14.89
2023-03-29T15:22:59.791Z,14.89
2023-03-29T15:25:29.440Z,14.91
2023-03-29T15:28:01.022Z,14.91
2023-03-29T15:30:34.742Z,14.92
2023-03-29T15:33:17.821Z,14.93
2023-03-29T15:35:51.327Z,14.92
2023-03-29T15:38:23.331Z,14.92
2023-03-29T15:40:56.155Z,14.91
2023-03-29T15:43:24.635Z,14.91
2023-03-29T15:45:53.046Z,14.88
2023-03-29T15:48:24.011Z,14.87
2023-03-29T15:50:54.601Z,14.86
2023-03-29T15:53:24.375Z,14.83
2023-03-29T15:55:54.783Z,14.81
2023-03-29T15:58:26.221Z,14.79
2023-03-29T16:00:59.690Z,14.78
2023-03-29T16:03:28.313Z,14.76
2023-03-29T16:05:58.004Z,14.77
2023-03-29T16:08:26.372Z,14.78
2023-03-29T16:10:54.667Z,14.79
2023-03-29T16:13:22.945Z,14.80
2023-03-29T16:15:51.268Z,14.80
2023-03-29T16:18:19.582Z,14.82
2023-03-29T16:20:47.974Z,14.81
2023-03-29T16:23:17.780Z,14.80
2023-03-29T16:25:46.472Z,14.81
2023-03-29T16:28:14.852Z,14.81
2023-03-29T16:30:43.601Z,14.80
2023-03-29T16:33:13.337Z,14.81
2023-03-29T16:35:42.170Z,14.80
2023-03-29T16:38:10.696Z,14.79
2023-03-29T16:40:40.561Z,14.79
2023-03-29T16:43:15.964Z,14.78
2023-03-29T16:45:47.289Z,14.77
2023-03-29T16:48:19.888Z,14.77
2023-03-29T16:50:49.517Z,14.76
2023-03-29T16:53:19.701Z,14.75
2023-03-29T16:55:49.861Z,14.75
2023-03-29T16:58:18.378Z,14.73
2023-03-29T17:00:48.376Z,14.72
2023-03-29T17:03:17.353Z,14.73
2023-03-29T17:05:48.494Z,14.72
2023-03-29T17:08:16.970Z,14.71
2023-03-29T17:10:45.454Z,14.72
2023-03-29T17:13:15.230Z,14.70
2023-03-29T17:15:43.718Z,14.72
2023-03-29T17:18:12.363Z,14.71
2023-03-29T17:20:41.132Z,14.70
2023-03-29T17:23:09.853Z,14.68
2023-03-29T17:25:38.450Z,14.68
2023-03-29T17:28:06.942Z,14.66
2023-03-29T17:30:37.303Z,14.66
2023-03-29T17:33:08.004Z,14.66
2023-03-29T17:35:36.578Z,14.65
2023-03-29T17:38:04.977Z,14.63
2023-03-29T17:40:33.401Z,14.62
2023-03-29T17:43:01.886Z,14.61
2023-03-29T17:45:30.504Z,14.59
2023-03-29T17:48:00.456Z,14.58
2023-03-29T17:50:29.078Z,14.57
2023-03-29T17:52:57.433Z,14.54
2023-03-29T17:55:26.465Z,14.54
2023-03-29T17:57:55.007Z,14.53
2023-03-29T18:00:23.773Z,14.52
2023-03-29T18:02:52.465Z,14.49
2023-03-29T18:05:22.629Z,14.48
2023-03-29T18:07:51.145Z,14.45
2023-03-29T18:10:19.703Z,14.44
2023-03-29T18:12:48.187Z,14.40
2023-03-29T18:15:17.226Z,14.38
2023-03-29T18:17:45.994Z,14.36
2023-03-29T18:20:14.867Z,14.33
2023-03-29T18:22:45.692Z,14.32
2023-03-29T18:25:14.550Z,14.29
2023-03-29T18:27:43.126Z,14.26
2023-03-29T18:30:13.878Z,14.23
2023-03-29T18:32:42.484Z,14.23
2023-03-29T18:35:11.643Z,14.21
2023-03-29T18:37:40.091Z,14.19
2023-03-29T18:40:10.761Z,14.18
2023-03-29T18:42:39.157Z,14.17
2023-03-29T18:45:09.331Z,14.18
2023-03-29T18:47:37.902Z,14.17
2023-03-29T18:50:07.558Z,14.18
2023-03-29T18:52:36.200Z,14.17
2023-03-29T18:55:05.118Z,14.19
2023-03-29T18:57:35.208Z,14.18
2023-03-29T19:00:10.571Z,14.18
2023-03-29T19:02:39.400Z,14.18
2023-03-29T19:05:09.007Z,14.17
2023-03-29T19:07:37.638Z,14.17
2023-03-29T19:10:08.129Z,14.17
2023-03-29T19:12:37.977Z,14.15
2023-03-29T19:15:08.100Z,14.16
2023-03-29T19:17:36.961Z,14.15
2023-03-29T19:20:09.889Z,14.15
2023-03-29T19:22:38.782Z,14.14
2023-03-29T19:25:08.391Z,14.15
2023-03-29T19:27:38.268Z,14.13
2023-03-29T19:30:08.218Z,14.13
2023-03-29T19:32:36.791Z,14.13
2023-03-29T19:35:05.892Z,14.11
2023-03-29T19:37:34.222Z,14.11
2023-03-29T19:40:07.056Z,14.10
2023-03-29T19:42:36.378Z,14.07
2023-03-29T19:45:08.079Z,14.08
2023-03-29T19:47:37.173Z,14.06
2023-03-29T19:50:07.009Z,14.05
2023-03-29T19:52:35.931Z,14.05
2023-03-29T19:55:06.439Z,14.03
2023-03-29T19:57:35.150Z,14.02
2023-03-29T20:00:04.389Z,14.00
2023-03-29T20:02:42.854Z,13.98
2023-03-29T20:05:12.492Z,13.96
2023-03-29T20:07:40.968Z,13.95
2023-03-29T20:10:11.090Z,13.92
2023-03-29T20:12:39.614Z,13.90
2023-03-29T20:15:09.239Z,13.88
2023-03-29T20:17:40.736Z,13.86
2023-03-29T20:20:13.741Z,13.86
2023-03-29T20:22:45.452Z,13.83
2023-03-29T20:25:14.003Z,13.82
2023-03-29T20:27:42.720Z,13.79
2023-03-29T20:30:12.624Z,13.76
2023-03-29T20:32:41.772Z,13.74
2023-03-29T20:35:12.094Z,13.71
2023-03-29T20:37:40.719Z,13.69
2023-03-29T20:40:11.038Z,13.67
2023-03-29T20:42:39.574Z,13.65
2023-03-29T20:45:18.253Z,13.62
2023-03-29T20:47:50.537Z,13.58
2023-03-29T20:50:21.017Z,13.56
2023-03-29T20:52:49.412Z,13.54
2023-03-29T20:55:22.309Z,13.51
2023-03-29T20:57:53.934Z,13.49
2023-03-29T21:00:23.779Z,13.47
2023-03-29T21:02:55.112Z,13.44
2023-03-29T21:05:25.964Z,13.42
2023-03-29T21:07:55.665Z,13.40
2023-03-29T21:10:25.058Z,13.39
2023-03-29T21:12:54.267Z,13.37
2023-03-29T21:15:22.758Z,13.35
2023-03-29T21:17:51.409Z,13.33
2023-03-29T21:20:20.007Z,13.33
2023-03-29T21:22:49.815Z,13.32
2023-03-29T21:25:18.447Z,13.31
2023-03-29T21:27:47.316Z,13.30
2023-03-29T21:30:16.220Z,13.28
2023-03-29T21:32:44.784Z,13.27
2023-03-29T21:35:13.993Z,13.26
2023-03-29T21:37:42.410Z,13.25
2023-03-29T21:40:13.626Z,13.21
2023-03-29T21:42:42.073Z,13.21
2023-03-29T21:45:12.722Z,13.19
2023-03-29T21:47:41.219Z,13.19
2023-03-29T21:50:10.707Z,13.20
2023-03-29T21:52:39.363Z,13.20
2023-03-29T21:55:08.520Z,13.19
2023-03-29T21:57:38.310Z,13.17
2023-03-29T22:00:11.282Z,13.15
2023-03-29T22:02:40.368Z,13.15
2023-03-29T22:05:09.419Z,13.13
2023-03-29T22:07:39.068Z,13.13
2023-03-29T22:10:09.318Z,13.13
2023-03-29T22:12:41.357Z,13.13
2023-03-29T22:15:12.154Z,13.13
2023-03-29T22:17:41.335Z,13.13
2023-03-29T22:20:12.844Z,13.13
2023-03-29T22:22:45.426Z,13.13
2023-03-29T22:25:14.380Z,13.15
2023-03-29T22:27:45.971Z,13.14
2023-03-29T22:30:15.678Z,13.15
2023-03-29T22:32:44.487Z,13.15
2023-03-29T22:35:12.980Z,13.15
2023-03-29T22:37:42.638Z,13.15
2023-03-29T22:40:13.252Z,13.13
2023-03-29T22:42:41.852Z,13.12
2023-03-29T22:45:12.156Z,13.12
2023-03-29T22:47:40.717Z,13.12
2023-03-29T22:50:10.054Z,13.10
2023-03-29T22:52:38.513Z,13.11
2023-03-29T22:55:07.888Z,13.10
2023-03-29T22:57:36.422Z,13.09
2023-03-29T23:00:09.107Z,13.08
2023-03-29T23:02:39.421Z,13.07
2023-03-29T23:05:09.236Z,13.06
2023-03-29T23:07:37.724Z,13.06
2023-03-29T23:10:08.408Z,13.07
2023-03-29T23:12:37.192Z,13.06
2023-03-29T23:15:07.917Z,13.05
2023-03-29T23:17:37.226Z,13.03
2023-03-29T23:20:11.040Z,13.03
2023-03-29T23:22:39.734Z,13.02
2023-03-29T23:25:08.868Z,13.01
2023-03-29T23:27:37.640Z,13.01
2023-03-29T23:30:08.851Z,13.01
2023-03-29T23:32:37.570Z,13.01
2023-03-29T23:35:08.147Z,12.99
2023-03-29T23:37:37.830Z,12.99
2023-03-29T23:40:10.205Z,13.00
2023-03-29T23:42:39.131Z,13.01
2023-03-29T23:45:08.694Z,13.01
2023-03-29T23:47:37.673Z,13.00
2023-03-29T23:50:09.554Z,13.02
2023-03-29T23:52:38.086Z,13.02
2023-03-29T23:55:08.415Z,13.01
2023-03-29T23:57:37.119Z,13.02
