createdAt,value
2022-09-22T00:01:12.606Z,80.01
2022-09-22T00:03:41.508Z,79.68
2022-09-22T00:06:11.860Z,79.60
2022-09-22T00:08:41.725Z,78.92
2022-09-22T00:11:13.857Z,79.15
2022-09-22T00:13:44.685Z,79.40
2022-09-22T00:16:13.700Z,79.96
2022-09-22T00:18:41.585Z,79.76
2022-09-22T00:21:12.252Z,79.26
2022-09-22T00:23:40.645Z,78.82
2022-09-22T00:26:10.642Z,79.21
2022-09-22T00:28:38.757Z,78.94
2022-09-22T00:31:08.721Z,79.89
2022-09-22T00:33:37.947Z,79.83
2022-09-22T00:36:05.954Z,79.70
2022-09-22T00:38:34.007Z,80.85
2022-09-22T00:41:01.920Z,81.89
2022-09-22T00:43:32.424Z,81.09
2022-09-22T00:46:03.416Z,81.38
2022-09-22T00:48:35.872Z,80.53
2022-09-22T00:51:07.123Z,80.45
2022-09-22T00:53:36.232Z,82.72
2022-09-22T00:56:08.090Z,81.54
2022-09-22T00:58:38.889Z,81.73
2022-09-22T01:01:09.290Z,81.92
2022-09-22T01:03:40.042Z,82.23
2022-09-22T01:06:10.719Z,82.90
2022-09-22T01:08:38.599Z,82.22
2022-09-22T01:11:07.172Z,83.79
2022-09-22T01:13:44.257Z,83.55
2022-09-22T01:16:31.046Z,83.33
2022-09-22T01:19:24.100Z,81.97
2022-09-22T01:21:59.181Z,82.07
2022-09-22T01:24:54.907Z,84.19
2022-09-22T01:27:56.892Z,83.02
2022-09-22T01:30:26.965Z,84.97
2022-09-22T01:33:03.902Z,83.56
2022-09-22T01:35:35.724Z,83.35
2022-09-22T01:38:11.994Z,82.82
2022-09-22T01:40:45.404Z,83.21
2022-09-22T01:43:21.697Z,84.69
2022-09-22T01:45:51.808Z,83.13
2022-09-22T01:48:23.118Z,83.41
2022-09-22T01:50:53.783Z,83.54
2022-09-22T01:53:25.372Z,84.59
2022-09-22T01:55:55.849Z,85.39
2022-09-22T01:58:29.989Z,83.64
2022-09-22T02:01:03.071Z,85.87
2022-09-22T02:03:36.286Z,85.05
2022-09-22T02:06:10.318Z,82.20
2022-09-22T02:08:43.415Z,83.86
2022-09-22T02:11:15.748Z,84.29
2022-09-22T02:13:43.887Z,83.33
2022-09-22T02:16:14.373Z,84.02
2022-09-22T02:18:46.424Z,83.73
2022-09-22T02:21:15.872Z,84.53
2022-09-22T02:23:44.811Z,84.58
2022-09-22T02:26:14.452Z,83.18
2022-09-22T02:28:44.872Z,84.41
2022-09-22T02:31:20.391Z,84.16
2022-09-22T02:33:49.365Z,84.78
2022-09-22T02:36:35.391Z,84.58
2022-09-22T02:39:09.792Z,83.24
2022-09-22T02:41:47.256Z,83.42
2022-09-22T02:44:19.847Z,82.44
2022-09-22T02:46:54.264Z,82.41
2022-09-22T02:49:23.992Z,83.53
2022-09-22T02:51:51.794Z,83.25
2022-09-22T02:54:19.187Z,82.52
2022-09-22T02:56:46.679Z,82.61
2022-09-22T02:59:14.137Z,80.51
2022-09-22T03:01:41.891Z,82.12
2022-09-22T03:04:10.690Z,82.91
2022-09-22T03:06:38.595Z,81.53
2022-09-22T03:09:06.346Z,81.11
2022-09-22T03:11:33.805Z,81.14
2022-09-22T03:14:01.200Z,81.99
2022-09-22T03:16:28.578Z,81.40
2022-09-22T03:18:57.359Z,81.53
2022-09-22T03:21:26.201Z,82.59
2022-09-22T03:23:53.586Z,83.15
2022-09-22T03:26:20.997Z,83.66
2022-09-22T03:28:48.748Z,84.38
2022-09-22T03:31:16.182Z,84.29
2022-09-22T03:33:43.565Z,84.36
2022-09-22T03:36:11.001Z,82.38
2022-09-22T03:38:39.720Z,83.01
2022-09-22T03:41:07.123Z,83.44
2022-09-22T03:43:34.527Z,82.86
2022-09-22T03:46:03.504Z,83.66
2022-09-22T03:48:32.048Z,83.41
2022-09-22T03:50:59.543Z,83.65
2022-09-22T03:53:27.059Z,84.12
2022-09-22T03:56:06.220Z,84.33
2022-09-22T03:58:33.857Z,82.37
2022-09-22T04:01:01.335Z,83.23
2022-09-22T04:03:29.103Z,82.40
2022-09-22T04:05:56.650Z,83.24
2022-09-22T04:08:24.219Z,83.62
2022-09-22T04:10:51.756Z,83.59
2022-09-22T04:13:20.542Z,83.88
2022-09-22T04:15:47.985Z,84.20
2022-09-22T04:18:15.900Z,83.65
2022-09-22T04:20:45.245Z,83.94
2022-09-22T04:23:13.208Z,83.62
2022-09-22T04:25:40.677Z,83.69
2022-09-22T04:28:08.211Z,83.95
2022-09-22T04:30:37.722Z,83.69
2022-09-22T04:33:05.326Z,83.47
2022-09-22T04:35:33.187Z,82.73
2022-09-22T04:38:00.691Z,83.68
2022-09-22T04:40:28.400Z,82.90
2022-09-22T04:42:55.942Z,83.87
2022-09-22T04:45:23.623Z,83.66
2022-09-22T04:47:54.101Z,83.56
2022-09-22T04:50:23.515Z,83.48
2022-09-22T04:52:54.131Z,82.73
2022-09-22T04:55:22.663Z,83.41
2022-09-22T04:57:50.860Z,82.64
2022-09-22T05:00:19.368Z,82.09
2022-09-22T05:02:46.824Z,83.64
2022-09-22T05:05:16.268Z,83.76
2022-09-22T05:07:45.578Z,83.98
2022-09-22T05:10:13.816Z,83.35
2022-09-22T05:12:41.275Z,82.73
2022-09-22T05:15:10.470Z,83.16
2022-09-22T05:17:38.089Z,84.08
2022-09-22T05:20:06.570Z,83.23
2022-09-22T05:22:39.769Z,83.75
2022-09-22T05:25:10.742Z,83.12
2022-09-22T05:27:38.369Z,84.32
2022-09-22T05:30:06.724Z,82.79
2022-09-22T05:32:34.112Z,83.54
2022-09-22T05:35:01.489Z,83.53
2022-09-22T05:37:28.893Z,83.56
2022-09-22T05:39:57.574Z,83.93
2022-09-22T05:42:25.000Z,82.92
2022-09-22T05:44:52.404Z,82.48
2022-09-22T05:47:19.783Z,83.02
2022-09-22T05:49:47.210Z,81.27
2022-09-22T05:52:14.594Z,81.92
2022-09-22T05:54:42.796Z,80.88
2022-09-22T05:57:11.523Z,82.27
2022-09-22T05:59:38.894Z,80.20
2022-09-22T06:02:24.838Z,80.81
2022-09-22T06:04:53.669Z,79.12
2022-09-22T06:07:21.899Z,78.96
2022-09-22T06:09:49.987Z,79.33
2022-09-22T06:12:19.614Z,79.55
2022-09-22T06:14:47.016Z,80.33
2022-09-22T06:17:14.723Z,79.68
2022-09-22T06:19:43.184Z,78.61
2022-09-22T06:22:11.665Z,78.96
2022-09-22T06:24:39.069Z,79.34
2022-09-22T06:27:06.784Z,80.13
2022-09-22T06:29:36.543Z,78.57
2022-09-22T06:32:03.972Z,78.77
2022-09-22T06:34:32.947Z,78.74
2022-09-22T06:37:00.362Z,80.44
2022-09-22T06:39:27.754Z,79.04
2022-09-22T06:41:55.410Z,78.80
2022-09-22T06:44:22.879Z,79.47
2022-09-22T06:46:51.626Z,79.19
2022-09-22T06:49:19.623Z,79.13
2022-09-22T06:51:49.472Z,82.71
2022-09-22T06:54:16.873Z,80.04
2022-09-22T06:56:44.279Z,78.91
2022-09-22T06:59:12.877Z,79.29
2022-09-22T07:01:41.574Z,78.44
2022-09-22T07:04:12.153Z,78.68
2022-09-22T07:06:40.511Z,78.79
2022-09-22T07:09:09.323Z,78.79
2022-09-22T07:11:40.007Z,78.62
2022-09-22T07:14:08.768Z,80.67
2022-09-22T07:16:37.471Z,86.26
2022-09-22T07:19:05.811Z,85.53
2022-09-22T07:21:36.534Z,82.29
2022-09-22T07:24:05.476Z,83.42
2022-09-22T07:26:34.714Z,83.64
2022-09-22T07:29:06.026Z,82.36
2022-09-22T07:31:34.766Z,79.90
2022-09-22T07:34:02.603Z,79.34
2022-09-22T07:36:31.543Z,80.09
2022-09-22T07:39:08.048Z,80.09
2022-09-22T07:41:41.721Z,79.75
2022-09-22T07:44:28.177Z,78.56
2022-09-22T07:46:55.728Z,79.30
2022-09-22T07:49:23.200Z,80.33
2022-09-22T07:51:54.752Z,80.20
2022-09-22T07:54:24.461Z,75.75
2022-09-22T07:56:55.283Z,75.94
2022-09-22T07:59:22.986Z,78.41
2022-09-22T08:01:51.506Z,75.21
2022-09-22T08:04:21.111Z,71.37
2022-09-22T08:06:51.063Z,71.06
2022-09-22T08:09:19.401Z,72.88
2022-09-22T08:11:50.094Z,73.91
2022-09-22T08:14:18.567Z,72.24
2022-09-22T08:16:46.779Z,73.99
2022-09-22T08:19:15.071Z,72.83
2022-09-22T08:21:48.908Z,75.86
2022-09-22T08:24:22.068Z,74.03
2022-09-22T08:26:52.365Z,72.08
2022-09-22T08:29:20.164Z,71.59
2022-09-22T08:31:47.990Z,69.88
2022-09-22T08:34:17.499Z,70.91
2022-09-22T08:36:47.100Z,71.00
2022-09-22T08:39:15.256Z,67.75
2022-09-22T08:41:51.846Z,66.98
2022-09-22T08:44:23.910Z,69.16
2022-09-22T08:46:53.348Z,69.00
2022-09-22T08:49:43.505Z,69.40
2022-09-22T08:52:17.179Z,69.77
2022-09-22T08:54:45.596Z,69.36
2022-09-22T08:57:28.059Z,68.16
2022-09-22T09:00:04.169Z,65.71
2022-09-22T09:02:46.473Z,65.55
2022-09-22T09:05:44.900Z,67.36
2022-09-22T09:08:27.502Z,66.63
2022-09-22T09:10:57.989Z,65.53
2022-09-22T09:13:41.082Z,64.90
2022-09-22T09:16:37.937Z,65.13
2022-09-22T09:19:13.307Z,63.07
2022-09-22T09:21:51.595Z,62.15
2022-09-22T09:27:22.470Z,64.72
2022-09-22T09:30:02.787Z,63.58
2022-09-22T09:32:43.333Z,64.14
2022-09-22T09:35:14.488Z,62.46
2022-09-22T09:37:42.505Z,62.50
2022-09-22T09:40:17.245Z,62.22
2022-09-22T09:42:47.089Z,63.55
2022-09-22T09:45:16.307Z,63.64
2022-09-22T09:48:02.023Z,63.06
2022-09-22T09:50:32.010Z,62.53
2022-09-22T09:53:00.140Z,61.14
2022-09-22T09:55:28.171Z,62.00
2022-09-22T09:58:11.838Z,61.79
2022-09-22T10:00:56.620Z,60.97
2022-09-22T10:03:30.352Z,61.00
2022-09-22T10:06:02.776Z,61.04
2022-09-22T10:08:36.395Z,61.50
2022-09-22T10:11:05.179Z,59.80
2022-09-22T10:13:35.244Z,60.95
2022-09-22T10:16:19.631Z,60.84
2022-09-22T10:18:49.292Z,61.92
2022-09-22T10:21:18.749Z,61.71
2022-09-22T10:23:48.159Z,60.84
2022-09-22T10:26:27.135Z,57.52
2022-09-22T10:29:12.188Z,58.63
2022-09-22T10:31:41.190Z,57.19
2022-09-22T10:34:30.169Z,58.34
2022-09-22T10:36:59.430Z,57.31
2022-09-22T10:39:36.327Z,58.21
2022-09-22T10:42:07.874Z,57.26
2022-09-22T10:44:39.290Z,58.25
2022-09-22T10:47:27.299Z,59.81
2022-09-22T10:50:25.266Z,60.82
2022-09-22T10:52:57.315Z,60.80
2022-09-22T10:55:31.347Z,61.04
2022-09-22T10:58:42.764Z,61.17
2022-09-22T11:01:27.241Z,61.52
2022-09-22T11:04:12.179Z,60.53
2022-09-22T11:07:13.991Z,60.74
2022-09-22T11:10:06.678Z,59.62
2022-09-22T11:12:47.011Z,56.42
2022-09-22T11:15:28.121Z,55.76
2022-09-22T11:18:09.269Z,52.53
2022-09-22T11:20:38.572Z,52.51
2022-09-22T11:23:37.014Z,52.42
2022-09-22T11:26:18.587Z,53.48
2022-09-22T11:29:01.943Z,53.45
2022-09-22T11:31:42.818Z,53.12
2022-09-22T11:34:30.826Z,52.66
2022-09-22T11:37:25.610Z,53.09
2022-09-22T11:40:15.561Z,55.32
2022-09-22T11:42:53.130Z,55.44
2022-09-22T11:45:38.012Z,55.15
2022-09-22T11:48:12.243Z,54.99
2022-09-22T11:51:02.056Z,55.62
2022-09-22T11:54:04.013Z,54.82
2022-09-22T11:56:43.787Z,53.51
2022-09-22T11:59:18.198Z,53.39
2022-09-22T12:01:48.282Z,53.51
2022-09-22T12:04:23.569Z,52.10
2022-09-22T12:06:56.792Z,53.86
2022-09-22T12:09:35.909Z,56.13
2022-09-22T12:12:07.436Z,54.39
2022-09-22T12:14:36.158Z,54.78
2022-09-22T12:17:09.187Z,54.60
2022-09-22T12:19:49.972Z,52.67
2022-09-22T12:22:22.787Z,52.42
2022-09-22T12:24:50.431Z,51.51
2022-09-22T12:27:22.971Z,53.55
2022-09-22T12:29:59.226Z,53.07
2022-09-22T12:32:37.605Z,53.47
2022-09-22T12:35:06.563Z,53.68
2022-09-22T12:37:37.319Z,51.57
2022-09-22T12:40:23.421Z,54.78
2022-09-22T12:42:54.422Z,54.09
2022-09-22T12:45:29.972Z,51.93
2022-09-22T12:48:00.166Z,50.09
2022-09-22T12:50:40.486Z,47.61
2022-09-22T12:53:13.054Z,48.51
2022-09-22T12:55:40.711Z,49.50
2022-09-22T12:58:44.217Z,49.15
2022-09-22T13:01:33.378Z,49.77
2022-09-22T13:04:12.190Z,48.89
2022-09-22T13:06:57.608Z,49.52
2022-09-22T13:09:28.521Z,50.21
2022-09-22T13:12:27.974Z,50.39
2022-09-22T13:15:11.164Z,50.93
2022-09-22T13:17:43.288Z,51.29
2022-09-22T13:20:16.654Z,50.02
2022-09-22T13:22:44.480Z,49.66
2022-09-22T13:25:17.232Z,49.43
2022-09-22T13:27:45.322Z,49.60
2022-09-22T13:30:15.635Z,49.41
2022-09-22T13:32:53.281Z,49.94
2022-09-22T13:35:27.803Z,50.27
2022-09-22T13:37:57.347Z,50.56
2022-09-22T13:40:29.472Z,49.55
2022-09-22T13:43:00.765Z,50.22
2022-09-22T13:45:30.427Z,50.74
2022-09-22T13:48:08.538Z,51.12
2022-09-22T13:50:42.211Z,51.93
2022-09-22T13:53:09.758Z,52.34
2022-09-22T13:55:38.262Z,51.27
2022-09-22T13:58:13.160Z,51.48
2022-09-22T14:01:11.421Z,50.91
2022-09-22T14:03:38.045Z,50.52
2022-09-22T14:06:10.070Z,51.25
2022-09-22T14:08:37.940Z,51.36
2022-09-22T14:11:09.155Z,51.36
2022-09-22T14:13:37.851Z,52.21
2022-09-22T14:16:14.545Z,52.14
2022-09-22T14:18:45.994Z,50.83
2022-09-22T14:21:14.037Z,52.10
2022-09-22T14:23:46.967Z,50.94
2022-09-22T14:26:33.237Z,51.29
2022-09-22T14:29:15.129Z,51.30
2022-09-22T14:31:46.502Z,51.14
2022-09-22T14:34:19.746Z,50.87
2022-09-22T14:36:49.566Z,51.39
2022-09-22T14:39:20.565Z,50.80
2022-09-22T14:41:53.110Z,50.88
2022-09-22T14:44:26.827Z,50.90
2022-09-22T14:46:57.113Z,50.20
2022-09-22T14:49:39.457Z,50.21
2022-09-22T14:52:14.956Z,51.17
2022-09-22T14:54:44.582Z,50.07
2022-09-22T14:57:16.432Z,50.50
2022-09-22T15:00:11.004Z,50.38
2022-09-22T15:02:44.475Z,49.34
2022-09-22T15:05:26.391Z,49.67
2022-09-22T15:07:56.535Z,50.96
2022-09-22T15:10:27.907Z,53.21
2022-09-22T15:12:59.367Z,52.42
2022-09-22T15:15:29.147Z,51.25
2022-09-22T15:18:15.680Z,51.24
2022-09-22T15:20:46.574Z,51.14
2022-09-22T15:23:16.774Z,52.58
2022-09-22T15:25:44.911Z,52.39
2022-09-22T15:28:13.847Z,52.80
2022-09-22T15:30:42.413Z,50.86
2022-09-22T15:33:15.441Z,52.99
2022-09-22T15:35:44.669Z,53.32
2022-09-22T15:38:17.414Z,52.40
2022-09-22T15:40:45.841Z,52.09
2022-09-22T15:43:14.983Z,49.98
2022-09-22T15:45:48.745Z,49.90
2022-09-22T15:48:39.450Z,49.15
2022-09-22T15:51:10.569Z,49.81
2022-09-22T15:53:38.668Z,50.26
2022-09-22T15:56:08.451Z,50.93
2022-09-22T15:58:38.108Z,50.89
2022-09-22T16:01:07.866Z,51.33
2022-09-22T16:03:40.961Z,52.48
2022-09-22T16:06:14.083Z,53.16
2022-09-22T16:08:43.867Z,52.91
2022-09-22T16:11:14.042Z,53.58
2022-09-22T16:13:42.235Z,53.67
2022-09-22T16:16:10.651Z,54.87
2022-09-22T16:18:42.037Z,53.21
2022-09-22T16:21:26.110Z,53.40
2022-09-22T16:23:54.743Z,55.29
2022-09-22T16:26:22.528Z,55.03
2022-09-22T16:28:49.953Z,55.90
2022-09-22T16:31:19.058Z,56.00
2022-09-22T16:33:46.635Z,54.83
2022-09-22T16:36:14.054Z,56.50
2022-09-22T16:38:42.880Z,57.00
2022-09-22T16:41:19.961Z,56.74
2022-09-22T16:43:47.700Z,56.48
2022-09-22T16:46:30.142Z,57.60
2022-09-22T16:49:00.153Z,56.77
2022-09-22T16:51:28.558Z,56.03
2022-09-22T16:53:57.616Z,55.49
2022-09-22T16:56:26.540Z,55.54
2022-09-22T16:58:55.235Z,55.43
2022-09-22T17:01:23.713Z,55.59
2022-09-22T17:03:52.870Z,56.92
2022-09-22T17:06:23.021Z,59.04
2022-09-22T17:08:50.988Z,59.18
2022-09-22T17:11:23.300Z,58.92
2022-09-22T17:13:54.166Z,59.01
2022-09-22T17:16:24.657Z,59.57
2022-09-22T17:18:52.488Z,61.02
2022-09-22T17:21:22.288Z,60.94
2022-09-22T17:23:52.505Z,60.73
2022-09-22T17:26:22.267Z,60.52
2022-09-22T17:28:51.629Z,59.64
2022-09-22T17:31:19.136Z,60.21
2022-09-22T17:33:51.970Z,60.73
2022-09-22T17:36:23.823Z,60.38
2022-09-22T17:38:53.141Z,59.92
2022-09-22T17:41:24.051Z,60.13
2022-09-22T17:43:55.784Z,60.85
2022-09-22T17:46:23.968Z,60.31
2022-09-22T17:49:09.342Z,60.52
2022-09-22T17:51:58.994Z,60.42
2022-09-22T17:54:45.734Z,61.59
2022-09-22T17:57:16.070Z,62.75
2022-09-22T17:59:43.506Z,63.21
2022-09-22T18:02:13.913Z,62.94
2022-09-22T18:04:41.368Z,62.08
2022-09-22T18:07:10.725Z,62.47
2022-09-22T18:09:40.826Z,63.23
2022-09-22T18:12:10.776Z,63.86
2022-09-22T18:14:42.381Z,64.67
2022-09-22T18:17:11.106Z,64.53
2022-09-22T18:19:38.583Z,65.12
2022-09-22T18:22:07.915Z,65.23
2022-09-22T18:24:36.093Z,65.55
2022-09-22T18:27:03.954Z,65.73
2022-09-22T18:29:31.995Z,70.70
2022-09-22T18:32:01.255Z,70.33
2022-09-22T18:34:31.784Z,66.64
2022-09-22T18:36:59.719Z,65.38
2022-09-22T18:39:27.894Z,67.04
2022-09-22T18:41:56.496Z,67.21
2022-09-22T18:44:25.275Z,67.29
2022-09-22T18:46:53.886Z,67.03
2022-09-22T18:49:22.849Z,68.05
2022-09-22T18:51:50.361Z,67.43
2022-09-22T18:54:19.569Z,66.77
2022-09-22T18:56:48.545Z,67.77
2022-09-22T18:59:18.750Z,67.23
2022-09-22T19:01:48.691Z,67.14
2022-09-22T19:04:19.218Z,67.96
2022-09-22T19:07:07.980Z,67.91
2022-09-22T19:09:35.972Z,67.50
2022-09-22T19:12:06.891Z,68.04
2022-09-22T19:14:38.727Z,68.63
2022-09-22T19:17:07.189Z,68.75
2022-09-22T19:19:37.042Z,69.53
2022-09-22T19:22:08.711Z,68.89
2022-09-22T19:24:36.529Z,69.17
2022-09-22T19:27:04.740Z,69.52
2022-09-22T19:29:32.425Z,69.39
2022-09-22T19:32:00.646Z,69.42
2022-09-22T19:34:28.291Z,69.87
2022-09-22T19:36:56.380Z,69.41
2022-09-22T19:39:26.379Z,69.91
2022-09-22T19:41:54.874Z,69.80
2022-09-22T19:44:23.630Z,70.63
2022-09-22T19:46:51.335Z,71.07
2022-09-22T19:49:18.884Z,71.14
2022-09-22T19:51:46.831Z,71.63
2022-09-22T19:54:14.563Z,71.13
2022-09-22T19:56:43.426Z,70.42
2022-09-22T19:59:11.013Z,70.97
2022-09-22T20:01:41.188Z,70.95
2022-09-22T20:04:15.083Z,70.32
2022-09-22T20:06:42.835Z,70.94
2022-09-22T20:09:10.233Z,72.67
2022-09-22T20:11:39.829Z,71.47
2022-09-22T20:14:23.747Z,73.62
2022-09-22T20:16:53.519Z,72.78
2022-09-22T20:19:21.822Z,71.77
2022-09-22T20:21:51.136Z,72.12
2022-09-22T20:24:21.399Z,72.90
2022-09-22T20:26:49.052Z,72.03
2022-09-22T20:29:19.019Z,72.24
2022-09-22T20:31:46.591Z,71.81
2022-09-22T20:34:15.600Z,71.74
2022-09-22T20:36:44.148Z,72.36
2022-09-22T20:39:15.001Z,72.81
2022-09-22T20:41:43.782Z,73.42
2022-09-22T20:44:14.599Z,73.16
2022-09-22T20:46:43.976Z,73.25
2022-09-22T20:49:13.728Z,74.22
2022-09-22T20:51:41.608Z,74.16
2022-09-22T20:54:09.404Z,74.72
2022-09-22T20:56:40.791Z,74.56
2022-09-22T20:59:10.202Z,74.35
2022-09-22T21:01:37.750Z,74.72
2022-09-22T21:04:07.066Z,74.48
2022-09-22T21:06:34.767Z,73.72
2022-09-22T21:09:31.536Z,74.50
2022-09-22T21:11:58.999Z,75.60
2022-09-22T21:14:26.379Z,75.67
2022-09-22T21:16:53.832Z,75.92
2022-09-22T21:19:22.758Z,75.83
2022-09-22T21:21:50.117Z,76.80
2022-09-22T21:24:17.574Z,75.77
2022-09-22T21:26:44.965Z,75.86
2022-09-22T21:29:12.442Z,75.80
2022-09-22T21:31:39.867Z,75.27
2022-09-22T21:34:07.288Z,75.25
2022-09-22T21:36:36.105Z,74.86
2022-09-22T21:39:03.576Z,74.02
2022-09-22T21:41:32.751Z,74.86
2022-09-22T21:44:00.339Z,75.09
2022-09-22T21:46:29.932Z,75.07
2022-09-22T21:49:01.495Z,75.27
2022-09-22T21:51:30.405Z,75.81
2022-09-22T21:53:59.328Z,74.68
2022-09-22T21:56:26.918Z,75.87
2022-09-22T21:58:55.481Z,77.07
2022-09-22T22:01:24.842Z,76.83
2022-09-22T22:03:54.432Z,76.37
2022-09-22T22:06:24.107Z,78.16
2022-09-22T22:08:53.723Z,78.29
2022-09-22T22:11:24.978Z,78.47
2022-09-22T22:13:54.379Z,77.76
2022-09-22T22:16:23.915Z,77.98
2022-09-22T22:18:51.786Z,78.21
2022-09-22T22:21:22.681Z,79.70
2022-09-22T22:23:52.299Z,79.07
2022-09-22T22:26:24.045Z,78.80
2022-09-22T22:28:53.332Z,79.38
2022-09-22T22:31:22.952Z,79.06
2022-09-22T22:33:50.854Z,80.28
2022-09-22T22:36:19.359Z,79.93
2022-09-22T22:38:46.775Z,79.70
2022-09-22T22:41:16.554Z,79.21
2022-09-22T22:43:47.836Z,79.79
2022-09-22T22:46:16.589Z,78.33
2022-09-22T22:48:44.625Z,77.82
2022-09-22T22:51:15.061Z,78.23
2022-09-22T22:53:43.235Z,78.27
2022-09-22T22:56:16.174Z,79.55
2022-09-22T22:58:46.696Z,78.84
2022-09-22T23:01:17.511Z,78.96
2022-09-22T23:03:46.922Z,80.37
2022-09-22T23:06:16.118Z,79.43
2022-09-22T23:08:44.527Z,78.67
2022-09-22T23:11:13.745Z,79.10
2022-09-22T23:13:50.798Z,79.00
2022-09-22T23:16:20.531Z,79.04
2022-09-22T23:18:48.992Z,78.24
2022-09-22T23:21:18.034Z,77.70
2022-09-22T23:23:45.781Z,77.75
2022-09-22T23:26:14.712Z,77.85
2022-09-22T23:28:43.218Z,77.96
2022-09-22T23:31:13.549Z,78.78
2022-09-22T23:33:42.938Z,78.14
2022-09-22T23:36:16.796Z,78.33
2022-09-22T23:38:45.008Z,78.55
2022-09-22T23:41:13.839Z,79.10
2022-09-22T23:43:41.304Z,78.93
2022-09-22T23:46:08.744Z,79.13
2022-09-22T23:48:37.631Z,79.27
2022-09-22T23:51:05.391Z,78.22
2022-09-22T23:53:35.305Z,79.82
2022-09-22T23:56:03.539Z,79.05
2022-09-22T23:58:34.957Z,79.41
