createdAt,value
2023-01-04T00:01:11.760Z,80.83
2023-01-04T00:03:39.756Z,82.02
2023-01-04T00:06:07.914Z,80.41
2023-01-04T00:08:35.626Z,81.05
2023-01-04T00:11:08.651Z,81.33
2023-01-04T00:13:36.016Z,81.92
2023-01-04T00:16:16.041Z,81.52
2023-01-04T00:18:43.551Z,80.19
2023-01-04T00:21:14.997Z,81.92
2023-01-04T00:23:43.835Z,81.71
2023-01-04T00:26:22.600Z,82.68
2023-01-04T00:28:56.489Z,82.17
2023-01-04T00:31:24.938Z,80.93
2023-01-04T00:34:00.850Z,80.43
2023-01-04T00:36:28.857Z,81.52
2023-01-04T00:39:07.895Z,82.30
2023-01-04T00:44:29.174Z,81.54
2023-01-04T00:46:56.575Z,82.12
2023-01-04T00:49:24.030Z,80.86
2023-01-04T00:51:51.544Z,81.37
2023-01-04T00:54:19.354Z,81.16
2023-01-04T00:56:46.735Z,82.15
2023-01-04T00:59:15.481Z,83.18
2023-01-04T01:01:43.804Z,81.97
2023-01-04T01:04:15.944Z,81.32
2023-01-04T01:06:43.850Z,79.84
2023-01-04T01:09:11.560Z,82.43
2023-01-04T01:11:39.724Z,80.88
2023-01-04T01:14:08.535Z,80.26
2023-01-04T01:16:54.475Z,80.63
2023-01-04T01:19:23.389Z,81.89
2023-01-04T01:21:50.658Z,81.18
2023-01-04T01:24:19.135Z,80.54
2023-01-04T01:26:46.648Z,82.11
2023-01-04T01:29:14.017Z,82.36
2023-01-04T01:31:41.818Z,81.65
2023-01-04T01:34:09.676Z,80.66
2023-01-04T01:36:37.723Z,83.63
2023-01-04T01:39:06.122Z,82.80
2023-01-04T01:41:34.970Z,82.34
2023-01-04T01:44:24.245Z,81.99
2023-01-04T01:46:52.915Z,80.96
2023-01-04T01:49:30.895Z,82.07
2023-01-04T01:52:02.241Z,81.72
2023-01-04T01:54:39.812Z,81.73
2023-01-04T01:57:08.179Z,81.13
2023-01-04T01:59:37.043Z,81.83
2023-01-04T02:02:04.393Z,82.24
2023-01-04T02:04:32.309Z,82.16
2023-01-04T02:06:59.919Z,81.32
2023-01-04T02:09:27.293Z,82.37
2023-01-04T02:11:54.634Z,82.11
2023-01-04T02:14:27.716Z,82.59
2023-01-04T02:16:58.019Z,81.11
2023-01-04T02:19:37.292Z,82.24
2023-01-04T02:22:16.664Z,83.43
2023-01-04T02:24:49.765Z,82.80
2023-01-04T02:27:23.625Z,82.73
2023-01-04T02:30:21.590Z,81.82
2023-01-04T02:33:03.828Z,82.75
2023-01-04T02:35:59.203Z,83.21
2023-01-04T02:39:11.312Z,82.15
2023-01-04T02:41:47.445Z,81.82
2023-01-04T02:44:53.185Z,81.07
2023-01-04T02:47:53.436Z,82.21
2023-01-04T02:50:41.059Z,81.63
2023-01-04T02:53:14.022Z,80.85
2023-01-04T02:55:55.685Z,81.23
2023-01-04T02:59:15.725Z,81.34
2023-01-04T03:02:28.148Z,81.11
2023-01-04T03:05:34.726Z,81.04
2023-01-04T03:08:11.079Z,81.25
2023-01-04T03:10:49.423Z,80.38
2023-01-04T03:13:25.678Z,81.67
2023-01-04T03:15:55.815Z,81.31
2023-01-04T03:18:24.489Z,82.95
2023-01-04T03:20:52.950Z,81.96
2023-01-04T03:23:41.249Z,81.96
2023-01-04T03:26:33.744Z,82.16
2023-01-04T03:29:26.025Z,82.66
2023-01-04T03:32:16.259Z,80.47
2023-01-04T03:35:02.140Z,80.28
2023-01-04T03:37:32.913Z,80.90
2023-01-04T03:40:28.992Z,82.39
2023-01-04T03:43:30.010Z,82.40
2023-01-04T03:46:22.776Z,80.77
2023-01-04T03:49:02.800Z,81.74
2023-01-04T03:51:34.915Z,82.09
2023-01-04T03:54:18.569Z,81.53
2023-01-04T03:56:46.534Z,81.80
2023-01-04T03:59:13.954Z,82.76
2023-01-04T04:01:43.163Z,81.66
2023-01-04T04:04:29.795Z,82.24
2023-01-04T04:07:15.726Z,81.85
2023-01-04T04:09:43.133Z,81.98
2023-01-04T04:12:10.410Z,81.94
2023-01-04T04:14:38.254Z,82.37
2023-01-04T04:17:05.516Z,82.17
2023-01-04T04:19:32.926Z,82.15
2023-01-04T04:22:00.285Z,82.54
2023-01-04T04:24:27.671Z,82.23
2023-01-04T04:26:55.986Z,82.38
2023-01-04T04:29:24.334Z,82.86
2023-01-04T04:31:52.033Z,82.32
2023-01-04T04:34:19.530Z,81.11
2023-01-04T04:36:46.783Z,82.23
2023-01-04T04:39:14.507Z,82.10
2023-01-04T04:41:42.335Z,83.58
2023-01-04T04:44:18.331Z,84.11
2023-01-04T04:46:46.899Z,84.06
2023-01-04T04:49:14.771Z,83.92
2023-01-04T04:51:42.748Z,83.88
2023-01-04T04:54:11.249Z,84.29
2023-01-04T04:56:38.975Z,82.45
2023-01-04T04:59:06.869Z,82.83
2023-01-04T05:01:34.412Z,81.21
2023-01-04T05:04:01.797Z,82.73
2023-01-04T05:06:29.232Z,83.08
2023-01-04T05:08:56.496Z,83.48
2023-01-04T05:11:42.462Z,84.09
2023-01-04T05:14:10.161Z,82.85
2023-01-04T05:16:37.549Z,82.63
2023-01-04T05:19:05.051Z,82.08
2023-01-04T05:21:32.419Z,82.32
2023-01-04T05:23:59.779Z,82.16
2023-01-04T05:26:27.193Z,83.10
2023-01-04T05:28:54.536Z,83.60
2023-01-04T05:31:22.220Z,83.53
2023-01-04T05:33:49.618Z,83.35
2023-01-04T05:36:16.917Z,82.83
2023-01-04T05:38:44.239Z,82.36
2023-01-04T05:41:30.296Z,83.00
2023-01-04T05:43:57.673Z,82.58
2023-01-04T05:46:25.036Z,83.90
2023-01-04T05:48:52.376Z,83.30
2023-01-04T05:51:19.776Z,82.70
2023-01-04T05:53:47.167Z,81.43
2023-01-04T05:56:14.458Z,82.94
2023-01-04T05:58:41.987Z,84.52
2023-01-04T06:01:09.390Z,85.17
2023-01-04T06:03:36.681Z,86.32
2023-01-04T06:06:04.115Z,84.64
2023-01-04T06:08:31.440Z,85.39
2023-01-04T06:10:58.722Z,85.24
2023-01-04T06:13:26.543Z,84.41
2023-01-04T06:15:53.834Z,83.96
2023-01-04T06:18:21.158Z,84.10
2023-01-04T06:20:51.191Z,84.38
2023-01-04T06:23:18.561Z,83.59
2023-01-04T06:25:45.833Z,83.94
2023-01-04T06:28:13.045Z,83.60
2023-01-04T06:30:40.373Z,83.56
2023-01-04T06:33:07.680Z,84.13
2023-01-04T06:35:36.077Z,84.56
2023-01-04T06:38:03.337Z,85.14
2023-01-04T06:40:30.600Z,84.29
2023-01-04T06:42:57.905Z,85.24
2023-01-04T06:45:25.346Z,85.55
2023-01-04T06:47:52.598Z,85.64
2023-01-04T06:50:19.880Z,86.37
2023-01-04T06:52:47.249Z,85.87
2023-01-04T06:55:14.660Z,85.41
2023-01-04T06:57:41.975Z,86.01
2023-01-04T07:00:10.056Z,83.94
2023-01-04T07:02:37.579Z,86.03
2023-01-04T07:05:05.486Z,84.19
2023-01-04T07:07:33.454Z,84.67
2023-01-04T07:10:07.054Z,84.75
2023-01-04T07:12:38.422Z,84.40
2023-01-04T07:15:38.396Z,83.53
2023-01-04T07:17:54.632Z,82.69
2023-01-04T07:20:21.972Z,82.58
2023-01-04T07:22:49.294Z,83.07
2023-01-04T07:25:16.775Z,84.15
2023-01-04T07:27:44.171Z,84.27
2023-01-04T07:30:12.121Z,85.00
2023-01-04T07:32:39.368Z,84.86
2023-01-04T07:35:07.350Z,83.17
2023-01-04T07:37:34.909Z,83.83
2023-01-04T07:40:02.445Z,83.51
2023-01-04T07:42:29.895Z,83.27
2023-01-04T07:44:57.164Z,82.60
2023-01-04T07:47:24.581Z,82.60
2023-01-04T07:49:51.860Z,82.82
2023-01-04T07:52:19.292Z,80.74
2023-01-04T07:54:46.648Z,83.19
2023-01-04T07:57:14.201Z,82.29
2023-01-04T07:59:41.652Z,82.28
2023-01-04T08:02:13.391Z,82.67
2023-01-04T08:04:40.900Z,82.28
2023-01-04T08:07:08.388Z,82.17
2023-01-04T08:09:37.121Z,86.86
2023-01-04T08:12:04.861Z,88.63
2023-01-04T08:14:32.216Z,86.79
2023-01-04T08:16:59.532Z,85.89
2023-01-04T08:19:27.155Z,85.12
2023-01-04T08:22:14.678Z,84.68
2023-01-04T08:24:42.380Z,83.89
2023-01-04T08:27:11.062Z,84.12
2023-01-04T08:29:38.808Z,84.64
2023-01-04T08:32:06.487Z,84.77
2023-01-04T08:34:33.953Z,84.00
2023-01-04T08:37:01.405Z,83.94
2023-01-04T08:39:29.671Z,83.51
2023-01-04T08:42:04.804Z,84.23
2023-01-04T08:44:38.789Z,84.58
2023-01-04T08:47:06.356Z,84.33
2023-01-04T08:49:33.741Z,83.62
2023-01-04T08:52:01.188Z,84.35
2023-01-04T08:54:28.869Z,83.47
2023-01-04T08:56:56.279Z,83.55
2023-01-04T08:59:23.637Z,84.19
2023-01-04T09:01:51.052Z,84.13
2023-01-04T09:04:18.418Z,83.99
2023-01-04T09:06:45.869Z,84.50
2023-01-04T09:09:14.468Z,84.20
2023-01-04T09:11:42.351Z,84.97
2023-01-04T09:14:10.601Z,84.30
2023-01-04T09:16:38.669Z,85.43
2023-01-04T09:19:06.656Z,85.80
2023-01-04T09:21:34.079Z,85.04
2023-01-04T09:24:01.486Z,84.35
2023-01-04T09:26:28.949Z,84.39
2023-01-04T09:28:56.538Z,83.83
2023-01-04T09:31:29.143Z,83.44
2023-01-04T09:34:15.165Z,84.18
2023-01-04T09:36:44.787Z,83.13
2023-01-04T09:39:21.083Z,81.92
2023-01-04T09:41:58.206Z,84.69
2023-01-04T09:47:43.511Z,83.15
2023-01-04T09:50:19.056Z,82.98
2023-01-04T09:52:56.653Z,82.74
2023-01-04T09:55:37.268Z,83.00
2023-01-04T09:58:14.303Z,82.79
2023-01-04T10:00:45.615Z,82.85
2023-01-04T10:03:24.040Z,82.51
2023-01-04T10:05:54.142Z,82.59
2023-01-04T10:08:21.849Z,81.93
2023-01-04T10:11:23.380Z,81.93
2023-01-04T10:14:15.198Z,81.18
2023-01-04T10:17:44.267Z,82.07
2023-01-04T10:23:03.257Z,81.79
2023-01-04T10:25:39.624Z,81.09
2023-01-04T10:28:20.201Z,80.65
2023-01-04T10:31:39.492Z,81.72
2023-01-04T10:34:02.394Z,80.73
2023-01-04T10:36:36.441Z,80.33
2023-01-04T10:39:06.416Z,79.70
2023-01-04T10:41:38.902Z,79.78
2023-01-04T10:44:44.569Z,80.70
2023-01-04T10:47:17.385Z,80.57
2023-01-04T10:49:49.310Z,80.24
2023-01-04T10:52:54.236Z,78.21
2023-01-04T10:56:23.802Z,78.18
2023-01-04T10:58:46.286Z,77.28
2023-01-04T11:01:24.588Z,77.53
2023-01-04T11:04:21.439Z,78.97
2023-01-04T11:06:50.632Z,78.47
2023-01-04T11:09:25.395Z,79.58
2023-01-04T11:11:55.533Z,79.43
2023-01-04T11:14:24.473Z,80.19
2023-01-04T11:16:54.703Z,80.72
2023-01-04T11:19:22.650Z,80.82
2023-01-04T11:22:03.086Z,81.00
2023-01-04T11:24:32.627Z,81.64
2023-01-04T11:27:04.695Z,80.69
2023-01-04T11:29:47.163Z,81.46
2023-01-04T11:32:34.831Z,83.88
2023-01-04T11:35:02.297Z,84.91
2023-01-04T11:37:35.462Z,84.69
2023-01-04T11:40:18.428Z,83.61
2023-01-04T11:42:48.781Z,85.23
2023-01-04T11:45:22.567Z,83.74
2023-01-04T11:47:52.951Z,84.86
2023-01-04T11:50:40.452Z,84.85
2023-01-04T11:54:12.264Z,84.12
2023-01-04T11:56:41.290Z,85.35
2023-01-04T11:59:08.800Z,85.75
2023-01-04T12:01:44.909Z,84.29
2023-01-04T12:04:35.681Z,85.47
2023-01-04T12:07:07.281Z,86.27
2023-01-04T12:09:34.910Z,84.70
2023-01-04T12:12:02.208Z,85.77
2023-01-04T12:14:32.581Z,86.44
2023-01-04T12:17:23.452Z,86.64
2023-01-04T12:19:54.675Z,85.71
2023-01-04T12:22:32.325Z,85.10
2023-01-04T12:25:01.286Z,86.34
2023-01-04T12:27:28.768Z,86.17
2023-01-04T12:30:01.355Z,87.16
2023-01-04T12:32:28.824Z,86.59
2023-01-04T12:34:56.162Z,87.13
2023-01-04T12:37:45.938Z,84.53
2023-01-04T12:40:46.618Z,84.75
2023-01-04T12:43:16.769Z,85.03
2023-01-04T12:46:10.391Z,85.25
2023-01-04T12:48:56.523Z,85.35
2023-01-04T12:51:32.880Z,86.45
2023-01-04T12:54:06.085Z,86.28
2023-01-04T12:57:11.606Z,85.80
2023-01-04T12:59:57.167Z,86.00
2023-01-04T13:02:27.769Z,85.10
2023-01-04T13:05:43.610Z,86.88
2023-01-04T13:07:59.093Z,85.41
2023-01-04T13:10:36.048Z,85.47
2023-01-04T13:13:32.503Z,84.57
2023-01-04T13:16:09.819Z,85.41
2023-01-04T13:18:47.885Z,86.89
2023-01-04T13:21:31.452Z,86.02
2023-01-04T13:24:05.110Z,85.67
2023-01-04T13:26:43.310Z,85.21
2023-01-04T13:29:31.299Z,84.14
2023-01-04T13:32:04.420Z,84.46
2023-01-04T13:34:32.405Z,83.96
2023-01-04T13:37:17.233Z,84.88
2023-01-04T13:39:52.294Z,84.78
2023-01-04T13:42:41.017Z,84.15
2023-01-04T13:45:27.051Z,84.43
2023-01-04T13:47:59.565Z,84.85
2023-01-04T13:50:49.712Z,85.12
2023-01-04T13:53:21.179Z,86.00
2023-01-04T13:55:53.516Z,86.01
2023-01-04T13:58:23.209Z,86.82
2023-01-04T14:01:08.244Z,85.54
2023-01-04T14:03:49.134Z,85.19
2023-01-04T14:06:34.296Z,84.47
2023-01-04T14:09:02.654Z,86.26
2023-01-04T14:12:08.319Z,85.92
2023-01-04T14:14:58.896Z,84.98
2023-01-04T14:17:26.232Z,85.50
2023-01-04T14:19:54.609Z,86.33
2023-01-04T14:22:40.249Z,85.78
2023-01-04T14:25:36.976Z,85.01
2023-01-04T14:28:33.471Z,86.50
2023-01-04T14:31:04.404Z,86.72
2023-01-04T14:33:39.296Z,86.18
2023-01-04T14:36:06.677Z,86.76
2023-01-04T14:38:44.233Z,87.31
2023-01-04T14:41:12.660Z,86.56
2023-01-04T14:43:48.892Z,86.33
2023-01-04T14:46:16.648Z,85.86
2023-01-04T14:48:44.011Z,86.14
2023-01-04T14:51:16.116Z,85.87
2023-01-04T14:53:43.827Z,85.51
2023-01-04T14:56:16.041Z,84.83
2023-01-04T14:58:44.033Z,84.92
2023-01-04T15:01:12.380Z,85.45
2023-01-04T15:03:39.874Z,85.14
2023-01-04T15:06:07.615Z,85.62
2023-01-04T15:08:34.900Z,85.69
2023-01-04T15:11:02.524Z,85.96
2023-01-04T15:13:38.783Z,85.47
2023-01-04T15:16:09.408Z,85.50
2023-01-04T15:18:37.571Z,85.84
2023-01-04T15:21:05.237Z,85.12
2023-01-04T15:23:32.792Z,84.25
2023-01-04T15:26:01.968Z,84.56
2023-01-04T15:28:29.310Z,84.31
2023-01-04T15:30:58.743Z,85.42
2023-01-04T15:33:32.213Z,85.04
2023-01-04T15:36:01.410Z,84.75
2023-01-04T15:38:28.777Z,84.34
2023-01-04T15:41:04.042Z,85.14
2023-01-04T15:43:36.378Z,84.09
2023-01-04T15:46:09.269Z,85.28
2023-01-04T15:48:37.004Z,84.93
2023-01-04T15:51:07.715Z,85.76
2023-01-04T15:53:37.785Z,87.68
2023-01-04T15:56:07.316Z,87.05
2023-01-04T15:58:34.763Z,84.83
2023-01-04T16:01:10.131Z,85.72
2023-01-04T16:03:38.021Z,86.46
2023-01-04T16:06:11.155Z,86.24
2023-01-04T16:08:39.095Z,85.12
2023-01-04T16:11:20.514Z,84.99
2023-01-04T16:13:48.777Z,84.70
2023-01-04T16:16:16.844Z,85.19
2023-01-04T16:18:46.360Z,84.46
2023-01-04T16:21:14.581Z,85.17
2023-01-04T16:23:42.096Z,83.91
2023-01-04T16:26:18.607Z,83.37
2023-01-04T16:28:55.483Z,83.91
2023-01-04T16:31:23.132Z,83.36
2023-01-04T16:33:53.785Z,84.74
2023-01-04T16:36:21.253Z,84.72
2023-01-04T16:38:48.610Z,86.23
2023-01-04T16:41:17.950Z,85.49
2023-01-04T16:43:50.554Z,84.77
2023-01-04T16:46:21.101Z,85.96
2023-01-04T16:48:51.064Z,86.10
2023-01-04T16:51:18.964Z,86.29
2023-01-04T16:53:46.448Z,86.18
2023-01-04T16:56:16.362Z,85.92
2023-01-04T16:58:44.788Z,85.53
2023-01-04T17:01:20.763Z,85.46
2023-01-04T17:03:48.755Z,84.47
2023-01-04T17:06:21.766Z,85.43
2023-01-04T17:08:50.919Z,85.85
2023-01-04T17:14:10.852Z,85.62
2023-01-04T17:16:38.650Z,85.56
2023-01-04T17:19:05.907Z,86.44
2023-01-04T17:21:35.031Z,85.01
2023-01-04T17:24:03.416Z,85.21
2023-01-04T17:26:32.313Z,86.36
2023-01-04T17:29:00.796Z,85.74
2023-01-04T17:31:30.972Z,85.44
2023-01-04T17:33:58.503Z,83.33
2023-01-04T17:36:26.306Z,85.11
2023-01-04T17:38:53.927Z,85.46
2023-01-04T17:41:23.716Z,82.97
2023-01-04T17:44:00.481Z,82.18
2023-01-04T17:46:31.887Z,83.28
2023-01-04T17:51:50.612Z,86.67
2023-01-04T17:54:18.158Z,87.31
2023-01-04T17:56:51.442Z,88.33
2023-01-04T17:59:18.819Z,87.81
2023-01-04T18:01:46.368Z,88.86
2023-01-04T18:04:14.006Z,88.16
2023-01-04T18:06:41.367Z,86.94
2023-01-04T18:09:09.293Z,87.27
2023-01-04T18:11:37.635Z,87.65
2023-01-04T18:14:09.752Z,88.62
2023-01-04T18:16:56.956Z,89.60
2023-01-04T18:19:29.920Z,87.53
2023-01-04T18:21:57.892Z,88.20
2023-01-04T18:24:41.639Z,88.10
2023-01-04T18:27:29.043Z,88.97
2023-01-04T18:30:00.255Z,88.14
2023-01-04T18:32:28.211Z,87.53
2023-01-04T18:34:55.378Z,88.24
2023-01-04T18:37:23.215Z,88.70
2023-01-04T18:39:50.645Z,89.81
2023-01-04T18:42:18.053Z,88.89
2023-01-04T18:44:49.760Z,88.63
2023-01-04T18:47:21.397Z,88.54
2023-01-04T18:49:51.417Z,87.38
2023-01-04T18:52:19.797Z,88.42
2023-01-04T18:54:48.566Z,88.70
2023-01-04T18:57:16.051Z,88.22
2023-01-04T18:59:43.498Z,88.85
2023-01-04T19:02:16.749Z,88.53
2023-01-04T19:04:44.620Z,87.91
2023-01-04T19:07:11.922Z,87.46
2023-01-04T19:09:39.602Z,87.18
2023-01-04T19:12:07.176Z,87.35
2023-01-04T19:14:34.476Z,87.36
2023-01-04T19:17:01.872Z,86.79
2023-01-04T19:19:29.188Z,86.75
2023-01-04T19:21:56.503Z,85.94
2023-01-04T19:24:23.879Z,84.92
2023-01-04T19:26:52.419Z,87.16
2023-01-04T19:29:19.701Z,88.05
2023-01-04T19:31:46.987Z,88.55
2023-01-04T19:34:14.288Z,88.61
2023-01-04T19:36:41.510Z,86.81
2023-01-04T19:39:09.558Z,85.42
2023-01-04T19:41:38.141Z,87.34
2023-01-04T19:44:08.142Z,86.70
2023-01-04T19:46:38.124Z,86.93
2023-01-04T19:49:14.855Z,86.05
2023-01-04T19:51:47.384Z,86.31
2023-01-04T19:54:18.549Z,85.08
2023-01-04T19:56:50.566Z,86.63
2023-01-04T19:59:17.890Z,85.63
2023-01-04T20:01:45.347Z,87.18
2023-01-04T20:04:13.876Z,87.41
2023-01-04T20:06:41.382Z,88.32
2023-01-04T20:09:08.705Z,87.64
2023-01-04T20:11:36.116Z,89.43
2023-01-04T20:14:03.922Z,89.83
2023-01-04T20:16:31.287Z,92.01
2023-01-04T20:18:58.706Z,92.76
2023-01-04T20:21:26.060Z,90.83
2023-01-04T20:23:53.378Z,90.28
2023-01-04T20:26:20.792Z,86.62
2023-01-04T20:28:48.844Z,90.56
2023-01-04T20:31:18.371Z,88.50
2023-01-04T20:33:47.567Z,89.43
2023-01-04T20:36:17.829Z,87.85
2023-01-04T20:38:46.862Z,88.42
2023-01-04T20:41:17.112Z,88.57
2023-01-04T20:43:44.788Z,89.97
2023-01-04T20:46:15.110Z,87.85
2023-01-04T20:48:42.709Z,91.76
2023-01-04T20:51:17.587Z,90.45
2023-01-04T20:53:45.003Z,91.26
2023-01-04T20:56:23.836Z,89.81
2023-01-04T20:58:51.650Z,88.75
2023-01-04T21:01:20.748Z,90.26
2023-01-04T21:03:48.308Z,90.61
2023-01-04T21:06:17.425Z,88.91
2023-01-04T21:08:45.363Z,91.71
2023-01-04T21:11:13.355Z,88.37
2023-01-04T21:13:40.853Z,87.24
2023-01-04T21:16:08.820Z,89.60
2023-01-04T21:18:36.310Z,89.20
2023-01-04T21:21:12.107Z,89.64
2023-01-04T21:23:41.049Z,89.17
2023-01-04T21:26:10.481Z,87.71
2023-01-04T21:28:37.837Z,86.03
2023-01-04T21:31:20.021Z,88.52
2023-01-04T21:33:48.237Z,88.50
2023-01-04T21:36:19.312Z,88.86
2023-01-04T21:38:57.322Z,91.83
2023-01-04T21:41:25.893Z,89.92
2023-01-04T21:43:55.423Z,88.18
2023-01-04T21:46:23.499Z,87.08
2023-01-04T21:48:57.131Z,86.14
2023-01-04T21:51:24.616Z,86.52
2023-01-04T21:53:51.807Z,86.14
2023-01-04T21:56:21.994Z,85.29
2023-01-04T21:58:49.327Z,87.31
2023-01-04T22:01:17.661Z,86.71
2023-01-04T22:03:45.085Z,89.31
2023-01-04T22:06:14.120Z,87.53
2023-01-04T22:08:46.609Z,87.45
2023-01-04T22:11:16.052Z,86.70
2023-01-04T22:13:43.596Z,84.34
2023-01-04T22:16:14.331Z,88.03
2023-01-04T22:18:41.882Z,88.66
2023-01-04T22:21:13.999Z,87.97
2023-01-04T22:23:41.531Z,86.11
2023-01-04T22:26:09.052Z,87.48
2023-01-04T22:28:37.257Z,84.54
2023-01-04T22:31:07.006Z,89.19
2023-01-04T22:33:35.682Z,88.63
2023-01-04T22:36:06.158Z,87.03
2023-01-04T22:38:37.678Z,88.94
2023-01-04T22:41:07.488Z,91.06
2023-01-04T22:43:35.794Z,91.40
2023-01-04T22:46:05.441Z,91.50
2023-01-04T22:48:33.594Z,93.10
2023-01-04T22:51:06.581Z,91.91
2023-01-04T22:53:34.084Z,93.51
2023-01-04T22:56:18.978Z,93.04
2023-01-04T22:58:53.290Z,91.85
2023-01-04T23:01:22.987Z,91.92
2023-01-04T23:03:51.866Z,90.56
2023-01-04T23:06:19.762Z,89.76
2023-01-04T23:08:47.197Z,88.61
2023-01-04T23:11:17.403Z,87.26
2023-01-04T23:13:45.663Z,86.98
2023-01-04T23:16:15.106Z,88.01
2023-01-04T23:18:43.127Z,85.96
2023-01-04T23:21:10.538Z,87.67
2023-01-04T23:23:38.368Z,84.47
2023-01-04T23:26:13.616Z,87.12
2023-01-04T23:28:41.229Z,87.79
2023-01-04T23:31:10.909Z,87.29
2023-01-04T23:33:38.420Z,87.65
2023-01-04T23:36:10.188Z,89.41
2023-01-04T23:38:37.921Z,88.39
2023-01-04T23:41:05.954Z,86.60
2023-01-04T23:43:36.739Z,88.91
2023-01-04T23:46:08.648Z,87.29
2023-01-04T23:48:36.011Z,87.10
2023-01-04T23:51:03.467Z,86.19
2023-01-04T23:53:30.886Z,87.14
2023-01-04T23:56:04.349Z,84.85
2023-01-04T23:58:31.843Z,85.29
