createdAt,value
2019-02-22T00:01:33.587Z,642.77
2019-02-22T00:04:04.666Z,644.52
2019-02-22T00:06:34.345Z,656.23
2019-02-22T00:09:05.282Z,648.13
2019-02-22T00:11:35.804Z,657.83
2019-02-22T00:14:06.559Z,653.83
2019-02-22T00:16:36.154Z,663.90
2019-02-22T00:19:05.905Z,666.03
2019-02-22T00:21:35.609Z,661.95
2019-02-22T00:24:05.345Z,669.65
2019-02-22T00:26:35.041Z,678.65
2019-02-22T00:29:04.879Z,672.17
2019-02-22T00:31:34.477Z,674.87
2019-02-22T00:34:04.156Z,665.60
2019-02-22T00:36:33.850Z,661.52
2019-02-22T00:39:04.638Z,663.17
2019-02-22T00:41:34.403Z,663.10
2019-02-22T00:44:04.202Z,660.15
2019-02-22T00:46:33.887Z,661.75
2019-02-22T00:49:03.501Z,663.10
2019-02-22T00:51:33.205Z,652.37
2019-02-22T00:54:02.820Z,657.05
2019-02-22T00:56:32.511Z,653.95
2019-02-22T00:59:02.166Z,648.87
2019-02-22T01:01:31.846Z,639.13
2019-02-22T01:04:01.742Z,645.83
2019-02-22T01:06:31.393Z,656.97
2019-02-22T01:09:01.237Z,650.92
2019-02-22T01:11:30.993Z,646.40
2019-02-22T01:14:00.605Z,639.48
2019-02-22T01:16:30.208Z,648.42
2019-02-22T01:18:59.914Z,652.27
2019-02-22T01:21:29.599Z,648.65
2019-02-22T01:23:59.333Z,642.90
2019-02-22T01:26:29.931Z,641.12
2019-02-22T01:28:59.682Z,648.92
2019-02-22T01:31:29.350Z,645.47
2019-02-22T01:33:59.086Z,640.45
2019-02-22T01:36:28.826Z,640.62
2019-02-22T01:38:58.527Z,638.20
2019-02-22T01:41:28.252Z,641.15
2019-02-22T01:43:57.955Z,640.33
2019-02-22T01:46:27.645Z,628.65
2019-02-22T01:48:57.366Z,617.25
2019-02-22T01:51:27.132Z,623.92
2019-02-22T01:53:56.870Z,631.55
2019-02-22T01:56:26.709Z,626.20
2019-02-22T01:58:56.362Z,631.92
2019-02-22T02:01:26.051Z,634.98
2019-02-22T02:03:55.697Z,641.27
2019-02-22T02:06:25.439Z,634.20
2019-02-22T02:08:55.189Z,636.50
2019-02-22T02:11:24.927Z,644.52
2019-02-22T02:13:54.522Z,645.40
2019-02-22T02:16:24.274Z,647.05
2019-02-22T02:18:53.932Z,652.50
2019-02-22T02:21:23.630Z,655.63
2019-02-22T02:23:53.364Z,665.77
2019-02-22T02:26:23.157Z,654.15
2019-02-22T02:28:52.813Z,667.83
2019-02-22T02:31:22.522Z,675.90
2019-02-22T02:33:52.383Z,674.15
2019-02-22T02:36:22.440Z,679.42
2019-02-22T02:38:52.103Z,681.80
2019-02-22T02:41:21.896Z,686.25
2019-02-22T02:43:51.632Z,688.17
2019-02-22T02:46:21.273Z,684.70
2019-02-22T02:48:50.933Z,690.00
2019-02-22T02:51:20.703Z,689.73
2019-02-22T02:53:50.407Z,696.05
2019-02-22T02:56:20.069Z,695.52
2019-02-22T02:58:49.740Z,676.17
2019-02-22T03:01:19.438Z,690.58
2019-02-22T03:03:49.133Z,695.98
2019-02-22T03:06:38.376Z,697.37
2019-02-22T03:09:09.701Z,698.58
2019-02-22T03:11:39.361Z,702.35
2019-02-22T03:14:09.123Z,706.63
2019-02-22T03:16:38.755Z,694.67
2019-02-22T03:19:08.477Z,707.65
2019-02-22T03:21:38.199Z,706.23
2019-02-22T03:24:07.985Z,685.20
2019-02-22T03:26:37.821Z,688.25
2019-02-22T03:29:07.506Z,690.02
2019-02-22T03:31:37.377Z,688.08
2019-02-22T03:34:07.179Z,697.23
2019-02-22T03:36:36.934Z,685.90
2019-02-22T03:39:06.806Z,684.07
2019-02-22T03:41:36.694Z,682.47
2019-02-22T03:44:06.289Z,690.83
2019-02-22T03:46:36.123Z,690.30
2019-02-22T03:49:05.729Z,679.83
2019-02-22T03:51:35.413Z,681.90
2019-02-22T03:54:05.186Z,672.30
2019-02-22T03:56:35.083Z,654.72
2019-02-22T03:59:05.094Z,648.33
2019-02-22T04:01:35.089Z,642.70
2019-02-22T04:04:04.793Z,645.12
2019-02-22T04:06:34.457Z,636.75
2019-02-22T04:09:07.151Z,640.52
2019-02-22T04:11:45.813Z,635.40
2019-02-22T04:14:08.326Z,643.42
2019-02-22T04:16:38.089Z,655.33
2019-02-22T04:19:07.867Z,628.85
2019-02-22T04:21:38.611Z,625.10
2019-02-22T04:24:08.219Z,629.17
2019-02-22T04:26:38.021Z,614.67
2019-02-22T04:29:07.635Z,611.12
2019-02-22T04:31:37.274Z,612.33
2019-02-22T04:34:07.040Z,611.30
2019-02-22T04:36:36.783Z,603.98
2019-02-22T04:39:07.076Z,603.55
2019-02-22T04:41:36.851Z,607.27
2019-02-22T04:44:06.510Z,597.20
2019-02-22T04:46:36.248Z,611.33
2019-02-22T04:49:05.938Z,598.45
2019-02-22T04:51:35.667Z,592.85
2019-02-22T04:54:05.353Z,597.80
2019-02-22T04:56:35.051Z,601.98
2019-02-22T04:59:04.714Z,601.95
2019-02-22T05:01:34.300Z,602.55
2019-02-22T05:04:04.618Z,604.80
2019-02-22T05:06:34.839Z,615.45
2019-02-22T05:09:05.534Z,620.23
2019-02-22T05:11:35.149Z,620.27
2019-02-22T05:14:04.939Z,614.83
2019-02-22T05:16:35.437Z,615.95
2019-02-22T05:19:05.065Z,627.42
2019-02-22T05:21:34.874Z,623.65
2019-02-22T05:24:04.767Z,631.55
2019-02-22T05:26:34.440Z,634.30
2019-02-22T05:29:04.297Z,637.33
2019-02-22T05:31:33.968Z,635.10
2019-02-22T05:34:03.581Z,633.55
2019-02-22T05:36:33.250Z,630.25
2019-02-22T05:39:04.524Z,633.05
2019-02-22T05:41:34.198Z,642.00
2019-02-22T05:44:04.180Z,645.90
2019-02-22T05:46:34.773Z,648.13
2019-02-22T05:49:04.758Z,643.67
2019-02-22T05:51:35.339Z,650.22
2019-02-22T05:54:05.154Z,657.83
2019-02-22T05:56:34.833Z,659.83
2019-02-22T05:59:04.601Z,655.50
2019-02-22T06:01:34.195Z,662.15
2019-02-22T06:04:04.036Z,651.52
2019-02-22T06:06:33.723Z,646.98
2019-02-22T06:09:04.801Z,644.33
2019-02-22T06:11:34.564Z,638.83
2019-02-22T06:14:04.261Z,630.87
2019-02-22T06:16:34.015Z,629.27
2019-02-22T06:19:03.703Z,629.75
2019-02-22T06:21:33.373Z,634.98
2019-02-22T06:24:03.173Z,634.40
2019-02-22T06:26:33.307Z,637.83
2019-02-22T06:29:03.015Z,645.42
2019-02-22T06:31:32.935Z,647.25
2019-02-22T06:34:02.725Z,649.10
2019-02-22T06:36:32.316Z,652.62
2019-02-22T06:39:04.461Z,654.08
2019-02-22T06:41:35.729Z,647.10
2019-02-22T06:44:06.457Z,652.55
2019-02-22T06:46:36.117Z,644.17
2019-02-22T06:49:05.825Z,647.50
2019-02-22T06:51:35.423Z,659.97
2019-02-22T06:54:05.190Z,651.35
2019-02-22T06:56:35.678Z,663.08
2019-02-22T06:59:05.522Z,663.42
2019-02-22T07:01:35.196Z,664.90
2019-02-22T07:04:04.852Z,666.42
2019-02-22T07:06:34.520Z,672.03
2019-02-22T07:09:05.380Z,675.02
2019-02-22T07:11:37.838Z,676.10
2019-02-22T07:14:07.743Z,683.15
2019-02-22T07:16:37.376Z,678.48
2019-02-22T07:19:07.162Z,671.40
2019-02-22T07:21:51.617Z,671.75
2019-02-22T07:24:08.143Z,668.20
2019-02-22T07:26:37.761Z,675.65
2019-02-22T07:29:07.501Z,660.78
2019-02-22T07:31:37.183Z,659.03
2019-02-22T07:34:06.851Z,664.13
2019-02-22T07:36:36.538Z,661.80
2019-02-22T07:39:06.753Z,668.05
2019-02-22T07:41:36.448Z,652.25
2019-02-22T07:44:07.138Z,656.15
2019-02-22T07:46:37.662Z,647.40
2019-02-22T07:49:07.263Z,657.02
2019-02-22T07:51:37.844Z,650.27
2019-02-22T07:54:07.436Z,652.87
2019-02-22T07:56:37.150Z,655.85
2019-02-22T07:59:06.889Z,669.23
2019-02-22T08:01:46.964Z,665.70
2019-02-22T08:04:07.860Z,665.70
2019-02-22T08:06:37.495Z,673.05
2019-02-22T08:09:07.490Z,659.83
2019-02-22T08:11:37.115Z,673.70
2019-02-22T08:14:07.919Z,684.60
2019-02-22T08:16:37.848Z,699.02
2019-02-22T08:19:07.608Z,709.48
2019-02-22T08:21:37.371Z,710.23
2019-02-22T08:24:07.049Z,709.67
2019-02-22T08:26:36.736Z,705.92
2019-02-22T08:29:07.313Z,705.63
2019-02-22T08:31:37.077Z,707.15
2019-02-22T08:34:06.754Z,724.80
2019-02-22T08:36:36.444Z,726.35
2019-02-22T08:39:06.184Z,724.38
2019-02-22T08:41:35.875Z,727.13
2019-02-22T08:44:05.609Z,719.92
2019-02-22T08:46:35.388Z,726.63
2019-02-22T08:49:05.247Z,723.13
2019-02-22T08:51:35.078Z,712.05
2019-02-22T08:54:04.868Z,711.67
2019-02-22T08:56:34.644Z,722.80
2019-02-22T08:59:04.456Z,708.15
2019-02-22T09:01:35.761Z,722.08
2019-02-22T09:04:05.604Z,724.40
2019-02-22T09:06:35.297Z,718.45
2019-02-22T09:09:05.631Z,714.13
2019-02-22T09:11:35.290Z,717.93
2019-02-22T09:14:04.970Z,726.52
2019-02-22T09:16:34.668Z,727.78
2019-02-22T09:19:04.354Z,736.57
2019-02-22T09:21:34.093Z,736.98
2019-02-22T09:24:03.688Z,747.10
2019-02-22T09:26:33.307Z,743.27
2019-02-22T09:29:02.889Z,756.05
2019-02-22T09:31:32.595Z,755.63
2019-02-22T09:34:02.254Z,751.37
2019-02-22T09:36:31.881Z,748.75
2019-02-22T09:39:01.654Z,760.50
2019-02-22T09:41:31.537Z,745.23
2019-02-22T09:44:01.149Z,754.50
2019-02-22T09:46:30.969Z,762.02
2019-02-22T09:49:00.634Z,767.63
2019-02-22T09:51:30.410Z,774.15
2019-02-22T09:54:00.227Z,776.55
2019-02-22T09:56:29.865Z,782.98
2019-02-22T09:59:00.375Z,786.20
2019-02-22T10:01:30.045Z,791.00
2019-02-22T10:03:59.649Z,791.67
2019-02-22T10:06:29.271Z,780.55
2019-02-22T10:08:59.079Z,765.45
2019-02-22T10:11:28.682Z,761.85
2019-02-22T10:14:06.342Z,749.08
2019-02-22T10:16:29.692Z,732.33
2019-02-22T10:18:59.410Z,731.50
2019-02-22T10:21:29.190Z,726.40
2019-02-22T10:23:58.813Z,728.75
2019-02-22T10:26:28.577Z,739.02
2019-02-22T10:28:58.312Z,738.35
2019-02-22T10:31:28.024Z,740.12
2019-02-22T10:33:57.612Z,751.60
2019-02-22T10:36:27.316Z,748.45
2019-02-22T10:38:57.056Z,755.55
2019-02-22T10:41:26.799Z,765.80
2019-02-22T10:43:56.487Z,778.30
2019-02-22T10:46:26.265Z,776.10
2019-02-22T10:48:55.928Z,780.35
2019-02-22T10:51:25.746Z,789.90
2019-02-22T10:53:55.454Z,783.83
2019-02-22T10:56:25.163Z,798.35
2019-02-22T10:58:54.837Z,798.23
2019-02-22T11:01:24.595Z,788.45
2019-02-22T11:03:54.258Z,805.72
2019-02-22T11:06:23.949Z,804.00
2019-02-22T11:08:53.539Z,802.02
2019-02-22T11:11:23.308Z,806.38
2019-02-22T11:13:53.040Z,809.75
2019-02-22T11:16:22.800Z,792.77
2019-02-22T11:18:52.399Z,804.42
2019-02-22T11:21:22.231Z,797.65
2019-02-22T11:23:51.855Z,796.20
2019-02-22T11:26:21.699Z,801.55
2019-02-22T11:28:52.033Z,802.65
2019-02-22T11:31:21.748Z,802.95
2019-02-22T11:33:51.316Z,817.10
2019-02-22T11:36:21.058Z,816.08
2019-02-22T11:38:52.047Z,813.52
2019-02-22T11:41:21.797Z,819.88
2019-02-22T11:43:51.467Z,821.35
2019-02-22T11:46:21.257Z,822.83
2019-02-22T11:48:50.851Z,816.95
2019-02-22T11:51:20.470Z,816.40
2019-02-22T11:53:50.298Z,824.50
2019-02-22T11:56:20.066Z,819.60
2019-02-22T11:58:49.736Z,815.15
2019-02-22T12:01:19.546Z,820.60
2019-02-22T12:03:51.147Z,812.72
2019-02-22T12:06:20.891Z,818.13
2019-02-22T12:08:50.670Z,813.33
2019-02-22T12:11:20.380Z,820.15
2019-02-22T12:13:49.988Z,829.52
2019-02-22T12:16:19.742Z,823.20
2019-02-22T12:18:49.412Z,815.83
2019-02-22T12:21:19.199Z,820.50
2019-02-22T12:23:49.691Z,820.15
2019-02-22T12:26:19.642Z,828.82
2019-02-22T12:28:49.380Z,834.07
2019-02-22T12:31:19.210Z,831.47
2019-02-22T12:33:48.812Z,821.57
2019-02-22T12:36:18.587Z,824.77
2019-02-22T12:38:48.172Z,824.08
2019-02-22T12:41:17.871Z,831.95
2019-02-22T12:43:47.462Z,830.55
2019-02-22T12:46:17.103Z,847.38
2019-02-22T12:48:47.041Z,846.33
2019-02-22T12:51:16.771Z,849.10
2019-02-22T12:53:46.621Z,839.23
2019-02-22T12:56:16.251Z,856.72
2019-02-22T12:58:45.834Z,866.70
2019-02-22T13:01:15.537Z,859.83
2019-02-22T13:03:45.206Z,873.80
2019-02-22T13:06:15.011Z,875.20
2019-02-22T13:08:44.631Z,880.67
2019-02-22T13:11:14.418Z,893.28
2019-02-22T13:13:44.128Z,913.48
2019-02-22T13:16:13.886Z,907.87
2019-02-22T13:18:43.566Z,914.52
2019-02-22T13:21:13.291Z,916.32
2019-02-22T13:23:42.974Z,905.87
2019-02-22T13:26:13.644Z,914.75
2019-02-22T13:28:43.357Z,918.23
2019-02-22T13:31:13.104Z,913.75
2019-02-22T13:33:43.046Z,919.82
2019-02-22T13:36:12.872Z,929.12
2019-02-22T13:38:42.637Z,928.50
2019-02-22T13:41:12.403Z,938.72
2019-02-22T13:43:42.194Z,934.90
2019-02-22T13:46:12.211Z,934.83
2019-02-22T13:48:42.013Z,931.63
2019-02-22T13:51:11.766Z,930.85
2019-02-22T13:53:42.462Z,926.37
2019-02-22T13:56:12.067Z,920.57
2019-02-22T13:58:41.789Z,926.28
2019-02-22T14:01:11.608Z,928.08
2019-02-22T14:03:41.315Z,927.52
2019-02-22T14:06:10.983Z,924.55
2019-02-22T14:08:42.440Z,918.30
2019-02-22T14:11:12.216Z,926.82
2019-02-22T14:13:41.998Z,915.60
2019-02-22T14:16:11.811Z,912.88
2019-02-22T14:18:41.484Z,902.53
2019-02-22T14:21:11.467Z,887.88
2019-02-22T14:23:41.085Z,882.25
2019-02-22T14:26:10.668Z,868.10
2019-02-22T14:28:40.348Z,854.75
2019-02-22T14:31:10.017Z,840.75
2019-02-22T14:33:39.617Z,829.60
2019-02-22T14:36:09.224Z,827.97
2019-02-22T14:38:38.906Z,819.35
2019-02-22T14:41:08.499Z,825.00
2019-02-22T14:43:38.095Z,825.62
2019-02-22T14:46:07.700Z,826.22
2019-02-22T14:48:37.443Z,818.13
2019-02-22T14:51:07.185Z,818.07
2019-02-22T14:53:36.859Z,822.78
2019-02-22T14:56:07.174Z,826.77
2019-02-22T14:58:36.923Z,823.08
2019-02-22T15:01:06.889Z,820.45
2019-02-22T15:03:36.631Z,832.53
2019-02-22T15:06:06.394Z,837.25
2019-02-22T15:08:36.178Z,830.15
2019-02-22T15:11:05.836Z,830.95
2019-02-22T15:13:35.572Z,829.95
2019-02-22T15:16:09.616Z,834.22
2019-02-22T15:18:39.305Z,835.85
2019-02-22T15:21:09.133Z,830.18
2019-02-22T15:23:39.181Z,831.23
2019-02-22T15:26:08.911Z,836.73
2019-02-22T15:28:39.452Z,835.80
2019-02-22T15:31:09.214Z,837.52
2019-02-22T15:33:38.848Z,831.93
2019-02-22T15:36:08.663Z,838.85
2019-02-22T15:38:38.541Z,843.88
2019-02-22T15:41:09.956Z,848.85
2019-02-22T15:43:39.493Z,845.23
2019-02-22T15:46:12.219Z,858.00
2019-02-22T15:48:40.466Z,844.17
2019-02-22T15:51:10.066Z,844.90
2019-02-22T15:53:39.781Z,849.27
2019-02-22T15:56:09.593Z,848.50
2019-02-22T15:58:39.231Z,845.83
2019-02-22T16:01:08.967Z,850.75
2019-02-22T16:03:52.404Z,850.47
2019-02-22T16:06:22.210Z,838.70
2019-02-22T16:08:51.827Z,841.53
2019-02-22T16:11:21.497Z,849.55
2019-02-22T16:13:51.251Z,841.42
2019-02-22T16:16:23.490Z,837.55
2019-02-22T16:18:52.225Z,833.53
2019-02-22T16:21:21.823Z,832.67
2019-02-22T16:23:52.408Z,832.25
2019-02-22T16:26:23.802Z,826.67
2019-02-22T16:28:53.618Z,823.25
2019-02-22T16:31:23.378Z,825.45
2019-02-22T16:33:53.143Z,824.73
2019-02-22T16:36:22.925Z,817.53
2019-02-22T16:38:52.533Z,821.20
2019-02-22T16:41:22.267Z,819.15
2019-02-22T16:43:51.946Z,809.10
2019-02-22T16:46:21.735Z,815.13
2019-02-22T16:48:51.360Z,797.17
2019-02-22T16:51:21.352Z,798.73
2019-02-22T16:53:51.048Z,798.40
2019-02-22T16:56:20.698Z,797.20
2019-02-22T16:58:50.393Z,790.65
2019-02-22T17:01:20.133Z,790.55
2019-02-22T17:03:49.739Z,785.25
2019-02-22T17:06:19.764Z,782.98
2019-02-22T17:08:49.384Z,780.80
2019-02-22T17:11:19.189Z,784.98
2019-02-22T17:13:48.816Z,769.47
2019-02-22T17:16:18.581Z,775.83
2019-02-22T17:18:48.262Z,768.40
2019-02-22T17:21:18.899Z,769.50
2019-02-22T17:23:48.519Z,771.80
2019-02-22T17:26:18.108Z,767.95
2019-02-22T17:28:48.102Z,763.52
2019-02-22T17:31:17.894Z,766.23
2019-02-22T17:33:47.692Z,765.98
2019-02-22T17:36:26.528Z,751.77
2019-02-22T17:38:48.816Z,759.00
2019-02-22T17:41:18.555Z,761.83
2019-02-22T17:43:48.184Z,757.45
2019-02-22T17:46:17.892Z,751.58
2019-02-22T17:48:47.566Z,750.42
2019-02-22T17:51:17.231Z,746.13
2019-02-22T17:53:47.852Z,744.73
2019-02-22T17:56:17.551Z,738.30
2019-02-22T17:58:47.239Z,744.40
2019-02-22T18:01:17.063Z,724.17
2019-02-22T18:03:46.657Z,727.55
2019-02-22T18:06:16.356Z,720.80
2019-02-22T18:08:45.959Z,713.72
2019-02-22T18:11:15.730Z,717.70
2019-02-22T18:13:46.426Z,713.27
2019-02-22T18:16:16.044Z,687.10
2019-02-22T18:18:45.827Z,690.10
2019-02-22T18:21:15.640Z,686.25
2019-02-22T18:23:45.327Z,666.75
2019-02-22T18:26:15.171Z,659.45
2019-02-22T18:28:45.424Z,657.20
2019-02-22T18:31:15.188Z,656.52
2019-02-22T18:33:46.092Z,636.45
2019-02-22T18:36:15.824Z,632.12
2019-02-22T18:38:45.531Z,619.95
2019-02-22T18:41:15.215Z,615.90
2019-02-22T18:43:45.883Z,613.98
2019-02-22T18:46:16.973Z,608.43
2019-02-22T18:48:46.583Z,620.88
2019-02-22T18:51:16.188Z,601.47
2019-02-22T18:53:45.858Z,608.77
2019-02-22T18:56:15.506Z,595.20
2019-02-22T18:58:45.212Z,598.88
2019-02-22T19:01:14.984Z,584.17
2019-02-22T19:03:44.741Z,579.80
2019-02-22T19:06:14.455Z,583.05
2019-02-22T19:08:44.067Z,573.55
2019-02-22T19:11:13.756Z,569.62
2019-02-22T19:13:43.450Z,555.77
2019-02-22T19:16:13.114Z,561.00
2019-02-22T19:18:42.727Z,555.55
2019-02-22T19:21:12.367Z,558.20
2019-02-22T19:23:42.198Z,537.70
2019-02-22T19:26:12.021Z,541.20
2019-02-22T19:28:41.766Z,547.65
2019-02-22T19:31:11.542Z,541.40
2019-02-22T19:33:42.122Z,536.20
2019-02-22T19:36:11.905Z,535.17
2019-02-22T19:38:41.597Z,529.30
2019-02-22T19:41:11.247Z,517.90
2019-02-22T19:43:40.935Z,519.05
2019-02-22T19:46:10.624Z,512.62
2019-02-22T19:48:40.379Z,514.05
2019-02-22T19:51:10.228Z,519.77
2019-02-22T19:53:39.896Z,499.50
2019-02-22T19:56:09.531Z,495.45
2019-02-22T19:58:39.226Z,506.32
2019-02-22T20:01:11.513Z,495.80
2019-02-22T20:03:40.513Z,506.65
2019-02-22T20:06:10.316Z,511.38
2019-02-22T20:08:39.939Z,512.45
2019-02-22T20:11:09.700Z,506.67
2019-02-22T20:13:39.439Z,508.02
2019-02-22T20:16:10.128Z,501.95
2019-02-22T20:18:39.859Z,498.97
2019-02-22T20:21:09.737Z,493.82
2019-02-22T20:23:39.329Z,493.23
2019-02-22T20:26:09.003Z,501.85
2019-02-22T20:28:38.668Z,490.60
2019-02-22T20:31:19.568Z,483.85
2019-02-22T20:33:39.998Z,488.35
2019-02-22T20:36:11.084Z,483.90
2019-02-22T20:38:40.902Z,481.27
2019-02-22T20:41:10.581Z,475.50
2019-02-22T20:43:40.386Z,468.70
2019-02-22T20:46:10.127Z,466.62
2019-02-22T20:48:39.838Z,475.65
2019-02-22T20:51:09.420Z,478.80
2019-02-22T20:53:39.232Z,479.38
2019-02-22T20:56:08.959Z,478.92
2019-02-22T20:58:38.736Z,475.15
2019-02-22T21:01:14.791Z,469.30
2019-02-22T21:03:39.987Z,472.02
2019-02-22T21:06:09.674Z,477.43
2019-02-22T21:08:40.024Z,478.12
2019-02-22T21:11:09.682Z,477.40
2019-02-22T21:13:39.388Z,472.02
2019-02-22T21:16:09.105Z,474.65
2019-02-22T21:18:38.724Z,469.65
2019-02-22T21:21:08.327Z,466.70
2019-02-22T21:23:37.979Z,467.57
2019-02-22T21:26:07.669Z,457.90
2019-02-22T21:28:37.424Z,450.12
2019-02-22T21:31:07.105Z,457.12
2019-02-22T21:33:36.944Z,456.47
2019-02-22T21:36:06.732Z,460.02
2019-02-22T21:38:36.322Z,451.80
2019-02-22T21:41:05.949Z,449.98
2019-02-22T21:43:35.638Z,449.38
2019-02-22T21:46:05.579Z,452.58
2019-02-22T21:48:35.305Z,452.43
2019-02-22T21:51:05.050Z,455.10
2019-02-22T21:53:34.715Z,452.95
2019-02-22T21:56:04.468Z,451.00
2019-02-22T21:58:34.161Z,447.13
2019-02-22T22:01:03.969Z,445.57
2019-02-22T22:03:33.589Z,440.88
2019-02-22T22:06:03.337Z,433.72
2019-02-22T22:08:33.083Z,431.75
2019-02-22T22:11:02.817Z,429.12
2019-02-22T22:13:32.458Z,432.45
2019-02-22T22:16:02.135Z,429.20
2019-02-22T22:18:38.877Z,439.07
2019-02-22T22:21:03.578Z,443.70
2019-02-22T22:23:33.189Z,448.13
2019-02-22T22:26:02.972Z,432.80
2019-02-22T22:28:32.727Z,440.43
2019-02-22T22:31:02.467Z,431.23
2019-02-22T22:33:32.153Z,441.42
2019-02-22T22:36:01.813Z,437.35
2019-02-22T22:38:31.413Z,445.05
2019-02-22T22:41:01.107Z,424.10
2019-02-22T22:43:30.801Z,428.10
2019-02-22T22:46:00.598Z,434.85
2019-02-22T22:48:30.282Z,424.60
2019-02-22T22:51:00.134Z,430.10
2019-02-22T22:53:29.730Z,425.80
2019-02-22T22:55:59.427Z,428.15
2019-02-22T22:58:29.199Z,427.05
2019-02-22T23:01:03.175Z,427.97
2019-02-22T23:03:33.008Z,432.58
2019-02-22T23:06:02.743Z,424.70
2019-02-22T23:08:32.654Z,429.05
2019-02-22T23:11:02.312Z,418.73
2019-02-22T23:13:31.942Z,424.27
2019-02-22T23:16:01.598Z,413.98
2019-02-22T23:18:31.287Z,411.02
2019-02-22T23:21:01.927Z,411.17
2019-02-22T23:23:31.604Z,411.40
2019-02-22T23:26:01.257Z,413.03
2019-02-22T23:28:30.996Z,404.12
2019-02-22T23:31:00.724Z,409.25
2019-02-22T23:33:30.576Z,400.18
2019-02-22T23:36:00.358Z,415.30
2019-02-22T23:38:30.139Z,407.88
2019-02-22T23:40:59.812Z,406.60
2019-02-22T23:43:29.496Z,413.07
2019-02-22T23:45:59.190Z,411.95
2019-02-22T23:48:29.064Z,400.12
2019-02-22T23:50:58.704Z,403.48
2019-02-22T23:53:28.365Z,406.97
2019-02-22T23:55:58.112Z,409.73
2019-02-22T23:58:29.019Z,408.45
