createdAt,value
2022-08-25T00:00:45.902Z,99.90
2022-08-25T00:05:49.089Z,99.90
2022-08-25T00:10:59.835Z,99.90
2022-08-25T00:16:06.836Z,99.90
2022-08-25T00:21:09.905Z,99.90
2022-08-25T00:26:15.832Z,99.90
2022-08-25T00:31:23.443Z,99.90
2022-08-25T00:36:41.489Z,99.90
2022-08-25T00:41:44.367Z,99.90
2022-08-25T00:46:55.430Z,99.90
2022-08-25T00:52:18.854Z,99.90
2022-08-25T00:57:34.550Z,99.90
2022-08-25T01:02:38.827Z,99.90
2022-08-25T01:07:43.525Z,99.90
2022-08-25T01:12:50.116Z,99.90
2022-08-25T01:17:57.720Z,99.90
2022-08-25T01:23:03.117Z,99.90
2022-08-25T01:28:07.271Z,99.90
2022-08-25T01:33:11.885Z,99.90
2022-08-25T01:38:15.520Z,99.90
2022-08-25T01:43:39.326Z,99.90
2022-08-25T01:48:42.173Z,99.90
2022-08-25T01:53:45.215Z,99.90
2022-08-25T01:58:50.062Z,99.90
2022-08-25T02:03:56.052Z,99.90
2022-08-25T02:09:07.244Z,99.90
2022-08-25T02:14:12.030Z,99.90
2022-08-25T02:19:17.278Z,99.90
2022-08-25T02:24:20.950Z,99.90
2022-08-25T02:29:24.011Z,99.90
2022-08-25T02:34:27.599Z,99.90
2022-08-25T02:39:30.518Z,99.90
2022-08-25T02:44:33.685Z,99.90
2022-08-25T02:49:36.522Z,99.90
2022-08-25T02:54:39.387Z,99.90
2022-08-25T02:59:42.319Z,99.90
2022-08-25T03:04:45.412Z,99.90
2022-08-25T03:09:48.783Z,99.90
2022-08-25T03:14:51.755Z,99.90
2022-08-25T03:19:54.627Z,99.90
2022-08-25T03:25:22.149Z,99.90
2022-08-25T03:30:27.994Z,99.90
2022-08-25T03:35:30.927Z,99.90
2022-08-25T03:40:34.288Z,99.90
2022-08-25T03:45:41.811Z,99.90
2022-08-25T03:50:52.152Z,99.90
2022-08-25T03:55:55.016Z,99.90
2022-08-25T04:01:00.558Z,99.90
2022-08-25T04:06:06.654Z,99.90
2022-08-25T04:11:22.549Z,99.90
2022-08-25T04:16:31.326Z,99.90
2022-08-25T04:21:34.917Z,99.90
2022-08-25T04:26:42.705Z,99.90
2022-08-25T04:31:48.708Z,99.90
2022-08-25T04:36:52.602Z,99.90
2022-08-25T04:41:55.677Z,99.90
2022-08-25T04:46:59.979Z,99.90
2022-08-25T04:52:03.348Z,99.90
2022-08-25T04:57:07.224Z,99.90
2022-08-25T05:02:10.403Z,99.90
2022-08-25T05:07:13.442Z,99.90
2022-08-25T05:12:16.678Z,99.90
2022-08-25T05:17:19.618Z,99.90
2022-08-25T05:22:25.427Z,99.90
2022-08-25T05:27:28.565Z,99.90
2022-08-25T05:32:32.036Z,99.90
2022-08-25T05:37:35.304Z,99.90
2022-08-25T05:42:38.796Z,99.90
2022-08-25T05:47:41.598Z,99.90
2022-08-25T05:52:45.680Z,99.90
2022-08-25T05:57:49.034Z,99.90
2022-08-25T06:02:52.054Z,99.90
2022-08-25T06:07:55.643Z,99.90
2022-08-25T06:12:58.624Z,99.90
2022-08-25T06:18:03.468Z,99.90
2022-08-25T06:23:06.578Z,99.90
2022-08-25T06:28:09.551Z,99.90
2022-08-25T06:33:12.463Z,99.90
2022-08-25T06:38:15.303Z,99.90
2022-08-25T06:43:20.253Z,99.90
2022-08-25T06:48:24.023Z,99.90
2022-08-25T06:53:26.937Z,99.90
2022-08-25T06:58:30.218Z,99.90
2022-08-25T07:03:33.101Z,99.90
2022-08-25T07:08:40.346Z,99.90
2022-08-25T07:13:44.163Z,99.90
2022-08-25T07:18:48.675Z,99.90
2022-08-25T07:23:52.329Z,99.90
2022-08-25T07:28:56.335Z,99.90
2022-08-25T07:34:18.165Z,99.90
2022-08-25T07:39:22.295Z,99.90
2022-08-25T07:44:28.076Z,99.90
2022-08-25T07:49:35.997Z,99.90
2022-08-25T07:54:42.832Z,99.90
2022-08-25T07:59:50.319Z,99.90
2022-08-25T08:04:54.284Z,99.90
2022-08-25T08:10:27.926Z,99.90
2022-08-25T08:15:21.472Z,99.90
2022-08-25T08:20:25.831Z,99.90
2022-08-25T08:25:28.781Z,99.90
2022-08-25T08:30:32.195Z,99.90
2022-08-25T08:35:35.166Z,99.90
2022-08-25T08:41:23.225Z,99.90
2022-08-25T08:46:50.631Z,99.90
2022-08-25T08:52:00.627Z,99.90
2022-08-25T08:57:18.870Z,99.90
2022-08-25T09:03:00.462Z,99.90
2022-08-25T09:08:10.498Z,99.90
2022-08-25T09:13:35.836Z,99.90
2022-08-25T09:18:50.908Z,99.90
2022-08-25T09:24:28.588Z,99.90
2022-08-25T09:30:11.619Z,99.90
2022-08-25T09:35:26.569Z,99.90
2022-08-25T09:40:35.717Z,98.60
2022-08-25T09:45:45.143Z,98.70
2022-08-25T09:50:54.492Z,98.60
2022-08-25T09:56:06.020Z,97.00
2022-08-25T10:01:15.920Z,96.10
2022-08-25T10:06:19.071Z,94.50
2022-08-25T10:11:52.709Z,93.70
2022-08-25T10:17:29.605Z,92.90
2022-08-25T10:22:33.046Z,91.20
2022-08-25T10:27:51.025Z,90.70
2022-08-25T10:33:03.681Z,88.80
2022-08-25T10:38:47.778Z,86.90
2022-08-25T10:44:47.827Z,88.30
2022-08-25T10:50:01.533Z,86.10
2022-08-25T10:55:45.345Z,81.50
2022-08-25T11:01:02.155Z,83.70
2022-08-25T11:06:14.654Z,81.50
2022-08-25T11:11:47.144Z,80.90
2022-08-25T11:17:00.602Z,81.20
2022-08-25T11:22:38.676Z,80.10
2022-08-25T11:27:55.418Z,79.40
2022-08-25T11:32:58.537Z,77.20
2022-08-25T11:38:35.624Z,76.00
2022-08-25T11:44:53.199Z,71.80
2022-08-25T11:50:23.641Z,72.10
2022-08-25T11:55:38.881Z,69.60
2022-08-25T12:00:46.080Z,69.00
2022-08-25T12:23:34.779Z,66.20
2022-08-25T12:29:07.563Z,64.20
2022-08-25T12:34:48.550Z,64.60
2022-08-25T12:39:51.598Z,64.40
2022-08-25T12:45:20.765Z,61.60
2022-08-25T12:50:32.140Z,61.00
2022-08-25T12:55:37.524Z,60.80
2022-08-25T13:00:52.490Z,60.70
2022-08-25T13:06:20.435Z,59.90
2022-08-25T13:11:43.352Z,60.20
2022-08-25T13:17:00.371Z,58.40
2022-08-25T13:22:18.601Z,59.30
2022-08-25T13:27:28.328Z,59.70
2022-08-25T13:32:39.684Z,61.10
2022-08-25T13:37:43.831Z,61.30
2022-08-25T13:42:56.148Z,61.00
2022-08-25T13:48:00.425Z,60.70
2022-08-25T13:53:26.467Z,60.40
2022-08-25T13:58:39.282Z,60.30
2022-08-25T14:03:48.815Z,61.20
2022-08-25T14:08:58.461Z,62.50
2022-08-25T14:14:03.968Z,62.70
2022-08-25T14:19:20.177Z,63.90
2022-08-25T14:24:24.312Z,62.80
2022-08-25T14:29:28.732Z,62.00
2022-08-25T14:34:37.749Z,62.10
2022-08-25T14:39:44.081Z,62.50
2022-08-25T14:44:47.607Z,62.10
2022-08-25T14:49:50.565Z,62.10
2022-08-25T14:54:54.389Z,63.00
2022-08-25T14:59:58.621Z,62.30
2022-08-25T15:05:06.477Z,61.10
2022-08-25T15:10:13.561Z,61.20
2022-08-25T15:15:17.532Z,61.80
2022-08-25T15:20:23.559Z,62.40
2022-08-25T15:25:27.969Z,61.30
2022-08-25T15:30:31.384Z,61.50
2022-08-25T15:35:35.442Z,62.20
2022-08-25T15:40:39.807Z,62.40
2022-08-25T15:45:43.035Z,63.10
2022-08-25T15:50:47.378Z,64.40
2022-08-25T15:55:50.495Z,65.10
2022-08-25T16:00:56.948Z,65.30
2022-08-25T16:06:04.642Z,66.30
2022-08-25T16:11:18.867Z,67.70
2022-08-25T16:16:24.948Z,68.30
2022-08-25T16:21:37.123Z,68.60
2022-08-25T16:26:48.584Z,69.60
2022-08-25T16:31:53.302Z,71.10
2022-08-25T16:36:58.491Z,71.60
2022-08-25T16:42:01.885Z,72.60
2022-08-25T16:47:05.298Z,73.20
2022-08-25T16:52:30.437Z,73.90
2022-08-25T16:57:33.764Z,74.30
2022-08-25T17:02:37.442Z,75.20
2022-08-25T17:07:41.568Z,75.70
2022-08-25T17:12:44.351Z,76.00
2022-08-25T17:17:47.259Z,76.80
2022-08-25T17:22:50.971Z,77.20
2022-08-25T17:27:53.707Z,77.60
2022-08-25T17:32:56.657Z,78.00
2022-08-25T17:37:59.840Z,79.00
2022-08-25T17:43:02.992Z,80.10
2022-08-25T17:48:07.419Z,81.10
2022-08-25T17:53:13.364Z,81.90
2022-08-25T17:58:17.444Z,83.30
2022-08-25T18:03:20.458Z,84.00
2022-08-25T18:08:32.034Z,85.40
2022-08-25T18:13:39.110Z,86.90
2022-08-25T18:18:42.325Z,87.90
2022-08-25T18:23:45.802Z,88.80
2022-08-25T18:28:49.606Z,89.10
2022-08-25T18:33:53.010Z,89.30
2022-08-25T18:39:14.593Z,89.50
2022-08-25T18:44:19.907Z,89.50
2022-08-25T18:49:22.848Z,89.90
2022-08-25T18:54:29.562Z,90.30
2022-08-25T18:59:33.231Z,90.40
2022-08-25T19:04:37.102Z,90.50
2022-08-25T19:09:40.495Z,90.70
2022-08-25T19:14:43.335Z,90.70
2022-08-25T19:19:46.184Z,90.90
2022-08-25T19:24:49.332Z,91.10
2022-08-25T19:29:53.033Z,91.30
2022-08-25T19:34:57.008Z,91.40
2022-08-25T19:39:59.910Z,91.60
2022-08-25T19:45:09.203Z,91.80
2022-08-25T19:50:14.985Z,92.00
2022-08-25T19:55:21.071Z,92.20
2022-08-25T20:00:30.024Z,92.40
2022-08-25T20:05:33.856Z,92.80
2022-08-25T20:10:41.825Z,93.30
2022-08-25T20:15:45.131Z,93.70
2022-08-25T20:20:48.109Z,94.20
2022-08-25T20:25:51.667Z,94.70
2022-08-25T20:30:54.861Z,95.20
2022-08-25T20:35:58.330Z,95.60
2022-08-25T20:41:01.579Z,96.20
2022-08-25T20:46:09.284Z,96.70
2022-08-25T20:51:13.241Z,97.40
2022-08-25T20:56:20.332Z,98.20
2022-08-25T21:01:37.855Z,98.70
2022-08-25T21:06:44.746Z,99.20
2022-08-25T21:11:48.540Z,99.70
2022-08-25T21:16:54.310Z,99.90
2022-08-25T21:21:59.546Z,99.90
2022-08-25T21:27:04.621Z,99.90
2022-08-25T21:32:07.455Z,99.90
2022-08-25T21:37:13.444Z,99.90
2022-08-25T21:42:16.411Z,99.90
2022-08-25T21:47:21.173Z,99.90
2022-08-25T21:52:25.273Z,99.90
2022-08-25T21:57:28.586Z,99.90
2022-08-25T22:02:31.421Z,99.90
2022-08-25T22:07:41.619Z,99.90
2022-08-25T22:12:48.253Z,99.90
2022-08-25T22:17:50.997Z,99.90
2022-08-25T22:22:53.801Z,99.90
2022-08-25T22:27:57.217Z,99.90
2022-08-25T22:33:00.076Z,99.90
2022-08-25T22:38:04.787Z,99.90
2022-08-25T22:43:09.310Z,99.90
2022-08-25T22:48:13.850Z,99.90
2022-08-25T22:53:16.686Z,99.90
2022-08-25T22:58:19.388Z,99.90
2022-08-25T23:03:22.351Z,99.90
2022-08-25T23:08:38.880Z,99.90
2022-08-25T23:13:44.313Z,99.90
2022-08-25T23:18:47.332Z,99.90
2022-08-25T23:23:50.203Z,99.90
2022-08-25T23:28:53.588Z,99.90
2022-08-25T23:33:58.640Z,99.90
2022-08-25T23:39:02.187Z,99.90
2022-08-25T23:44:05.813Z,99.90
2022-08-25T23:49:09.396Z,99.90
2022-08-25T23:54:13.461Z,99.90
2022-08-25T23:59:16.591Z,99.90
