createdAt,value
2023-01-23T00:00:22.996Z,99.99
2023-01-23T00:01:22.926Z,99.99
2023-01-23T00:02:22.909Z,99.99
2023-01-23T00:03:22.807Z,99.99
2023-01-23T00:04:22.899Z,99.99
2023-01-23T00:05:22.711Z,99.99
2023-01-23T00:06:22.630Z,99.99
2023-01-23T00:07:22.560Z,99.99
2023-01-23T00:08:22.512Z,99.99
2023-01-23T00:09:22.419Z,99.99
2023-01-23T00:10:22.369Z,99.99
2023-01-23T00:11:22.414Z,99.99
2023-01-23T00:12:22.281Z,99.99
2023-01-23T00:13:22.194Z,99.99
2023-01-23T00:14:22.139Z,99.99
2023-01-23T00:15:22.085Z,99.99
2023-01-23T00:16:22.021Z,99.99
2023-01-23T00:17:21.951Z,99.99
2023-01-23T00:18:21.865Z,99.99
2023-01-23T00:19:21.838Z,99.99
2023-01-23T00:20:21.977Z,99.99
2023-01-23T00:21:21.703Z,99.99
2023-01-23T00:22:21.670Z,99.99
2023-01-23T00:23:21.577Z,99.99
2023-01-23T00:24:21.535Z,99.99
2023-01-23T00:25:21.471Z,99.99
2023-01-23T00:26:21.401Z,99.99
2023-01-23T00:27:21.411Z,99.99
2023-01-23T00:28:21.307Z,99.99
2023-01-23T00:29:21.222Z,99.99
2023-01-23T00:30:21.375Z,99.99
2023-01-23T00:31:21.193Z,99.99
2023-01-23T00:32:21.044Z,99.99
2023-01-23T00:33:20.972Z,99.99
2023-01-23T00:34:20.920Z,99.99
2023-01-23T00:35:20.833Z,99.99
2023-01-23T00:36:20.844Z,99.99
2023-01-23T00:37:20.721Z,99.99
2023-01-23T00:38:20.701Z,99.99
2023-01-23T00:39:20.605Z,99.99
2023-01-23T00:40:20.772Z,99.99
2023-01-23T00:41:20.514Z,99.99
2023-01-23T00:42:20.413Z,99.99
2023-01-23T00:43:20.435Z,99.99
2023-01-23T00:44:20.266Z,99.99
2023-01-23T00:45:20.249Z,99.99
2023-01-23T00:46:20.273Z,99.99
2023-01-23T00:47:20.144Z,99.99
2023-01-23T00:48:20.054Z,99.99
2023-01-23T00:49:19.958Z,99.99
2023-01-23T00:50:20.195Z,99.99
2023-01-23T00:51:19.935Z,99.99
2023-01-23T00:52:19.821Z,99.99
2023-01-23T00:53:19.767Z,99.99
2023-01-23T00:54:19.660Z,99.99
2023-01-23T00:55:19.651Z,99.99
2023-01-23T00:56:19.572Z,99.99
2023-01-23T00:57:19.532Z,99.99
2023-01-23T00:58:19.456Z,99.99
2023-01-23T00:59:19.472Z,99.99
2023-01-23T01:00:19.606Z,99.99
2023-01-23T01:01:19.323Z,99.99
2023-01-23T01:02:19.217Z,99.99
2023-01-23T01:03:19.161Z,99.99
2023-01-23T01:04:19.086Z,99.99
2023-01-23T01:05:19.063Z,99.99
2023-01-23T01:06:18.958Z,99.99
2023-01-23T01:07:18.884Z,99.99
2023-01-23T01:08:18.835Z,99.99
2023-01-23T01:09:18.770Z,99.99
2023-01-23T01:10:18.948Z,99.99
2023-01-23T01:11:18.634Z,99.99
2023-01-23T01:12:18.604Z,99.99
2023-01-23T01:13:18.571Z,99.99
2023-01-23T01:14:18.473Z,99.99
2023-01-23T01:15:18.496Z,99.99
2023-01-23T01:16:18.380Z,99.99
2023-01-23T01:17:18.283Z,99.99
2023-01-23T01:18:18.231Z,99.99
2023-01-23T01:19:18.192Z,99.99
2023-01-23T01:20:18.379Z,99.99
2023-01-23T01:21:18.027Z,99.99
2023-01-23T01:22:17.988Z,99.99
2023-01-23T01:23:17.905Z,99.99
2023-01-23T01:24:17.863Z,99.99
2023-01-23T01:25:17.790Z,99.99
2023-01-23T01:26:17.717Z,99.99
2023-01-23T01:27:17.702Z,99.99
2023-01-23T01:28:17.625Z,99.99
2023-01-23T01:29:17.569Z,99.99
2023-01-23T01:30:17.722Z,99.99
2023-01-23T01:31:17.549Z,99.99
2023-01-23T01:32:17.364Z,99.99
2023-01-23T01:33:17.331Z,99.99
2023-01-23T01:34:17.219Z,99.99
2023-01-23T01:35:17.201Z,99.99
2023-01-23T01:36:17.098Z,99.99
2023-01-23T01:37:17.074Z,99.99
2023-01-23T01:38:16.995Z,99.99
2023-01-23T01:39:16.928Z,99.99
2023-01-23T01:40:17.101Z,99.99
2023-01-23T01:41:16.792Z,99.99
2023-01-23T01:42:16.726Z,99.99
2023-01-23T01:43:16.676Z,99.99
2023-01-23T01:44:16.599Z,99.99
2023-01-23T01:45:16.575Z,99.99
2023-01-23T01:46:16.558Z,99.99
2023-01-23T01:47:16.509Z,99.99
2023-01-23T01:48:16.396Z,99.99
2023-01-23T01:49:16.317Z,99.99
2023-01-23T01:50:16.264Z,99.99
2023-01-23T01:51:16.222Z,99.99
2023-01-23T01:52:16.146Z,99.99
2023-01-23T01:53:16.068Z,99.99
2023-01-23T01:54:16.041Z,99.99
2023-01-23T01:55:16.002Z,99.99
2023-01-23T01:56:15.878Z,99.99
2023-01-23T01:57:15.827Z,99.99
2023-01-23T01:58:15.801Z,99.99
2023-01-23T01:59:15.699Z,99.99
2023-01-23T02:00:15.660Z,99.99
2023-01-23T02:01:15.578Z,99.99
2023-01-23T02:02:15.547Z,99.99
2023-01-23T02:03:15.532Z,99.99
2023-01-23T02:04:15.375Z,99.99
2023-01-23T02:05:15.369Z,99.99
2023-01-23T02:06:15.287Z,99.99
2023-01-23T02:07:15.186Z,99.99
2023-01-23T02:08:15.159Z,99.99
2023-01-23T02:09:15.097Z,99.99
2023-01-23T02:10:15.046Z,99.99
2023-01-23T02:11:14.989Z,99.99
2023-01-23T02:12:14.942Z,99.99
2023-01-23T02:13:14.830Z,99.99
2023-01-23T02:14:14.804Z,99.99
2023-01-23T02:15:14.708Z,99.99
2023-01-23T02:16:14.645Z,99.99
2023-01-23T02:17:14.581Z,99.99
2023-01-23T02:18:14.552Z,99.99
2023-01-23T02:19:14.550Z,99.99
2023-01-23T02:20:14.448Z,99.99
2023-01-23T02:21:14.359Z,99.99
2023-01-23T02:22:14.300Z,99.99
2023-01-23T02:23:14.213Z,99.99
2023-01-23T02:24:14.170Z,99.99
2023-01-23T02:25:14.135Z,99.99
2023-01-23T02:26:14.063Z,99.99
2023-01-23T02:27:13.982Z,99.99
2023-01-23T02:28:13.944Z,99.99
2023-01-23T02:29:13.895Z,99.99
2023-01-23T02:30:13.842Z,99.99
2023-01-23T02:31:13.823Z,99.99
2023-01-23T02:32:13.693Z,99.99
2023-01-23T02:33:13.616Z,99.99
2023-01-23T02:34:13.542Z,99.99
2023-01-23T02:35:13.610Z,99.99
2023-01-23T02:36:13.432Z,99.99
2023-01-23T02:37:13.349Z,99.99
2023-01-23T02:38:13.309Z,99.99
2023-01-23T02:39:13.267Z,99.99
2023-01-23T02:40:13.206Z,99.99
2023-01-23T02:41:13.160Z,99.99
2023-01-23T02:42:13.057Z,99.99
2023-01-23T02:43:12.998Z,99.99
2023-01-23T02:44:12.948Z,99.99
2023-01-23T02:45:12.896Z,99.99
2023-01-23T02:46:12.809Z,99.99
2023-01-23T02:47:12.784Z,99.99
2023-01-23T02:48:12.688Z,99.99
2023-01-23T02:49:12.643Z,99.99
2023-01-23T02:50:12.568Z,99.99
2023-01-23T02:51:12.656Z,99.99
2023-01-23T02:52:12.493Z,99.99
2023-01-23T02:53:12.407Z,99.99
2023-01-23T02:54:12.313Z,99.99
2023-01-23T02:55:12.277Z,99.99
2023-01-23T02:56:12.205Z,99.99
2023-01-23T02:57:12.154Z,99.99
2023-01-23T02:58:12.116Z,99.99
2023-01-23T02:59:12.028Z,99.99
2023-01-23T03:00:11.985Z,99.99
2023-01-23T03:01:11.938Z,99.99
2023-01-23T03:02:11.870Z,99.99
2023-01-23T03:03:11.788Z,99.99
2023-01-23T03:04:11.766Z,99.99
2023-01-23T03:05:11.684Z,99.99
2023-01-23T03:06:11.580Z,99.99
2023-01-23T03:07:11.609Z,99.99
2023-01-23T03:08:11.488Z,99.99
2023-01-23T03:09:11.427Z,99.99
2023-01-23T03:10:11.411Z,99.99
2023-01-23T03:11:11.263Z,99.99
2023-01-23T03:12:11.237Z,99.99
2023-01-23T03:13:11.149Z,99.99
2023-01-23T03:14:11.113Z,99.99
2023-01-23T03:15:11.072Z,99.99
2023-01-23T03:16:11.098Z,99.99
2023-01-23T03:17:10.999Z,99.99
2023-01-23T03:18:10.869Z,99.99
2023-01-23T03:19:10.784Z,99.99
2023-01-23T03:20:10.760Z,99.99
2023-01-23T03:21:10.685Z,99.99
2023-01-23T03:22:10.661Z,99.99
2023-01-23T03:23:10.636Z,99.99
2023-01-23T03:24:10.507Z,99.99
2023-01-23T03:25:10.455Z,99.99
2023-01-23T03:26:10.360Z,99.99
2023-01-23T03:27:10.307Z,99.99
2023-01-23T03:28:10.288Z,99.99
2023-01-23T03:29:10.156Z,99.99
2023-01-23T03:30:10.127Z,99.99
2023-01-23T03:31:10.073Z,99.99
2023-01-23T03:32:10.019Z,99.99
2023-01-23T03:33:09.962Z,99.99
2023-01-23T03:34:09.917Z,99.99
2023-01-23T03:35:09.841Z,99.99
2023-01-23T03:36:12.825Z,99.99
2023-01-23T03:37:09.704Z,99.99
2023-01-23T03:38:09.618Z,99.99
2023-01-23T03:39:09.685Z,99.99
2023-01-23T03:40:09.525Z,99.99
2023-01-23T03:41:09.510Z,99.99
2023-01-23T03:42:09.386Z,99.99
2023-01-23T03:43:09.338Z,99.99
2023-01-23T03:44:09.280Z,99.99
2023-01-23T03:45:09.256Z,99.99
2023-01-23T03:46:09.129Z,99.99
2023-01-23T03:47:09.058Z,99.99
2023-01-23T03:48:09.035Z,99.99
2023-01-23T03:49:08.960Z,99.99
2023-01-23T03:50:08.903Z,99.99
2023-01-23T03:51:08.915Z,99.99
2023-01-23T03:52:08.777Z,99.99
2023-01-23T03:53:08.726Z,99.99
2023-01-23T03:54:08.649Z,99.99
2023-01-23T03:55:08.683Z,99.99
2023-01-23T03:56:08.530Z,99.99
2023-01-23T03:57:08.519Z,99.99
2023-01-23T03:58:08.411Z,99.99
2023-01-23T03:59:08.347Z,99.99
2023-01-23T04:00:08.293Z,99.99
2023-01-23T04:01:08.313Z,99.99
2023-01-23T04:02:08.225Z,99.99
2023-01-23T04:03:08.099Z,99.99
2023-01-23T04:04:08.021Z,99.99
2023-01-23T04:05:07.987Z,99.99
2023-01-23T04:06:07.908Z,99.99
2023-01-23T04:07:07.857Z,99.99
2023-01-23T04:08:07.815Z,99.99
2023-01-23T04:09:07.736Z,99.99
2023-01-23T04:10:07.684Z,99.99
2023-01-23T04:11:07.699Z,99.99
2023-01-23T04:12:07.566Z,99.99
2023-01-23T04:13:07.479Z,99.99
2023-01-23T04:14:07.473Z,99.99
2023-01-23T04:15:07.376Z,99.99
2023-01-23T04:16:07.321Z,99.99
2023-01-23T04:17:07.249Z,99.99
2023-01-23T04:18:07.193Z,99.99
2023-01-23T04:19:07.124Z,99.99
2023-01-23T04:20:07.088Z,99.99
2023-01-23T04:21:06.983Z,99.99
2023-01-23T04:22:06.944Z,99.99
2023-01-23T04:23:06.924Z,99.99
2023-01-23T04:24:06.809Z,99.99
2023-01-23T04:25:06.786Z,99.99
2023-01-23T04:26:06.720Z,99.99
2023-01-23T04:27:06.719Z,99.99
2023-01-23T04:28:06.601Z,99.99
2023-01-23T04:29:06.518Z,99.99
2023-01-23T04:30:06.472Z,99.99
2023-01-23T04:31:06.562Z,99.99
2023-01-23T04:32:06.313Z,99.99
2023-01-23T04:33:06.253Z,99.99
2023-01-23T04:34:06.211Z,99.99
2023-01-23T04:35:06.149Z,99.99
2023-01-23T04:36:06.083Z,99.99
2023-01-23T04:37:06.074Z,99.99
2023-01-23T04:38:05.979Z,99.99
2023-01-23T04:39:05.929Z,99.99
2023-01-23T04:40:05.855Z,99.99
2023-01-23T04:41:05.795Z,99.99
2023-01-23T04:42:05.729Z,99.99
2023-01-23T04:43:05.793Z,99.99
2023-01-23T04:44:05.598Z,99.99
2023-01-23T04:45:05.564Z,99.99
2023-01-23T04:46:05.515Z,99.99
2023-01-23T04:47:05.415Z,99.99
2023-01-23T04:48:05.387Z,99.99
2023-01-23T04:49:05.313Z,99.99
2023-01-23T04:50:05.281Z,99.99
2023-01-23T04:51:05.200Z,99.99
2023-01-23T04:52:05.173Z,99.99
2023-01-23T04:53:05.065Z,99.99
2023-01-23T04:54:05.039Z,99.99
2023-01-23T04:55:04.951Z,99.99
2023-01-23T04:56:04.878Z,99.99
2023-01-23T04:57:04.809Z,99.99
2023-01-23T04:58:04.759Z,99.99
2023-01-23T04:59:04.755Z,99.99
2023-01-23T05:00:04.675Z,99.99
2023-01-23T05:01:04.609Z,99.99
2023-01-23T05:02:04.560Z,99.99
2023-01-23T05:03:04.445Z,99.99
2023-01-23T05:04:04.395Z,99.99
2023-01-23T05:05:04.382Z,99.99
2023-01-23T05:06:04.253Z,99.99
2023-01-23T05:07:04.203Z,99.99
2023-01-23T05:08:04.131Z,99.99
2023-01-23T05:09:04.090Z,99.99
2023-01-23T05:10:04.037Z,99.99
2023-01-23T05:11:03.993Z,99.99
2023-01-23T05:12:03.914Z,99.99
2023-01-23T05:13:03.817Z,99.99
2023-01-23T05:14:03.762Z,99.99
2023-01-23T05:15:03.798Z,99.99
2023-01-23T05:16:03.688Z,99.99
2023-01-23T05:17:03.621Z,99.99
2023-01-23T05:18:03.537Z,99.99
2023-01-23T05:19:03.468Z,99.99
2023-01-23T05:20:03.390Z,99.99
2023-01-23T05:21:03.340Z,99.99
2023-01-23T05:22:03.279Z,99.99
2023-01-23T05:23:03.277Z,99.99
2023-01-23T05:24:03.168Z,99.99
2023-01-23T05:25:03.124Z,99.99
2023-01-23T05:26:03.054Z,99.99
2023-01-23T05:27:02.995Z,99.99
2023-01-23T05:28:02.957Z,99.99
2023-01-23T05:29:02.879Z,99.99
2023-01-23T05:30:02.819Z,99.99
2023-01-23T05:31:02.943Z,99.99
2023-01-23T05:32:02.703Z,99.99
2023-01-23T05:33:02.613Z,99.99
2023-01-23T05:34:02.562Z,99.99
2023-01-23T05:35:02.495Z,99.99
2023-01-23T05:36:02.454Z,99.99
2023-01-23T05:37:02.413Z,99.99
2023-01-23T05:38:02.332Z,99.99
2023-01-23T05:39:02.256Z,99.99
2023-01-23T05:40:02.192Z,99.99
2023-01-23T05:41:02.142Z,99.99
2023-01-23T05:42:02.108Z,99.99
2023-01-23T05:43:02.015Z,99.99
2023-01-23T05:44:01.949Z,99.99
2023-01-23T05:45:01.881Z,99.99
2023-01-23T05:46:01.895Z,99.99
2023-01-23T05:47:01.878Z,99.99
2023-01-23T05:48:01.709Z,99.99
2023-01-23T05:49:01.613Z,99.99
2023-01-23T05:50:01.587Z,99.99
2023-01-23T05:51:01.612Z,99.99
2023-01-23T05:52:01.457Z,99.99
2023-01-23T05:53:01.411Z,99.99
2023-01-23T05:54:01.326Z,99.99
2023-01-23T05:55:01.253Z,99.99
2023-01-23T05:56:01.202Z,99.99
2023-01-23T05:57:01.136Z,99.99
2023-01-23T05:58:01.115Z,99.99
2023-01-23T05:59:00.995Z,99.99
2023-01-23T06:00:00.981Z,99.99
2023-01-23T06:01:00.878Z,99.99
2023-01-23T06:02:00.883Z,99.99
2023-01-23T06:03:00.791Z,99.99
2023-01-23T06:04:00.803Z,99.99
2023-01-23T06:05:00.665Z,99.99
2023-01-23T06:06:00.626Z,99.99
2023-01-23T06:07:00.583Z,99.99
2023-01-23T06:08:00.494Z,99.99
2023-01-23T06:09:00.408Z,99.99
2023-01-23T06:10:00.347Z,99.99
2023-01-23T06:11:00.317Z,99.99
2023-01-23T06:12:00.253Z,99.99
2023-01-23T06:13:00.202Z,99.99
2023-01-23T06:14:00.113Z,99.99
2023-01-23T06:15:00.045Z,99.99
2023-01-23T06:16:00.047Z,99.99
2023-01-23T06:16:59.935Z,99.99
2023-01-23T06:17:59.923Z,99.99
2023-01-23T06:18:59.900Z,99.99
2023-01-23T06:19:59.741Z,99.99
2023-01-23T06:20:59.677Z,99.99
2023-01-23T06:21:59.651Z,99.99
2023-01-23T06:22:59.562Z,99.99
2023-01-23T06:23:59.510Z,99.99
2023-01-23T06:24:59.443Z,99.99
2023-01-23T06:25:59.377Z,99.99
2023-01-23T06:26:59.324Z,99.99
2023-01-23T06:27:59.292Z,99.99
2023-01-23T06:28:59.191Z,99.99
2023-01-23T06:29:59.176Z,99.99
2023-01-23T06:30:59.216Z,99.99
2023-01-23T06:31:59.063Z,99.99
2023-01-23T06:32:58.965Z,99.99
2023-01-23T06:33:58.896Z,99.99
2023-01-23T06:34:58.938Z,99.99
2023-01-23T06:35:58.771Z,99.99
2023-01-23T06:36:58.761Z,99.99
2023-01-23T06:37:58.644Z,99.99
2023-01-23T06:38:58.587Z,99.99
2023-01-23T06:39:58.531Z,99.99
2023-01-23T06:40:58.487Z,99.99
2023-01-23T06:41:58.397Z,99.99
2023-01-23T06:42:58.340Z,99.99
2023-01-23T06:43:58.275Z,99.99
2023-01-23T06:44:58.197Z,99.99
2023-01-23T06:45:58.183Z,99.99
2023-01-23T06:46:58.094Z,99.99
2023-01-23T06:47:58.009Z,99.99
2023-01-23T06:48:58.003Z,99.99
2023-01-23T06:49:57.937Z,99.99
2023-01-23T06:50:58.023Z,99.99
2023-01-23T06:51:57.805Z,99.99
2023-01-23T06:52:57.753Z,99.99
2023-01-23T06:53:57.665Z,99.99
2023-01-23T06:54:57.637Z,99.99
2023-01-23T06:55:57.517Z,99.99
2023-01-23T06:56:57.475Z,99.99
2023-01-23T06:57:57.421Z,99.99
2023-01-23T06:58:57.363Z,99.99
2023-01-23T06:59:57.332Z,99.99
2023-01-23T07:00:57.244Z,99.99
2023-01-23T07:01:57.271Z,99.99
2023-01-23T07:02:57.145Z,99.99
2023-01-23T07:03:57.068Z,99.99
2023-01-23T07:04:57.009Z,99.99
2023-01-23T07:05:56.923Z,99.99
2023-01-23T07:06:56.950Z,99.99
2023-01-23T07:07:56.809Z,99.99
2023-01-23T07:08:56.743Z,99.99
2023-01-23T07:09:56.723Z,99.99
2023-01-23T07:10:56.624Z,99.99
2023-01-23T07:11:56.583Z,99.99
2023-01-23T07:12:56.504Z,99.99
2023-01-23T07:13:56.436Z,99.99
2023-01-23T07:14:56.378Z,99.99
2023-01-23T07:15:56.324Z,99.99
2023-01-23T07:16:56.273Z,99.99
2023-01-23T07:17:56.228Z,99.99
2023-01-23T07:18:56.140Z,99.99
2023-01-23T07:19:56.123Z,99.99
2023-01-23T07:20:56.063Z,99.99
2023-01-23T07:21:55.956Z,99.99
2023-01-23T07:22:55.978Z,99.99
2023-01-23T07:23:55.830Z,99.99
2023-01-23T07:24:55.776Z,99.99
2023-01-23T07:25:55.727Z,99.99
2023-01-23T07:26:55.624Z,99.99
2023-01-23T07:27:55.613Z,99.99
2023-01-23T07:28:55.536Z,99.99
2023-01-23T07:29:55.467Z,99.99
2023-01-23T07:30:55.565Z,99.99
2023-01-23T07:31:55.394Z,99.99
2023-01-23T07:32:55.276Z,99.99
2023-01-23T07:33:55.229Z,99.99
2023-01-23T07:34:55.164Z,99.99
2023-01-23T07:35:55.093Z,99.99
2023-01-23T07:36:55.044Z,99.99
2023-01-23T07:37:54.981Z,99.99
2023-01-23T07:38:54.992Z,99.99
2023-01-23T07:39:54.882Z,99.99
2023-01-23T07:40:54.797Z,99.99
2023-01-23T07:41:54.723Z,99.99
2023-01-23T07:42:54.667Z,99.99
2023-01-23T07:43:54.643Z,99.99
2023-01-23T07:44:54.549Z,99.99
2023-01-23T07:45:54.510Z,99.99
2023-01-23T07:46:54.452Z,99.99
2023-01-23T07:47:54.353Z,99.99
2023-01-23T07:48:54.329Z,99.99
2023-01-23T07:49:54.289Z,99.99
2023-01-23T07:50:54.215Z,99.99
2023-01-23T07:51:54.126Z,99.99
2023-01-23T07:52:56.126Z,99.99
2023-01-23T07:53:53.983Z,99.99
2023-01-23T07:54:54.010Z,99.99
2023-01-23T07:55:53.891Z,99.99
2023-01-23T07:56:53.794Z,99.99
2023-01-23T07:57:53.761Z,99.99
2023-01-23T07:58:55.974Z,99.99
2023-01-23T07:59:53.611Z,99.99
2023-01-23T08:00:53.698Z,99.99
2023-01-23T08:01:53.505Z,99.99
2023-01-23T08:02:53.459Z,99.99
2023-01-23T08:03:53.414Z,99.99
2023-01-23T08:04:53.306Z,99.99
2023-01-23T08:05:53.259Z,99.99
2023-01-23T08:06:53.194Z,99.99
2023-01-23T08:08:07.275Z,99.99
2023-01-23T08:08:53.075Z,99.99
2023-01-23T08:09:52.982Z,99.99
2023-01-23T08:10:53.022Z,99.99
2023-01-23T08:11:52.862Z,99.99
2023-01-23T08:12:52.847Z,99.99
2023-01-23T08:13:52.778Z,99.99
2023-01-23T08:14:52.702Z,99.99
2023-01-23T08:15:52.634Z,99.99
2023-01-23T08:16:52.573Z,99.99
2023-01-23T08:17:52.544Z,99.99
2023-01-23T08:18:52.429Z,99.99
2023-01-23T08:19:52.418Z,99.99
2023-01-23T08:20:52.349Z,99.99
2023-01-23T08:21:52.301Z,99.99
2023-01-23T08:22:52.231Z,99.99
2023-01-23T08:23:52.136Z,99.99
2023-01-23T08:24:52.085Z,99.99
2023-01-23T08:25:52.059Z,99.99
2023-01-23T08:26:52.051Z,99.99
2023-01-23T08:27:51.932Z,99.99
2023-01-23T08:28:51.861Z,99.99
2023-01-23T08:29:51.797Z,99.99
2023-01-23T08:30:51.737Z,99.99
2023-01-23T08:31:51.693Z,99.99
2023-01-23T08:32:51.580Z,99.99
2023-01-23T08:33:51.597Z,99.99
2023-01-23T08:34:51.474Z,99.99
2023-01-23T08:35:51.407Z,99.99
2023-01-23T08:36:51.354Z,99.99
2023-01-23T08:37:51.283Z,99.99
2023-01-23T08:38:51.256Z,99.99
2023-01-23T08:39:51.162Z,99.99
2023-01-23T08:40:51.084Z,99.99
2023-01-23T08:41:51.069Z,99.99
2023-01-23T08:42:51.055Z,99.99
2023-01-23T08:43:50.924Z,99.99
2023-01-23T08:44:50.860Z,99.99
2023-01-23T08:45:50.870Z,99.99
2023-01-23T08:46:50.737Z,99.99
2023-01-23T08:47:50.694Z,99.99
2023-01-23T08:48:50.596Z,99.99
2023-01-23T08:49:50.551Z,99.99
2023-01-23T08:50:50.521Z,99.99
2023-01-23T08:51:50.457Z,99.99
2023-01-23T08:52:50.375Z,99.99
2023-01-23T08:53:50.299Z,99.99
2023-01-23T08:54:50.246Z,99.99
2023-01-23T08:55:50.183Z,99.99
2023-01-23T08:56:50.157Z,99.99
2023-01-23T08:57:50.053Z,99.99
2023-01-23T08:58:50.095Z,99.99
2023-01-23T08:59:49.953Z,99.99
2023-01-23T09:00:49.931Z,99.99
2023-01-23T09:01:49.911Z,99.99
2023-01-23T09:02:49.791Z,99.99
2023-01-23T09:03:49.694Z,99.99
2023-01-23T09:04:49.632Z,99.99
2023-01-23T09:05:49.567Z,99.99
2023-01-23T09:06:49.564Z,99.99
2023-01-23T09:07:49.481Z,99.99
2023-01-23T09:08:49.433Z,99.99
2023-01-23T09:09:49.317Z,99.99
2023-01-23T09:10:49.273Z,99.99
2023-01-23T09:11:49.229Z,99.99
2023-01-23T09:12:49.131Z,99.99
2023-01-23T09:13:49.085Z,99.99
2023-01-23T09:14:49.090Z,99.99
2023-01-23T09:15:48.966Z,99.99
2023-01-23T09:16:48.981Z,99.99
2023-01-23T09:17:48.849Z,99.99
2023-01-23T09:18:48.784Z,99.99
2023-01-23T09:19:49.502Z,99.99
2023-01-23T09:20:48.693Z,99.99
2023-01-23T09:21:48.620Z,99.99
2023-01-23T09:22:48.568Z,99.99
2023-01-23T09:23:48.492Z,99.99
2023-01-23T09:24:48.427Z,99.99
2023-01-23T09:25:48.376Z,99.99
2023-01-23T09:26:48.315Z,99.99
2023-01-23T09:27:48.283Z,99.99
2023-01-23T09:28:48.222Z,99.99
2023-01-23T09:29:48.112Z,99.99
2023-01-23T09:30:48.247Z,99.99
2023-01-23T09:31:48.052Z,99.99
2023-01-23T09:32:47.940Z,99.99
2023-01-23T09:33:47.908Z,99.99
2023-01-23T09:34:47.854Z,99.99
2023-01-23T09:35:47.806Z,99.99
2023-01-23T09:36:47.739Z,99.99
2023-01-23T09:37:47.665Z,99.99
2023-01-23T09:38:47.624Z,99.02
2023-01-23T09:39:47.571Z,97.55
2023-01-23T09:40:47.540Z,96.36
2023-01-23T09:41:47.469Z,94.79
2023-01-23T09:42:47.394Z,93.27
2023-01-23T09:43:47.363Z,91.60
2023-01-23T09:44:47.352Z,90.74
2023-01-23T09:45:47.430Z,91.46
2023-01-23T09:46:47.319Z,88.92
2023-01-23T09:47:47.158Z,86.68
2023-01-23T09:48:47.117Z,85.86
2023-01-23T09:49:47.135Z,84.85
2023-01-23T09:50:47.023Z,83.84
2023-01-23T09:51:47.020Z,83.37
2023-01-23T09:52:46.908Z,80.92
2023-01-23T09:53:46.830Z,80.44
2023-01-23T09:54:46.795Z,79.54
2023-01-23T09:55:46.771Z,80.02
2023-01-23T09:56:46.781Z,78.68
2023-01-23T09:57:46.707Z,78.97
2023-01-23T09:58:46.619Z,79.54
2023-01-23T09:59:58.767Z,78.68
2023-01-23T10:00:46.636Z,78.72
2023-01-23T10:01:46.511Z,79.10
2023-01-23T10:02:46.546Z,78.09
2023-01-23T10:03:46.431Z,76.84
2023-01-23T10:04:46.357Z,76.65
2023-01-23T10:05:46.345Z,76.27
2023-01-23T10:06:46.304Z,76.46
2023-01-23T10:07:46.284Z,76.02
2023-01-23T10:08:46.228Z,75.26
2023-01-23T10:09:46.120Z,74.40
2023-01-23T10:10:46.119Z,74.49
2023-01-23T10:11:46.071Z,74.30
2023-01-23T10:12:46.046Z,74.49
2023-01-23T10:13:45.964Z,74.40
2023-01-23T10:14:45.927Z,73.54
2023-01-23T10:15:45.916Z,73.15
2023-01-23T10:16:50.944Z,73.24
2023-01-23T10:17:45.818Z,73.34
2023-01-23T10:18:45.799Z,73.24
2023-01-23T10:19:45.763Z,73.15
2023-01-23T10:20:45.689Z,72.58
2023-01-23T10:21:45.633Z,72.58
2023-01-23T10:22:45.577Z,73.05
2023-01-23T10:23:45.547Z,71.84
2023-01-23T10:24:45.807Z,71.84
2023-01-23T10:25:45.518Z,72.52
2023-01-23T10:26:45.488Z,71.56
2023-01-23T10:27:45.411Z,71.56
2023-01-23T10:28:45.372Z,71.37
2023-01-23T10:29:45.284Z,71.98
2023-01-23T10:30:45.392Z,71.69
2023-01-23T10:31:45.433Z,70.06
2023-01-23T10:32:46.058Z,69.87
2023-01-23T10:33:45.168Z,70.64
2023-01-23T10:34:45.147Z,70.64
2023-01-23T10:35:45.114Z,70.67
2023-01-23T10:36:53.876Z,69.68
2023-01-23T10:37:45.003Z,69.68
2023-01-23T10:38:44.933Z,70.86
2023-01-23T10:39:44.869Z,70.29
2023-01-23T10:40:44.852Z,68.52
2023-01-23T10:41:48.401Z,68.97
2023-01-23T10:42:44.754Z,68.87
2023-01-23T10:43:44.727Z,70.03
2023-01-23T10:44:44.715Z,69.70
2023-01-23T10:45:44.663Z,69.80
2023-01-23T10:46:44.611Z,70.47
2023-01-23T10:47:46.363Z,70.31
2023-01-23T10:48:44.536Z,70.47
2023-01-23T10:49:44.485Z,70.41
2023-01-23T10:50:44.504Z,70.28
2023-01-23T10:51:44.352Z,70.56
2023-01-23T10:52:44.305Z,71.17
2023-01-23T10:53:44.429Z,70.44
2023-01-23T10:54:44.222Z,70.25
2023-01-23T10:55:44.200Z,68.81
2023-01-23T10:56:44.184Z,68.14
2023-01-23T10:57:44.117Z,68.52
2023-01-23T10:58:44.113Z,68.91
2023-01-23T10:59:44.013Z,68.24
2023-01-23T11:00:43.984Z,69.01
2023-01-23T11:01:50.044Z,69.01
2023-01-23T11:02:43.935Z,69.62
2023-01-23T11:03:43.883Z,68.56
2023-01-23T11:04:43.812Z,68.37
2023-01-23T11:05:52.512Z,67.95
2023-01-23T11:06:43.800Z,68.33
2023-01-23T11:07:43.702Z,68.85
2023-01-23T11:08:43.656Z,68.75
2023-01-23T11:09:43.556Z,67.57
2023-01-23T11:10:43.543Z,68.37
2023-01-23T11:11:43.493Z,67.85
2023-01-23T11:12:43.465Z,68.72
2023-01-23T11:13:43.397Z,68.85
2023-01-23T11:14:43.376Z,67.41
2023-01-23T11:15:43.320Z,66.99
2023-01-23T11:16:43.296Z,67.57
2023-01-23T11:17:43.240Z,68.33
2023-01-23T11:18:43.215Z,68.91
2023-01-23T11:19:43.131Z,67.85
2023-01-23T11:20:43.140Z,68.33
2023-01-23T11:21:43.073Z,68.24
2023-01-23T11:22:43.073Z,68.91
2023-01-23T11:23:42.979Z,68.56
2023-01-23T11:24:42.915Z,68.24
2023-01-23T11:25:42.880Z,68.24
2023-01-23T11:26:42.822Z,68.52
2023-01-23T11:27:42.786Z,69.01
2023-01-23T11:28:42.739Z,68.43
2023-01-23T11:29:42.702Z,68.14
2023-01-23T11:30:42.761Z,68.40
2023-01-23T11:31:42.708Z,68.97
2023-01-23T11:32:42.553Z,69.48
2023-01-23T11:33:42.532Z,69.07
2023-01-23T11:34:42.471Z,69.26
2023-01-23T11:35:42.416Z,70.18
2023-01-23T11:36:42.385Z,70.37
2023-01-23T11:37:42.334Z,70.47
2023-01-23T11:38:52.164Z,70.81
2023-01-23T11:39:42.231Z,71.68
2023-01-23T11:40:42.180Z,71.97
2023-01-23T11:41:42.095Z,72.50
2023-01-23T11:42:42.058Z,72.69
2023-01-23T11:43:42.053Z,72.69
2023-01-23T11:44:46.385Z,72.60
2023-01-23T11:45:41.931Z,73.43
2023-01-23T11:46:41.983Z,73.99
2023-01-23T11:47:41.842Z,73.58
2023-01-23T11:48:41.801Z,74.53
2023-01-23T11:49:41.729Z,75.78
2023-01-23T11:50:54.367Z,75.54
2023-01-23T11:51:41.674Z,76.40
2023-01-23T11:52:41.567Z,76.65
2023-01-23T11:53:43.121Z,77.08
2023-01-23T11:54:41.621Z,77.08
2023-01-23T11:55:41.517Z,77.42
2023-01-23T11:56:41.406Z,77.23
2023-01-23T11:57:41.369Z,77.86
2023-01-23T11:58:49.336Z,78.62
2023-01-23T11:59:41.265Z,78.39
2023-01-23T12:00:41.224Z,78.96
2023-01-23T12:01:41.790Z,79.82
2023-01-23T12:02:41.199Z,80.87
2023-01-23T12:03:41.148Z,80.54
2023-01-23T12:04:41.071Z,81.12
2023-01-23T12:05:40.994Z,80.98
2023-01-23T12:06:40.919Z,81.89
2023-01-23T12:07:40.872Z,82.56
2023-01-23T12:08:40.829Z,83.89
2023-01-23T12:09:40.806Z,83.98
2023-01-23T12:10:40.811Z,85.32
2023-01-23T12:11:40.643Z,85.32
2023-01-23T12:12:40.596Z,85.99
2023-01-23T12:13:40.568Z,85.41
2023-01-23T12:14:40.519Z,85.56
2023-01-23T12:15:40.472Z,86.04
2023-01-23T12:16:40.417Z,86.61
2023-01-23T12:17:40.358Z,86.90
2023-01-23T12:18:40.624Z,87.46
2023-01-23T12:19:40.237Z,87.46
2023-01-23T12:20:40.201Z,87.75
2023-01-23T12:21:40.170Z,87.75
2023-01-23T12:22:40.087Z,87.27
2023-01-23T12:23:41.793Z,87.46
2023-01-23T12:24:40.001Z,88.13
2023-01-23T12:25:39.979Z,88.28
2023-01-23T12:26:39.996Z,89.14
2023-01-23T12:27:39.846Z,88.37
2023-01-23T12:28:39.806Z,89.04
2023-01-23T12:29:39.732Z,89.42
2023-01-23T12:30:39.685Z,89.99
2023-01-23T12:31:39.728Z,89.75
2023-01-23T12:32:39.586Z,90.33
2023-01-23T12:33:39.520Z,90.52
2023-01-23T12:34:39.493Z,90.52
2023-01-23T12:35:39.420Z,91.18
2023-01-23T12:36:48.568Z,91.28
2023-01-23T12:37:39.333Z,91.08
2023-01-23T12:38:39.293Z,91.13
2023-01-23T12:39:39.247Z,90.56
2023-01-23T12:40:39.528Z,91.33
2023-01-23T12:41:39.100Z,91.52
2023-01-23T12:42:39.168Z,92.27
2023-01-23T12:43:38.982Z,92.18
2023-01-23T12:44:38.958Z,93.13
2023-01-23T12:45:38.941Z,93.23
2023-01-23T12:46:38.860Z,93.51
2023-01-23T12:47:38.780Z,93.13
2023-01-23T12:48:38.745Z,93.41
2023-01-23T12:49:38.684Z,93.23
2023-01-23T12:50:38.693Z,92.94
2023-01-23T12:51:38.571Z,93.41