createdAt,value
2019-04-07T00:00:41.476Z,56.70
2019-04-07T00:03:12.877Z,57.97
2019-04-07T00:05:42.580Z,57.47
2019-04-07T00:08:16.938Z,60.07
2019-04-07T00:10:49.738Z,56.63
2019-04-07T00:13:24.397Z,59.87
2019-04-07T00:15:54.270Z,57.50
2019-04-07T00:18:24.154Z,58.83
2019-04-07T00:20:56.758Z,59.90
2019-04-07T00:23:35.756Z,58.03
2019-04-07T00:26:09.748Z,58.43
2019-04-07T00:28:39.516Z,60.60
2019-04-07T00:31:09.072Z,59.77
2019-04-07T00:33:42.683Z,59.33
2019-04-07T00:36:13.348Z,59.47
2019-04-07T00:38:42.748Z,59.93
2019-04-07T00:41:37.604Z,59.60
2019-04-07T00:44:07.115Z,61.20
2019-04-07T00:46:36.545Z,61.27
2019-04-07T00:49:06.488Z,58.70
2019-04-07T00:51:36.036Z,59.37
2019-04-07T00:54:05.317Z,61.37
2019-04-07T00:56:34.620Z,60.93
2019-04-07T00:59:04.338Z,59.07
2019-04-07T01:01:33.383Z,63.07
2019-04-07T01:04:03.535Z,57.80
2019-04-07T01:06:37.285Z,58.90
2019-04-07T01:09:09.088Z,59.90
2019-04-07T01:11:38.522Z,57.77
2019-04-07T01:14:17.034Z,60.13
2019-04-07T01:16:49.233Z,60.30
2019-04-07T01:19:18.975Z,61.77
2019-04-07T01:21:49.149Z,62.73
2019-04-07T01:24:35.506Z,60.63
2019-04-07T01:27:05.479Z,59.70
2019-04-07T01:29:35.410Z,60.17
2019-04-07T01:32:04.852Z,57.60
2019-04-07T01:34:34.096Z,59.67
2019-04-07T01:37:03.515Z,58.90
2019-04-07T01:39:32.734Z,61.27
2019-04-07T01:42:25.562Z,61.83
2019-04-07T01:45:31.151Z,60.70
2019-04-07T01:48:26.885Z,60.23
2019-04-07T01:51:08.139Z,61.60
2019-04-07T01:53:47.351Z,61.80
2019-04-07T01:56:36.262Z,61.70
2019-04-07T01:59:14.452Z,62.00
2019-04-07T02:02:05.515Z,60.37
2019-04-07T02:05:02.120Z,62.43
2019-04-07T02:07:48.956Z,60.83
2019-04-07T02:10:46.030Z,61.20
2019-04-07T02:13:32.004Z,63.63
2019-04-07T02:16:13.088Z,60.87
2019-04-07T02:19:19.518Z,63.33
2019-04-07T02:22:22.376Z,60.13
2019-04-07T02:25:13.922Z,62.63
2019-04-07T02:28:01.115Z,61.87
2019-04-07T02:30:52.267Z,62.07
2019-04-07T02:33:52.338Z,61.63
2019-04-07T02:36:40.782Z,62.80
2019-04-07T02:39:32.827Z,63.73
2019-04-07T02:42:20.261Z,63.67
2019-04-07T02:45:03.838Z,60.47
2019-04-07T02:47:53.124Z,61.83
2019-04-07T02:50:36.710Z,63.40
2019-04-07T02:53:34.891Z,63.57
2019-04-07T02:56:25.333Z,62.77
2019-04-07T02:59:05.929Z,64.23
2019-04-07T03:02:03.665Z,64.37
2019-04-07T03:04:53.030Z,64.27
2019-04-07T03:07:41.166Z,62.77
2019-04-07T03:10:31.356Z,62.67
2019-04-07T03:13:21.124Z,62.27
2019-04-07T03:15:58.369Z,61.83
2019-04-07T03:18:48.048Z,63.93
2019-04-07T03:21:41.156Z,63.97
2019-04-07T03:24:24.721Z,63.23
2019-04-07T03:27:13.506Z,65.57
2019-04-07T03:30:17.763Z,65.23
2019-04-07T03:33:21.608Z,65.27
2019-04-07T03:36:25.960Z,64.67
2019-04-07T03:39:22.282Z,64.93
2019-04-07T03:42:27.345Z,66.47
2019-04-07T03:45:28.590Z,66.70
2019-04-07T03:48:15.801Z,67.10
2019-04-07T03:51:06.762Z,69.90
2019-04-07T03:53:53.952Z,66.23
2019-04-07T03:56:42.202Z,69.13
2019-04-07T03:59:39.111Z,67.47
2019-04-07T04:02:21.971Z,68.07
2019-04-07T04:05:12.898Z,67.77
2019-04-07T04:07:49.302Z,68.00
2019-04-07T04:10:28.934Z,69.53
2019-04-07T04:13:07.849Z,68.53
2019-04-07T04:15:56.674Z,68.63
2019-04-07T04:18:28.627Z,70.87
2019-04-07T04:20:57.909Z,68.67
2019-04-07T04:23:28.499Z,69.03
2019-04-07T04:26:00.934Z,70.67
2019-04-07T04:28:33.338Z,70.30
2019-04-07T04:31:04.563Z,70.83
2019-04-07T04:33:35.478Z,68.60
2019-04-07T04:36:05.682Z,68.80
2019-04-07T04:38:35.188Z,71.17
2019-04-07T04:41:14.177Z,70.20
2019-04-07T04:43:45.806Z,68.93
2019-04-07T04:46:15.377Z,67.97
2019-04-07T04:48:44.792Z,68.77
2019-04-07T04:51:14.184Z,69.13
2019-04-07T04:53:45.724Z,68.97
2019-04-07T04:56:16.728Z,72.57
2019-04-07T04:58:47.907Z,68.97
2019-04-07T05:01:17.537Z,69.80
2019-04-07T05:03:50.649Z,69.43
2019-04-07T05:06:24.259Z,68.13
2019-04-07T05:09:03.429Z,67.20
2019-04-07T05:11:32.796Z,70.07
2019-04-07T05:14:02.736Z,69.70
2019-04-07T05:16:36.513Z,69.57
2019-04-07T05:19:09.788Z,71.43
2019-04-07T05:21:39.429Z,69.73
2019-04-07T05:24:09.298Z,69.13
2019-04-07T05:26:47.830Z,69.20
2019-04-07T05:29:20.127Z,69.57
2019-04-07T05:31:50.303Z,69.00
2019-04-07T05:34:29.480Z,67.73
2019-04-07T05:37:01.188Z,69.00
2019-04-07T05:39:34.192Z,66.77
2019-04-07T05:42:05.264Z,70.10
2019-04-07T05:44:36.405Z,67.23
2019-04-07T05:47:06.081Z,67.83
2019-04-07T05:49:37.789Z,65.50
2019-04-07T05:52:19.344Z,66.53
2019-04-07T05:54:49.961Z,63.90
2019-04-07T05:57:19.719Z,66.50
2019-04-07T05:59:51.692Z,63.80
2019-04-07T06:02:20.868Z,66.00
2019-04-07T06:04:58.522Z,65.63
2019-04-07T06:07:30.709Z,64.87
2019-04-07T06:09:58.767Z,63.50
2019-04-07T06:12:28.426Z,61.93
2019-04-07T06:14:58.344Z,61.53
2019-04-07T06:17:28.427Z,61.30
2019-04-07T06:19:57.840Z,62.33
2019-04-07T06:22:27.238Z,62.63
2019-04-07T06:24:56.538Z,62.53
2019-04-07T06:27:25.766Z,61.53
2019-04-07T06:29:59.554Z,63.37
2019-04-07T06:32:26.720Z,60.30
2019-04-07T06:34:56.673Z,58.83
2019-04-07T06:37:29.468Z,60.40
2019-04-07T06:40:01.189Z,59.73
2019-04-07T06:42:32.396Z,59.87
2019-04-07T06:45:01.966Z,58.67
2019-04-07T06:47:44.249Z,60.30
2019-04-07T06:50:53.121Z,59.87
2019-04-07T06:53:46.770Z,59.33
2019-04-07T06:56:37.044Z,60.20
2019-04-07T06:59:17.669Z,59.47
2019-04-07T07:02:17.470Z,59.17
2019-04-07T07:05:05.213Z,56.27
2019-04-07T07:07:54.040Z,57.23
2019-04-07T07:10:39.913Z,56.87
2019-04-07T07:13:28.325Z,56.00
2019-04-07T07:16:07.929Z,56.70
2019-04-07T07:18:47.088Z,55.63
2019-04-07T07:21:26.210Z,57.13
2019-04-07T07:23:55.816Z,57.20
2019-04-07T07:26:25.360Z,55.03
2019-04-07T07:28:54.386Z,56.73
2019-04-07T07:31:25.436Z,56.40
2019-04-07T07:33:54.027Z,55.63
2019-04-07T07:36:23.989Z,56.57
2019-04-07T07:38:59.988Z,53.63
2019-04-07T07:41:24.282Z,52.57
2019-04-07T07:43:54.753Z,52.37
2019-04-07T07:46:23.895Z,53.17
2019-04-07T07:48:57.119Z,51.27
2019-04-07T07:51:23.633Z,53.33
2019-04-07T07:53:52.698Z,52.57
2019-04-07T07:56:23.368Z,52.40
2019-04-07T07:58:52.986Z,48.47
2019-04-07T08:01:21.869Z,50.80
2019-04-07T08:03:53.053Z,50.67
2019-04-07T08:06:21.563Z,49.30
2019-04-07T08:08:50.449Z,50.57
2019-04-07T08:11:19.251Z,49.40
2019-04-07T08:13:48.088Z,49.20
2019-04-07T08:16:17.393Z,47.77
2019-04-07T08:18:49.964Z,47.77
2019-04-07T08:21:20.091Z,46.97
2019-04-07T08:23:49.550Z,45.50
2019-04-07T08:26:19.356Z,46.50
2019-04-07T08:28:49.303Z,46.80
2019-04-07T08:31:21.508Z,46.73
2019-04-07T08:33:51.242Z,45.37
2019-04-07T08:36:21.485Z,46.63
2019-04-07T08:38:53.959Z,45.23
2019-04-07T08:41:24.471Z,45.67
2019-04-07T08:43:56.661Z,46.33
2019-04-07T08:46:26.500Z,44.03
2019-04-07T08:49:35.784Z,43.87
2019-04-07T08:52:12.389Z,44.30
2019-04-07T08:55:47.753Z,44.63
2019-04-07T08:58:43.627Z,43.47
2019-04-07T09:01:22.051Z,42.73
2019-04-07T09:07:41.218Z,44.37
2019-04-07T09:13:59.015Z,43.57
2019-04-07T09:33:27.514Z,42.87
2019-04-07T09:36:47.912Z,42.67
2019-04-07T09:39:50.725Z,43.10
2019-04-07T09:42:14.778Z,42.23
2019-04-07T09:46:54.724Z,40.43
2019-04-07T09:49:48.502Z,41.47
2019-04-07T09:56:52.247Z,41.67
2019-04-07T10:03:12.939Z,39.63
2019-04-07T10:05:53.814Z,40.17
2019-04-07T10:08:40.605Z,40.30
2019-04-07T10:11:22.070Z,40.63
2019-04-07T10:14:25.798Z,39.80
2019-04-07T10:17:05.152Z,39.30
2019-04-07T10:19:56.251Z,39.37
2019-04-07T10:22:59.191Z,38.20
2019-04-07T10:25:50.662Z,34.47
2019-04-07T10:28:41.666Z,36.10
2019-04-07T10:31:25.281Z,36.00
2019-04-07T10:34:31.989Z,37.83
2019-04-07T10:37:22.998Z,36.80
2019-04-07T10:40:02.724Z,35.07
2019-04-07T10:42:38.803Z,37.23
2019-04-07T11:49:16.188Z,23.70
2019-04-07T11:52:07.140Z,23.80
2019-04-07T11:54:49.182Z,21.17
2019-04-07T11:57:27.896Z,21.70
2019-04-07T12:00:21.631Z,21.00
2019-04-07T12:03:09.569Z,18.47
2019-04-07T12:05:49.675Z,16.70
2019-04-07T12:08:44.511Z,14.87
2019-04-07T12:11:34.393Z,12.50
2019-04-07T12:14:40.584Z,11.17
2019-04-07T12:17:29.804Z,11.47
2019-04-07T12:20:15.166Z,10.83
2019-04-07T12:22:59.302Z,10.80
2019-04-07T12:25:55.781Z,11.40
2019-04-07T12:28:37.566Z,12.30
2019-04-07T12:31:16.164Z,11.03
2019-04-07T12:33:58.511Z,11.77
2019-04-07T12:36:49.710Z,12.73
2019-04-07T12:39:34.180Z,11.77
2019-04-07T12:42:18.537Z,12.33
2019-04-07T12:45:05.060Z,12.73
2019-04-07T12:48:08.122Z,12.50
2019-04-07T12:50:59.279Z,13.60
2019-04-07T12:53:53.566Z,14.03
2019-04-07T12:56:40.941Z,13.67
2019-04-07T12:59:28.211Z,14.07
2019-04-07T13:02:06.868Z,15.60
2019-04-07T13:04:46.340Z,14.10
2019-04-07T13:07:33.558Z,14.50
2019-04-07T13:10:20.670Z,14.70
2019-04-07T13:13:12.417Z,13.90
2019-04-07T13:16:03.418Z,12.53
2019-04-07T13:18:40.082Z,11.40
2019-04-07T13:21:16.552Z,11.40
2019-04-07T13:24:07.050Z,11.10
2019-04-07T13:26:43.490Z,11.00
2019-04-07T13:29:20.534Z,11.60
2019-04-07T13:32:12.192Z,12.67
2019-04-07T13:35:03.488Z,12.50
2019-04-07T13:37:38.418Z,11.43
2019-04-07T13:40:16.442Z,12.20
2019-04-07T13:43:07.875Z,12.27
2019-04-07T13:46:03.626Z,12.77
2019-04-07T13:49:07.591Z,13.83
2019-04-07T13:54:35.827Z,13.70
2019-04-07T13:57:16.772Z,13.37
2019-04-07T14:00:06.448Z,13.62
2019-04-07T14:03:13.422Z,13.30
2019-04-07T14:06:03.417Z,13.83
2019-04-07T14:09:00.158Z,13.20
2019-04-07T14:11:38.373Z,13.50
2019-04-07T14:14:22.209Z,13.13
2019-04-07T14:16:58.486Z,13.13
2019-04-07T14:19:45.171Z,12.67
2019-04-07T14:22:22.956Z,12.67
2019-04-07T14:25:14.540Z,12.87
2019-04-07T14:28:03.568Z,12.70
2019-04-07T14:30:59.837Z,12.90
2019-04-07T14:34:03.510Z,12.78
2019-04-07T14:36:46.695Z,12.73
2019-04-07T14:39:33.095Z,12.00
2019-04-07T14:42:24.199Z,12.57
2019-04-07T14:45:12.262Z,12.47
2019-04-07T14:47:52.329Z,11.27
2019-04-07T14:50:37.436Z,10.27
2019-04-07T14:53:34.378Z,11.20
2019-04-07T14:56:15.354Z,11.27
2019-04-07T14:58:55.178Z,11.20
2019-04-07T15:01:41.133Z,11.90
2019-04-07T15:04:10.828Z,11.83
2019-04-07T15:06:40.507Z,11.47
2019-04-07T15:09:16.576Z,12.43
2019-04-07T15:12:24.056Z,12.43
2019-04-07T15:14:50.564Z,11.90
2019-04-07T15:17:19.535Z,11.77
2019-04-07T15:19:49.112Z,11.67
2019-04-07T15:22:18.482Z,12.03
2019-04-07T15:24:47.844Z,12.57
2019-04-07T15:27:22.046Z,12.10
2019-04-07T15:29:50.341Z,12.43
2019-04-07T15:32:24.510Z,11.70
2019-04-07T15:34:50.005Z,11.90
2019-04-07T15:37:21.532Z,11.23
2019-04-07T15:39:50.542Z,12.13
2019-04-07T15:42:34.138Z,12.00
2019-04-07T15:44:50.876Z,12.90
2019-04-07T15:47:21.095Z,12.73
2019-04-07T15:49:51.366Z,12.47
2019-04-07T15:52:20.716Z,12.47
2019-04-07T15:54:53.252Z,12.67
2019-04-07T15:57:22.031Z,12.90
2019-04-07T15:59:50.916Z,12.37
2019-04-07T16:02:20.646Z,12.63
2019-04-07T16:04:52.892Z,13.83
2019-04-07T16:07:23.013Z,13.70
2019-04-07T16:09:57.007Z,13.53
2019-04-07T16:12:49.575Z,13.57
2019-04-07T16:15:04.286Z,13.03
2019-04-07T16:17:37.274Z,13.53
2019-04-07T16:20:21.443Z,13.87
2019-04-07T16:22:47.008Z,13.57
2019-04-07T16:25:18.132Z,13.40
2019-04-07T16:28:09.088Z,14.70
2019-04-07T16:30:47.794Z,15.20
2019-04-07T16:33:15.255Z,13.77
2019-04-07T16:35:49.088Z,15.00
2019-04-07T16:38:16.323Z,14.50
2019-04-07T16:40:49.070Z,15.03
2019-04-07T16:43:20.813Z,14.17
2019-04-07T16:45:50.664Z,14.83
2019-04-07T16:48:19.807Z,14.93
2019-04-07T16:50:54.730Z,14.57
2019-04-07T16:53:20.562Z,14.30
2019-04-07T16:55:53.767Z,15.60
2019-04-07T16:58:21.282Z,14.50
2019-04-07T17:00:51.768Z,14.17
2019-04-07T17:03:21.684Z,14.33
2019-04-07T17:05:57.368Z,15.13
2019-04-07T17:08:26.132Z,15.07
2019-04-07T17:10:56.113Z,15.60
2019-04-07T17:13:33.920Z,16.13
2019-04-07T17:15:57.251Z,13.20
2019-04-07T17:18:55.397Z,14.43
2019-04-07T17:21:23.251Z,14.87
2019-04-07T17:24:04.011Z,14.77
2019-04-07T17:26:43.543Z,14.47
2019-04-07T17:29:19.881Z,16.03
2019-04-07T17:31:48.731Z,15.97
2019-04-07T17:34:18.490Z,15.67
2019-04-07T17:36:49.859Z,14.77
2019-04-07T17:39:40.129Z,14.60
2019-04-07T17:42:13.124Z,14.23
2019-04-07T17:45:21.266Z,14.33
2019-04-07T17:48:11.489Z,15.27
2019-04-07T17:51:07.794Z,14.43
2019-04-07T17:54:00.896Z,15.00
2019-04-07T17:56:42.820Z,16.13
2019-04-07T17:59:22.095Z,15.30
2019-04-07T18:02:14.623Z,15.93
2019-04-07T18:05:05.268Z,17.87
2019-04-07T18:07:46.091Z,18.63
2019-04-07T18:10:23.774Z,18.03
2019-04-07T18:13:24.756Z,17.73
2019-04-07T18:16:12.708Z,16.17
2019-04-07T18:19:09.704Z,17.20
2019-04-07T18:22:09.859Z,16.63
2019-04-07T18:25:05.211Z,16.23
2019-04-07T18:28:07.341Z,18.67
2019-04-07T18:30:50.528Z,18.00
2019-04-07T18:33:49.996Z,16.77
2019-04-07T18:36:35.344Z,16.80
2019-04-07T18:39:18.205Z,16.43
2019-04-07T18:42:17.559Z,16.27
2019-04-07T18:44:57.443Z,16.27
2019-04-07T18:47:53.863Z,16.37
2019-04-07T18:50:41.276Z,16.80
2019-04-07T18:53:32.772Z,16.70
2019-04-07T18:56:41.722Z,17.00
2019-04-07T18:59:23.777Z,18.40
2019-04-07T19:02:15.175Z,17.70
2019-04-07T19:05:00.802Z,18.23
2019-04-07T19:08:29.435Z,17.93
2019-04-07T19:15:53.771Z,17.10
2019-04-07T19:19:19.206Z,16.07
2019-04-07T19:22:34.548Z,17.03
2019-04-07T19:25:50.002Z,15.77
2019-04-07T19:53:29.891Z,14.60
2019-04-07T19:56:15.390Z,15.13
2019-04-07T19:59:17.919Z,13.67
2019-04-07T20:02:11.820Z,14.10
2019-04-07T20:05:10.124Z,14.20
2019-04-07T20:08:02.931Z,14.27
2019-04-07T20:11:12.189Z,14.50
2019-04-07T20:13:58.685Z,13.93
2019-04-07T20:16:36.853Z,14.33
2019-04-07T20:19:27.463Z,13.83
2019-04-07T20:22:05.131Z,13.47
2019-04-07T20:24:52.999Z,14.37
2019-04-07T20:27:45.330Z,14.30
2019-04-07T20:30:28.371Z,14.73
2019-04-07T20:33:14.347Z,13.67
2019-04-07T20:35:56.568Z,13.87
2019-04-07T20:38:38.786Z,13.83
2019-04-07T20:41:17.114Z,14.23
2019-04-07T20:43:55.473Z,13.40
2019-04-07T20:46:51.658Z,13.70
2019-04-07T20:49:42.196Z,14.13
2019-04-07T20:52:34.122Z,13.30
2019-04-07T20:55:21.612Z,13.03
2019-04-07T20:58:26.563Z,13.37
2019-04-07T21:01:17.710Z,14.07
2019-04-07T21:04:04.446Z,14.33
2019-04-07T21:07:07.946Z,14.30
2019-04-07T21:09:57.181Z,14.10
2019-04-07T21:13:03.739Z,15.27
2019-04-07T21:15:51.267Z,15.23
2019-04-07T21:18:44.837Z,14.73
2019-04-07T21:21:22.162Z,15.67
2019-04-07T21:24:22.984Z,16.30
2019-04-07T21:27:33.977Z,14.43
2019-04-07T21:30:07.075Z,15.60
2019-04-07T21:32:48.524Z,15.73
2019-04-07T21:35:38.419Z,15.93
2019-04-07T21:38:29.973Z,16.20
2019-04-07T21:41:22.193Z,16.33
2019-04-07T21:44:16.470Z,16.10
2019-04-07T21:47:04.227Z,16.07
2019-04-07T21:49:39.555Z,15.93
2019-04-07T21:52:23.352Z,16.17
2019-04-07T21:55:11.665Z,15.77
2019-04-07T21:58:14.512Z,16.07
2019-04-07T22:01:17.481Z,15.97
2019-04-07T22:03:59.623Z,16.93
2019-04-07T22:06:39.247Z,16.13
2019-04-07T22:09:24.679Z,16.33
2019-04-07T22:11:55.862Z,15.83
2019-04-07T22:14:37.590Z,16.47
2019-04-07T22:17:04.198Z,15.60
2019-04-07T22:19:38.120Z,16.50
2019-04-07T22:22:07.426Z,15.80
2019-04-07T22:24:38.348Z,15.87
2019-04-07T22:27:07.469Z,16.07
2019-04-07T22:29:37.409Z,15.97
2019-04-07T22:32:07.495Z,16.07
2019-04-07T22:34:36.523Z,16.70
2019-04-07T22:37:05.638Z,15.60
2019-04-07T22:39:35.588Z,15.67
2019-04-07T22:42:04.791Z,15.23
2019-04-07T22:44:34.175Z,15.27
2019-04-07T22:47:13.027Z,15.93
2019-04-07T22:49:41.619Z,15.90
2019-04-07T22:52:11.792Z,15.63
2019-04-07T22:54:40.806Z,15.90
2019-04-07T22:57:13.829Z,15.27
2019-04-07T22:59:40.553Z,15.97
2019-04-07T23:02:09.684Z,15.57
2019-04-07T23:04:40.367Z,15.37
2019-04-07T23:07:10.414Z,15.50
2019-04-07T23:09:39.680Z,15.77
2019-04-07T23:12:08.755Z,15.73
2019-04-07T23:14:37.907Z,15.73
2019-04-07T23:17:09.986Z,16.77
2019-04-07T23:19:39.862Z,15.10
2019-04-07T23:22:09.527Z,15.57
2019-04-07T23:24:39.044Z,15.87
2019-04-07T23:27:15.803Z,15.23
2019-04-07T23:29:44.803Z,16.40
2019-04-07T23:32:13.920Z,15.40
2019-04-07T23:34:43.624Z,15.67
2019-04-07T23:37:12.627Z,16.43
2019-04-07T23:39:41.896Z,15.40
2019-04-07T23:42:10.844Z,15.37
2019-04-07T23:44:39.884Z,15.60
2019-04-07T23:47:08.844Z,15.70
2019-04-07T23:49:38.511Z,16.60
2019-04-07T23:52:09.496Z,15.83
2019-04-07T23:54:38.623Z,16.50
2019-04-07T23:57:07.564Z,16.17
2019-04-07T23:59:38.889Z,15.93
