createdAt,value
2022-11-17T00:00:10.707Z,5.47
2022-11-17T00:02:37.735Z,6.05
2022-11-17T00:05:04.781Z,6.20
2022-11-17T00:07:31.658Z,6.13
2022-11-17T00:09:58.535Z,5.78
2022-11-17T00:12:43.876Z,6.53
2022-11-17T00:15:10.814Z,6.35
2022-11-17T00:17:37.930Z,5.80
2022-11-17T00:20:24.373Z,5.95
2022-11-17T00:22:51.218Z,6.10
2022-11-17T00:25:17.958Z,7.18
2022-11-17T00:27:44.800Z,6.10
2022-11-17T00:30:31.706Z,6.07
2022-11-17T00:33:23.255Z,6.07
2022-11-17T00:35:54.740Z,5.70
2022-11-17T00:38:24.299Z,7.82
2022-11-17T00:40:51.109Z,7.43
2022-11-17T00:43:17.846Z,6.07
2022-11-17T00:45:44.547Z,4.70
2022-11-17T00:48:12.535Z,4.88
2022-11-17T00:50:39.312Z,4.78
2022-11-17T00:53:06.039Z,4.80
2022-11-17T00:55:33.006Z,4.18
2022-11-17T00:57:59.821Z,4.25
2022-11-17T01:00:26.616Z,4.28
2022-11-17T01:02:53.381Z,4.82
2022-11-17T01:05:20.148Z,4.43
2022-11-17T01:07:49.778Z,4.82
2022-11-17T01:10:16.646Z,4.75
2022-11-17T01:12:43.395Z,5.97
2022-11-17T01:15:10.708Z,4.93
2022-11-17T01:17:37.492Z,4.68
2022-11-17T01:20:04.724Z,4.50
2022-11-17T01:22:31.534Z,4.68
2022-11-17T01:24:58.384Z,5.18
2022-11-17T01:27:25.153Z,4.93
2022-11-17T01:29:51.875Z,5.05
2022-11-17T01:32:18.642Z,4.43
2022-11-17T01:34:45.373Z,4.90
2022-11-17T01:37:21.140Z,4.50
2022-11-17T01:39:49.487Z,4.57
2022-11-17T01:42:20.789Z,4.93
2022-11-17T01:44:56.134Z,4.40
2022-11-17T01:47:50.572Z,4.93
2022-11-17T01:50:45.987Z,4.45
2022-11-17T01:53:17.532Z,4.60
2022-11-17T01:55:50.565Z,4.70
2022-11-17T01:58:29.075Z,4.47
2022-11-17T02:00:56.029Z,4.15
2022-11-17T02:03:24.845Z,4.60
2022-11-17T02:06:00.760Z,4.70
2022-11-17T02:08:30.500Z,4.72
2022-11-17T02:10:58.581Z,4.63
2022-11-17T02:13:25.451Z,4.88
2022-11-17T02:16:14.328Z,4.55
2022-11-17T02:18:42.564Z,5.13
2022-11-17T02:21:37.699Z,4.70
2022-11-17T02:24:21.796Z,5.22
2022-11-17T02:27:06.825Z,4.85
2022-11-17T02:29:42.442Z,5.78
2022-11-17T02:32:50.321Z,5.47
2022-11-17T02:35:35.110Z,5.65
2022-11-17T02:38:18.932Z,5.80
2022-11-17T02:41:16.783Z,5.93
2022-11-17T02:44:10.794Z,6.40
2022-11-17T02:46:51.078Z,6.50
2022-11-17T02:49:25.921Z,6.07
2022-11-17T02:51:57.062Z,5.95
2022-11-17T02:54:28.520Z,4.95
2022-11-17T02:56:55.503Z,5.03
2022-11-17T02:59:33.048Z,5.03
2022-11-17T03:02:41.684Z,4.70
2022-11-17T03:05:41.103Z,5.55
2022-11-17T03:08:33.286Z,5.90
2022-11-17T03:11:03.078Z,5.95
2022-11-17T03:13:48.152Z,6.47
2022-11-17T03:16:38.475Z,7.15
2022-11-17T03:19:31.595Z,6.18
2022-11-17T03:22:12.103Z,6.07
2022-11-17T03:24:43.872Z,5.65
2022-11-17T03:27:21.952Z,6.10
2022-11-17T03:29:53.800Z,7.22
2022-11-17T03:34:58.696Z,7.57
2022-11-17T03:37:30.944Z,7.80
2022-11-17T03:40:03.142Z,8.88
2022-11-17T03:42:34.688Z,8.25
2022-11-17T03:45:20.290Z,9.05
2022-11-17T03:47:51.907Z,9.02
2022-11-17T03:50:36.516Z,8.48
2022-11-17T03:53:04.727Z,8.10
2022-11-17T03:55:56.534Z,8.63
2022-11-17T03:58:28.287Z,8.27
2022-11-17T04:00:58.886Z,8.35
2022-11-17T04:03:34.112Z,8.30
2022-11-17T04:06:01.769Z,8.23
2022-11-17T04:08:30.725Z,8.65
2022-11-17T04:11:16.602Z,8.13
2022-11-17T04:14:02.121Z,8.80
2022-11-17T04:16:30.181Z,9.15
2022-11-17T04:18:58.839Z,9.02
2022-11-17T04:21:26.318Z,9.20
2022-11-17T04:23:53.151Z,8.90
2022-11-17T04:26:38.691Z,10.18
2022-11-17T04:29:05.464Z,9.35
2022-11-17T04:31:32.375Z,9.77
2022-11-17T04:34:05.955Z,9.15
2022-11-17T04:36:36.897Z,9.13
2022-11-17T04:39:04.012Z,9.50
2022-11-17T04:41:49.695Z,9.50
2022-11-17T04:44:18.061Z,9.90
2022-11-17T04:46:46.192Z,9.98
2022-11-17T04:49:14.805Z,10.15
2022-11-17T04:51:42.255Z,9.80
2022-11-17T04:54:10.842Z,10.25
2022-11-17T04:56:38.282Z,10.10
2022-11-17T04:59:05.955Z,9.73
2022-11-17T05:01:32.880Z,9.43
2022-11-17T05:04:08.164Z,9.95
2022-11-17T05:06:44.094Z,8.80
2022-11-17T05:09:13.875Z,8.48
2022-11-17T05:11:59.759Z,8.27
2022-11-17T05:14:27.424Z,8.80
2022-11-17T05:17:09.896Z,8.93
2022-11-17T05:19:48.284Z,8.30
2022-11-17T05:22:39.859Z,8.43
2022-11-17T05:25:07.257Z,8.88
2022-11-17T05:27:34.869Z,8.75
2022-11-17T05:30:02.799Z,9.15
2022-11-17T05:32:30.768Z,8.50
2022-11-17T05:34:57.502Z,10.80
2022-11-17T05:37:24.301Z,9.90
2022-11-17T05:39:51.012Z,11.68
2022-11-17T05:42:17.757Z,11.00
2022-11-17T05:44:44.550Z,9.68
2022-11-17T05:47:11.289Z,9.73
2022-11-17T05:49:38.070Z,11.00
2022-11-17T05:52:05.103Z,9.65
2022-11-17T05:54:31.830Z,8.80
2022-11-17T05:56:58.559Z,9.43
2022-11-17T05:59:46.696Z,9.95
2022-11-17T06:02:18.977Z,10.75
2022-11-17T06:04:46.470Z,11.52
2022-11-17T06:07:13.473Z,10.63
2022-11-17T06:09:42.313Z,11.50
2022-11-17T06:12:09.462Z,11.30
2022-11-17T06:14:37.732Z,11.18
2022-11-17T06:17:33.340Z,11.45
2022-11-17T06:20:13.506Z,14.30
2022-11-17T06:22:45.419Z,14.80
2022-11-17T06:25:15.714Z,14.15
2022-11-17T06:27:42.812Z,15.32
2022-11-17T06:30:10.214Z,14.90
2022-11-17T06:32:40.224Z,14.80
2022-11-17T06:35:09.584Z,15.77
2022-11-17T06:37:36.306Z,15.05
2022-11-17T06:40:04.019Z,14.95
2022-11-17T06:42:49.837Z,15.68
2022-11-17T06:45:16.790Z,16.20
2022-11-17T06:47:43.506Z,14.73
2022-11-17T06:50:10.542Z,16.05
2022-11-17T06:52:38.671Z,15.52
2022-11-17T06:55:06.169Z,17.05
2022-11-17T06:57:32.896Z,17.25
2022-11-17T06:59:59.590Z,17.02
2022-11-17T07:02:27.058Z,17.70
2022-11-17T07:04:53.818Z,17.55
2022-11-17T07:07:20.609Z,17.77
2022-11-17T07:09:47.303Z,19.52
2022-11-17T07:12:14.112Z,18.63
2022-11-17T07:14:40.775Z,18.05
2022-11-17T07:17:07.687Z,18.13
2022-11-17T07:19:34.395Z,17.38
2022-11-17T07:22:01.049Z,15.15
2022-11-17T07:24:27.792Z,13.80
2022-11-17T07:26:54.443Z,12.57
2022-11-17T07:29:21.184Z,10.75
2022-11-17T07:31:47.858Z,9.65
2022-11-17T07:34:14.566Z,9.20
2022-11-17T07:36:41.305Z,10.35
2022-11-17T07:39:07.969Z,11.00
2022-11-17T07:41:34.656Z,12.35
2022-11-17T07:44:01.447Z,12.68
2022-11-17T07:46:28.094Z,13.30
2022-11-17T07:48:56.264Z,14.18
2022-11-17T07:51:22.980Z,16.00
2022-11-17T07:53:49.651Z,14.98
2022-11-17T07:56:16.698Z,14.77
2022-11-17T07:58:43.482Z,14.85
2022-11-17T08:01:15.628Z,14.40
2022-11-17T08:03:43.277Z,14.32
2022-11-17T08:06:10.259Z,14.00
2022-11-17T08:08:38.349Z,18.10
2022-11-17T08:11:10.421Z,17.98
2022-11-17T08:13:38.442Z,17.13
2022-11-17T08:16:06.502Z,15.73
2022-11-17T08:18:33.823Z,15.02
2022-11-17T08:21:18.975Z,13.02
2022-11-17T08:23:45.855Z,14.05
2022-11-17T08:26:12.574Z,13.57
2022-11-17T08:28:39.789Z,12.38
2022-11-17T08:31:08.701Z,9.82
2022-11-17T08:33:36.052Z,9.43
2022-11-17T08:36:04.670Z,9.95
2022-11-17T08:38:31.530Z,9.48
2022-11-17T08:41:07.074Z,9.88
2022-11-17T08:43:34.724Z,8.88
2022-11-17T08:46:02.603Z,9.45
2022-11-17T08:48:31.543Z,8.60
2022-11-17T08:50:58.668Z,8.82
2022-11-17T08:53:25.399Z,9.05
2022-11-17T08:55:52.273Z,9.13
2022-11-17T08:58:19.163Z,7.28
2022-11-17T09:00:47.321Z,8.05
2022-11-17T09:03:14.893Z,7.05
2022-11-17T09:05:47.190Z,6.18
2022-11-17T09:11:10.573Z,6.22
2022-11-17T09:13:38.397Z,7.22
2022-11-17T09:16:08.204Z,6.43
2022-11-17T09:18:36.961Z,7.63
2022-11-17T09:21:07.707Z,8.00
2022-11-17T09:23:35.027Z,6.63
2022-11-17T09:26:09.228Z,5.82
2022-11-17T09:28:36.281Z,6.13
2022-11-17T09:31:12.127Z,5.63
2022-11-17T09:33:39.503Z,6.20
2022-11-17T09:36:09.514Z,5.97
2022-11-17T09:38:37.904Z,5.97
2022-11-17T09:41:30.396Z,6.15
2022-11-17T09:44:15.718Z,7.10
2022-11-17T09:46:50.740Z,6.15
2022-11-17T09:49:59.481Z,5.70
2022-11-17T09:52:29.029Z,5.25
2022-11-17T09:55:01.439Z,5.78
2022-11-17T09:57:47.559Z,5.60
2022-11-17T10:00:19.978Z,4.88
2022-11-17T10:02:47.841Z,4.70
2022-11-17T10:05:26.617Z,5.22
2022-11-17T10:07:56.472Z,5.57
2022-11-17T10:10:48.155Z,5.03
2022-11-17T10:13:25.453Z,4.90
2022-11-17T10:15:57.633Z,5.35
2022-11-17T10:18:24.515Z,5.05
2022-11-17T10:20:51.328Z,4.90
2022-11-17T10:23:20.203Z,5.25
2022-11-17T10:25:55.818Z,4.75
2022-11-17T10:28:28.428Z,5.10
2022-11-17T10:31:16.215Z,4.45
2022-11-17T10:33:44.185Z,4.60
2022-11-17T10:36:31.871Z,4.63
2022-11-17T10:39:00.304Z,4.38
2022-11-17T10:41:50.442Z,5.55
2022-11-17T10:44:30.623Z,4.30
2022-11-17T10:47:08.286Z,3.95
2022-11-17T10:49:38.469Z,4.18
2022-11-17T10:52:09.847Z,4.10
2022-11-17T10:54:36.687Z,3.92
2022-11-17T10:57:09.146Z,3.78
2022-11-17T10:59:43.178Z,3.88
2022-11-17T11:02:31.360Z,3.45
2022-11-17T11:05:10.429Z,3.75
2022-11-17T11:07:38.127Z,3.97
2022-11-17T11:10:10.602Z,4.78
2022-11-17T11:13:10.655Z,4.40
2022-11-17T11:15:37.463Z,4.28
2022-11-17T11:18:18.261Z,4.03
2022-11-17T11:20:44.879Z,4.00
2022-11-17T11:23:41.371Z,3.92
2022-11-17T11:26:08.171Z,3.88
2022-11-17T11:29:05.607Z,3.92
2022-11-17T11:31:36.717Z,4.30
2022-11-17T11:34:16.032Z,4.57
2022-11-17T11:37:00.348Z,3.90
2022-11-17T11:40:00.611Z,4.43
2022-11-17T11:42:45.943Z,4.40
2022-11-17T11:45:24.314Z,3.25
2022-11-17T11:48:03.108Z,4.28
2022-11-17T11:50:41.476Z,3.33
2022-11-17T11:53:17.375Z,4.00
2022-11-17T11:55:46.957Z,3.47
2022-11-17T11:58:24.668Z,3.95
2022-11-17T12:01:02.175Z,3.30
2022-11-17T12:03:46.339Z,3.20
2022-11-17T12:06:42.996Z,3.15
2022-11-17T12:09:18.431Z,3.70
2022-11-17T12:12:01.323Z,3.40
2022-11-17T12:14:33.362Z,3.47
2022-11-17T12:19:59.836Z,3.78
2022-11-17T12:22:29.245Z,3.40
2022-11-17T12:25:18.109Z,4.32
2022-11-17T12:27:48.598Z,3.85
2022-11-17T12:30:30.619Z,3.90
2022-11-17T12:35:28.897Z,3.83
2022-11-17T12:38:14.171Z,3.67
2022-11-17T12:40:46.859Z,3.45
2022-11-17T12:43:19.407Z,3.83
2022-11-17T12:45:58.259Z,5.07
2022-11-17T12:48:35.882Z,4.03
2022-11-17T12:51:30.599Z,3.95
2022-11-17T12:54:18.367Z,4.10
2022-11-17T12:56:50.284Z,3.50
2022-11-17T13:02:11.691Z,3.85
2022-11-17T13:04:49.725Z,3.63
2022-11-17T13:07:25.678Z,3.63
2022-11-17T13:09:57.377Z,3.65
2022-11-17T13:12:31.713Z,3.88
2022-11-17T13:15:02.628Z,3.25
2022-11-17T13:17:33.036Z,3.50
2022-11-17T13:20:02.349Z,3.25
2022-11-17T13:22:30.906Z,3.20
2022-11-17T13:24:58.026Z,3.50
2022-11-17T13:27:24.660Z,3.03
2022-11-17T13:29:52.404Z,3.00
2022-11-17T13:32:24.901Z,2.90
2022-11-17T13:34:56.721Z,2.72
2022-11-17T13:40:02.951Z,3.45
2022-11-17T13:42:33.328Z,2.70
2022-11-17T13:45:02.563Z,3.17
2022-11-17T13:47:36.211Z,2.40
2022-11-17T13:50:33.680Z,2.38
2022-11-17T13:53:21.606Z,2.40
2022-11-17T13:55:49.034Z,2.78
2022-11-17T13:58:28.334Z,2.80
2022-11-17T14:01:00.017Z,2.30
2022-11-17T14:03:32.809Z,3.10
2022-11-17T14:05:59.597Z,2.80
2022-11-17T14:08:31.692Z,2.70
2022-11-17T14:11:10.583Z,2.70
2022-11-17T14:13:59.020Z,2.80
2022-11-17T14:16:37.615Z,2.70
2022-11-17T14:19:24.158Z,2.72
2022-11-17T14:22:09.829Z,3.22
2022-11-17T14:24:37.812Z,2.83
2022-11-17T14:27:34.936Z,3.70
2022-11-17T14:30:01.808Z,2.80
2022-11-17T14:32:30.002Z,3.28
2022-11-17T14:34:57.893Z,3.20
2022-11-17T14:37:25.684Z,2.92
2022-11-17T14:39:52.320Z,2.95
2022-11-17T14:42:19.005Z,3.90
2022-11-17T14:44:45.678Z,3.15
2022-11-17T14:47:12.395Z,2.90
2022-11-17T14:49:39.051Z,2.97
2022-11-17T14:52:05.737Z,3.92
2022-11-17T14:54:32.424Z,3.20
2022-11-17T14:56:59.103Z,2.75
2022-11-17T14:59:25.778Z,3.00
2022-11-17T15:01:52.454Z,2.78
2022-11-17T15:04:48.756Z,2.33
2022-11-17T15:07:06.062Z,3.17
2022-11-17T15:09:33.198Z,2.90
2022-11-17T15:11:59.910Z,3.00
2022-11-17T15:14:26.554Z,3.05
2022-11-17T15:16:53.202Z,2.72
2022-11-17T15:19:19.929Z,3.05
2022-11-17T15:21:46.644Z,2.90
2022-11-17T15:24:13.801Z,3.03
2022-11-17T15:26:40.760Z,3.00
2022-11-17T15:29:07.464Z,2.50
2022-11-17T15:31:34.449Z,2.75
2022-11-17T15:34:01.315Z,3.75
2022-11-17T15:36:28.139Z,3.20
2022-11-17T15:38:54.841Z,2.67
2022-11-17T15:41:21.644Z,3.20
2022-11-17T15:43:48.620Z,3.20
2022-11-17T15:46:17.405Z,2.60
2022-11-17T15:48:45.851Z,3.17
2022-11-17T15:51:14.972Z,3.15
2022-11-17T15:53:42.915Z,3.00
2022-11-17T15:56:13.468Z,3.15
2022-11-17T15:58:41.579Z,2.53
2022-11-17T16:01:27.528Z,2.55
2022-11-17T16:04:11.266Z,2.35
2022-11-17T16:06:39.915Z,2.85
2022-11-17T16:09:07.579Z,2.78
2022-11-17T16:11:34.879Z,2.95
2022-11-17T16:14:02.431Z,2.63
2022-11-17T16:16:31.869Z,2.50
2022-11-17T16:18:58.760Z,2.80
2022-11-17T16:21:25.719Z,3.38
2022-11-17T16:23:54.815Z,2.78
2022-11-17T16:26:23.095Z,2.85
2022-11-17T16:28:50.134Z,2.80
2022-11-17T16:31:23.902Z,2.47
2022-11-17T16:33:55.604Z,2.70
2022-11-17T16:36:24.599Z,2.42
2022-11-17T16:39:01.525Z,2.47
2022-11-17T16:41:33.673Z,2.35
2022-11-17T16:44:01.893Z,2.70
2022-11-17T16:46:31.593Z,2.80
2022-11-17T16:49:03.774Z,2.78
2022-11-17T16:51:30.997Z,2.60
2022-11-17T16:54:00.600Z,2.40
2022-11-17T16:56:29.276Z,2.65
2022-11-17T16:58:56.249Z,3.00
2022-11-17T17:01:26.086Z,3.10
2022-11-17T17:04:00.461Z,2.60
2022-11-17T17:06:28.277Z,2.70
2022-11-17T17:09:05.540Z,2.75
2022-11-17T17:11:33.736Z,2.55
2022-11-17T17:14:04.426Z,2.90
2022-11-17T17:16:33.268Z,3.10
2022-11-17T17:19:01.872Z,2.97
2022-11-17T17:21:29.257Z,2.95
2022-11-17T17:23:57.064Z,3.38
2022-11-17T17:26:25.979Z,2.83
2022-11-17T17:28:56.177Z,2.60
2022-11-17T17:31:24.365Z,3.03
2022-11-17T17:33:51.997Z,3.00
2022-11-17T17:36:21.642Z,3.00
2022-11-17T17:38:54.951Z,2.83
2022-11-17T17:41:25.491Z,2.97
2022-11-17T17:43:58.199Z,3.05
2022-11-17T17:46:25.952Z,2.97
2022-11-17T17:48:52.747Z,3.08
2022-11-17T17:51:23.882Z,2.92
2022-11-17T17:53:51.472Z,2.53
2022-11-17T17:56:20.209Z,3.13
2022-11-17T17:58:48.954Z,2.97
2022-11-17T18:01:21.479Z,3.17
2022-11-17T18:03:49.951Z,2.97
2022-11-17T18:06:19.204Z,3.28
2022-11-17T18:08:46.613Z,2.50
2022-11-17T18:11:19.463Z,3.15
2022-11-17T18:13:48.428Z,3.10
2022-11-17T18:16:19.066Z,3.20
2022-11-17T18:18:46.410Z,3.22
2022-11-17T18:21:15.896Z,3.28
2022-11-17T18:23:43.247Z,2.85
2022-11-17T18:26:20.088Z,3.00
2022-11-17T18:28:58.075Z,2.70
2022-11-17T18:31:27.372Z,3.15
2022-11-17T18:33:59.845Z,3.05
2022-11-17T18:36:27.147Z,3.50
2022-11-17T18:38:53.949Z,2.80
2022-11-17T18:41:21.899Z,3.05
2022-11-17T18:43:49.072Z,3.80
2022-11-17T18:46:21.600Z,2.90
2022-11-17T18:48:51.644Z,3.03
2022-11-17T18:51:24.307Z,3.00
2022-11-17T18:53:52.959Z,3.10
2022-11-17T18:56:22.532Z,2.88
2022-11-17T18:58:49.545Z,3.20
2022-11-17T19:01:21.228Z,3.25
2022-11-17T19:03:50.455Z,3.20
2022-11-17T19:06:19.009Z,3.03
2022-11-17T19:08:49.442Z,3.15
2022-11-17T19:11:18.165Z,3.00
2022-11-17T19:13:45.852Z,3.35
2022-11-17T19:16:14.036Z,3.35
2022-11-17T19:18:41.944Z,3.38
2022-11-17T19:21:14.434Z,3.15
2022-11-17T19:23:47.982Z,3.47
2022-11-17T19:26:23.253Z,2.83
2022-11-17T19:28:50.519Z,2.97
2022-11-17T19:31:20.576Z,2.97
2022-11-17T19:33:48.584Z,3.72
2022-11-17T19:36:18.843Z,3.30
2022-11-17T19:38:58.026Z,3.42
2022-11-17T19:41:26.851Z,3.50
2022-11-17T19:43:54.995Z,2.90
2022-11-17T19:46:22.567Z,3.35
2022-11-17T19:48:49.375Z,2.80
2022-11-17T19:51:23.622Z,2.95
2022-11-17T19:53:52.646Z,3.38
2022-11-17T19:56:20.548Z,3.35
2022-11-17T19:58:48.030Z,3.03
2022-11-17T20:01:17.084Z,3.22
2022-11-17T20:03:44.712Z,2.92
2022-11-17T20:06:13.469Z,2.90
2022-11-17T20:08:40.379Z,3.25
2022-11-17T20:11:15.336Z,2.97
2022-11-17T20:13:42.619Z,2.97
2022-11-17T20:16:15.507Z,3.38
2022-11-17T20:18:43.983Z,3.30
2022-11-17T20:21:13.970Z,3.15
2022-11-17T20:23:41.955Z,2.75
2022-11-17T20:26:18.702Z,3.47
2022-11-17T20:28:46.008Z,3.65
2022-11-17T20:31:15.313Z,3.58
2022-11-17T20:33:43.646Z,3.35
2022-11-17T20:36:16.848Z,3.55
2022-11-17T20:38:43.789Z,3.28
2022-11-17T20:41:10.891Z,3.72
2022-11-17T20:43:37.640Z,3.72
2022-11-17T20:46:04.515Z,3.13
2022-11-17T20:48:34.020Z,3.70
2022-11-17T20:51:04.795Z,3.25
2022-11-17T20:53:32.226Z,4.28
2022-11-17T20:56:00.048Z,3.33
2022-11-17T20:58:27.733Z,3.90
2022-11-17T21:00:55.421Z,3.58
2022-11-17T21:03:23.263Z,3.85
2022-11-17T21:06:01.803Z,3.65
2022-11-17T21:08:32.084Z,3.55
2022-11-17T21:11:04.374Z,3.58
2022-11-17T21:13:32.715Z,3.40
2022-11-17T21:16:11.511Z,4.10
2022-11-17T21:18:44.505Z,3.50
2022-11-17T21:21:11.551Z,4.20
2022-11-17T21:23:39.985Z,4.57
2022-11-17T21:26:19.105Z,4.32
2022-11-17T21:28:46.744Z,4.10
2022-11-17T21:31:16.264Z,3.42
2022-11-17T21:33:44.214Z,3.95
2022-11-17T21:36:16.987Z,3.90
2022-11-17T21:38:45.403Z,3.95
2022-11-17T21:41:13.417Z,4.30
2022-11-17T21:43:41.980Z,5.13
2022-11-17T21:46:17.807Z,4.47
2022-11-17T21:48:45.235Z,4.65
2022-11-17T21:51:35.376Z,3.97
2022-11-17T21:54:05.605Z,4.25
2022-11-17T21:56:32.824Z,4.15
2022-11-17T21:59:05.248Z,3.92
2022-11-17T22:01:33.055Z,3.63
2022-11-17T22:04:00.158Z,4.13
2022-11-17T22:06:27.538Z,4.00
2022-11-17T22:08:55.827Z,4.07
2022-11-17T22:11:37.987Z,4.00
2022-11-17T22:14:14.273Z,5.00
2022-11-17T22:16:43.354Z,4.50
2022-11-17T22:19:11.328Z,3.83
2022-11-17T22:21:39.168Z,4.03
2022-11-17T22:24:07.879Z,3.90
2022-11-17T22:26:38.110Z,4.15
2022-11-17T22:29:06.567Z,4.85
2022-11-17T22:31:33.319Z,4.45
2022-11-17T22:33:59.967Z,4.13
2022-11-17T22:36:26.652Z,4.40
2022-11-17T22:38:53.631Z,3.78
2022-11-17T22:41:21.644Z,3.90
2022-11-17T22:43:52.797Z,3.97
2022-11-17T22:46:20.748Z,4.05
2022-11-17T22:48:47.955Z,4.35
2022-11-17T22:51:38.661Z,3.70
2022-11-17T22:54:06.593Z,3.60
2022-11-17T22:56:33.632Z,4.18
2022-11-17T22:59:00.973Z,3.92
2022-11-17T23:01:27.724Z,3.72
2022-11-17T23:03:54.684Z,4.20
2022-11-17T23:06:22.751Z,4.18
2022-11-17T23:08:49.684Z,4.15
2022-11-17T23:11:36.042Z,4.78
2022-11-17T23:14:03.746Z,3.72
2022-11-17T23:16:30.762Z,4.13
2022-11-17T23:18:57.707Z,4.22
2022-11-17T23:21:25.173Z,4.60
2022-11-17T23:23:52.001Z,4.13
2022-11-17T23:26:18.772Z,4.50
2022-11-17T23:28:45.527Z,3.90
2022-11-17T23:31:16.729Z,4.32
2022-11-17T23:33:45.327Z,4.53
2022-11-17T23:36:17.231Z,3.67
2022-11-17T23:38:44.390Z,5.00
2022-11-17T23:41:13.802Z,5.35
2022-11-17T23:43:40.901Z,4.93
2022-11-17T23:46:11.473Z,5.22
2022-11-17T23:48:38.250Z,4.43
2022-11-17T23:51:13.303Z,3.97
2022-11-17T23:53:40.543Z,4.85
2022-11-17T23:56:08.378Z,4.30
2022-11-17T23:58:35.583Z,4.88
