createdAt,value
2023-02-07T00:01:53.565Z,100
2023-02-07T00:07:53.492Z,100
2023-02-07T00:13:53.491Z,100
2023-02-07T00:19:53.635Z,100
2023-02-07T00:25:53.501Z,100
2023-02-07T00:31:53.485Z,100
2023-02-07T00:37:53.507Z,100
2023-02-07T00:43:53.475Z,100
2023-02-07T00:49:53.779Z,100
2023-02-07T00:55:53.526Z,100
2023-02-07T01:01:53.567Z,100
2023-02-07T01:07:53.573Z,100
2023-02-07T01:13:53.532Z,100
2023-02-07T01:19:53.520Z,100
2023-02-07T01:25:53.494Z,100
2023-02-07T01:31:53.585Z,100
2023-02-07T01:37:53.516Z,100
2023-02-07T01:43:53.840Z,100
2023-02-07T01:49:53.501Z,100
2023-02-07T01:55:53.509Z,100
2023-02-07T02:01:53.462Z,100
2023-02-07T02:07:53.497Z,100
2023-02-07T02:13:53.442Z,100
2023-02-07T02:19:53.477Z,100
2023-02-07T02:25:53.517Z,100
2023-02-07T02:31:53.468Z,100
2023-02-07T02:37:53.447Z,100
2023-02-07T02:43:53.512Z,100
2023-02-07T02:49:53.471Z,100
2023-02-07T02:55:53.444Z,100
2023-02-07T03:01:53.569Z,100
2023-02-07T03:07:53.449Z,100
2023-02-07T03:13:53.445Z,100
2023-02-07T03:19:53.474Z,100
2023-02-07T03:25:53.440Z,100
2023-02-07T03:31:53.459Z,100
2023-02-07T03:37:53.458Z,100
2023-02-07T03:43:53.457Z,100
2023-02-07T03:49:53.436Z,100
2023-02-07T03:55:53.478Z,100
2023-02-07T04:01:53.504Z,100
2023-02-07T04:07:53.441Z,100
2023-02-07T04:13:53.481Z,100
2023-02-07T04:19:53.458Z,100
2023-02-07T04:25:53.442Z,100
2023-02-07T04:31:53.572Z,100
2023-02-07T04:37:53.437Z,100
2023-02-07T04:43:53.448Z,100
2023-02-07T04:49:53.473Z,100
2023-02-07T04:55:53.463Z,100
2023-02-07T05:01:53.435Z,100
2023-02-07T05:07:53.471Z,100
2023-02-07T05:13:53.480Z,100
2023-02-07T05:19:53.442Z,100
2023-02-07T05:25:53.447Z,100
2023-02-07T05:31:53.560Z,100
2023-02-07T05:37:53.745Z,100
2023-02-07T05:43:53.452Z,100
2023-02-07T05:49:53.405Z,100
2023-02-07T05:55:53.415Z,100
2023-02-07T06:01:53.424Z,100
2023-02-07T06:07:53.524Z,100
2023-02-07T06:13:53.413Z,100
2023-02-07T06:19:53.781Z,100
2023-02-07T06:25:53.402Z,100
2023-02-07T06:31:53.439Z,100
2023-02-07T06:37:55.063Z,100
2023-02-07T06:43:53.452Z,100
2023-02-07T06:49:53.400Z,100
2023-02-07T06:55:53.407Z,100
2023-02-07T07:01:53.491Z,100
2023-02-07T07:07:53.388Z,100
2023-02-07T07:13:53.427Z,100
2023-02-07T07:19:53.392Z,100
2023-02-07T07:25:53.403Z,100
2023-02-07T07:31:53.557Z,100
2023-02-07T07:37:53.483Z,100
2023-02-07T07:43:53.398Z,100
2023-02-07T07:49:53.417Z,100
2023-02-07T07:55:53.405Z,100
2023-02-07T08:01:53.380Z,100
2023-02-07T08:07:53.426Z,100
2023-02-07T08:13:53.390Z,100
2023-02-07T08:19:53.386Z,100
2023-02-07T08:25:53.396Z,100
2023-02-07T08:31:53.450Z,100
2023-02-07T08:37:53.392Z,100
2023-02-07T08:43:53.450Z,100
2023-02-07T08:49:53.364Z,85.5
2023-02-07T08:55:53.357Z,67.1
2023-02-07T09:01:53.404Z,60.3
2023-02-07T09:07:53.381Z,59.4
2023-02-07T09:13:53.414Z,55.5
2023-02-07T09:19:53.408Z,53.9
2023-02-07T09:25:53.369Z,53.4
2023-02-07T09:31:53.606Z,51.1
2023-02-07T09:37:53.400Z,45.6
2023-02-07T09:43:53.631Z,44.1
2023-02-07T09:49:53.389Z,43.2
2023-02-07T09:55:53.429Z,46.6
2023-02-07T10:01:53.414Z,49.7
2023-02-07T10:07:53.358Z,46
2023-02-07T10:13:53.424Z,46.5
2023-02-07T10:19:53.404Z,49.4
2023-02-07T10:25:53.395Z,48.1
2023-02-07T10:31:53.493Z,44.9
2023-02-07T10:37:53.374Z,47.2
2023-02-07T10:43:53.385Z,45.4
2023-02-07T10:49:53.405Z,44.8
2023-02-07T10:55:53.430Z,45.7
2023-02-07T11:01:53.454Z,45.1
2023-02-07T11:07:53.398Z,44.1
2023-02-07T11:13:53.385Z,44.5
2023-02-07T11:19:53.361Z,41.9
2023-02-07T11:25:53.400Z,45.2
2023-02-07T11:31:53.457Z,46.1
2023-02-07T11:37:53.361Z,50
2023-02-07T11:43:53.397Z,49.2
2023-02-07T11:49:53.382Z,46.9
2023-02-07T11:55:53.373Z,48
2023-02-07T12:01:53.441Z,46.6
2023-02-07T12:07:53.365Z,46.4
2023-02-07T12:13:53.382Z,44.4
2023-02-07T12:19:53.400Z,45.8
2023-02-07T12:25:53.376Z,45.6
2023-02-07T12:31:53.590Z,45.7
2023-02-07T12:37:53.395Z,45.2
2023-02-07T12:43:53.374Z,44.1
2023-02-07T12:49:53.404Z,44.1
2023-02-07T12:55:53.386Z,43.3
2023-02-07T13:01:53.424Z,42.1
2023-02-07T13:07:53.420Z,43.8
2023-02-07T13:13:53.458Z,41.4
2023-02-07T13:19:53.360Z,39.5
2023-02-07T13:25:53.372Z,41.8
2023-02-07T13:31:53.434Z,40.8
2023-02-07T13:37:53.345Z,39.9
2023-02-07T13:44:01.606Z,38.3
2023-02-07T13:50:03.764Z,37.5
2023-02-07T13:55:53.637Z,41
2023-02-07T14:01:53.365Z,38.4
2023-02-07T14:07:53.398Z,37.1
2023-02-07T14:13:53.374Z,38.6
2023-02-07T14:19:53.372Z,37.8
2023-02-07T14:25:53.387Z,38.3
2023-02-07T14:31:53.369Z,38.9
2023-02-07T14:37:53.330Z,39.3
2023-02-07T14:44:07.618Z,39.5
2023-02-07T14:49:53.348Z,38.8
2023-02-07T14:55:53.379Z,38.3
2023-02-07T15:01:53.390Z,38.7
2023-02-07T15:07:53.345Z,38
2023-02-07T15:13:53.363Z,38.9
2023-02-07T15:19:53.378Z,40
2023-02-07T15:25:53.368Z,38.3
2023-02-07T15:31:53.520Z,38.6
2023-02-07T15:37:53.395Z,38.2
2023-02-07T15:43:53.417Z,37.8
2023-02-07T15:49:53.404Z,37.4
2023-02-07T15:55:53.365Z,38
2023-02-07T16:01:53.406Z,38.3
2023-02-07T16:07:53.369Z,39.3
2023-02-07T16:13:53.491Z,39.2
2023-02-07T16:19:53.637Z,40
2023-02-07T16:25:53.380Z,40.4
2023-02-07T16:31:53.443Z,40.8
2023-02-07T16:37:53.345Z,40.3
2023-02-07T16:43:53.352Z,39.9
2023-02-07T16:49:53.393Z,40.3
2023-02-07T16:55:53.379Z,41.3
2023-02-07T17:01:53.384Z,43.3
2023-02-07T17:07:53.388Z,46.1
2023-02-07T17:13:53.357Z,47.2
2023-02-07T17:19:53.344Z,46.7
2023-02-07T17:25:53.384Z,47.7
2023-02-07T17:31:53.461Z,49.6
2023-02-07T17:37:53.359Z,51.3
2023-02-07T17:43:53.351Z,48.4
2023-02-07T17:49:53.358Z,50.5
2023-02-07T17:55:53.343Z,51.7
2023-02-07T18:01:53.395Z,50.3
2023-02-07T18:07:53.345Z,49.5
2023-02-07T18:13:53.341Z,50.1
2023-02-07T18:19:53.400Z,49.6
2023-02-07T18:25:53.325Z,48.2
2023-02-07T18:31:53.440Z,49.7
2023-02-07T18:37:53.350Z,48.7
2023-02-07T18:43:53.341Z,50.9
2023-02-07T18:49:53.354Z,50.4
2023-02-07T18:55:53.353Z,50.7
2023-02-07T19:01:53.433Z,50.5
2023-02-07T19:07:53.346Z,50.4
2023-02-07T19:13:53.356Z,49.7
2023-02-07T19:19:53.323Z,49
2023-02-07T19:25:53.329Z,50.5
2023-02-07T19:31:53.453Z,51
2023-02-07T19:37:53.313Z,50.8
2023-02-07T19:43:53.331Z,50.3
2023-02-07T19:49:53.369Z,49.5
2023-02-07T19:55:53.312Z,50.2
2023-02-07T20:01:53.342Z,51
2023-02-07T20:07:53.340Z,51.7
2023-02-07T20:14:03.885Z,54
2023-02-07T20:20:03.625Z,52.6
2023-02-07T20:25:53.346Z,52.6
2023-02-07T20:31:53.374Z,53.2
2023-02-07T20:37:53.305Z,53.4
2023-02-07T20:43:53.401Z,53
2023-02-07T20:49:53.354Z,53.4
2023-02-07T20:55:53.539Z,53.5
2023-02-07T21:01:53.343Z,55.9
2023-02-07T21:07:53.343Z,54.8
2023-02-07T21:13:54.239Z,55.2
2023-02-07T21:19:53.352Z,55
2023-02-07T21:25:53.312Z,55.4
2023-02-07T21:31:53.383Z,55.4
2023-02-07T21:37:53.331Z,55.8
2023-02-07T21:43:53.323Z,56
2023-02-07T21:49:53.307Z,56.1
2023-02-07T21:55:53.338Z,56.2
2023-02-07T22:01:53.361Z,56.1
2023-02-07T22:07:53.307Z,57.7
2023-02-07T22:13:53.360Z,59.5
2023-02-07T22:19:53.340Z,60.5
2023-02-07T22:25:53.337Z,61.4
2023-02-07T22:31:53.528Z,63.4
2023-02-07T22:37:53.292Z,64.4
2023-02-07T22:43:53.301Z,64.8
2023-02-07T22:49:53.345Z,64.6
2023-02-07T22:55:53.285Z,65.8
2023-02-07T23:01:53.298Z,67
2023-02-07T23:07:53.333Z,67.8
2023-02-07T23:13:53.345Z,68
2023-02-07T23:19:53.346Z,68.9
2023-02-07T23:25:53.385Z,70.7
2023-02-07T23:31:53.361Z,70.8
2023-02-07T23:37:53.320Z,70
2023-02-07T23:43:53.309Z,69.1
2023-02-07T23:49:53.283Z,69
2023-02-07T23:55:53.336Z,69.9
