createdAt,value
2023-04-24T00:06:46.484Z,15.40
2023-04-24T00:12:21.038Z,15.40
2023-04-24T00:18:17.440Z,15.40
2023-04-24T00:24:40.508Z,15.30
2023-04-24T00:27:36.026Z,15.70
2023-04-24T00:33:41.988Z,15.50
2023-04-24T00:36:26.661Z,15.40
2023-04-24T00:39:01.851Z,15.50
2023-04-24T00:46:06.076Z,15.50
2023-04-24T00:49:02.821Z,15.50
2023-04-24T00:51:51.705Z,15.60
2023-04-24T00:54:42.137Z,15.50
2023-04-24T00:58:01.644Z,15.60
2023-04-24T01:01:27.830Z,15.60
2023-04-24T01:04:24.579Z,15.60
2023-04-24T01:10:59.973Z,15.70
2023-04-24T01:13:46.255Z,15.60
2023-04-24T01:17:07.551Z,15.60
2023-04-24T01:20:12.090Z,15.90
2023-04-24T01:23:14.255Z,15.50
2023-04-24T01:26:16.269Z,15.50
2023-04-24T01:29:22.342Z,15.40
2023-04-24T01:32:13.771Z,15.40
2023-04-24T01:34:46.364Z,15.50
2023-04-24T01:37:50.273Z,15.30
2023-04-24T01:40:49.995Z,15.50
2023-04-24T01:43:57.410Z,15.40
2023-04-24T01:46:50.405Z,15.30
2023-04-24T01:50:01.219Z,15.50
2023-04-24T01:52:45.126Z,15.40
2023-04-24T01:55:36.054Z,15.80
2023-04-24T02:01:27.228Z,15.60
2023-04-24T02:07:51.073Z,15.60
2023-04-24T02:10:48.399Z,15.60
2023-04-24T02:17:42.659Z,15.60
2023-04-24T02:20:24.197Z,15.60
2023-04-24T02:23:22.924Z,15.50
2023-04-24T02:26:05.892Z,15.60
2023-04-24T02:32:01.933Z,15.50
2023-04-24T02:34:37.048Z,15.60
2023-04-24T02:37:16.048Z,15.50
2023-04-24T02:43:40.547Z,15.60
2023-04-24T02:46:41.759Z,15.60
2023-04-24T02:52:43.928Z,15.70
2023-04-24T02:55:15.635Z,15.70
2023-04-24T03:01:14.934Z,15.60
2023-04-24T03:07:23.940Z,15.50
2023-04-24T03:10:26.296Z,15.50
2023-04-24T03:13:24.181Z,15.60
2023-04-24T03:22:45.689Z,15.70
2023-04-24T03:28:46.045Z,15.80
2023-04-24T03:31:45.433Z,15.70
2023-04-24T03:34:36.742Z,15.70
2023-04-24T03:37:09.331Z,15.70
2023-04-24T03:40:01.813Z,15.60
2023-04-24T03:49:12.275Z,15.50
2023-04-24T03:52:15.425Z,15.40
2023-04-24T03:58:39.524Z,15.40
2023-04-24T04:01:46.189Z,15.40
2023-04-24T04:04:40.522Z,15.30
2023-04-24T04:07:18.114Z,15.40
2023-04-24T04:10:18.708Z,15.30
2023-04-24T04:13:49.639Z,15.50
2023-04-24T04:16:37.428Z,15.40
2023-04-24T04:19:42.721Z,15.50
2023-04-24T04:22:59.163Z,15.70
2023-04-24T04:25:55.823Z,15.80
2023-04-24T04:29:04.794Z,15.60
2023-04-24T04:31:41.485Z,15.60
2023-04-24T04:34:19.697Z,15.70
2023-04-24T04:40:53.034Z,15.70
2023-04-24T04:43:48.335Z,15.80
2023-04-24T04:47:09.537Z,15.80
2023-04-24T04:49:48.053Z,15.80
2023-04-24T04:52:54.181Z,15.80
2023-04-24T04:55:48.173Z,15.90
2023-04-24T05:02:41.119Z,15.90
2023-04-24T05:05:11.175Z,16.10
2023-04-24T05:07:43.367Z,16.20
2023-04-24T05:10:48.137Z,16.30
2023-04-24T05:13:38.221Z,16.30
2023-04-24T05:16:28.922Z,16.40
2023-04-24T05:19:09.580Z,16.50
2023-04-24T05:21:58.373Z,16.60
2023-04-24T05:24:46.572Z,16.60
2023-04-24T05:27:53.521Z,16.60
2023-04-24T05:30:33.563Z,16.70
2023-04-24T05:33:14.083Z,16.60
2023-04-24T05:35:50.388Z,16.80
2023-04-24T05:39:08.999Z,16.80
2023-04-24T05:41:45.947Z,16.80
2023-04-24T05:44:25.624Z,17.00
2023-04-24T05:47:06.101Z,17.10
2023-04-24T05:49:45.470Z,17.10
2023-04-24T05:52:28.020Z,17.20
2023-04-24T05:55:04.198Z,17.20
2023-04-24T05:58:00.258Z,17.30
2023-04-24T06:00:40.827Z,17.40
2023-04-24T06:03:20.963Z,17.50
2023-04-24T06:05:56.545Z,17.40
2023-04-24T06:08:33.774Z,17.70
2023-04-24T06:11:12.127Z,17.70
2023-04-24T06:13:50.737Z,17.70
2023-04-24T06:16:37.486Z,17.80
2023-04-24T06:19:13.601Z,17.80
2023-04-24T06:21:45.721Z,17.80
2023-04-24T06:24:32.837Z,17.90
2023-04-24T06:27:15.727Z,18.00
2023-04-24T06:32:55.792Z,18.10
2023-04-24T06:35:40.179Z,18.30
2023-04-24T06:38:14.421Z,18.30
2023-04-24T06:40:49.746Z,18.40
2023-04-24T06:43:33.606Z,18.50
2023-04-24T06:46:08.828Z,18.70
2023-04-24T06:48:51.936Z,18.70
2023-04-24T06:51:28.408Z,18.80
2023-04-24T06:54:13.716Z,18.80
2023-04-24T06:56:53.558Z,18.90
2023-04-24T06:59:36.166Z,18.70
2023-04-24T07:02:13.835Z,18.90
2023-04-24T07:05:08.150Z,19.00
2023-04-24T07:07:39.068Z,19.10
2023-04-24T07:10:15.377Z,19.20
2023-04-24T07:12:51.589Z,19.40
2023-04-24T07:15:27.846Z,19.60
2023-04-24T07:18:05.974Z,19.60
2023-04-24T07:20:40.095Z,19.70
2023-04-24T07:23:14.715Z,19.80
2023-04-24T07:25:45.484Z,20.00
2023-04-24T07:28:44.108Z,19.90
2023-04-24T07:31:18.824Z,20.00
2023-04-24T07:33:50.136Z,20.00
2023-04-24T07:36:21.683Z,20.20
2023-04-24T07:38:56.124Z,20.10
2023-04-24T07:41:30.129Z,20.00
2023-04-24T07:44:13.247Z,20.00
2023-04-24T07:46:50.099Z,20.00
2023-04-24T07:49:24.777Z,20.00
2023-04-24T07:51:54.988Z,19.90
2023-04-24T07:54:28.983Z,19.90
2023-04-24T07:57:01.659Z,19.90
2023-04-24T07:59:42.137Z,20.00
2023-04-24T08:02:17.941Z,20.00
2023-04-24T08:04:46.585Z,20.10
2023-04-24T08:07:15.369Z,20.00
2023-04-24T08:09:46.905Z,20.00
2023-04-24T08:12:29.762Z,20.00
2023-04-24T08:15:06.595Z,20.10
2023-04-24T08:17:45.265Z,20.10
2023-04-24T08:20:19.038Z,20.20
2023-04-24T08:22:55.933Z,20.30
2023-04-24T08:25:29.725Z,20.30
2023-04-24T08:28:00.790Z,20.30
2023-04-24T08:30:36.863Z,20.30
2023-04-24T08:33:08.518Z,20.20
2023-04-24T08:35:45.773Z,20.20
2023-04-24T08:38:22.852Z,20.00
2023-04-24T08:40:54.048Z,19.90
2023-04-24T08:43:28.144Z,19.90
2023-04-24T08:46:10.263Z,19.80
2023-04-24T08:48:47.931Z,19.80
2023-04-24T08:51:26.334Z,19.90
2023-04-24T08:53:59.752Z,20.00
2023-04-24T08:56:49.197Z,20.00
2023-04-24T08:59:38.961Z,20.10
2023-04-24T09:02:27.221Z,20.10
2023-04-24T09:05:21.160Z,20.00
2023-04-24T09:07:58.448Z,20.10
2023-04-24T09:10:46.206Z,20.10
2023-04-24T09:13:21.083Z,20.20
2023-04-24T09:16:06.310Z,20.20
2023-04-24T09:18:51.106Z,20.30
2023-04-24T09:21:30.694Z,20.30
2023-04-24T09:24:21.965Z,20.30
2023-04-24T09:27:02.604Z,20.10
2023-04-24T09:29:41.736Z,20.30
2023-04-24T09:32:27.192Z,20.30
2023-04-24T09:35:14.052Z,20.30
2023-04-24T09:37:57.268Z,20.10
2023-04-24T09:40:54.965Z,20.20
2023-04-24T09:43:25.220Z,20.30
2023-04-24T09:45:59.914Z,20.20
2023-04-24T09:48:35.990Z,20.20
2023-04-24T09:51:12.085Z,20.10
2023-04-24T09:53:57.620Z,20.20
2023-04-24T09:56:37.343Z,20.20
2023-04-24T09:59:10.654Z,20.30
2023-04-24T10:01:46.327Z,20.40
2023-04-24T10:04:22.544Z,20.20
2023-04-24T10:06:53.894Z,20.40
2023-04-24T10:09:27.198Z,20.50
2023-04-24T10:11:57.104Z,20.50
2023-04-24T10:14:35.840Z,20.60
2023-04-24T10:17:20.508Z,20.60
2023-04-24T10:19:54.916Z,20.70
2023-04-24T10:22:33.796Z,20.70
2023-04-24T10:25:06.088Z,20.50
2023-04-24T10:27:36.618Z,20.80
2023-04-24T10:30:10.366Z,20.70
2023-04-24T10:32:43.386Z,20.70
2023-04-24T10:35:15.535Z,20.70
2023-04-24T10:37:48.556Z,20.70
2023-04-24T10:40:21.121Z,20.90
2023-04-24T10:42:50.746Z,21.10
2023-04-24T10:45:20.160Z,21.30
2023-04-24T10:47:56.664Z,21.50
2023-04-24T10:50:28.502Z,21.50
2023-04-24T10:53:13.427Z,21.60
2023-04-24T10:55:52.330Z,21.70
2023-04-24T10:59:01.020Z,21.80
2023-04-24T11:02:02.076Z,21.80
2023-04-24T11:04:41.868Z,22.20
2023-04-24T11:07:22.981Z,21.90
2023-04-24T11:10:04.930Z,21.90
2023-04-24T11:12:41.065Z,21.90
2023-04-24T11:15:25.216Z,21.70
2023-04-24T11:18:16.037Z,21.70
2023-04-24T11:21:06.810Z,21.60
2023-04-24T11:23:54.660Z,21.40
2023-04-24T11:26:51.131Z,21.30
2023-04-24T11:29:43.445Z,21.20
2023-04-24T11:32:20.445Z,21.20
2023-04-24T11:35:09.222Z,21.20
2023-04-24T11:38:19.365Z,21.20
2023-04-24T11:41:01.494Z,21.20
2023-04-24T11:46:44.300Z,21.90
2023-04-24T11:49:27.790Z,22.70
2023-04-24T11:52:00.929Z,23.60
2023-04-24T11:54:33.800Z,24.10
2023-04-24T11:57:21.510Z,24.10
2023-04-24T12:00:21.046Z,23.90
2023-04-24T12:03:25.820Z,23.50
2023-04-24T12:06:01.649Z,23.00
2023-04-24T12:08:38.592Z,22.50
2023-04-24T12:11:20.812Z,22.10
2023-04-24T12:14:11.524Z,21.60
2023-04-24T12:16:55.409Z,21.10
2023-04-24T12:19:44.618Z,20.40
2023-04-24T12:22:29.615Z,20.20
2023-04-24T12:25:11.301Z,20.10
2023-04-24T12:30:49.911Z,20.00
2023-04-24T12:33:22.391Z,20.00
2023-04-24T12:36:14.401Z,20.00
2023-04-24T12:39:12.340Z,20.20
2023-04-24T12:42:00.545Z,20.40
2023-04-24T12:44:41.150Z,20.40
2023-04-24T12:47:29.335Z,20.90
2023-04-24T12:50:08.415Z,21.40
2023-04-24T12:53:07.545Z,21.30
2023-04-24T12:55:50.930Z,21.10
2023-04-24T12:58:36.560Z,20.80
2023-04-24T13:01:29.725Z,20.70
2023-04-24T13:04:15.037Z,20.50
2023-04-24T13:06:45.072Z,20.60
2023-04-24T13:09:15.407Z,20.90
2023-04-24T13:11:57.958Z,22.10
2023-04-24T13:14:34.542Z,23.70
2023-04-24T13:17:12.811Z,24.40
2023-04-24T13:20:02.067Z,24.90
2023-04-24T13:22:51.350Z,25.20
2023-04-24T13:26:28.657Z,25.10
2023-04-24T13:34:59.132Z,26.90
2023-04-24T13:37:49.255Z,27.20
2023-04-24T13:40:37.951Z,27.50
2023-04-24T13:43:12.198Z,27.80
2023-04-24T13:45:45.599Z,28.40
2023-04-24T13:48:29.847Z,29.10
2023-04-24T13:51:01.570Z,29.20
2023-04-24T13:53:47.754Z,29.50
2023-04-24T13:56:49.626Z,28.90
2023-04-24T13:59:29.409Z,27.80
2023-04-24T14:05:29.450Z,26.40
2023-04-24T14:22:47.653Z,30.40
2023-04-24T14:35:41.331Z,29.60
2023-04-24T14:42:59.828Z,27.30
2023-04-24T14:45:33.849Z,26.20
2023-04-24T14:48:08.182Z,26.10
2023-04-24T14:51:14.210Z,26.30
2023-04-24T14:54:02.017Z,25.90
2023-04-24T14:57:37.220Z,25.60
2023-04-24T15:00:41.392Z,24.90
2023-04-24T15:18:54.241Z,24.40
2023-04-24T15:21:28.911Z,24.00
2023-04-24T15:24:09.431Z,23.80
2023-04-24T15:27:04.386Z,23.70
2023-04-24T15:32:56.555Z,22.90
2023-04-24T15:35:50.419Z,22.30
2023-04-24T15:38:44.388Z,21.80
2023-04-24T15:41:15.676Z,21.40
2023-04-24T15:43:52.064Z,21.10
2023-04-24T15:46:34.114Z,21.00
2023-04-24T15:49:42.973Z,20.60
2023-04-24T15:52:40.140Z,20.40
2023-04-24T15:55:39.584Z,20.50
2023-04-24T16:02:30.305Z,20.10
2023-04-24T16:05:06.664Z,19.60
2023-04-24T16:08:28.863Z,19.40
2023-04-24T16:11:09.618Z,19.20
2023-04-24T16:14:35.036Z,19.10
2023-04-24T16:17:29.419Z,19.00
2023-04-24T16:20:52.247Z,18.80
2023-04-24T16:24:20.710Z,18.70
2023-04-24T16:33:45.460Z,18.40
2023-04-24T16:36:26.338Z,18.40
2023-04-24T16:49:26.879Z,18.00
2023-04-24T16:52:49.592Z,17.80
2023-04-24T16:55:41.772Z,17.80
2023-04-24T16:58:19.922Z,17.60
2023-04-24T17:01:04.121Z,17.60
2023-04-24T17:04:53.772Z,17.30
2023-04-24T17:07:25.228Z,17.60
2023-04-24T17:10:49.928Z,17.60
2023-04-24T17:13:50.383Z,17.90
2023-04-24T17:23:53.115Z,18.60
2023-04-24T17:41:11.993Z,17.50
2023-04-24T19:08:27.625Z,14.30
2023-04-24T19:14:45.264Z,14.40
2023-04-24T19:18:36.117Z,14.40
2023-04-24T19:22:06.017Z,14.30
2023-04-24T19:25:31.274Z,14.40
2023-04-24T19:28:08.941Z,14.30
2023-04-24T19:30:44.178Z,14.40
2023-04-24T19:33:33.359Z,14.30
2023-04-24T19:36:20.480Z,14.30
2023-04-24T19:39:42.887Z,14.00
2023-04-24T19:42:43.842Z,14.20
2023-04-24T19:45:53.215Z,14.10
2023-04-24T19:49:07.204Z,14.00
2023-04-24T19:52:29.601Z,14.00
2023-04-24T19:56:19.172Z,14.00
2023-04-24T19:58:50.030Z,13.70
2023-04-24T20:01:36.866Z,13.80
2023-04-24T20:04:23.681Z,13.80
2023-04-24T20:06:55.504Z,13.60
2023-04-24T20:29:30.409Z,13.70
2023-04-24T20:32:05.104Z,13.70
2023-04-24T20:34:33.747Z,13.70
2023-04-24T20:37:04.150Z,13.60
2023-04-24T20:39:32.553Z,13.60
2023-04-24T20:42:01.428Z,13.60
2023-04-24T20:44:57.554Z,13.50
2023-04-24T20:47:38.027Z,13.50
2023-04-24T20:50:10.556Z,13.30
2023-04-24T20:52:45.302Z,13.10
2023-04-24T20:55:20.100Z,13.20
2023-04-24T20:57:51.669Z,13.20
2023-04-24T21:00:25.421Z,13.10
2023-04-24T21:02:56.660Z,13.10
2023-04-24T21:05:28.173Z,13.10
2023-04-24T21:07:57.960Z,13.00
2023-04-24T21:10:27.233Z,13.10
2023-04-24T21:12:55.673Z,13.00
2023-04-24T21:19:41.515Z,12.90
2023-04-24T21:22:10.403Z,12.90
2023-04-24T21:24:38.859Z,13.00
2023-04-24T21:27:07.559Z,13.00
2023-04-24T21:29:38.309Z,13.00
2023-04-24T21:32:06.798Z,13.00
2023-04-24T21:34:35.286Z,13.00
2023-04-24T21:37:05.139Z,13.00
2023-04-24T21:39:33.532Z,12.90
2023-04-24T21:42:02.137Z,13.00
2023-04-24T21:44:30.641Z,12.90
2023-04-24T21:46:59.351Z,12.80
2023-04-24T21:49:30.512Z,12.80
2023-04-24T21:52:01.314Z,12.70
2023-04-24T21:54:32.606Z,12.60
2023-04-24T21:57:02.395Z,12.70
2023-04-24T21:59:32.793Z,12.70
2023-04-24T22:02:01.251Z,12.70
2023-04-24T22:04:29.644Z,12.70
2023-04-24T22:06:58.089Z,12.70
2023-04-24T22:09:26.622Z,12.70
2023-04-24T22:11:56.634Z,12.70
2023-04-24T22:14:25.286Z,12.80
2023-04-24T22:16:54.281Z,12.80
2023-04-24T22:19:22.803Z,12.70
2023-04-24T22:21:51.710Z,12.70
2023-04-24T22:24:20.479Z,12.60
2023-04-24T22:26:51.220Z,12.60
2023-04-24T22:29:21.641Z,12.60
2023-04-24T22:31:50.581Z,12.50
2023-04-24T22:34:19.803Z,12.40
2023-04-24T22:36:48.431Z,12.40
2023-04-24T22:39:17.604Z,12.30
2023-04-24T22:41:48.369Z,12.30
2023-04-24T22:44:16.780Z,12.30
2023-04-24T22:46:47.844Z,12.30
2023-04-24T22:49:16.670Z,12.30
2023-04-24T22:51:45.557Z,12.30
2023-04-24T22:54:14.311Z,12.30
2023-04-24T22:56:43.178Z,12.30
2023-04-24T22:59:11.997Z,12.20
2023-04-24T23:01:40.608Z,12.30
2023-04-24T23:04:10.644Z,12.30
2023-04-24T23:06:39.107Z,12.20
2023-04-24T23:09:08.322Z,12.20
2023-04-24T23:11:36.866Z,12.10
2023-04-24T23:14:05.352Z,12.10
2023-04-24T23:16:37.707Z,12.00
2023-04-24T23:19:06.307Z,12.00
2023-04-24T23:21:36.142Z,11.80
2023-04-24T23:24:04.550Z,11.80
2023-04-24T23:26:33.100Z,11.80
2023-04-24T23:29:01.406Z,11.80
2023-04-24T23:31:30.057Z,11.80
2023-04-24T23:34:00.162Z,11.80
2023-04-24T23:36:28.695Z,11.80
2023-04-24T23:38:58.464Z,11.90
2023-04-24T23:41:27.216Z,11.90
2023-04-24T23:43:55.724Z,12.00
2023-04-24T23:46:25.730Z,12.00
2023-04-24T23:48:54.449Z,12.00
2023-04-24T23:51:23.362Z,12.10
2023-04-24T23:53:53.458Z,12.10
2023-04-24T23:56:24.555Z,12.10
2023-04-24T23:58:53.291Z,12.20
