createdAt,value
2019-03-03T00:00:23.132Z,0.00
2019-03-03T00:01:23.188Z,0.00
2019-03-03T00:02:23.249Z,0.00
2019-03-03T00:03:23.312Z,0.00
2019-03-03T00:04:23.380Z,0.00
2019-03-03T00:05:23.444Z,0.00
2019-03-03T00:06:23.496Z,0.00
2019-03-03T00:07:23.557Z,0.00
2019-03-03T00:08:24.655Z,0.00
2019-03-03T00:09:23.689Z,0.00
2019-03-03T00:10:23.749Z,0.00
2019-03-03T00:11:23.805Z,0.00
2019-03-03T00:12:23.869Z,0.00
2019-03-03T00:13:23.929Z,0.00
2019-03-03T00:14:23.997Z,0.00
2019-03-03T00:15:24.061Z,0.00
2019-03-03T00:16:24.113Z,0.00
2019-03-03T00:17:24.178Z,0.00
2019-03-03T00:18:24.237Z,0.00
2019-03-03T00:19:24.481Z,0.00
2019-03-03T00:20:24.361Z,0.00
2019-03-03T00:21:24.421Z,0.00
2019-03-03T00:22:24.483Z,0.00
2019-03-03T00:23:24.546Z,0.00
2019-03-03T00:24:24.617Z,0.00
2019-03-03T00:25:24.682Z,0.00
2019-03-03T00:26:24.730Z,0.00
2019-03-03T00:27:24.798Z,0.00
2019-03-03T00:28:24.854Z,0.00
2019-03-03T00:29:24.922Z,0.00
2019-03-03T00:30:24.990Z,0.00
2019-03-03T00:31:25.040Z,0.00
2019-03-03T00:32:25.102Z,0.00
2019-03-03T00:33:25.162Z,0.00
2019-03-03T00:34:25.327Z,0.00
2019-03-03T00:35:25.286Z,0.00
2019-03-03T00:36:25.350Z,0.00
2019-03-03T00:37:25.410Z,0.00
2019-03-03T00:38:25.470Z,0.00
2019-03-03T00:39:25.539Z,0.00
2019-03-03T00:40:25.602Z,0.00
2019-03-03T00:41:25.655Z,0.00
2019-03-03T00:42:25.718Z,0.00
2019-03-03T00:43:25.779Z,0.00
2019-03-03T00:44:25.847Z,0.00
2019-03-03T00:45:25.910Z,0.00
2019-03-03T00:46:25.967Z,0.00
2019-03-03T00:47:26.027Z,0.00
2019-03-03T00:48:26.087Z,0.00
2019-03-03T00:49:26.167Z,0.00
2019-03-03T00:50:26.211Z,0.00
2019-03-03T00:51:26.271Z,0.00
2019-03-03T00:52:26.335Z,0.00
2019-03-03T00:53:26.395Z,0.00
2019-03-03T00:54:26.463Z,0.00
2019-03-03T00:55:26.527Z,0.00
2019-03-03T00:56:26.581Z,0.00
2019-03-03T00:57:26.645Z,0.00
2019-03-03T00:58:26.718Z,0.00
2019-03-03T00:59:26.771Z,0.00
2019-03-03T01:00:26.836Z,0.00
2019-03-03T01:01:26.887Z,0.00
2019-03-03T01:02:26.947Z,0.00
2019-03-03T01:03:27.012Z,0.00
2019-03-03T01:04:27.176Z,0.00
2019-03-03T01:05:27.135Z,0.00
2019-03-03T01:06:27.200Z,0.00
2019-03-03T01:07:27.259Z,0.00
2019-03-03T01:08:27.320Z,0.00
2019-03-03T01:09:27.389Z,0.00
2019-03-03T01:10:27.448Z,0.00
2019-03-03T01:11:27.506Z,0.00
2019-03-03T01:12:27.568Z,0.00
2019-03-03T01:13:27.634Z,0.00
2019-03-03T01:14:27.698Z,0.00
2019-03-03T01:15:27.769Z,0.00
2019-03-03T01:16:27.812Z,0.00
2019-03-03T01:17:27.878Z,0.00
2019-03-03T01:18:27.939Z,0.00
2019-03-03T01:19:28.004Z,0.00
2019-03-03T01:20:28.066Z,0.00
2019-03-03T01:21:28.120Z,0.00
2019-03-03T01:22:28.181Z,0.00
2019-03-03T01:23:28.244Z,0.00
2019-03-03T01:24:28.401Z,0.00
2019-03-03T01:25:28.369Z,0.00
2019-03-03T01:26:28.431Z,0.00
2019-03-03T01:27:28.492Z,0.00
2019-03-03T01:28:28.553Z,0.00
2019-03-03T01:29:28.625Z,0.00
2019-03-03T01:30:28.683Z,0.00
2019-03-03T01:31:28.741Z,0.00
2019-03-03T01:32:28.806Z,0.00
2019-03-03T01:33:28.861Z,0.00
2019-03-03T01:34:28.929Z,0.00
2019-03-03T01:35:28.989Z,0.00
2019-03-03T01:36:29.045Z,0.00
2019-03-03T01:37:29.105Z,0.00
2019-03-03T01:38:29.171Z,0.00
2019-03-03T01:39:29.229Z,0.00
2019-03-03T01:40:29.317Z,0.00
2019-03-03T01:41:29.353Z,0.00
2019-03-03T01:42:29.414Z,0.00
2019-03-03T01:43:29.477Z,0.00
2019-03-03T01:44:29.538Z,0.00
2019-03-03T01:45:29.610Z,0.00
2019-03-03T01:46:29.670Z,0.00
2019-03-03T01:47:29.721Z,0.00
2019-03-03T01:48:29.785Z,0.00
2019-03-03T01:49:29.846Z,0.00
2019-03-03T01:50:29.915Z,0.00
2019-03-03T01:51:29.974Z,0.00
2019-03-03T01:52:30.030Z,0.00
2019-03-03T01:53:30.094Z,0.00
2019-03-03T01:54:30.154Z,0.00
2019-03-03T01:55:30.239Z,0.00
2019-03-03T01:56:30.278Z,0.00
2019-03-03T01:57:30.338Z,0.00
2019-03-03T01:58:30.414Z,0.00
2019-03-03T01:59:30.465Z,0.00
2019-03-03T02:00:30.535Z,0.00
2019-03-03T02:01:30.596Z,0.00
2019-03-03T02:02:30.647Z,0.00
2019-03-03T02:03:30.711Z,0.00
2019-03-03T02:04:30.771Z,0.00
2019-03-03T02:05:30.843Z,0.00
2019-03-03T02:06:30.905Z,0.00
2019-03-03T02:07:30.955Z,0.00
2019-03-03T02:08:31.019Z,0.00
2019-03-03T02:09:31.079Z,0.00
2019-03-03T02:10:31.235Z,0.00
2019-03-03T02:11:31.203Z,0.00
2019-03-03T02:12:31.267Z,0.00
2019-03-03T02:13:31.327Z,0.00
2019-03-03T02:14:31.389Z,0.00
2019-03-03T02:15:31.460Z,0.00
2019-03-03T02:16:31.519Z,0.00
2019-03-03T02:17:31.576Z,0.00
2019-03-03T02:18:31.635Z,0.00
2019-03-03T02:19:31.696Z,0.00
2019-03-03T02:20:31.767Z,0.00
2019-03-03T02:21:31.827Z,0.00
2019-03-03T02:22:31.884Z,0.00
2019-03-03T02:23:31.944Z,0.00
2019-03-03T02:24:32.008Z,0.00
2019-03-03T02:25:32.088Z,0.00
2019-03-03T02:26:32.136Z,0.00
2019-03-03T02:27:32.192Z,0.00
2019-03-03T02:28:32.252Z,0.00
2019-03-03T02:29:32.316Z,0.00
2019-03-03T02:30:32.385Z,0.00
2019-03-03T02:31:32.445Z,0.00
2019-03-03T02:32:32.501Z,0.00
2019-03-03T02:33:32.570Z,0.00
2019-03-03T02:34:32.624Z,0.00
2019-03-03T02:35:32.693Z,0.00
2019-03-03T02:36:32.754Z,0.00
2019-03-03T02:37:32.809Z,0.00
2019-03-03T02:38:32.870Z,0.00
2019-03-03T02:39:32.930Z,0.00
2019-03-03T02:40:33.001Z,0.00
2019-03-03T02:41:33.061Z,0.00
2019-03-03T02:42:33.113Z,0.00
2019-03-03T02:43:33.178Z,0.00
2019-03-03T02:44:33.237Z,0.00
2019-03-03T02:45:33.302Z,0.00
2019-03-03T02:46:33.461Z,0.00
2019-03-03T02:47:33.422Z,0.00
2019-03-03T02:48:33.485Z,0.00
2019-03-03T02:49:33.546Z,0.00
2019-03-03T02:50:33.611Z,0.00
2019-03-03T02:51:33.679Z,0.00
2019-03-03T02:52:33.750Z,0.00
2019-03-03T02:53:33.793Z,0.00
2019-03-03T02:54:33.895Z,0.00
2019-03-03T02:55:33.913Z,0.00
2019-03-03T02:56:33.981Z,0.00
2019-03-03T02:57:34.054Z,0.00
2019-03-03T02:58:34.100Z,0.00
2019-03-03T02:59:34.165Z,0.00
2019-03-03T03:00:34.225Z,0.00
2019-03-03T03:01:34.428Z,0.00
2019-03-03T03:02:34.347Z,0.00
2019-03-03T03:03:34.406Z,0.00
2019-03-03T03:04:34.474Z,0.00
2019-03-03T03:05:34.538Z,0.00
2019-03-03T03:06:34.607Z,0.00
2019-03-03T03:07:34.667Z,0.00
2019-03-03T03:08:34.715Z,0.00
2019-03-03T03:09:34.778Z,0.00
2019-03-03T03:10:34.842Z,0.00
2019-03-03T03:11:34.907Z,0.00
2019-03-03T03:12:34.971Z,0.00
2019-03-03T03:13:35.025Z,0.00
2019-03-03T03:14:35.086Z,0.00
2019-03-03T03:15:35.147Z,0.00
2019-03-03T03:16:35.328Z,0.00
2019-03-03T03:17:35.272Z,0.00
2019-03-03T03:18:35.332Z,0.00
2019-03-03T03:19:35.395Z,0.00
2019-03-03T03:20:35.456Z,0.00
2019-03-03T03:21:35.528Z,0.00
2019-03-03T03:22:35.593Z,0.00
2019-03-03T03:23:35.640Z,0.00
2019-03-03T03:24:35.700Z,0.00
2019-03-03T03:25:35.767Z,0.00
2019-03-03T03:26:35.832Z,0.00
2019-03-03T03:27:35.906Z,0.00
2019-03-03T03:28:35.948Z,0.00
2019-03-03T03:29:36.010Z,0.00
2019-03-03T03:30:36.075Z,0.00
2019-03-03T03:31:36.228Z,0.00
2019-03-03T03:32:36.192Z,0.00
2019-03-03T03:33:36.258Z,0.00
2019-03-03T03:34:36.453Z,0.00
2019-03-03T03:35:36.385Z,0.00
2019-03-03T03:36:36.947Z,0.00
2019-03-03T03:37:36.508Z,0.00
2019-03-03T03:38:36.564Z,0.00
2019-03-03T03:39:36.625Z,0.00
2019-03-03T03:40:36.687Z,0.00
2019-03-03T03:41:36.757Z,0.00
2019-03-03T03:42:36.817Z,0.00
2019-03-03T03:43:36.869Z,0.00
2019-03-03T03:44:36.942Z,0.00
2019-03-03T03:45:36.992Z,0.00
2019-03-03T03:46:37.052Z,0.00
2019-03-03T03:47:37.140Z,0.00
2019-03-03T03:48:37.178Z,0.00
2019-03-03T03:49:37.240Z,0.00
2019-03-03T03:50:37.300Z,0.00
2019-03-03T03:51:37.364Z,0.00
2019-03-03T03:52:37.433Z,0.00
2019-03-03T03:53:37.493Z,0.00
2019-03-03T03:54:37.546Z,0.00
2019-03-03T03:55:37.609Z,0.00
2019-03-03T03:56:37.669Z,0.00
2019-03-03T03:57:37.753Z,0.00
2019-03-03T03:58:37.803Z,0.00
2019-03-03T03:59:37.854Z,0.00
2019-03-03T04:00:37.916Z,0.00
2019-03-03T04:01:37.978Z,0.00
2019-03-03T04:02:38.046Z,0.00
2019-03-03T04:03:38.105Z,0.00
2019-03-03T04:04:38.166Z,0.00
2019-03-03T04:05:38.225Z,0.00
2019-03-03T04:06:38.286Z,0.00
2019-03-03T04:07:38.373Z,0.00
2019-03-03T04:08:38.410Z,0.00
2019-03-03T04:09:38.506Z,0.00
2019-03-03T04:10:38.529Z,0.00
2019-03-03T04:11:38.594Z,0.00
2019-03-03T04:12:38.664Z,0.00
2019-03-03T04:13:38.722Z,0.00
2019-03-03T04:14:38.779Z,0.00
2019-03-03T04:15:38.839Z,0.00
2019-03-03T04:16:38.902Z,0.00
2019-03-03T04:17:38.970Z,0.00
2019-03-03T04:18:39.838Z,0.00
2019-03-03T04:19:39.089Z,0.00
2019-03-03T04:20:39.147Z,0.00
2019-03-03T04:21:39.211Z,0.00
2019-03-03T04:22:39.298Z,0.00
2019-03-03T04:23:39.334Z,0.00
2019-03-03T04:24:39.398Z,0.00
2019-03-03T04:25:39.459Z,0.00
2019-03-03T04:26:39.524Z,0.00
2019-03-03T04:27:39.586Z,0.00
2019-03-03T04:28:39.646Z,0.00
2019-03-03T04:29:39.702Z,0.00
2019-03-03T04:30:39.763Z,0.00
2019-03-03T04:31:39.827Z,0.00
2019-03-03T04:32:39.895Z,0.00
2019-03-03T04:33:39.959Z,0.00
2019-03-03T04:34:40.014Z,0.00
2019-03-03T04:35:40.075Z,0.00
2019-03-03T04:36:40.135Z,0.00
2019-03-03T04:37:40.219Z,0.00
2019-03-03T04:38:40.259Z,0.00
2019-03-03T04:39:40.319Z,0.00
2019-03-03T04:40:40.383Z,0.00
2019-03-03T04:41:40.443Z,0.00
2019-03-03T04:42:40.515Z,0.00
2019-03-03T04:43:40.579Z,0.00
2019-03-03T04:44:40.627Z,0.00
2019-03-03T04:45:40.695Z,0.00
2019-03-03T04:46:40.754Z,0.00
2019-03-03T04:47:40.819Z,0.00
2019-03-03T04:48:40.883Z,0.00
2019-03-03T04:49:40.940Z,0.00
2019-03-03T04:50:40.999Z,0.00
2019-03-03T04:51:41.059Z,0.00
2019-03-03T04:52:41.124Z,0.00
2019-03-03T04:53:41.279Z,0.00
2019-03-03T04:54:41.243Z,0.00
2019-03-03T04:55:41.307Z,0.00
2019-03-03T04:56:41.367Z,0.00
2019-03-03T04:57:41.432Z,0.00
2019-03-03T04:58:41.500Z,0.00
2019-03-03T04:59:41.560Z,0.00
2019-03-03T05:00:41.616Z,0.00
2019-03-03T05:01:41.679Z,0.00
2019-03-03T05:02:41.740Z,0.00
2019-03-03T05:03:41.808Z,0.00
2019-03-03T05:04:41.872Z,0.00
2019-03-03T05:05:41.924Z,0.00
2019-03-03T05:06:41.984Z,0.00
2019-03-03T05:07:42.090Z,0.00
2019-03-03T05:08:42.132Z,0.00
2019-03-03T05:09:42.172Z,0.00
2019-03-03T05:10:42.233Z,0.00
2019-03-03T05:11:42.297Z,0.00
2019-03-03T05:12:42.357Z,0.00
2019-03-03T05:13:42.425Z,0.00
2019-03-03T05:14:42.488Z,0.00
2019-03-03T05:15:42.545Z,0.00
2019-03-03T05:16:42.604Z,0.00
2019-03-03T05:17:42.664Z,0.00
2019-03-03T05:18:42.733Z,0.00
2019-03-03T05:19:42.796Z,0.00
2019-03-03T05:20:42.853Z,0.00
2019-03-03T05:21:42.913Z,0.00
2019-03-03T05:22:42.976Z,0.00
2019-03-03T05:23:43.041Z,0.00
2019-03-03T05:24:43.109Z,0.00
2019-03-03T05:25:43.163Z,0.00
2019-03-03T05:26:43.221Z,0.00
2019-03-03T05:27:43.281Z,0.00
2019-03-03T05:28:43.358Z,0.00
2019-03-03T05:29:43.413Z,0.00
2019-03-03T05:30:43.470Z,0.00
2019-03-03T05:31:43.529Z,0.00
2019-03-03T05:32:43.594Z,0.00
2019-03-03T05:33:43.661Z,0.00
2019-03-03T05:34:43.717Z,0.00
2019-03-03T05:35:43.778Z,0.00
2019-03-03T05:36:43.837Z,0.00
2019-03-03T05:37:43.902Z,0.00
2019-03-03T05:38:43.969Z,0.00
2019-03-03T05:39:44.034Z,0.00
2019-03-03T05:40:44.086Z,0.00
2019-03-03T05:41:44.150Z,0.00
2019-03-03T05:42:44.211Z,0.00
2019-03-03T05:43:44.379Z,0.00
2019-03-03T05:44:44.334Z,0.00
2019-03-03T05:45:44.394Z,0.00
2019-03-03T05:46:44.460Z,0.00
2019-03-03T05:47:44.518Z,0.00
2019-03-03T05:48:44.590Z,0.00
2019-03-03T05:49:44.652Z,0.00
2019-03-03T05:50:44.706Z,0.00
2019-03-03T05:51:44.767Z,0.00
2019-03-03T05:52:44.831Z,0.00
2019-03-03T05:53:44.900Z,0.00
2019-03-03T05:54:44.959Z,0.00
2019-03-03T05:55:45.015Z,0.00
2019-03-03T05:56:45.074Z,0.00
2019-03-03T05:57:45.139Z,0.00
2019-03-03T05:58:45.452Z,4.00
2019-03-03T05:59:45.263Z,4.00
2019-03-03T06:00:45.322Z,0.00
2019-03-03T06:01:45.387Z,4.00
2019-03-03T06:02:45.447Z,4.00
2019-03-03T06:03:45.515Z,4.00
2019-03-03T06:04:45.580Z,4.00
2019-03-03T06:05:47.423Z,8.00
2019-03-03T06:06:45.695Z,8.00
2019-03-03T06:07:45.755Z,8.00
2019-03-03T06:08:45.833Z,8.00
2019-03-03T06:09:45.887Z,8.00
2019-03-03T06:10:45.944Z,8.00
2019-03-03T06:11:46.003Z,12.00
2019-03-03T06:12:46.067Z,12.00
2019-03-03T06:13:46.220Z,12.00
2019-03-03T06:14:46.192Z,12.00
2019-03-03T06:15:46.252Z,16.00
2019-03-03T06:16:46.315Z,16.00
2019-03-03T06:17:46.376Z,16.00
2019-03-03T06:18:46.443Z,16.00
2019-03-03T06:19:46.507Z,16.00
2019-03-03T06:20:46.560Z,20.00
2019-03-03T06:21:46.624Z,28.00
2019-03-03T06:22:46.686Z,24.00
2019-03-03T06:23:46.751Z,24.00
2019-03-03T06:24:46.821Z,24.00
2019-03-03T06:25:46.872Z,28.00
2019-03-03T06:26:46.933Z,28.00
2019-03-03T06:27:46.996Z,36.00
2019-03-03T06:28:47.064Z,36.00
2019-03-03T06:29:47.124Z,36.00
2019-03-03T06:30:47.181Z,36.00
2019-03-03T06:31:47.257Z,40.00
2019-03-03T06:32:47.305Z,44.00
2019-03-03T06:33:47.372Z,40.00
2019-03-03T06:34:47.433Z,44.00
2019-03-03T06:35:47.488Z,48.00
2019-03-03T06:36:47.552Z,44.00
2019-03-03T06:37:47.619Z,48.00
2019-03-03T06:38:47.681Z,56.00
2019-03-03T06:39:47.745Z,64.00
2019-03-03T06:40:47.797Z,68.00
2019-03-03T06:41:47.861Z,68.00
2019-03-03T06:42:47.921Z,72.00
2019-03-03T06:43:48.001Z,76.00
2019-03-03T06:44:48.053Z,72.00
2019-03-03T06:45:48.110Z,72.00
2019-03-03T06:46:48.169Z,72.00
2019-03-03T06:47:48.233Z,72.00
2019-03-03T06:48:48.293Z,72.00
2019-03-03T06:49:48.533Z,72.00
2019-03-03T06:50:48.417Z,72.00
2019-03-03T06:51:48.482Z,76.00
2019-03-03T06:52:48.542Z,80.00
2019-03-03T06:53:48.605Z,80.00
2019-03-03T06:54:48.674Z,88.00
2019-03-03T06:55:48.738Z,88.00
2019-03-03T06:56:48.794Z,88.00
2019-03-03T06:57:48.857Z,100.00
2019-03-03T06:58:48.914Z,100.00
2019-03-03T06:59:48.982Z,108.00
2019-03-03T07:00:49.046Z,112.00
2019-03-03T07:01:49.098Z,116.00
2019-03-03T07:02:49.162Z,116.00
2019-03-03T07:03:49.222Z,116.00
2019-03-03T07:04:49.302Z,124.00
2019-03-03T07:05:49.346Z,136.00
2019-03-03T07:06:49.410Z,144.00
2019-03-03T07:07:49.470Z,148.00
2019-03-03T07:08:49.534Z,140.00
2019-03-03T07:09:49.606Z,140.00
2019-03-03T07:10:49.667Z,148.00
2019-03-03T07:11:49.719Z,156.00
2019-03-03T07:12:49.783Z,160.00
2019-03-03T07:13:49.842Z,164.00
2019-03-03T07:14:49.911Z,168.00
2019-03-03T07:15:49.974Z,172.00
2019-03-03T07:16:50.027Z,172.00
2019-03-03T07:17:50.092Z,196.00
2019-03-03T07:18:50.151Z,212.00
2019-03-03T07:19:50.547Z,220.00
2019-03-03T07:20:50.275Z,244.00
2019-03-03T07:21:50.339Z,248.00
2019-03-03T07:22:50.400Z,256.00
2019-03-03T07:23:50.463Z,268.00
2019-03-03T07:24:50.523Z,256.00
2019-03-03T07:25:50.639Z,260.00
2019-03-03T07:26:50.650Z,260.00
2019-03-03T07:27:50.713Z,264.00
2019-03-03T07:28:50.771Z,268.00
2019-03-03T07:29:50.835Z,268.00
2019-03-03T07:30:50.903Z,276.00
2019-03-03T07:31:50.963Z,280.00
2019-03-03T07:32:51.020Z,264.00
2019-03-03T07:33:51.088Z,256.00
2019-03-03T07:34:51.143Z,264.00
2019-03-03T07:35:51.295Z,272.00
2019-03-03T07:36:51.268Z,284.00
2019-03-03T07:37:51.328Z,272.00
2019-03-03T07:38:51.392Z,272.00
2019-03-03T07:39:53.395Z,264.00
2019-03-03T07:40:51.525Z,264.00
2019-03-03T07:41:51.585Z,288.00
2019-03-03T07:42:51.640Z,296.00
2019-03-03T07:43:51.700Z,316.00
2019-03-03T07:44:51.764Z,324.00
2019-03-03T07:45:51.836Z,336.00
2019-03-03T07:46:51.896Z,344.00
2019-03-03T07:47:51.948Z,360.00
2019-03-03T07:48:52.012Z,368.00
2019-03-03T07:49:52.076Z,392.00
2019-03-03T07:50:52.488Z,404.00
2019-03-03T07:51:52.196Z,392.00
2019-03-03T07:52:52.261Z,396.00
2019-03-03T07:53:52.325Z,392.00
2019-03-03T07:54:52.397Z,380.00
2019-03-03T07:55:52.445Z,380.00
2019-03-03T07:56:52.854Z,368.00
2019-03-03T07:57:52.573Z,368.00
2019-03-03T07:58:52.633Z,368.00
2019-03-03T07:59:52.693Z,368.00
2019-03-03T08:00:52.757Z,364.00
2019-03-03T08:01:52.821Z,356.00
2019-03-03T08:02:52.909Z,356.00
2019-03-03T08:03:52.942Z,404.00
2019-03-03T08:04:53.005Z,384.00
2019-03-03T08:05:53.069Z,368.00
2019-03-03T08:06:53.129Z,364.00
2019-03-03T08:07:53.377Z,348.00
2019-03-03T08:08:53.254Z,336.00
2019-03-03T08:09:53.319Z,324.00
2019-03-03T08:10:53.379Z,328.00
2019-03-03T08:11:53.442Z,320.00
2019-03-03T08:12:53.514Z,316.00
2019-03-03T08:13:53.578Z,344.00
2019-03-03T08:14:53.626Z,384.00
2019-03-03T08:15:53.694Z,380.00
2019-03-03T08:16:53.753Z,404.00
2019-03-03T08:17:53.822Z,364.00
2019-03-03T08:18:53.882Z,368.00
2019-03-03T08:19:53.938Z,348.00
