createdAt,value
2019-04-10T00:02:20.174Z,99.90
2019-04-10T00:04:49.521Z,99.90
2019-04-10T00:07:19.805Z,99.90
2019-04-10T00:09:49.610Z,99.90
2019-04-10T00:12:18.863Z,99.90
2019-04-10T00:14:48.383Z,99.90
2019-04-10T00:17:18.421Z,99.90
2019-04-10T00:19:47.942Z,99.90
2019-04-10T00:22:17.985Z,99.90
2019-04-10T00:24:48.283Z,99.90
2019-04-10T00:27:18.596Z,99.90
2019-04-10T00:29:48.780Z,99.90
2019-04-10T00:32:18.135Z,99.90
2019-04-10T00:34:47.662Z,99.90
2019-04-10T00:37:24.434Z,99.90
2019-04-10T00:39:48.024Z,99.90
2019-04-10T00:42:17.247Z,99.90
2019-04-10T00:44:46.459Z,99.90
2019-04-10T00:47:15.738Z,99.90
2019-04-10T00:49:44.911Z,99.90
2019-04-10T00:52:14.425Z,99.90
2019-04-10T00:54:43.686Z,99.90
2019-04-10T00:57:12.951Z,99.90
2019-04-10T00:59:42.213Z,99.90
2019-04-10T01:02:12.196Z,99.90
2019-04-10T01:04:42.546Z,99.90
2019-04-10T01:07:12.666Z,99.90
2019-04-10T01:09:42.096Z,99.90
2019-04-10T01:12:11.868Z,99.90
2019-04-10T01:14:42.102Z,99.90
2019-04-10T01:17:11.775Z,99.90
2019-04-10T01:19:41.867Z,99.90
2019-04-10T01:22:11.142Z,99.90
2019-04-10T01:27:20.611Z,99.90
2019-04-10T01:29:49.755Z,99.90
2019-04-10T01:32:19.441Z,99.90
2019-04-10T01:34:49.703Z,99.90
2019-04-10T01:37:19.095Z,99.90
2019-04-10T01:39:48.630Z,99.90
2019-04-10T01:42:18.674Z,99.90
2019-04-10T01:44:48.968Z,99.90
2019-04-10T01:47:19.246Z,99.90
2019-04-10T01:49:48.474Z,99.90
2019-04-10T01:52:18.595Z,99.90
2019-04-10T01:54:47.749Z,99.90
2019-04-10T01:57:16.960Z,99.90
2019-04-10T01:59:46.194Z,99.90
2019-04-10T02:02:42.937Z,99.90
2019-04-10T02:05:12.341Z,99.90
2019-04-10T02:07:42.354Z,99.90
2019-04-10T02:10:12.126Z,99.90
2019-04-10T02:12:43.674Z,99.90
2019-04-10T02:15:15.739Z,99.90
2019-04-10T02:17:44.780Z,99.90
2019-04-10T02:20:14.598Z,99.90
2019-04-10T02:22:43.932Z,99.90
2019-04-10T02:25:13.804Z,99.90
2019-04-10T02:27:43.154Z,99.90
2019-04-10T02:30:15.089Z,99.90
2019-04-10T02:32:47.659Z,99.90
2019-04-10T02:35:17.285Z,99.90
2019-04-10T02:37:49.361Z,99.90
2019-04-10T02:40:17.002Z,99.90
2019-04-10T02:42:47.348Z,99.90
2019-04-10T02:45:17.504Z,99.90
2019-04-10T02:47:47.627Z,99.90
2019-04-10T02:50:18.647Z,99.90
2019-04-10T02:52:50.314Z,99.90
2019-04-10T02:55:18.937Z,99.90
2019-04-10T02:57:49.613Z,99.90
2019-04-10T03:00:20.288Z,99.90
2019-04-10T03:02:51.958Z,99.90
2019-04-10T03:05:23.022Z,99.90
2019-04-10T03:07:52.668Z,99.90
2019-04-10T03:10:30.134Z,99.90
2019-04-10T03:12:54.334Z,99.90
2019-04-10T03:15:25.126Z,99.90
2019-04-10T03:17:54.543Z,99.90
2019-04-10T03:20:24.623Z,99.90
2019-04-10T03:22:53.904Z,99.90
2019-04-10T03:25:23.086Z,99.90
2019-04-10T03:27:52.589Z,99.90
2019-04-10T03:30:23.453Z,99.90
2019-04-10T03:33:11.423Z,99.90
2019-04-10T03:35:41.348Z,99.90
2019-04-10T03:38:10.548Z,99.90
2019-04-10T03:40:39.703Z,99.90
2019-04-10T03:43:09.713Z,99.90
2019-04-10T03:45:39.091Z,99.90
2019-04-10T03:48:08.513Z,99.90
2019-04-10T03:50:37.754Z,99.90
2019-04-10T03:53:07.603Z,99.90
2019-04-10T03:55:36.970Z,99.90
2019-04-10T03:58:07.132Z,99.90
2019-04-10T04:00:36.531Z,99.90
2019-04-10T04:03:06.503Z,99.90
2019-04-10T04:05:35.778Z,99.90
2019-04-10T04:08:05.497Z,99.90
2019-04-10T04:10:35.103Z,99.90
2019-04-10T04:13:05.968Z,99.90
2019-04-10T04:15:35.837Z,99.90
2019-04-10T04:18:05.173Z,99.90
2019-04-10T04:20:35.006Z,99.90
2019-04-10T04:23:05.373Z,99.90
2019-04-10T04:25:34.694Z,99.90
2019-04-10T04:28:04.641Z,99.90
2019-04-10T04:30:34.129Z,99.90
2019-04-10T04:33:04.656Z,99.90
2019-04-10T04:35:34.638Z,99.90
2019-04-10T04:38:03.947Z,99.90
2019-04-10T04:40:33.538Z,99.90
2019-04-10T04:43:03.666Z,99.90
2019-04-10T04:45:33.446Z,99.90
2019-04-10T04:48:02.822Z,99.90
2019-04-10T04:50:32.049Z,99.90
2019-04-10T04:53:02.173Z,99.90
2019-04-10T04:55:31.574Z,99.90
2019-04-10T04:58:01.930Z,99.90
2019-04-10T05:00:32.020Z,99.90
2019-04-10T05:03:01.884Z,99.90
2019-04-10T05:05:31.356Z,99.90
2019-04-10T05:08:05.411Z,99.90
2019-04-10T05:10:36.000Z,99.90
2019-04-10T05:13:06.134Z,99.90
2019-04-10T05:15:35.436Z,99.90
2019-04-10T05:18:04.703Z,99.90
2019-04-10T05:20:43.921Z,99.90
2019-04-10T05:23:06.116Z,99.90
2019-04-10T05:25:35.991Z,99.90
2019-04-10T05:28:05.820Z,99.90
2019-04-10T05:30:35.673Z,99.90
2019-04-10T05:33:06.208Z,99.90
2019-04-10T05:35:36.379Z,99.90
2019-04-10T05:38:05.772Z,99.90
2019-04-10T05:40:34.916Z,99.90
2019-04-10T05:43:04.228Z,99.90
2019-04-10T05:45:33.894Z,99.90
2019-04-10T05:48:03.333Z,99.90
2019-04-10T05:50:32.618Z,99.90
2019-04-10T05:53:02.336Z,99.90
2019-04-10T05:55:31.552Z,99.90
2019-04-10T05:58:01.677Z,99.90
2019-04-10T06:00:31.136Z,99.90
2019-04-10T06:03:00.508Z,99.90
2019-04-10T06:05:29.944Z,99.90
2019-04-10T06:07:59.377Z,99.90
2019-04-10T06:10:28.685Z,99.90
2019-04-10T06:12:58.423Z,99.90
2019-04-10T06:15:28.726Z,99.90
2019-04-10T06:17:58.748Z,99.90
2019-04-10T06:20:29.171Z,99.90
2019-04-10T06:22:59.119Z,99.90
2019-04-10T06:25:29.390Z,99.90
2019-04-10T06:27:59.457Z,99.90
2019-04-10T06:30:28.682Z,99.90
2019-04-10T06:32:57.979Z,99.90
2019-04-10T06:35:28.190Z,99.90
2019-04-10T06:37:58.748Z,99.90
2019-04-10T06:40:29.410Z,99.90
2019-04-10T06:42:59.462Z,99.90
2019-04-10T06:45:28.874Z,99.90
2019-04-10T06:47:58.516Z,99.90
2019-04-10T06:50:29.421Z,99.90
2019-04-10T06:52:58.931Z,99.90
2019-04-10T06:55:28.333Z,99.90
2019-04-10T06:57:59.143Z,99.90
2019-04-10T07:00:28.688Z,99.90
2019-04-10T07:02:58.774Z,99.90
2019-04-10T07:05:37.982Z,99.90
2019-04-10T07:08:10.064Z,99.90
2019-04-10T07:10:43.771Z,99.90
2019-04-10T07:13:04.336Z,99.90
2019-04-10T07:15:32.069Z,99.90
2019-04-10T07:18:01.225Z,99.90
2019-04-10T07:20:31.561Z,99.90
2019-04-10T07:23:01.117Z,99.90
2019-04-10T07:25:30.318Z,99.90
2019-04-10T07:28:01.214Z,99.90
2019-04-10T07:30:30.533Z,99.90
2019-04-10T07:32:59.768Z,99.90
2019-04-10T07:35:33.740Z,99.90
2019-04-10T07:37:59.846Z,99.90
2019-04-10T07:40:33.069Z,99.90
2019-04-10T07:42:59.918Z,99.90
2019-04-10T07:45:29.151Z,99.90
2019-04-10T07:47:58.345Z,99.90
2019-04-10T07:50:28.185Z,99.90
2019-04-10T07:52:57.616Z,99.90
2019-04-10T07:55:27.001Z,99.90
2019-04-10T07:57:57.203Z,99.90
2019-04-10T08:00:26.992Z,99.90
2019-04-10T08:02:57.507Z,99.90
2019-04-10T08:05:27.167Z,99.90
2019-04-10T08:07:57.461Z,99.90
2019-04-10T08:10:26.851Z,99.90
2019-04-10T08:12:56.441Z,99.90
2019-04-10T08:15:25.585Z,99.90
2019-04-10T08:17:56.060Z,99.90
2019-04-10T08:20:26.108Z,99.90
2019-04-10T08:22:55.430Z,99.90
2019-04-10T08:25:24.867Z,99.90
2019-04-10T08:27:54.334Z,99.90
2019-04-10T08:30:23.795Z,99.90
2019-04-10T08:33:00.175Z,99.90
2019-04-10T08:35:25.026Z,99.90
2019-04-10T08:37:54.366Z,99.90
2019-04-10T08:40:23.561Z,99.90
2019-04-10T08:42:52.697Z,99.90
2019-04-10T08:45:22.153Z,99.90
2019-04-10T08:47:51.422Z,99.90
2019-04-10T08:50:21.753Z,99.90
2019-04-10T08:52:51.144Z,99.90
2019-04-10T08:55:20.375Z,99.90
2019-04-10T08:57:50.295Z,99.90
2019-04-10T09:00:20.560Z,99.90
2019-04-10T09:02:50.540Z,99.90
2019-04-10T09:05:19.839Z,99.90
2019-04-10T09:07:49.038Z,99.90
2019-04-10T09:10:18.607Z,99.90
2019-04-10T09:12:47.816Z,99.90
2019-04-10T09:15:18.054Z,99.50
2019-04-10T09:17:47.491Z,94.30
2019-04-10T09:20:16.840Z,94.30
2019-04-10T09:23:10.372Z,96.80
2019-04-10T09:25:17.872Z,99.90
2019-04-10T09:27:47.304Z,99.90
2019-04-10T09:30:16.513Z,99.90
2019-04-10T09:33:20.980Z,99.90
2019-04-10T09:35:44.708Z,99.70
2019-04-10T09:38:14.624Z,96.80
2019-04-10T09:40:44.681Z,98.60
2019-04-10T09:43:14.344Z,94.80
2019-04-10T09:45:43.931Z,94.50
2019-04-10T09:48:13.167Z,96.60
2019-04-10T09:50:42.318Z,97.80
2019-04-10T09:53:11.557Z,97.00
2019-04-10T09:55:40.855Z,99.40
2019-04-10T09:58:10.001Z,98.00
2019-04-10T10:00:40.238Z,95.30
2019-04-10T10:03:09.786Z,90.80
2019-04-10T10:05:39.225Z,83.30
2019-04-10T10:08:09.105Z,77.20
2019-04-10T10:10:39.782Z,72.50
2019-04-10T10:13:09.626Z,73.60
2019-04-10T10:15:38.987Z,72.10
2019-04-10T10:18:08.856Z,70.20
2019-04-10T10:20:38.237Z,68.60
2019-04-10T10:23:07.564Z,66.50
2019-04-10T10:25:37.470Z,66.70
2019-04-10T10:28:07.001Z,62.90
2019-04-10T10:30:36.347Z,67.50
2019-04-10T10:33:05.655Z,67.60
2019-04-10T10:35:35.532Z,69.00
2019-04-10T10:38:07.282Z,67.10
2019-04-10T10:40:36.783Z,64.80
2019-04-10T10:43:05.928Z,64.90
2019-04-10T10:45:35.127Z,60.40
2019-04-10T10:48:08.200Z,60.90
2019-04-10T10:50:35.182Z,60.00
2019-04-10T10:53:04.376Z,62.90
2019-04-10T10:56:00.086Z,59.60
2019-04-10T10:58:30.029Z,58.60
2019-04-10T11:00:59.816Z,60.00
2019-04-10T11:03:29.938Z,62.90
2019-04-10T11:06:00.405Z,64.40
2019-04-10T11:08:30.958Z,64.30
2019-04-10T11:11:00.863Z,60.60
2019-04-10T11:13:30.867Z,58.70
2019-04-10T11:16:03.845Z,60.10
2019-04-10T11:18:31.080Z,59.70
2019-04-10T11:21:04.608Z,59.80
2019-04-10T11:23:31.191Z,59.80
2019-04-10T11:26:00.464Z,62.70
2019-04-10T11:28:30.706Z,66.80
2019-04-10T11:31:01.455Z,72.00
2019-04-10T11:33:31.113Z,65.40
2019-04-10T11:36:01.486Z,62.70
2019-04-10T11:38:30.907Z,64.10
2019-04-10T11:41:00.297Z,63.10
2019-04-10T11:43:30.262Z,63.30
2019-04-10T11:46:02.615Z,59.60
2019-04-10T11:48:31.198Z,60.90
2019-04-10T11:51:03.049Z,61.70
2019-04-10T11:53:36.206Z,64.40
2019-04-10T11:56:05.432Z,67.50
2019-04-10T11:58:37.205Z,66.60
2019-04-10T12:01:08.552Z,77.20
2019-04-10T12:03:37.111Z,79.20
2019-04-10T12:06:08.256Z,79.80
2019-04-10T12:11:13.637Z,71.30
2019-04-10T12:13:39.414Z,75.40
2019-04-10T12:16:09.280Z,74.70
2019-04-10T12:18:38.630Z,69.90
2019-04-10T12:21:07.804Z,72.40
2019-04-10T12:23:37.026Z,71.70
2019-04-10T12:26:07.521Z,71.40
2019-04-10T12:28:36.819Z,72.30
2019-04-10T12:31:06.106Z,72.40
2019-04-10T12:33:35.953Z,73.50
2019-04-10T12:36:07.787Z,81.20
2019-04-10T12:38:38.080Z,78.20
2019-04-10T12:41:08.843Z,71.00
2019-04-10T12:43:38.183Z,74.40
2019-04-10T12:46:10.747Z,70.70
2019-04-10T12:48:41.038Z,74.80
2019-04-10T12:51:11.870Z,69.20
2019-04-10T12:53:41.558Z,69.40
2019-04-10T12:56:10.747Z,70.40
2019-04-10T12:58:39.919Z,71.00
2019-04-10T13:01:09.349Z,72.70
2019-04-10T13:03:38.989Z,75.10
2019-04-10T13:06:09.440Z,74.30
2019-04-10T13:08:52.498Z,75.20
2019-04-10T13:11:10.239Z,83.80
2019-04-10T13:13:39.375Z,85.90
2019-04-10T13:16:09.822Z,80.80
2019-04-10T13:18:39.294Z,79.00
2019-04-10T13:21:08.514Z,80.30
2019-04-10T13:23:38.527Z,81.90
2019-04-10T13:26:10.568Z,81.20
2019-04-10T13:28:40.052Z,90.80
2019-04-10T13:31:09.389Z,90.80
2019-04-10T13:33:38.759Z,93.30
2019-04-10T13:36:08.381Z,94.60
2019-04-10T13:38:38.345Z,98.20
2019-04-10T13:41:08.133Z,95.50
2019-04-10T13:43:38.070Z,96.80
2019-04-10T13:46:07.481Z,97.90
2019-04-10T13:48:37.496Z,98.50
2019-04-10T13:51:07.494Z,99.60
2019-04-10T13:53:37.701Z,99.90
2019-04-10T13:56:07.100Z,99.90
2019-04-10T13:58:36.367Z,99.90
2019-04-10T14:01:09.312Z,97.70
2019-04-10T14:03:41.207Z,97.80
2019-04-10T14:06:09.793Z,98.40
2019-04-10T14:08:58.617Z,98.00
2019-04-10T14:11:11.076Z,98.60
2019-04-10T14:13:44.224Z,96.30
2019-04-10T14:16:14.737Z,98.00
2019-04-10T14:18:45.166Z,98.30
2019-04-10T14:21:16.039Z,93.90
2019-04-10T14:23:48.294Z,96.60
2019-04-10T14:26:40.818Z,96.30
2019-04-10T14:28:59.832Z,97.90
2019-04-10T14:31:34.268Z,97.00
2019-04-10T14:34:04.835Z,96.40
2019-04-10T14:36:34.291Z,94.80
2019-04-10T14:39:13.135Z,97.20
2019-04-10T14:41:36.325Z,96.60
2019-04-10T14:44:06.139Z,99.70
2019-04-10T14:46:36.047Z,99.90
2019-04-10T14:49:05.400Z,99.90
2019-04-10T14:51:34.754Z,99.90
2019-04-10T14:54:05.789Z,99.10
2019-04-10T14:56:35.119Z,99.90
2019-04-10T14:59:04.286Z,99.90
2019-04-10T15:01:33.635Z,99.90
2019-04-10T15:04:02.930Z,94.80
2019-04-10T15:06:33.157Z,94.90
2019-04-10T15:09:03.986Z,95.80
2019-04-10T15:11:33.378Z,93.40
2019-04-10T15:14:03.365Z,94.00
2019-04-10T15:16:33.538Z,94.70
2019-04-10T15:19:04.524Z,95.70
2019-04-10T15:21:34.665Z,94.00
2019-04-10T15:24:04.658Z,95.10
2019-04-10T15:26:33.965Z,95.30
2019-04-10T15:29:03.752Z,93.50
2019-04-10T15:31:33.321Z,94.60
2019-04-10T15:34:03.558Z,94.70
2019-04-10T15:36:33.951Z,95.50
2019-04-10T15:39:03.896Z,97.00
2019-04-10T15:41:33.154Z,97.60
2019-04-10T15:44:02.309Z,97.90
2019-04-10T15:46:31.439Z,99.90
2019-04-10T15:49:01.270Z,99.80
2019-04-10T15:51:30.464Z,98.80
2019-04-10T15:54:01.128Z,99.30
2019-04-10T15:56:31.422Z,98.20
2019-04-10T15:59:00.723Z,98.70
2019-04-10T16:01:30.857Z,99.90
2019-04-10T16:04:01.132Z,99.90
2019-04-10T16:06:31.391Z,99.90
2019-04-10T16:09:00.976Z,99.90
2019-04-10T16:11:41.780Z,99.90
2019-04-10T16:14:20.929Z,99.90
2019-04-10T16:16:59.806Z,99.90
2019-04-10T16:19:47.103Z,99.90
2019-04-10T16:22:37.877Z,99.90
2019-04-10T16:25:30.776Z,99.90
2019-04-10T16:28:02.226Z,99.90
2019-04-10T16:30:32.839Z,99.90
2019-04-10T16:33:02.910Z,98.90
2019-04-10T16:35:35.133Z,98.30
2019-04-10T16:38:05.183Z,97.70
2019-04-10T16:40:36.118Z,98.80
2019-04-10T16:43:07.890Z,99.90
2019-04-10T16:45:38.376Z,99.90
2019-04-10T16:48:08.630Z,99.90
2019-04-10T16:50:38.369Z,99.90
2019-04-10T16:53:07.804Z,99.90
2019-04-10T16:55:37.107Z,99.90
2019-04-10T16:58:07.456Z,99.90
2019-04-10T17:00:37.734Z,99.90
2019-04-10T17:03:07.150Z,99.90
2019-04-10T17:05:37.646Z,99.90
2019-04-10T17:08:07.744Z,99.90
2019-04-10T17:10:38.718Z,99.90
2019-04-10T17:13:10.739Z,99.90
2019-04-10T17:15:40.166Z,99.90
2019-04-10T17:18:12.224Z,99.90
2019-04-10T17:20:41.471Z,99.90
2019-04-10T17:23:12.157Z,99.90
2019-04-10T17:25:42.339Z,99.90
2019-04-10T17:28:12.404Z,99.90
2019-04-10T17:30:42.282Z,99.90
2019-04-10T17:33:13.029Z,99.90
2019-04-10T17:35:43.440Z,99.90
2019-04-10T17:38:14.236Z,99.90
2019-04-10T17:40:48.775Z,99.90
2019-04-10T17:43:14.816Z,99.90
2019-04-10T17:45:44.881Z,99.90
2019-04-10T17:48:15.636Z,99.90
2019-04-10T17:50:48.069Z,99.90
2019-04-10T17:53:18.474Z,99.90
2019-04-10T17:55:49.557Z,99.90
2019-04-10T17:58:21.351Z,99.90
2019-04-10T18:00:55.752Z,99.90
2019-04-10T18:03:39.655Z,99.90
2019-04-10T18:05:57.190Z,99.90
2019-04-10T18:08:28.319Z,99.90
2019-04-10T18:10:58.734Z,99.90
2019-04-10T18:13:28.738Z,99.90
2019-04-10T18:16:00.106Z,99.90
2019-04-10T18:18:32.668Z,99.90
2019-04-10T18:21:02.008Z,99.90
2019-04-10T18:23:32.185Z,99.90
2019-04-10T18:26:02.442Z,99.90
2019-04-10T18:28:33.440Z,99.90
2019-04-10T18:31:02.939Z,99.90
2019-04-10T18:33:39.088Z,99.90
2019-04-10T18:36:08.469Z,99.90
2019-04-10T18:38:40.312Z,99.90
2019-04-10T18:41:10.054Z,99.90
2019-04-10T18:43:40.312Z,99.90
2019-04-10T18:46:13.450Z,99.90
2019-04-10T18:48:45.629Z,99.90
2019-04-10T18:51:16.614Z,99.90
2019-04-10T18:53:46.155Z,99.90
2019-04-10T18:56:16.629Z,99.90
2019-04-10T18:59:05.001Z,99.90
2019-04-10T19:01:52.195Z,99.90
2019-04-10T19:04:49.946Z,99.90
2019-04-10T19:07:19.492Z,99.90
2019-04-10T19:09:49.158Z,99.90
2019-04-10T19:12:18.844Z,99.90
2019-04-10T19:14:48.649Z,99.90
2019-04-10T19:17:19.009Z,99.90
2019-04-10T19:19:48.806Z,99.90
2019-04-10T19:22:20.188Z,99.90
2019-04-10T19:24:50.295Z,99.90
2019-04-10T19:27:20.083Z,99.90
2019-04-10T19:29:49.458Z,99.90
2019-04-10T19:32:25.072Z,99.90
2019-04-10T19:34:54.774Z,99.90
2019-04-10T19:37:25.705Z,99.90
2019-04-10T19:39:56.524Z,99.90
2019-04-10T19:42:27.079Z,99.90
2019-04-10T19:44:56.657Z,99.90
2019-04-10T19:47:26.332Z,99.90
2019-04-10T19:49:56.911Z,99.90
2019-04-10T19:52:26.903Z,99.90
2019-04-10T19:54:56.165Z,99.90
2019-04-10T19:57:25.714Z,99.90
2019-04-10T19:59:55.706Z,99.90
2019-04-10T20:02:27.152Z,99.90
2019-04-10T20:04:56.984Z,99.90
2019-04-10T20:07:27.096Z,99.90
2019-04-10T20:09:56.996Z,99.90
2019-04-10T20:12:26.760Z,99.90
2019-04-10T20:14:57.603Z,99.90
2019-04-10T20:17:26.863Z,99.90
2019-04-10T20:19:59.829Z,99.90
2019-04-10T20:22:30.791Z,99.90
2019-04-10T20:25:02.063Z,99.90
2019-04-10T20:27:36.145Z,99.90
2019-04-10T20:30:07.818Z,99.90
2019-04-10T20:32:38.467Z,99.90
2019-04-10T20:35:08.286Z,99.90
2019-04-10T20:37:38.676Z,99.90
2019-04-10T20:40:09.598Z,99.90
2019-04-10T20:42:38.984Z,99.90
2019-04-10T20:45:09.325Z,99.90
2019-04-10T20:47:41.347Z,99.90
2019-04-10T20:50:11.810Z,99.90
2019-04-10T20:52:43.230Z,99.90
2019-04-10T20:55:13.216Z,99.90
2019-04-10T20:57:43.713Z,99.90
2019-04-10T21:00:20.333Z,99.90
2019-04-10T21:02:50.851Z,99.90
2019-04-10T21:05:20.157Z,99.90
2019-04-10T21:07:50.195Z,99.90
2019-04-10T21:10:19.509Z,99.90
2019-04-10T21:12:48.893Z,99.90
2019-04-10T21:15:19.489Z,99.90
2019-04-10T21:17:51.414Z,99.90
2019-04-10T21:20:20.735Z,99.90
2019-04-10T21:22:49.963Z,99.90
2019-04-10T21:25:19.229Z,99.90
2019-04-10T21:27:50.441Z,99.90
2019-04-10T21:30:37.689Z,99.90
2019-04-10T21:33:24.681Z,99.90
2019-04-10T21:35:54.181Z,99.90
2019-04-10T21:38:23.597Z,99.90
2019-04-10T21:40:52.977Z,99.90
2019-04-10T21:43:22.929Z,99.90
2019-04-10T21:45:52.340Z,99.90
2019-04-10T21:48:22.380Z,99.90
2019-04-10T21:50:51.843Z,99.90
2019-04-10T21:53:21.942Z,99.90
2019-04-10T21:55:51.457Z,99.90
2019-04-10T21:58:21.984Z,99.90
2019-04-10T22:01:01.589Z,99.90
2019-04-10T22:03:31.724Z,99.90
2019-04-10T22:06:19.868Z,99.90
2019-04-10T22:08:58.463Z,99.90
2019-04-10T22:11:28.726Z,99.90
2019-04-10T22:13:57.949Z,99.90
2019-04-10T22:16:28.268Z,99.90
2019-04-10T22:18:58.179Z,99.90
2019-04-10T22:21:27.577Z,99.90
2019-04-10T22:23:56.746Z,99.90
2019-04-10T22:26:25.941Z,99.90
2019-04-10T22:28:55.313Z,99.90
2019-04-10T22:31:25.767Z,99.90
2019-04-10T22:33:55.118Z,99.90
2019-04-10T22:36:24.854Z,99.90
2019-04-10T22:38:54.261Z,99.90
2019-04-10T22:41:30.720Z,99.90
2019-04-10T22:43:57.513Z,99.90
2019-04-10T22:46:27.790Z,99.90
2019-04-10T22:48:57.852Z,99.90
2019-04-10T22:51:27.094Z,99.90
2019-04-10T22:53:57.706Z,99.90
2019-04-10T22:56:27.335Z,99.90
2019-04-10T22:58:57.491Z,99.90
2019-04-10T23:01:31.323Z,99.90
2019-04-10T23:04:01.745Z,99.90
2019-04-10T23:06:31.939Z,99.90
2019-04-10T23:09:02.059Z,99.90
2019-04-10T23:11:37.474Z,99.90
2019-04-10T23:14:02.634Z,99.90
2019-04-10T23:16:32.407Z,99.90
2019-04-10T23:19:01.830Z,99.90
2019-04-10T23:21:31.025Z,99.90
2019-04-10T23:24:03.402Z,99.90
2019-04-10T23:26:33.323Z,99.90
2019-04-10T23:29:02.682Z,99.90
2019-04-10T23:31:31.982Z,99.90
2019-04-10T23:34:01.238Z,99.90
2019-04-10T23:36:30.578Z,99.90
2019-04-10T23:38:59.802Z,99.90
2019-04-10T23:41:29.600Z,99.90
2019-04-10T23:43:59.849Z,99.90
2019-04-10T23:46:30.404Z,99.90
2019-04-10T23:48:59.694Z,99.90
2019-04-10T23:51:29.367Z,99.90
2019-04-10T23:53:58.649Z,99.90
2019-04-10T23:56:27.867Z,99.90
2019-04-10T23:58:58.180Z,99.90
