createdAt,value
2023-03-25T17:01:19.995Z,78.11
2023-03-25T17:01:43.091Z,78.01
2023-03-25T17:01:49.953Z,77.64
2023-03-25T17:01:59.510Z,77.64
2023-03-25T17:02:09.647Z,78.45
2023-03-25T17:02:19.826Z,79.56
2023-03-25T17:02:29.931Z,79.96
2023-03-25T17:02:50.572Z,79.25
2023-03-25T17:03:00.276Z,78.35
2023-03-25T17:03:11.984Z,77.75
2023-03-25T17:03:25.255Z,77.55
2023-03-25T17:03:31.582Z,77.58
2023-03-25T17:03:41.742Z,77.68
2023-03-25T17:03:51.567Z,77.98
2023-03-25T17:04:01.794Z,78.19
2023-03-25T17:04:22.655Z,78.83
2023-03-25T17:04:32.457Z,79.43
2023-03-25T17:04:42.521Z,80.13
2023-03-25T17:04:52.684Z,80.24
2023-03-25T17:05:02.576Z,80.13
2023-03-25T17:05:12.863Z,79.83
2023-03-25T17:05:23.068Z,79.83
2023-03-25T17:05:33.231Z,79.83
2023-03-25T17:05:43.552Z,79.73
2023-03-25T17:05:53.788Z,79.73
2023-03-25T17:06:03.386Z,79.73
2023-03-25T17:06:13.592Z,79.83
2023-03-25T17:06:23.463Z,80.13
2023-03-25T17:06:33.782Z,80.44
2023-03-25T17:06:43.810Z,80.54
2023-03-25T17:06:54.186Z,80.84
2023-03-25T17:07:04.236Z,81.04
2023-03-25T17:07:14.428Z,80.94
2023-03-25T17:07:24.402Z,80.94
2023-03-25T17:07:35.043Z,80.64
2023-03-25T17:07:44.600Z,80.44
2023-03-25T17:07:54.922Z,80.54
2023-03-25T17:08:04.697Z,80.44
2023-03-25T17:08:14.867Z,80.33
2023-03-25T17:08:25.046Z,80.24
2023-03-25T17:08:35.454Z,80.24
2023-03-25T17:08:45.413Z,80.44
2023-03-25T17:08:55.474Z,80.54
2023-03-25T17:09:05.589Z,80.44
2023-03-25T17:09:15.758Z,80.24
2023-03-25T17:09:25.780Z,80.04
2023-03-25T17:09:36.183Z,79.93
2023-03-25T17:09:46.007Z,80.04
2023-03-25T17:09:56.186Z,80.18
2023-03-25T17:10:07.032Z,80.07
2023-03-25T17:10:17.948Z,79.97
2023-03-25T17:10:26.741Z,79.97
2023-03-25T17:10:36.519Z,80.18
2023-03-25T17:10:46.902Z,80.27
2023-03-25T17:10:59.280Z,80.33
2023-03-25T17:11:06.994Z,80.64
2023-03-25T17:11:28.309Z,80.44
2023-03-25T17:11:39.457Z,80.24
2023-03-25T17:11:47.544Z,80.33
2023-03-25T17:11:57.514Z,80.24
2023-03-25T17:12:07.835Z,80.24
2023-03-25T17:12:18.447Z,80.13
2023-03-25T17:12:39.988Z,80.13
2023-03-25T17:12:53.824Z,80.13
2023-03-25T17:13:00.546Z,79.93
2023-03-25T17:13:14.125Z,79.73
2023-03-25T17:13:21.451Z,79.43
2023-03-25T17:13:30.436Z,79.33
2023-03-25T17:13:41.016Z,79.33
2023-03-25T17:14:00.905Z,79.43
2023-03-25T17:14:14.279Z,79.33
2023-03-25T17:14:26.317Z,79.53
2023-03-25T17:14:36.059Z,79.63
2023-03-25T17:14:42.616Z,79.63
2023-03-25T17:14:54.878Z,79.83
2023-03-25T17:15:02.737Z,80.74
2023-03-25T17:15:14.207Z,80.94
2023-03-25T17:15:34.493Z,79.93
2023-03-25T17:15:46.879Z,79.53
2023-03-25T17:15:53.950Z,79.33
2023-03-25T17:16:05.160Z,79.23
2023-03-25T17:16:17.458Z,79.33
2023-03-25T17:16:24.390Z,79.43
2023-03-25T17:16:46.163Z,79.43
2023-03-25T17:16:56.496Z,79.53
2023-03-25T17:17:04.799Z,79.33
2023-03-25T17:17:15.784Z,79.03
2023-03-25T17:17:27.028Z,78.92
2023-03-25T17:17:35.163Z,78.83
2023-03-25T17:17:54.345Z,78.92
2023-03-25T17:18:05.462Z,79.13
2023-03-25T17:18:16.498Z,79.63
2023-03-25T17:18:32.008Z,80.13
2023-03-25T17:18:41.906Z,80.18
2023-03-25T17:18:48.705Z,79.97
2023-03-25T17:18:58.620Z,79.77
2023-03-25T17:19:09.957Z,79.57
2023-03-25T17:19:23.563Z,79.67
2023-03-25T17:19:39.856Z,79.87
2023-03-25T17:19:50.844Z,79.87
2023-03-25T17:20:02.598Z,79.97
2023-03-25T17:20:10.057Z,79.87
2023-03-25T17:20:20.260Z,79.97
2023-03-25T17:20:33.459Z,79.87
2023-03-25T17:20:40.398Z,79.97
2023-03-25T17:20:57.490Z,79.97
2023-03-25T17:21:04.694Z,80.27
2023-03-25T17:21:13.571Z,80.38
2023-03-25T17:21:24.900Z,80.47
2023-03-25T17:21:33.884Z,80.47
2023-03-25T17:21:45.072Z,80.47
2023-03-25T17:22:06.433Z,81.08
2023-03-25T17:22:14.948Z,81.28
2023-03-25T17:22:26.575Z,81.15
2023-03-25T17:22:36.857Z,80.94
2023-03-25T17:22:44.819Z,80.84
2023-03-25T17:22:57.596Z,80.74
2023-03-25T17:23:15.116Z,80.24
2023-03-25T17:23:30.005Z,80.04
2023-03-25T17:23:36.150Z,79.83
2023-03-25T17:23:47.169Z,79.83
2023-03-25T17:23:58.196Z,79.73
2023-03-25T17:24:06.551Z,79.83
2023-03-25T17:24:16.379Z,79.83
2023-03-25T17:24:36.936Z,79.63
2023-03-25T17:24:46.849Z,79.53
2023-03-25T17:24:58.921Z,79.53
2023-03-25T17:25:07.180Z,79.43
2023-03-25T17:25:17.251Z,79.39
2023-03-25T17:25:27.333Z,79.49
2023-03-25T17:25:37.540Z,79.60
2023-03-25T17:25:47.565Z,79.80
2023-03-25T17:26:08.053Z,79.69
2023-03-25T17:26:18.101Z,79.80
2023-03-25T17:26:28.165Z,80.10
2023-03-25T17:26:38.313Z,80.20
2023-03-25T17:26:48.473Z,80.00
2023-03-25T17:26:58.427Z,79.69
2023-03-25T17:27:08.584Z,79.49
2023-03-25T17:27:18.962Z,79.39
2023-03-25T17:27:28.841Z,79.29
2023-03-25T17:27:39.132Z,79.19
2023-03-25T17:27:49.185Z,78.89
2023-03-25T17:27:59.244Z,78.69
2023-03-25T17:28:09.345Z,78.69
2023-03-25T17:28:19.736Z,78.79
2023-03-25T17:28:29.582Z,78.89
2023-03-25T17:28:39.630Z,78.99
2023-03-25T17:28:50.051Z,79.09
2023-03-25T17:29:00.291Z,79.19
2023-03-25T17:29:10.966Z,79.29
2023-03-25T17:29:20.277Z,79.29
2023-03-25T17:29:31.228Z,79.09
2023-03-25T17:29:40.505Z,79.09
2023-03-25T17:29:50.812Z,79.19
2023-03-25T17:30:00.971Z,79.49
2023-03-25T17:30:11.060Z,79.69
2023-03-25T17:30:21.882Z,79.39
2023-03-25T17:30:32.201Z,79.39
2023-03-25T17:30:41.674Z,79.19
2023-03-25T17:30:52.442Z,78.99
2023-03-25T17:31:01.792Z,78.79
2023-03-25T17:31:11.878Z,78.65
2023-03-25T17:31:23.617Z,78.55
2023-03-25T17:31:32.800Z,78.35
2023-03-25T17:31:42.137Z,78.25
2023-03-25T17:32:02.529Z,78.05
2023-03-25T17:32:12.674Z,77.84
2023-03-25T17:32:22.776Z,77.44
2023-03-25T17:32:32.793Z,77.34
2023-03-25T17:32:42.950Z,77.44
2023-03-25T17:32:52.954Z,77.55
2023-03-25T17:33:02.960Z,77.44
2023-03-25T17:33:13.078Z,77.64
2023-03-25T17:33:24.610Z,77.75
2023-03-25T17:33:33.377Z,78.25
2023-03-25T17:33:43.753Z,78.45
2023-03-25T17:33:54.015Z,78.75
2023-03-25T17:34:03.997Z,78.85
2023-03-25T17:34:14.530Z,78.85
2023-03-25T17:34:34.494Z,78.85
2023-03-25T17:34:44.365Z,78.65
2023-03-25T17:34:54.418Z,78.45
2023-03-25T17:35:04.600Z,78.15
2023-03-25T17:35:14.799Z,77.95
2023-03-25T17:35:24.847Z,78.15
2023-03-25T17:35:34.944Z,78.55
2023-03-25T17:35:45.080Z,78.75
2023-03-25T17:35:55.094Z,78.85
2023-03-25T17:36:05.352Z,78.75
2023-03-25T17:36:16.746Z,78.55
2023-03-25T17:36:26.333Z,78.55
2023-03-25T17:36:35.968Z,78.45
2023-03-25T17:36:45.806Z,78.75
2023-03-25T17:36:56.085Z,78.85
2023-03-25T17:37:06.149Z,78.85
2023-03-25T17:37:26.399Z,78.35
2023-03-25T17:37:36.404Z,78.45
2023-03-25T17:37:46.416Z,78.75
2023-03-25T17:37:56.692Z,78.69
2023-03-25T17:38:06.659Z,78.59
2023-03-25T17:38:17.504Z,78.59
2023-03-25T17:38:27.024Z,78.59
2023-03-25T17:38:37.111Z,78.28
2023-03-25T17:38:47.224Z,77.98
2023-03-25T17:38:57.424Z,77.88
2023-03-25T17:39:07.582Z,77.88
2023-03-25T17:39:18.435Z,77.88
2023-03-25T17:39:28.492Z,78.08
2023-03-25T17:39:38.092Z,78.39
2023-03-25T17:39:48.229Z,78.79
2023-03-25T17:39:58.208Z,78.79
2023-03-25T17:40:08.358Z,78.79
2023-03-25T17:40:19.725Z,79.03
2023-03-25T17:40:28.649Z,79.13
2023-03-25T17:40:38.756Z,79.23
2023-03-25T17:40:48.942Z,79.43
2023-03-25T17:40:59.061Z,79.43
2023-03-25T17:41:09.208Z,79.23
2023-03-25T17:41:29.443Z,78.92
2023-03-25T17:41:39.411Z,79.03
2023-03-25T17:41:50.646Z,79.13
2023-03-25T17:41:59.764Z,79.23
2023-03-25T17:42:09.994Z,79.23
2023-03-25T17:42:20.018Z,79.23
2023-03-25T17:42:30.357Z,79.13
2023-03-25T17:42:40.439Z,79.03
2023-03-25T17:42:59.618Z,79.23
2023-03-25T17:43:10.994Z,79.43
2023-03-25T17:43:20.835Z,79.73
2023-03-25T17:43:31.002Z,79.63
2023-03-25T17:43:41.183Z,79.43
2023-03-25T17:43:52.111Z,79.13
2023-03-25T17:44:01.359Z,78.83
2023-03-25T17:44:11.418Z,78.32
2023-03-25T17:44:21.426Z,78.02
2023-03-25T17:44:31.742Z,77.82
2023-03-25T17:44:41.886Z,77.72
2023-03-25T17:45:02.271Z,77.72
2023-03-25T17:45:12.285Z,77.72
2023-03-25T17:45:22.158Z,77.72
2023-03-25T17:45:32.442Z,77.92
2023-03-25T17:45:42.530Z,78.02
2023-03-25T17:45:52.654Z,77.92
2023-03-25T17:46:02.758Z,77.92
2023-03-25T17:46:12.998Z,77.82
2023-03-25T17:46:23.078Z,77.72
2023-03-25T17:46:33.181Z,77.31
2023-03-25T17:46:43.453Z,77.31
2023-03-25T17:46:53.516Z,77.21
2023-03-25T17:47:03.958Z,76.71
2023-03-25T17:47:13.783Z,76.31
2023-03-25T17:47:24.603Z,76.20
2023-03-25T17:47:34.114Z,76.40
2023-03-25T17:47:44.171Z,76.61
2023-03-25T17:47:54.305Z,76.81
2023-03-25T17:48:04.316Z,77.01
2023-03-25T17:48:14.566Z,76.97
2023-03-25T17:48:24.970Z,76.81
2023-03-25T17:48:35.625Z,76.71
2023-03-25T17:48:45.011Z,76.57
2023-03-25T17:48:55.159Z,76.67
2023-03-25T17:49:05.392Z,76.97
2023-03-25T17:49:15.499Z,76.97
2023-03-25T17:49:26.670Z,76.87
2023-03-25T17:49:35.671Z,76.87
2023-03-25T17:49:45.934Z,76.87
2023-03-25T17:49:55.962Z,76.87
2023-03-25T17:50:06.235Z,76.87
2023-03-25T17:50:16.104Z,77.08
2023-03-25T17:50:36.587Z,77.08
2023-03-25T17:50:46.833Z,76.77
2023-03-25T17:50:56.890Z,76.57
2023-03-25T17:51:07.171Z,76.27
2023-03-25T17:51:17.309Z,75.76
2023-03-25T17:51:27.442Z,75.56
2023-03-25T17:51:38.056Z,75.76
2023-03-25T17:51:47.589Z,75.67
2023-03-25T17:51:58.577Z,75.46
2023-03-25T17:52:07.819Z,75.16
2023-03-25T17:52:17.955Z,74.86
2023-03-25T17:52:28.964Z,74.76
2023-03-25T17:52:38.155Z,74.73
2023-03-25T17:52:48.303Z,74.93
2023-03-25T17:53:08.925Z,74.82
2023-03-25T17:53:19.931Z,74.73
2023-03-25T17:53:29.020Z,74.52
2023-03-25T17:53:38.925Z,74.32
2023-03-25T17:53:49.170Z,74.32
2023-03-25T17:53:59.220Z,74.73
2023-03-25T17:54:09.276Z,75.13
2023-03-25T17:54:28.801Z,75.13
2023-03-25T17:54:40.503Z,74.73
2023-03-25T17:54:50.496Z,74.42
2023-03-25T17:55:00.095Z,74.32
2023-03-25T17:55:10.186Z,74.52
2023-03-25T17:55:20.442Z,74.73
2023-03-25T17:55:30.416Z,74.82
2023-03-25T17:55:41.518Z,74.89
2023-03-25T17:55:50.587Z,74.89
2023-03-25T17:56:00.633Z,74.69
2023-03-25T17:56:11.443Z,74.29
2023-03-25T17:56:20.945Z,74.08
2023-03-25T17:56:30.926Z,74.08
2023-03-25T17:56:51.312Z,74.49
2023-03-25T17:57:01.258Z,74.18
2023-03-25T17:57:11.588Z,73.98
2023-03-25T17:57:21.561Z,73.68
2023-03-25T17:57:31.757Z,73.48
2023-03-25T17:57:41.902Z,73.44
2023-03-25T17:57:52.873Z,73.04
2023-03-25T17:58:02.101Z,72.74
2023-03-25T17:58:12.191Z,72.84
2023-03-25T17:58:22.298Z,72.94
2023-03-25T17:58:32.464Z,73.24
2023-03-25T17:58:42.616Z,73.35
2023-03-25T17:59:02.890Z,73.75
2023-03-25T17:59:12.971Z,73.85
2023-03-25T17:59:22.931Z,73.95
2023-03-25T17:59:33.119Z,73.95
2023-03-25T17:59:43.449Z,73.85
2023-03-25T17:59:53.423Z,73.55
2023-03-25T18:00:03.557Z,73.04
2023-03-25T18:00:13.637Z,72.44
2023-03-25T18:00:23.858Z,72.24
2023-03-25T18:00:33.996Z,72.14
2023-03-25T18:00:44.070Z,72.34
2023-03-25T18:00:54.341Z,72.24
2023-03-25T18:01:04.319Z,72.14
2023-03-25T18:01:14.622Z,72.14
2023-03-25T18:01:24.891Z,72.14
2023-03-25T18:01:34.915Z,72.24
2023-03-25T18:01:46.053Z,72.34
2023-03-25T18:01:55.102Z,72.44
2023-03-25T18:02:05.217Z,72.74
2023-03-25T18:02:15.413Z,72.94
2023-03-25T18:02:25.584Z,73.24
2023-03-25T18:02:35.597Z,73.35
2023-03-25T18:02:56.089Z,73.75
2023-03-25T18:03:06.074Z,73.75
2023-03-25T18:03:16.081Z,73.85
2023-03-25T18:03:26.292Z,73.81
2023-03-25T18:03:36.390Z,74.11
2023-03-25T18:07:38.782Z,71.97
2023-03-25T18:07:49.837Z,72.07
2023-03-25T18:07:59.971Z,71.36
2023-03-25T18:08:10.157Z,70.86
2023-03-25T18:08:20.218Z,70.79
2023-03-25T18:08:30.367Z,71.00
2023-03-25T18:08:40.541Z,71.20
2023-03-25T18:08:50.737Z,71.40
2023-03-25T18:09:00.597Z,71.60
2023-03-25T18:09:10.868Z,71.63
2023-03-25T18:09:21.098Z,71.73
2023-03-25T18:09:30.986Z,72.24
2023-03-25T18:09:41.198Z,72.14
2023-03-25T18:09:51.397Z,72.24
2023-03-25T18:10:01.388Z,72.37
2023-03-25T18:10:11.484Z,72.57
2023-03-25T18:10:22.042Z,72.77
2023-03-25T18:10:31.675Z,72.88
2023-03-25T18:10:42.089Z,72.97
2023-03-25T18:10:52.587Z,73.08
2023-03-25T18:11:02.228Z,72.77
2023-03-25T18:11:12.387Z,72.77
2023-03-25T18:11:22.327Z,72.77
2023-03-25T18:11:32.621Z,72.81
2023-03-25T18:11:42.733Z,72.71
2023-03-25T18:11:52.965Z,72.81
2023-03-25T18:12:03.136Z,73.11
2023-03-25T18:12:13.012Z,73.45
2023-03-25T18:12:23.124Z,73.55
2023-03-25T18:12:33.453Z,73.85
2023-03-25T18:12:43.518Z,74.15
2023-03-25T18:12:53.979Z,74.26
2023-03-25T18:13:03.899Z,74.55
2023-03-25T18:13:13.999Z,74.99
2023-03-25T18:13:24.754Z,75.60
2023-03-25T18:13:34.143Z,75.80
2023-03-25T18:13:44.275Z,75.80
2023-03-25T18:13:54.364Z,75.80
2023-03-25T18:14:04.425Z,75.60
2023-03-25T18:14:14.592Z,75.50
2023-03-25T18:14:35.001Z,76.10
2023-03-25T18:14:45.934Z,76.10
2023-03-25T18:14:55.132Z,76.00
2023-03-25T18:15:05.251Z,75.90
2023-03-25T18:15:15.374Z,75.90
2023-03-25T18:15:25.498Z,75.90
2023-03-25T18:15:35.558Z,75.90
2023-03-25T18:15:56.698Z,75.80
2023-03-25T18:16:05.853Z,75.80
2023-03-25T18:16:16.073Z,76.10
2023-03-25T18:16:26.079Z,76.20
2023-03-25T18:16:36.195Z,76.31
2023-03-25T18:16:46.315Z,75.90
2023-03-25T18:17:06.750Z,75.30
2023-03-25T18:17:16.716Z,75.30
2023-03-25T18:17:27.726Z,75.30
2023-03-25T18:17:36.945Z,75.50
2023-03-25T18:17:47.044Z,75.80
2023-03-25T18:17:57.441Z,76.00
2023-03-25T18:18:08.213Z,76.20
2023-03-25T18:18:17.567Z,76.34
2023-03-25T18:18:28.830Z,76.44
2023-03-25T18:18:37.749Z,76.44
2023-03-25T18:18:47.911Z,76.64
2023-03-25T18:18:58.091Z,77.04
2023-03-25T18:19:18.312Z,77.15
2023-03-25T18:19:29.140Z,76.84
2023-03-25T18:19:38.699Z,76.64
2023-03-25T18:19:48.735Z,76.54
2023-03-25T18:19:59.076Z,76.44
2023-03-25T18:20:09.054Z,76.54
2023-03-25T18:20:19.020Z,76.64
2023-03-25T18:20:29.328Z,76.95
2023-03-25T18:20:39.326Z,77.04
2023-03-25T18:20:49.683Z,76.98
2023-03-25T18:21:00.341Z,76.78
2023-03-25T18:21:09.572Z,76.68
2023-03-25T18:21:19.684Z,76.68
2023-03-25T18:21:29.870Z,76.78
2023-03-25T18:21:39.986Z,76.78
2023-03-25T18:21:50.133Z,76.58
2023-03-25T18:22:10.212Z,76.58
2023-03-25T18:22:25.149Z,76.58
2023-03-25T18:22:31.085Z,76.58
2023-03-25T18:22:41.327Z,76.78
2023-03-25T18:22:54.059Z,76.98
2023-03-25T18:23:01.383Z,77.19
2023-03-25T18:23:11.503Z,76.98
2023-03-25T18:23:32.515Z,76.88
2023-03-25T18:23:41.921Z,76.78
2023-03-25T18:23:52.100Z,76.88
2023-03-25T18:24:02.155Z,77.39
2023-03-25T18:24:12.290Z,77.79
2023-03-25T18:24:22.455Z,78.09
2023-03-25T18:24:32.596Z,78.19
2023-03-25T18:24:43.701Z,77.99
2023-03-25T18:24:52.906Z,77.69
2023-03-25T18:25:02.937Z,77.39
2023-03-25T18:25:12.978Z,77.19
2023-03-25T18:25:23.100Z,77.19
2023-03-25T18:25:33.207Z,77.28
2023-03-25T18:25:53.594Z,76.98
2023-03-25T18:26:04.302Z,77.59
2023-03-25T18:26:13.755Z,77.69
2023-03-25T18:26:23.877Z,77.49
2023-03-25T18:26:34.024Z,77.28
2023-03-25T18:26:44.198Z,76.88
2023-03-25T18:26:54.233Z,76.48
2023-03-25T18:27:04.725Z,76.38
2023-03-25T18:27:14.632Z,76.58
2023-03-25T18:27:33.528Z,76.68
2023-03-25T18:28:35.439Z,76.68
2023-03-25T18:28:41.802Z,76.78
2023-03-25T18:28:51.806Z,76.24
2023-03-25T18:29:01.997Z,76.44
2023-03-25T18:29:11.948Z,77.15
2023-03-25T18:29:22.957Z,77.35
