createdAt,value
2018-03-06T00:00:54.865Z,29.30
2018-03-06T00:01:54.861Z,30.90
2018-03-06T00:02:54.859Z,31.70
2018-03-06T00:03:54.851Z,31.80
2018-03-06T00:04:54.848Z,32.40
2018-03-06T00:05:54.842Z,33.20
2018-03-06T00:06:54.838Z,33.10
2018-03-06T00:07:54.830Z,32.60
2018-03-06T00:08:54.827Z,31.90
2018-03-06T00:09:54.820Z,33.10
2018-03-06T00:10:54.815Z,33.00
2018-03-06T00:11:54.815Z,33.40
2018-03-06T00:12:54.811Z,34.90
2018-03-06T00:13:54.807Z,34.60
2018-03-06T00:14:54.805Z,34.90
2018-03-06T00:15:54.797Z,36.20
2018-03-06T00:16:54.789Z,35.90
2018-03-06T00:17:54.791Z,36.70
2018-03-06T00:18:54.784Z,36.20
2018-03-06T00:19:54.779Z,35.80
2018-03-06T00:20:54.776Z,36.90
2018-03-06T00:21:54.771Z,36.60
2018-03-06T00:22:54.802Z,37.40
2018-03-06T00:23:54.757Z,36.70
2018-03-06T00:24:54.756Z,37.20
2018-03-06T00:25:54.748Z,37.50
2018-03-06T00:26:54.744Z,37.90
2018-03-06T00:27:54.743Z,38.30
2018-03-06T00:28:54.738Z,37.60
2018-03-06T00:29:54.734Z,38.90
2018-03-06T00:30:54.729Z,37.70
2018-03-06T00:31:54.720Z,37.90
2018-03-06T00:32:54.720Z,38.90
2018-03-06T00:33:54.715Z,38.30
2018-03-06T00:34:54.706Z,39.80
2018-03-06T00:35:54.709Z,39.90
2018-03-06T00:36:54.702Z,40.80
2018-03-06T00:37:54.700Z,39.40
2018-03-06T00:38:54.692Z,41.10
2018-03-06T00:39:54.687Z,39.90
2018-03-06T00:40:54.684Z,39.20
2018-03-06T00:41:54.679Z,39.20
2018-03-06T00:42:54.673Z,39.90
2018-03-06T00:43:54.665Z,39.00
2018-03-06T00:44:54.665Z,39.60
2018-03-06T00:45:54.660Z,40.20
2018-03-06T00:46:54.663Z,39.10
2018-03-06T00:47:54.885Z,40.40
2018-03-06T00:48:54.646Z,42.50
2018-03-06T00:49:54.641Z,42.60
2018-03-06T00:50:54.633Z,40.70
2018-03-06T00:51:54.632Z,41.90
2018-03-06T00:52:54.623Z,42.90
2018-03-06T00:53:54.623Z,42.50
2018-03-06T00:54:54.617Z,40.30
2018-03-06T00:55:54.611Z,39.70
2018-03-06T00:56:54.609Z,39.70
2018-03-06T00:57:54.609Z,39.90
2018-03-06T00:58:54.603Z,40.70
2018-03-06T00:59:54.594Z,41.10
2018-03-06T01:00:54.590Z,41.40
2018-03-06T01:01:54.585Z,40.60
2018-03-06T01:02:54.576Z,41.30
2018-03-06T01:03:54.575Z,40.60
2018-03-06T01:04:54.572Z,41.60
2018-03-06T01:05:54.567Z,41.00
2018-03-06T01:06:54.558Z,40.90
2018-03-06T01:07:54.552Z,43.60
2018-03-06T01:08:54.553Z,43.60
2018-03-06T01:09:54.548Z,43.00
2018-03-06T01:10:54.543Z,42.90
2018-03-06T01:11:54.534Z,41.90
2018-03-06T01:12:54.568Z,43.10
2018-03-06T01:13:54.529Z,43.50
2018-03-06T01:14:54.526Z,44.40
2018-03-06T01:15:54.520Z,44.20
2018-03-06T01:16:54.510Z,44.20
2018-03-06T01:17:54.511Z,42.90
2018-03-06T01:18:54.505Z,43.70
2018-03-06T01:19:54.496Z,43.50
2018-03-06T01:20:54.496Z,45.90
2018-03-06T01:21:54.492Z,45.30
2018-03-06T01:22:54.483Z,44.00
2018-03-06T01:23:54.482Z,41.90
2018-03-06T01:24:54.477Z,41.60
2018-03-06T01:25:54.472Z,44.20
2018-03-06T01:26:54.463Z,44.20
2018-03-06T01:27:54.464Z,45.40
2018-03-06T01:28:54.454Z,42.80
2018-03-06T01:29:54.451Z,43.40
2018-03-06T01:30:54.448Z,43.70
2018-03-06T01:31:54.444Z,43.90
2018-03-06T01:32:54.435Z,45.40
2018-03-06T01:33:54.432Z,44.50
2018-03-06T01:34:54.430Z,45.40
2018-03-06T01:35:54.424Z,44.70
2018-03-06T01:36:54.421Z,44.10
2018-03-06T01:37:54.448Z,43.50
2018-03-06T01:38:54.410Z,42.80
2018-03-06T01:39:54.407Z,44.30
2018-03-06T01:40:54.402Z,42.20
2018-03-06T01:41:54.383Z,42.20
2018-03-06T01:42:54.378Z,43.90
2018-03-06T01:43:54.387Z,43.20
2018-03-06T01:44:54.363Z,45.10
2018-03-06T01:45:54.378Z,44.80
2018-03-06T01:46:54.352Z,44.80
2018-03-06T01:47:54.370Z,45.00
2018-03-06T01:48:54.345Z,45.10
2018-03-06T01:49:54.362Z,45.10
2018-03-06T01:50:54.339Z,46.10
2018-03-06T01:51:54.434Z,43.60
2018-03-06T01:52:54.342Z,45.20
2018-03-06T01:53:54.338Z,44.60
2018-03-06T01:54:54.318Z,44.80
2018-03-06T01:55:54.314Z,43.30
2018-03-06T01:56:54.311Z,44.50
2018-03-06T01:57:54.323Z,44.40
2018-03-06T01:58:54.301Z,43.60
2018-03-06T01:59:54.312Z,46.10
2018-03-06T02:00:54.310Z,45.30
2018-03-06T02:01:54.287Z,46.10
2018-03-06T02:02:54.313Z,45.10
2018-03-06T02:03:54.276Z,45.00
2018-03-06T02:04:54.285Z,44.90
2018-03-06T02:05:54.272Z,44.60
2018-03-06T02:06:54.261Z,46.20
2018-03-06T02:07:54.271Z,45.70
2018-03-06T02:08:54.267Z,45.10
2018-03-06T02:09:54.248Z,45.90
2018-03-06T02:10:54.245Z,43.60
2018-03-06T02:11:54.237Z,43.60
2018-03-06T02:12:54.234Z,43.50
2018-03-06T02:13:54.231Z,43.50
2018-03-06T02:14:54.242Z,42.40
2018-03-06T02:15:54.238Z,45.40
2018-03-06T02:16:54.229Z,45.40
2018-03-06T02:17:54.230Z,45.20
2018-03-06T02:18:54.219Z,46.10
2018-03-06T02:19:54.218Z,47.10
2018-03-06T02:20:54.214Z,46.50
2018-03-06T02:21:54.207Z,45.30
2018-03-06T02:22:54.204Z,45.70
2018-03-06T02:23:54.197Z,45.80
2018-03-06T02:24:54.196Z,43.70
2018-03-06T02:25:54.191Z,43.80
2018-03-06T02:26:54.186Z,42.40
2018-03-06T02:27:54.419Z,44.90
2018-03-06T02:28:54.176Z,44.90
2018-03-06T02:29:54.168Z,45.20
2018-03-06T02:30:54.167Z,45.20
2018-03-06T02:31:54.163Z,47.00
2018-03-06T02:32:54.158Z,45.00
2018-03-06T02:33:54.153Z,46.00
2018-03-06T02:34:54.144Z,43.90
2018-03-06T02:35:54.143Z,44.50
2018-03-06T02:36:54.142Z,44.00
2018-03-06T02:37:54.136Z,45.40
2018-03-06T02:38:54.125Z,44.50
2018-03-06T02:39:54.121Z,43.80
2018-03-06T02:40:54.120Z,44.20
2018-03-06T02:41:54.112Z,44.20
2018-03-06T02:42:54.111Z,46.40
2018-03-06T02:43:54.107Z,45.60
2018-03-06T02:44:54.101Z,45.60
2018-03-06T02:45:54.092Z,45.00
2018-03-06T02:46:54.092Z,44.30
2018-03-06T02:47:54.090Z,44.30
2018-03-06T02:48:54.079Z,45.40
2018-03-06T02:49:54.077Z,43.80
2018-03-06T02:50:54.069Z,43.90
2018-03-06T02:51:54.069Z,44.30
2018-03-06T02:52:54.098Z,46.20
2018-03-06T02:53:54.054Z,44.60
2018-03-06T02:54:54.051Z,44.70
2018-03-06T02:55:54.049Z,43.80
2018-03-06T02:56:54.044Z,46.70
2018-03-06T02:57:54.039Z,46.40
2018-03-06T02:58:54.030Z,46.60
2018-03-06T02:59:54.030Z,45.10
2018-03-06T03:00:54.025Z,45.50
2018-03-06T03:01:54.022Z,45.50
2018-03-06T03:02:54.015Z,45.80
2018-03-06T03:03:54.010Z,46.10
2018-03-06T03:04:54.006Z,46.30
2018-03-06T03:05:54.005Z,46.70
2018-03-06T03:06:53.991Z,46.80
2018-03-06T03:07:53.990Z,46.10
2018-03-06T03:08:53.985Z,45.80
2018-03-06T03:09:53.976Z,46.40
2018-03-06T03:10:53.975Z,48.80
2018-03-06T03:11:53.966Z,47.80
2018-03-06T03:12:53.965Z,47.50
2018-03-06T03:13:53.961Z,46.80
2018-03-06T03:14:53.958Z,46.10
2018-03-06T03:15:53.947Z,46.70
2018-03-06T03:16:53.942Z,47.40
2018-03-06T03:17:53.976Z,47.60
2018-03-06T03:18:53.936Z,47.90
2018-03-06T03:19:53.932Z,46.40
2018-03-06T03:20:53.927Z,46.90
2018-03-06T03:21:53.922Z,47.80
2018-03-06T03:22:53.897Z,47.30
2018-03-06T03:23:53.912Z,47.00
2018-03-06T03:24:53.903Z,48.80
2018-03-06T03:25:53.885Z,46.80
2018-03-06T03:26:53.882Z,45.40
2018-03-06T03:27:53.892Z,47.10
2018-03-06T03:28:53.881Z,48.20
2018-03-06T03:29:53.881Z,48.10
2018-03-06T03:30:53.873Z,49.30
2018-03-06T03:31:53.866Z,46.80
2018-03-06T03:32:53.865Z,47.70
2018-03-06T03:33:53.841Z,48.30
2018-03-06T03:34:53.855Z,49.20
2018-03-06T03:35:53.834Z,49.40
2018-03-06T03:36:53.829Z,49.30
2018-03-06T03:37:53.824Z,47.50
2018-03-06T03:38:53.832Z,48.60
2018-03-06T03:39:53.816Z,48.40
2018-03-06T03:40:53.826Z,48.10
2018-03-06T03:41:53.806Z,47.80
2018-03-06T03:42:53.835Z,47.50
2018-03-06T03:43:53.795Z,48.80
2018-03-06T03:44:53.808Z,48.20
2018-03-06T03:45:53.786Z,48.00
2018-03-06T03:46:53.787Z,49.00
2018-03-06T03:47:53.775Z,51.50
2018-03-06T03:48:53.790Z,50.40
2018-03-06T03:49:53.770Z,50.30
2018-03-06T03:50:53.757Z,51.00
2018-03-06T03:51:53.772Z,51.20
2018-03-06T03:52:53.769Z,50.20
2018-03-06T03:53:53.762Z,49.70
2018-03-06T03:54:53.752Z,49.60
2018-03-06T03:55:53.751Z,47.90
2018-03-06T03:56:53.747Z,48.50
2018-03-06T03:57:53.726Z,48.90
2018-03-06T03:58:53.732Z,48.70
2018-03-06T03:59:53.717Z,50.60
2018-03-06T04:00:53.735Z,49.40
2018-03-06T04:01:53.703Z,48.60
2018-03-06T04:02:53.715Z,48.40
2018-03-06T04:03:53.693Z,49.20
2018-03-06T04:04:53.687Z,50.40
2018-03-06T04:05:53.687Z,50.50
2018-03-06T04:06:53.681Z,49.00
2018-03-06T04:07:53.711Z,49.60
2018-03-06T04:08:53.670Z,49.10
2018-03-06T04:09:53.687Z,50.60
2018-03-06T04:10:53.678Z,50.30
2018-03-06T04:11:53.659Z,51.00
2018-03-06T04:12:53.647Z,49.50
2018-03-06T04:13:53.646Z,50.60
2018-03-06T04:14:53.661Z,50.40
2018-03-06T04:15:53.675Z,51.50
2018-03-06T04:16:53.626Z,49.90
2018-03-06T04:17:53.643Z,50.30
2018-03-06T04:18:53.639Z,50.60
2018-03-06T04:19:53.632Z,51.00
2018-03-06T04:20:53.628Z,50.70
2018-03-06T04:21:53.705Z,49.30
2018-03-06T04:22:53.619Z,48.30
2018-03-06T04:23:53.592Z,50.60
2018-03-06T04:24:53.607Z,50.70
2018-03-06T04:25:53.584Z,51.80
2018-03-06T04:26:53.578Z,50.40
2018-03-06T04:27:53.592Z,51.30
2018-03-06T04:28:53.587Z,51.20
2018-03-06T04:29:53.578Z,51.20
2018-03-06T04:30:53.577Z,49.50
2018-03-06T04:31:53.572Z,50.00
2018-03-06T04:32:53.602Z,49.40
2018-03-06T04:33:53.557Z,49.00
2018-03-06T04:34:53.556Z,51.20
2018-03-06T04:35:53.551Z,51.20
2018-03-06T04:36:53.542Z,52.50
2018-03-06T04:37:53.537Z,50.90
2018-03-06T04:38:53.535Z,51.60
2018-03-06T04:39:53.531Z,51.20
2018-03-06T04:40:53.521Z,52.10
2018-03-06T04:41:53.517Z,52.60
2018-03-06T04:42:53.514Z,51.10
2018-03-06T04:43:53.510Z,53.70
2018-03-06T04:44:53.507Z,50.70
2018-03-06T04:45:53.500Z,51.50
2018-03-06T04:46:53.494Z,51.40
2018-03-06T04:47:53.485Z,49.70
2018-03-06T04:48:53.484Z,51.20
2018-03-06T04:49:53.479Z,50.50
2018-03-06T04:50:53.473Z,50.40
2018-03-06T04:51:53.569Z,51.30
2018-03-06T04:52:53.464Z,50.80
2018-03-06T04:53:53.459Z,50.90
2018-03-06T04:54:53.453Z,50.70
2018-03-06T04:55:53.449Z,52.90
2018-03-06T04:56:53.443Z,51.50
2018-03-06T04:57:53.469Z,53.90
2018-03-06T04:58:53.432Z,52.90
2018-03-06T04:59:53.429Z,54.20
2018-03-06T05:00:53.423Z,52.10
2018-03-06T05:01:53.418Z,53.10
2018-03-06T05:02:53.412Z,52.80
2018-03-06T05:03:53.407Z,53.20
2018-03-06T05:04:53.402Z,53.40
2018-03-06T05:05:53.399Z,53.20
2018-03-06T05:06:53.391Z,54.10
2018-03-06T05:07:53.386Z,53.80
2018-03-06T05:08:53.384Z,53.20
2018-03-06T05:09:53.385Z,52.60
2018-03-06T05:10:53.373Z,51.20
2018-03-06T05:11:53.366Z,50.60
2018-03-06T05:12:53.360Z,52.70
2018-03-06T05:13:53.352Z,50.80
2018-03-06T05:14:53.347Z,50.60
2018-03-06T05:15:53.345Z,49.70
2018-03-06T05:16:53.336Z,52.30
2018-03-06T05:17:53.331Z,50.70
2018-03-06T05:18:53.374Z,51.10
2018-03-06T05:19:53.331Z,50.40
2018-03-06T05:20:53.315Z,51.20
2018-03-06T05:21:53.312Z,52.30
2018-03-06T05:22:53.340Z,53.90
2018-03-06T05:23:53.300Z,53.50
2018-03-06T05:24:53.299Z,53.60
2018-03-06T05:25:53.294Z,54.90
2018-03-06T05:26:53.334Z,55.10
2018-03-06T05:27:53.283Z,55.00
2018-03-06T05:28:53.279Z,53.10
2018-03-06T05:29:53.270Z,53.90
2018-03-06T05:30:53.264Z,53.30
2018-03-06T05:31:53.258Z,54.10
2018-03-06T05:32:53.254Z,55.00
2018-03-06T05:33:53.253Z,52.10
2018-03-06T05:34:53.243Z,53.70
2018-03-06T05:35:53.238Z,55.80
2018-03-06T05:36:53.237Z,51.70
2018-03-06T05:37:53.228Z,53.30
2018-03-06T05:38:53.224Z,54.20
2018-03-06T05:39:53.217Z,53.90
2018-03-06T05:40:53.217Z,53.80
2018-03-06T05:41:53.211Z,53.80
2018-03-06T05:42:53.205Z,53.30
2018-03-06T05:43:53.179Z,53.40
2018-03-06T05:44:53.178Z,52.20
2018-03-06T05:45:53.176Z,54.30
2018-03-06T05:46:53.184Z,55.40
2018-03-06T05:47:53.199Z,56.60
2018-03-06T05:48:53.170Z,56.20
2018-03-06T05:49:53.169Z,54.90
2018-03-06T05:50:53.159Z,54.80
2018-03-06T05:51:53.240Z,57.00
2018-03-06T05:52:53.150Z,54.80
2018-03-06T05:53:53.148Z,55.60
2018-03-06T05:54:53.121Z,52.50
2018-03-06T05:55:53.115Z,52.70
2018-03-06T05:56:53.128Z,54.40
2018-03-06T05:57:53.110Z,54.50
2018-03-06T05:58:53.103Z,55.30
2018-03-06T05:59:53.095Z,54.70
2018-03-06T06:00:53.109Z,56.50
2018-03-06T06:01:53.108Z,58.80
2018-03-06T06:02:53.100Z,58.20
2018-03-06T06:03:53.088Z,57.30
2018-03-06T06:04:53.073Z,57.40
2018-03-06T06:05:53.059Z,57.10
2018-03-06T06:06:53.071Z,58.70
2018-03-06T06:07:53.054Z,57.20
2018-03-06T06:08:53.066Z,55.30
2018-03-06T06:09:53.046Z,54.40
2018-03-06T06:10:53.050Z,56.60
2018-03-06T06:11:53.032Z,56.20
2018-03-06T06:12:53.081Z,55.60
2018-03-06T06:13:53.040Z,55.60
2018-03-06T06:14:53.028Z,54.00
2018-03-06T06:15:53.029Z,57.20
2018-03-06T06:16:53.022Z,54.50
2018-03-06T06:17:53.013Z,54.70
2018-03-06T06:18:53.005Z,55.80
2018-03-06T06:19:53.001Z,55.50
2018-03-06T06:20:53.007Z,55.90
2018-03-06T06:21:52.996Z,56.00
2018-03-06T06:22:52.994Z,56.70
2018-03-06T06:23:52.987Z,56.40
2018-03-06T06:24:52.974Z,55.40
2018-03-06T06:25:52.975Z,56.00
2018-03-06T06:26:52.975Z,56.60
2018-03-06T06:27:52.964Z,58.00
2018-03-06T06:28:52.954Z,57.10
2018-03-06T06:29:52.951Z,58.80
2018-03-06T06:30:52.950Z,59.60
2018-03-06T06:31:52.943Z,56.50
2018-03-06T06:32:52.938Z,57.20
2018-03-06T06:33:52.937Z,57.00
2018-03-06T06:34:52.932Z,55.20
2018-03-06T06:35:52.927Z,54.80
2018-03-06T06:36:52.922Z,57.10
2018-03-06T06:37:52.945Z,56.10
2018-03-06T06:38:52.901Z,56.00
2018-03-06T06:39:53.009Z,54.80
2018-03-06T06:40:52.899Z,54.20
2018-03-06T06:41:52.876Z,55.30
2018-03-06T06:42:52.881Z,53.20
2018-03-06T06:43:52.880Z,53.60
2018-03-06T06:44:52.865Z,54.30
2018-03-06T06:45:52.850Z,54.30
2018-03-06T06:46:52.870Z,53.10
2018-03-06T06:47:52.838Z,54.00
2018-03-06T06:48:52.839Z,54.50
2018-03-06T06:49:52.845Z,54.90
2018-03-06T06:50:52.829Z,53.80
2018-03-06T06:51:52.917Z,56.10
2018-03-06T06:52:52.817Z,55.40
2018-03-06T06:53:52.807Z,55.50
2018-03-06T06:54:52.807Z,54.20
2018-03-06T06:55:52.797Z,54.00
2018-03-06T06:56:52.793Z,56.00
2018-03-06T06:57:52.786Z,54.80
2018-03-06T06:58:52.780Z,54.40
2018-03-06T06:59:52.776Z,54.20
2018-03-06T07:00:52.776Z,54.50
2018-03-06T07:01:52.766Z,54.80
2018-03-06T07:02:52.769Z,54.60
2018-03-06T07:03:52.860Z,54.90
2018-03-06T07:04:52.748Z,56.10
2018-03-06T07:05:52.750Z,53.90
2018-03-06T07:06:52.739Z,54.10
2018-03-06T07:07:52.743Z,54.40
2018-03-06T07:08:52.733Z,55.50
2018-03-06T07:09:52.733Z,54.80
2018-03-06T07:10:52.723Z,53.60
2018-03-06T07:11:52.718Z,54.50
2018-03-06T07:12:52.713Z,54.80
2018-03-06T07:13:52.712Z,55.60
2018-03-06T07:14:52.697Z,56.10
2018-03-06T07:15:52.690Z,55.60
2018-03-06T07:16:52.691Z,57.40
2018-03-06T07:17:52.689Z,55.30
2018-03-06T07:18:52.676Z,57.30
2018-03-06T07:19:52.676Z,56.00
2018-03-06T07:20:52.663Z,56.70
2018-03-06T07:21:52.659Z,57.70
2018-03-06T07:22:52.659Z,57.40
2018-03-06T07:23:52.659Z,56.80
2018-03-06T07:24:52.648Z,57.50
2018-03-06T07:25:52.648Z,56.60
2018-03-06T07:26:52.642Z,56.80
2018-03-06T07:27:52.727Z,57.00
2018-03-06T07:28:52.628Z,57.40
2018-03-06T07:29:52.623Z,55.20
2018-03-06T07:30:52.617Z,56.20
2018-03-06T07:31:52.623Z,56.70
2018-03-06T07:32:52.609Z,58.20
2018-03-06T07:33:52.601Z,56.80
2018-03-06T07:34:52.595Z,57.00
2018-03-06T07:35:52.585Z,58.80
2018-03-06T07:36:52.585Z,58.30
2018-03-06T07:37:52.579Z,58.70
2018-03-06T07:38:52.567Z,59.30
2018-03-06T07:39:52.568Z,62.30
2018-03-06T07:40:52.563Z,59.70
2018-03-06T07:41:52.558Z,59.30
2018-03-06T07:42:52.552Z,59.10
2018-03-06T07:43:52.546Z,57.90
2018-03-06T07:44:52.544Z,57.40
2018-03-06T07:45:52.537Z,58.60
2018-03-06T07:46:52.547Z,56.50
2018-03-06T07:47:52.529Z,57.70
2018-03-06T07:48:52.547Z,56.80
2018-03-06T07:49:52.535Z,58.30
2018-03-06T07:50:52.508Z,56.10
2018-03-06T07:51:52.502Z,57.10
2018-03-06T07:52:52.498Z,59.30
2018-03-06T07:53:52.499Z,58.90
2018-03-06T07:54:52.504Z,58.10
2018-03-06T07:55:52.503Z,57.70
2018-03-06T07:56:52.488Z,60.20
2018-03-06T07:57:52.474Z,61.20
2018-03-06T07:58:52.458Z,61.00
2018-03-06T07:59:52.477Z,59.90
2018-03-06T08:00:52.467Z,60.20
2018-03-06T08:01:52.454Z,57.10
2018-03-06T08:02:52.461Z,57.50
2018-03-06T08:03:52.432Z,58.50
2018-03-06T08:04:52.450Z,59.70
2018-03-06T08:05:52.431Z,59.80
2018-03-06T08:06:52.423Z,59.60
2018-03-06T08:07:52.438Z,60.30
2018-03-06T08:08:52.414Z,59.10
2018-03-06T08:09:52.400Z,60.40
2018-03-06T08:10:52.412Z,59.50
2018-03-06T08:11:52.390Z,58.60
2018-03-06T08:12:52.407Z,59.60
2018-03-06T08:13:52.385Z,57.90
2018-03-06T08:14:52.373Z,57.80
2018-03-06T08:15:52.385Z,57.10
2018-03-06T08:16:52.363Z,57.20
2018-03-06T08:17:52.393Z,55.90
2018-03-06T08:18:52.361Z,56.60
2018-03-06T08:19:52.373Z,58.70
2018-03-06T08:20:52.350Z,60.60
2018-03-06T08:21:52.346Z,60.50
2018-03-06T08:22:52.352Z,59.80
2018-03-06T08:23:52.332Z,59.50
2018-03-06T08:24:52.346Z,58.00
2018-03-06T08:25:52.337Z,58.90
2018-03-06T08:26:52.316Z,57.90
2018-03-06T08:27:52.311Z,55.10
2018-03-06T08:28:52.305Z,53.80
2018-03-06T08:29:52.302Z,55.20
2018-03-06T08:30:52.295Z,55.60
2018-03-06T08:31:52.303Z,55.30
2018-03-06T08:32:52.298Z,58.50
2018-03-06T08:33:52.399Z,55.50
2018-03-06T08:34:52.286Z,53.50
2018-03-06T08:35:52.286Z,50.70
2018-03-06T08:36:52.284Z,46.10
2018-03-06T08:37:52.271Z,45.30
2018-03-06T08:38:52.268Z,45.10
2018-03-06T08:39:52.259Z,46.40
2018-03-06T08:40:52.257Z,46.70
2018-03-06T08:41:52.248Z,45.80
2018-03-06T08:42:52.247Z,45.30
2018-03-06T08:43:52.241Z,44.90
2018-03-06T08:44:52.241Z,44.80
2018-03-06T08:45:52.233Z,44.20
2018-03-06T08:46:52.221Z,42.30
2018-03-06T08:47:52.215Z,42.90
2018-03-06T08:48:52.215Z,43.50
2018-03-06T08:49:52.209Z,43.90
2018-03-06T08:50:52.199Z,43.90
2018-03-06T08:51:52.197Z,43.40
2018-03-06T08:52:52.189Z,43.10
2018-03-06T08:53:52.183Z,43.20
2018-03-06T08:54:52.183Z,43.10
2018-03-06T08:55:52.176Z,42.10
2018-03-06T08:56:52.171Z,42.70
2018-03-06T08:57:52.162Z,42.50
2018-03-06T08:58:52.166Z,42.00
2018-03-06T08:59:52.154Z,41.80
2018-03-06T09:00:52.149Z,42.20
2018-03-06T09:01:52.144Z,43.70
2018-03-06T09:02:52.138Z,41.00
2018-03-06T09:03:52.132Z,41.30
2018-03-06T09:04:52.127Z,41.70
2018-03-06T09:05:52.123Z,42.80
2018-03-06T09:06:52.115Z,42.60
2018-03-06T09:07:52.105Z,42.10
2018-03-06T09:08:52.105Z,43.80
2018-03-06T09:09:52.093Z,41.80
2018-03-06T09:10:52.091Z,42.90
2018-03-06T09:11:52.084Z,42.90
2018-03-06T09:12:52.081Z,44.00
2018-03-06T09:13:52.077Z,43.00
2018-03-06T09:14:52.070Z,44.30
2018-03-06T09:15:52.062Z,44.10
2018-03-06T09:16:52.054Z,44.90
2018-03-06T09:17:52.054Z,43.60
2018-03-06T09:18:52.048Z,44.60
2018-03-06T09:19:52.041Z,44.00
2018-03-06T09:20:52.036Z,41.80
2018-03-06T09:21:52.032Z,44.60
2018-03-06T09:22:52.026Z,42.60
2018-03-06T09:23:52.019Z,44.00
2018-03-06T09:24:52.009Z,43.30
2018-03-06T09:25:52.004Z,45.00
2018-03-06T09:26:52.004Z,44.40
2018-03-06T09:27:51.997Z,45.70
2018-03-06T09:28:51.992Z,44.80
2018-03-06T09:29:51.986Z,46.10
2018-03-06T09:30:51.991Z,46.40
2018-03-06T09:31:51.971Z,45.30
2018-03-06T09:32:51.965Z,44.90
2018-03-06T09:33:51.964Z,46.70
2018-03-06T09:34:51.958Z,45.20
2018-03-06T09:35:51.948Z,46.00
2018-03-06T09:36:51.978Z,45.70
2018-03-06T09:37:51.939Z,46.10
2018-03-06T09:38:51.935Z,46.40
2018-03-06T09:39:51.932Z,44.20
2018-03-06T09:40:51.928Z,46.10
2018-03-06T09:41:51.926Z,47.20
2018-03-06T09:42:51.918Z,45.10
2018-03-06T09:43:51.911Z,45.70
2018-03-06T09:44:51.909Z,46.80
2018-03-06T09:45:51.900Z,46.00
2018-03-06T09:46:51.894Z,48.10
2018-03-06T09:47:51.889Z,45.90
2018-03-06T09:48:51.883Z,45.20
2018-03-06T09:49:51.875Z,45.70
2018-03-06T09:50:51.873Z,44.80
2018-03-06T09:51:51.968Z,46.20
2018-03-06T09:52:51.868Z,45.30
2018-03-06T09:53:51.853Z,46.60
2018-03-06T09:54:51.851Z,45.90
2018-03-06T09:55:51.846Z,45.60
2018-03-06T09:56:51.842Z,44.40
2018-03-06T09:57:51.837Z,42.90
2018-03-06T09:58:51.831Z,45.20
2018-03-06T09:59:51.826Z,46.00
2018-03-06T10:00:51.822Z,45.00
2018-03-06T10:01:51.815Z,44.90
2018-03-06T10:02:51.809Z,46.60
2018-03-06T10:03:51.808Z,45.90
2018-03-06T10:04:51.800Z,45.30
2018-03-06T10:05:51.795Z,47.10
2018-03-06T10:06:51.789Z,47.40
2018-03-06T10:07:51.784Z,46.10
2018-03-06T10:08:51.780Z,46.30
2018-03-06T10:09:51.774Z,46.40
2018-03-06T10:10:51.768Z,46.00
2018-03-06T10:11:51.763Z,45.80
2018-03-06T10:12:51.758Z,44.80
2018-03-06T10:13:51.754Z,47.60
2018-03-06T10:14:51.748Z,47.50
2018-03-06T10:15:51.743Z,47.80
2018-03-06T10:16:51.759Z,46.70
2018-03-06T10:17:51.735Z,46.20
2018-03-06T10:18:51.727Z,45.70
2018-03-06T10:19:51.723Z,45.00
2018-03-06T10:20:51.722Z,46.50
2018-03-06T10:21:51.714Z,46.80
2018-03-06T10:22:51.708Z,46.70
2018-03-06T10:23:51.750Z,46.80
2018-03-06T10:24:51.698Z,46.10
2018-03-06T10:25:51.694Z,46.70
2018-03-06T10:26:51.687Z,48.30
2018-03-06T10:27:51.682Z,45.50
2018-03-06T10:28:51.678Z,47.10
2018-03-06T10:29:51.673Z,48.10
2018-03-06T10:30:51.668Z,48.40
2018-03-06T10:31:51.664Z,47.90
2018-03-06T10:32:51.658Z,47.10
2018-03-06T10:33:51.650Z,46.60
2018-03-06T10:34:51.648Z,46.80
2018-03-06T10:35:51.647Z,47.30
2018-03-06T10:36:51.639Z,44.50
2018-03-06T10:37:51.634Z,46.00
2018-03-06T10:38:51.629Z,46.30
2018-03-06T10:39:51.620Z,46.60
2018-03-06T10:40:51.620Z,48.40
2018-03-06T10:41:51.615Z,48.40
2018-03-06T10:42:51.612Z,48.90
2018-03-06T10:43:51.628Z,50.80
2018-03-06T10:44:51.601Z,50.80
2018-03-06T10:45:51.591Z,49.90
2018-03-06T10:46:51.590Z,50.40
2018-03-06T10:47:51.585Z,51.50
2018-03-06T10:48:51.567Z,50.50
2018-03-06T10:49:51.559Z,50.80
2018-03-06T10:50:51.553Z,51.10
2018-03-06T10:51:51.566Z,50.60
2018-03-06T10:52:51.542Z,50.90
2018-03-06T10:53:51.538Z,50.10
2018-03-06T10:54:51.554Z,49.00
2018-03-06T10:55:51.546Z,49.90
2018-03-06T10:56:51.538Z,52.20
2018-03-06T10:57:51.521Z,49.40
2018-03-06T10:58:51.532Z,49.20
2018-03-06T10:59:51.527Z,53.30
2018-03-06T11:00:51.519Z,48.00
2018-03-06T11:01:51.502Z,48.10
2018-03-06T11:02:51.494Z,50.90
2018-03-06T11:03:51.489Z,49.30
2018-03-06T11:04:51.490Z,50.60
2018-03-06T11:05:51.496Z,47.00
2018-03-06T11:06:51.480Z,47.60
2018-03-06T11:07:51.490Z,48.10
2018-03-06T11:08:51.485Z,45.60
2018-03-06T11:09:51.463Z,40.20
2018-03-06T11:10:51.466Z,39.60
2018-03-06T11:11:51.455Z,36.70
2018-03-06T11:12:51.453Z,34.40
2018-03-06T11:13:51.446Z,35.00
2018-03-06T11:14:51.446Z,34.90
2018-03-06T11:15:51.437Z,37.10
2018-03-06T11:16:51.436Z,36.00
2018-03-06T11:17:51.432Z,36.10
2018-03-06T11:18:51.428Z,34.90
2018-03-06T11:19:51.438Z,36.10
2018-03-06T11:20:51.438Z,36.40
2018-03-06T11:21:51.530Z,34.00
2018-03-06T11:22:51.425Z,33.10
2018-03-06T11:23:51.425Z,37.90
2018-03-06T11:24:51.425Z,38.80
2018-03-06T11:25:51.417Z,38.40
2018-03-06T11:26:51.412Z,39.30
2018-03-06T11:27:51.408Z,37.50
2018-03-06T11:28:51.404Z,36.70
2018-03-06T11:29:51.406Z,35.00
2018-03-06T11:30:51.395Z,36.10
2018-03-06T11:31:51.404Z,35.80
2018-03-06T11:32:51.387Z,38.70
2018-03-06T11:33:51.383Z,38.10
2018-03-06T11:34:51.378Z,36.90
2018-03-06T11:35:51.377Z,35.60
2018-03-06T11:36:51.370Z,33.00
2018-03-06T11:37:51.365Z,29.80
2018-03-06T11:38:51.355Z,30.60
2018-03-06T11:39:51.353Z,24.60
2018-03-06T11:40:51.347Z,20.40
2018-03-06T11:41:51.347Z,19.20
2018-03-06T11:42:51.342Z,21.10
2018-03-06T11:43:51.334Z,23.00
2018-03-06T11:44:51.332Z,23.00
2018-03-06T11:45:51.329Z,21.60
2018-03-06T11:46:51.322Z,18.10
2018-03-06T11:47:51.314Z,19.80
2018-03-06T11:48:51.316Z,21.90
2018-03-06T11:49:51.353Z,19.00
2018-03-06T11:50:51.300Z,20.80
2018-03-06T11:51:51.301Z,19.10
2018-03-06T11:52:51.302Z,18.00
2018-03-06T11:53:51.289Z,18.70
2018-03-06T11:54:51.282Z,18.70
2018-03-06T11:55:51.278Z,21.00
2018-03-06T11:56:51.278Z,19.30
2018-03-06T11:57:51.275Z,20.40
2018-03-06T11:58:51.269Z,23.50
2018-03-06T11:59:51.266Z,25.20
2018-03-06T12:00:51.419Z,22.90
2018-03-06T12:01:51.258Z,21.70
2018-03-06T12:02:51.254Z,23.50
2018-03-06T12:03:51.250Z,24.60
2018-03-06T12:04:51.246Z,23.90
2018-03-06T12:05:51.239Z,24.30
2018-03-06T12:06:51.239Z,24.40
2018-03-06T12:07:51.234Z,22.80
2018-03-06T12:08:51.231Z,24.10
2018-03-06T12:09:51.227Z,22.80
2018-03-06T12:10:51.222Z,23.50
2018-03-06T12:11:51.219Z,23.90
2018-03-06T12:12:51.211Z,24.00
2018-03-06T12:13:51.211Z,21.10
2018-03-06T12:14:51.208Z,19.30
2018-03-06T12:15:51.203Z,20.70
2018-03-06T12:16:51.198Z,23.20
2018-03-06T12:17:51.197Z,22.80
2018-03-06T12:18:51.195Z,23.70
2018-03-06T12:19:51.188Z,23.60
2018-03-06T12:20:51.187Z,24.60
2018-03-06T12:21:51.182Z,22.70
2018-03-06T12:22:51.180Z,18.40
2018-03-06T12:23:51.171Z,18.00
2018-03-06T12:24:51.171Z,17.70
2018-03-06T12:25:51.167Z,17.10
2018-03-06T12:26:51.163Z,20.50
2018-03-06T12:27:51.156Z,21.60
2018-03-06T12:28:51.153Z,20.40
2018-03-06T12:29:51.155Z,20.50
2018-03-06T12:30:51.152Z,20.40
2018-03-06T12:31:51.150Z,21.70
2018-03-06T12:32:51.142Z,21.70
2018-03-06T12:33:51.184Z,19.20
2018-03-06T12:34:51.136Z,17.10
2018-03-06T12:35:51.140Z,15.60
2018-03-06T12:36:51.134Z,13.40
2018-03-06T12:37:51.130Z,13.20
2018-03-06T12:38:51.129Z,12.40
2018-03-06T12:39:51.126Z,12.80
2018-03-06T12:40:51.120Z,13.50
2018-03-06T12:41:51.117Z,13.70
2018-03-06T12:42:51.128Z,14.40
2018-03-06T12:43:51.117Z,13.90
2018-03-06T12:44:51.112Z,15.10
2018-03-06T12:45:51.114Z,14.10
2018-03-06T12:46:51.110Z,15.20
2018-03-06T12:47:51.111Z,14.90
2018-03-06T12:48:51.108Z,15.60
2018-03-06T12:49:51.106Z,16.30
2018-03-06T12:50:51.106Z,16.50
2018-03-06T12:51:51.104Z,17.50
2018-03-06T12:52:51.100Z,19.10