createdAt,value
2019-05-20T00:00:30.401Z,10.62
2019-05-20T00:01:30.560Z,10.62
2019-05-20T00:02:30.716Z,10.71
2019-05-20T00:03:30.888Z,10.72
2019-05-20T00:04:31.067Z,10.65
2019-05-20T00:05:31.286Z,10.65
2019-05-20T00:06:31.459Z,10.79
2019-05-20T00:07:31.627Z,10.82
2019-05-20T00:08:31.783Z,10.82
2019-05-20T00:09:31.927Z,10.84
2019-05-20T00:10:32.122Z,10.79
2019-05-20T00:11:32.279Z,10.76
2019-05-20T00:12:32.439Z,10.68
2019-05-20T00:13:32.600Z,10.59
2019-05-20T00:14:32.779Z,10.57
2019-05-20T00:15:32.979Z,10.64
2019-05-20T00:16:33.155Z,10.48
2019-05-20T00:17:33.350Z,10.45
2019-05-20T00:18:33.557Z,10.45
2019-05-20T00:19:33.716Z,10.31
2019-05-20T00:20:33.891Z,10.42
2019-05-20T00:21:34.067Z,10.48
2019-05-20T00:22:34.236Z,10.48
2019-05-20T00:23:34.402Z,10.30
2019-05-20T00:24:34.553Z,10.23
2019-05-20T00:25:34.704Z,10.13
2019-05-20T00:26:34.892Z,10.23
2019-05-20T00:27:35.069Z,10.18
2019-05-20T00:28:35.298Z,10.10
2019-05-20T00:29:35.476Z,10.12
2019-05-20T00:30:35.646Z,10.06
2019-05-20T00:31:35.830Z,10.20
2019-05-20T00:32:40.976Z,10.20
2019-05-20T00:33:38.161Z,10.20
2019-05-20T00:34:36.278Z,10.15
2019-05-20T00:35:36.472Z,10.25
2019-05-20T00:36:36.663Z,10.25
2019-05-20T00:37:36.832Z,10.30
2019-05-20T00:38:36.980Z,10.39
2019-05-20T00:39:37.144Z,10.33
2019-05-20T00:40:37.307Z,10.25
2019-05-20T00:41:37.486Z,10.18
2019-05-20T00:42:37.661Z,10.21
2019-05-20T00:43:37.858Z,10.20
2019-05-20T00:44:38.034Z,10.18
2019-05-20T00:45:38.221Z,10.09
2019-05-20T00:46:38.418Z,10.06
2019-05-20T00:47:38.636Z,10.05
2019-05-20T00:48:38.831Z,9.99
2019-05-20T00:49:39.003Z,10.02
2019-05-20T00:50:39.176Z,9.90
2019-05-20T00:51:39.360Z,9.99
2019-05-20T00:52:39.581Z,9.90
2019-05-20T00:53:39.751Z,10.05
2019-05-20T00:54:40.014Z,10.06
2019-05-20T00:55:40.170Z,10.07
2019-05-20T00:56:40.318Z,10.12
2019-05-20T00:57:40.526Z,10.18
2019-05-20T00:58:40.691Z,10.07
2019-05-20T00:59:40.842Z,10.06
2019-05-20T01:00:41.005Z,10.09
2019-05-20T01:01:41.200Z,10.06
2019-05-20T01:02:55.770Z,10.00
2019-05-20T01:03:42.581Z,9.97
2019-05-20T01:04:41.711Z,9.88
2019-05-20T01:05:41.884Z,9.82
2019-05-20T01:06:42.072Z,9.90
2019-05-20T01:07:43.292Z,9.81
2019-05-20T01:08:42.462Z,9.84
2019-05-20T01:09:42.636Z,9.84
2019-05-20T01:10:42.812Z,9.76
2019-05-20T01:11:42.962Z,9.76
2019-05-20T01:12:43.155Z,9.73
2019-05-20T01:13:43.325Z,9.63
2019-05-20T01:14:43.504Z,9.70
2019-05-20T01:15:43.655Z,9.66
2019-05-20T01:16:43.834Z,9.73
2019-05-20T01:17:44.010Z,9.72
2019-05-20T01:18:44.186Z,9.80
2019-05-20T01:19:44.346Z,9.64
2019-05-20T01:20:44.507Z,9.72
2019-05-20T01:21:44.705Z,9.64
2019-05-20T01:22:44.900Z,9.69
2019-05-20T01:23:45.104Z,9.87
2019-05-20T01:24:45.321Z,9.73
2019-05-20T01:25:45.515Z,9.77
2019-05-20T01:26:45.703Z,9.77
2019-05-20T01:27:45.885Z,9.80
2019-05-20T01:28:46.092Z,9.77
2019-05-20T01:29:46.311Z,9.85
2019-05-20T01:30:46.534Z,9.84
2019-05-20T01:31:46.717Z,9.88
2019-05-20T01:32:46.911Z,9.87
2019-05-20T01:33:47.104Z,9.90
2019-05-20T01:34:47.333Z,9.90
2019-05-20T01:35:47.574Z,9.90
2019-05-20T01:36:47.736Z,9.90
2019-05-20T01:37:47.932Z,9.95
2019-05-20T01:38:48.128Z,9.94
2019-05-20T01:39:48.340Z,9.87
2019-05-20T01:40:48.554Z,10.05
2019-05-20T01:41:49.750Z,10.03
2019-05-20T01:42:48.896Z,10.02
2019-05-20T01:43:49.081Z,10.06
2019-05-20T01:44:49.197Z,10.02
2019-05-20T01:45:49.393Z,10.03
2019-05-20T01:46:49.605Z,9.91
2019-05-20T01:47:50.783Z,9.97
2019-05-20T01:48:49.936Z,9.91
2019-05-20T01:49:50.138Z,9.88
2019-05-20T01:50:50.344Z,9.87
2019-05-20T01:51:50.507Z,9.81
2019-05-20T01:52:50.691Z,9.64
2019-05-20T01:53:50.875Z,9.73
2019-05-20T01:54:51.065Z,9.69
2019-05-20T01:55:51.288Z,9.70
2019-05-20T01:56:51.460Z,9.63
2019-05-20T01:57:51.671Z,9.67
2019-05-20T01:58:51.839Z,9.69
2019-05-20T01:59:52.036Z,9.67
2019-05-20T02:00:52.232Z,9.66
2019-05-20T02:01:52.397Z,9.63
2019-05-20T02:02:52.546Z,9.62
2019-05-20T02:03:52.713Z,9.48
2019-05-20T02:04:52.895Z,9.55
2019-05-20T02:05:53.095Z,9.48
2019-05-20T02:06:53.243Z,9.42
2019-05-20T02:07:53.424Z,9.39
2019-05-20T02:08:53.601Z,9.36
2019-05-20T02:09:53.769Z,9.34
2019-05-20T02:10:56.560Z,9.31
2019-05-20T02:11:55.218Z,9.29
2019-05-20T02:12:54.384Z,9.26
2019-05-20T02:13:54.469Z,9.29
2019-05-20T02:14:54.621Z,9.24
2019-05-20T02:15:54.824Z,9.24
2019-05-20T02:16:54.990Z,9.18
2019-05-20T02:17:55.160Z,9.27
2019-05-20T02:18:55.328Z,9.27
2019-05-20T02:19:55.503Z,9.30
2019-05-20T02:20:55.715Z,9.34
2019-05-20T02:21:55.872Z,9.29
2019-05-20T02:22:56.021Z,9.29
2019-05-20T02:23:56.185Z,9.19
2019-05-20T02:24:56.391Z,9.16
2019-05-20T02:25:56.554Z,9.21
2019-05-20T02:26:56.716Z,9.29
2019-05-20T02:27:56.930Z,9.21
2019-05-20T02:28:57.088Z,9.31
2019-05-20T02:29:57.240Z,9.27
2019-05-20T02:30:57.449Z,9.15
2019-05-20T02:31:57.639Z,9.09
2019-05-20T02:32:57.810Z,9.12
2019-05-20T02:33:57.995Z,9.05
2019-05-20T02:34:58.196Z,9.05
2019-05-20T02:35:58.390Z,9.05
2019-05-20T02:36:58.605Z,9.11
2019-05-20T02:37:58.769Z,8.93
2019-05-20T02:38:59.059Z,9.05
2019-05-20T02:39:59.115Z,9.09
2019-05-20T02:40:59.295Z,9.11
2019-05-20T02:41:59.525Z,9.05
2019-05-20T02:42:59.748Z,9.09
2019-05-20T02:43:59.928Z,9.13
2019-05-20T02:45:00.095Z,9.21
2019-05-20T02:46:00.294Z,9.24
2019-05-20T02:47:00.460Z,9.19
2019-05-20T02:48:00.618Z,9.05
2019-05-20T02:49:00.791Z,9.09
2019-05-20T02:50:00.985Z,9.19
2019-05-20T02:51:01.164Z,9.13
2019-05-20T02:52:01.345Z,9.29
2019-05-20T02:53:01.489Z,9.22
2019-05-20T02:54:01.686Z,9.16
2019-05-20T02:55:01.857Z,9.21
2019-05-20T02:56:02.031Z,9.22
2019-05-20T02:57:02.209Z,9.29
2019-05-20T02:58:02.364Z,9.29
2019-05-20T02:59:02.602Z,9.19
2019-05-20T03:00:02.676Z,9.34
2019-05-20T03:01:02.859Z,9.44
2019-05-20T03:02:03.024Z,9.34
2019-05-20T03:03:03.205Z,9.37
2019-05-20T03:04:11.494Z,9.31
2019-05-20T03:05:05.515Z,9.39
2019-05-20T03:06:03.763Z,9.37
2019-05-20T03:07:03.961Z,9.31
2019-05-20T03:08:04.140Z,9.37
2019-05-20T03:09:04.290Z,9.27
2019-05-20T03:10:04.502Z,9.34
2019-05-20T03:11:04.667Z,9.30
2019-05-20T03:12:04.846Z,9.33
2019-05-20T03:13:05.000Z,9.18
2019-05-20T03:14:05.176Z,9.24
2019-05-20T03:15:05.353Z,9.22
2019-05-20T03:16:05.513Z,9.24
2019-05-20T03:17:05.726Z,9.24
2019-05-20T03:18:05.915Z,9.13
2019-05-20T03:19:06.084Z,9.24
2019-05-20T03:20:06.258Z,9.24
2019-05-20T03:21:06.406Z,9.24
2019-05-20T03:22:06.586Z,9.29
2019-05-20T03:23:06.793Z,9.22
2019-05-20T03:24:06.968Z,9.42
2019-05-20T03:25:07.161Z,9.36
2019-05-20T03:26:07.320Z,9.42
2019-05-20T03:27:07.459Z,9.42
2019-05-20T03:28:08.626Z,9.29
2019-05-20T03:29:07.787Z,9.34
2019-05-20T03:30:07.972Z,9.42
2019-05-20T03:31:08.168Z,9.47
2019-05-20T03:32:08.355Z,9.42
2019-05-20T03:33:08.576Z,9.49
2019-05-20T03:34:08.773Z,9.51
2019-05-20T03:35:08.948Z,9.63
2019-05-20T03:36:09.186Z,9.64
2019-05-20T03:37:09.382Z,9.67
2019-05-20T03:38:09.567Z,9.69
2019-05-20T03:39:09.731Z,9.64
2019-05-20T03:40:09.897Z,9.76
2019-05-20T03:41:11.098Z,9.88
2019-05-20T03:42:10.263Z,9.80
2019-05-20T03:43:10.432Z,10.05
2019-05-20T03:44:10.595Z,10.28
2019-05-20T03:45:10.793Z,10.33
2019-05-20T03:46:10.980Z,10.28
2019-05-20T03:47:11.077Z,10.36
2019-05-20T03:48:11.231Z,10.49
2019-05-20T03:49:11.396Z,10.57
2019-05-20T03:50:11.554Z,10.64
2019-05-20T03:51:11.755Z,10.84
2019-05-20T03:52:11.930Z,10.94
2019-05-20T03:53:12.069Z,11.00
2019-05-20T03:54:13.238Z,11.01
2019-05-20T03:55:12.359Z,10.97
2019-05-20T03:56:12.553Z,11.04
2019-05-20T03:57:12.734Z,11.12
2019-05-20T03:58:13.945Z,11.18
2019-05-20T03:59:14.125Z,11.33
2019-05-20T04:00:13.246Z,11.20
2019-05-20T04:01:13.386Z,11.34
2019-05-20T04:02:13.552Z,11.31
2019-05-20T04:03:13.686Z,11.34
2019-05-20T04:04:13.821Z,11.37
2019-05-20T04:05:13.986Z,11.38
2019-05-20T04:06:14.200Z,11.43
2019-05-20T04:07:14.376Z,11.52
2019-05-20T04:08:15.561Z,11.51
2019-05-20T04:09:14.696Z,11.48
2019-05-20T04:10:14.870Z,11.62
2019-05-20T04:11:15.040Z,11.59
2019-05-20T04:12:15.223Z,11.55
2019-05-20T04:13:15.424Z,11.60
2019-05-20T04:14:15.647Z,11.67
2019-05-20T04:15:15.832Z,11.71
2019-05-20T04:16:16.019Z,11.63
2019-05-20T04:17:16.161Z,11.60
2019-05-20T04:18:16.327Z,11.77
2019-05-20T04:19:16.496Z,11.76
2019-05-20T04:20:16.683Z,11.74
2019-05-20T04:21:16.827Z,11.62
2019-05-20T04:22:17.068Z,11.71
2019-05-20T04:23:17.248Z,11.70
2019-05-20T04:24:17.396Z,11.76
2019-05-20T04:25:17.564Z,11.76
2019-05-20T04:26:17.706Z,11.74
2019-05-20T04:27:17.848Z,11.85
2019-05-20T04:28:18.051Z,11.85
2019-05-20T04:29:18.212Z,11.85
2019-05-20T04:30:19.167Z,11.91
2019-05-20T04:31:19.511Z,11.77
2019-05-20T04:32:18.758Z,11.81
2019-05-20T04:33:18.959Z,11.83
2019-05-20T04:34:19.182Z,11.93
2019-05-20T04:35:22.802Z,11.86
2019-05-20T04:36:20.527Z,11.76
2019-05-20T04:37:19.663Z,11.73
2019-05-20T04:38:19.844Z,11.76
2019-05-20T04:39:20.065Z,11.71
2019-05-20T04:40:20.253Z,11.80
2019-05-20T04:41:20.426Z,11.83
2019-05-20T04:42:20.606Z,11.80
2019-05-20T04:43:20.787Z,11.81
2019-05-20T04:44:20.986Z,11.88
2019-05-20T04:45:21.187Z,11.85
2019-05-20T04:46:21.384Z,11.91
2019-05-20T04:47:21.534Z,11.91
2019-05-20T04:48:21.701Z,11.93
2019-05-20T04:49:21.882Z,11.91
2019-05-20T04:50:22.067Z,11.88
2019-05-20T04:51:22.254Z,11.99
2019-05-20T04:52:22.416Z,11.96
2019-05-20T04:53:22.582Z,12.10
2019-05-20T04:54:22.766Z,11.97
2019-05-20T04:55:22.910Z,12.10
2019-05-20T04:56:23.062Z,12.07
2019-05-20T04:57:23.229Z,11.95
2019-05-20T04:58:23.404Z,12.05
2019-05-20T04:59:23.587Z,12.02
2019-05-20T05:00:23.762Z,11.99
2019-05-20T05:01:23.952Z,12.08
2019-05-20T05:02:24.154Z,12.12
2019-05-20T05:03:24.339Z,12.11
2019-05-20T05:04:24.536Z,12.03
2019-05-20T05:05:37.155Z,12.02
2019-05-20T05:06:26.890Z,11.99
2019-05-20T05:07:25.045Z,12.05
2019-05-20T05:08:25.237Z,12.10
2019-05-20T05:09:25.427Z,12.10
2019-05-20T05:10:25.644Z,12.17
2019-05-20T05:11:25.869Z,12.11
2019-05-20T05:12:26.922Z,12.20
2019-05-20T05:13:26.102Z,12.15
2019-05-20T05:14:26.268Z,12.20
2019-05-20T05:15:26.472Z,12.21
2019-05-20T05:16:26.631Z,12.25
2019-05-20T05:17:26.835Z,12.21
2019-05-20T05:18:27.012Z,12.17
2019-05-20T05:19:27.162Z,12.11
2019-05-20T05:20:27.365Z,12.17
2019-05-20T05:21:27.537Z,12.14
2019-05-20T05:22:27.713Z,12.11
2019-05-20T05:23:27.899Z,12.21
2019-05-20T05:24:28.103Z,12.14
2019-05-20T05:25:28.239Z,12.28
2019-05-20T05:26:28.433Z,12.33
2019-05-20T05:27:28.609Z,12.21
2019-05-20T05:28:28.758Z,12.33
2019-05-20T05:29:28.924Z,12.32
2019-05-20T05:30:29.099Z,12.35
2019-05-20T05:31:29.310Z,12.37
2019-05-20T05:32:29.475Z,12.36
2019-05-20T05:33:29.699Z,12.37
2019-05-20T05:34:29.861Z,12.40
2019-05-20T05:35:30.031Z,12.43
2019-05-20T05:36:30.228Z,12.47
2019-05-20T05:37:30.460Z,12.44
2019-05-20T05:38:30.623Z,12.50
2019-05-20T05:39:30.781Z,12.55
2019-05-20T05:40:30.935Z,12.57
2019-05-20T05:41:31.073Z,12.53
2019-05-20T05:42:32.292Z,12.62
2019-05-20T05:43:31.447Z,12.55
2019-05-20T05:44:31.620Z,12.70
2019-05-20T05:45:31.798Z,12.68
2019-05-20T05:46:31.981Z,12.65
2019-05-20T05:47:32.161Z,12.62
2019-05-20T05:48:32.349Z,12.55
2019-05-20T05:49:32.537Z,12.57
2019-05-20T05:50:32.684Z,12.65
2019-05-20T05:51:32.871Z,12.62
2019-05-20T05:52:33.041Z,12.68
2019-05-20T05:53:33.177Z,12.54
2019-05-20T05:54:33.375Z,12.57
2019-05-20T05:55:33.526Z,12.72
2019-05-20T05:56:33.697Z,12.69
2019-05-20T05:57:33.880Z,12.84
2019-05-20T05:58:34.050Z,12.78
2019-05-20T05:59:34.183Z,12.94
2019-05-20T06:00:34.354Z,13.01
2019-05-20T06:01:34.532Z,13.01
2019-05-20T06:02:34.695Z,12.98
2019-05-20T06:03:34.867Z,12.94
2019-05-20T06:04:35.041Z,12.94
2019-05-20T06:05:35.245Z,12.99
2019-05-20T06:06:35.457Z,12.99
2019-05-20T06:07:35.631Z,13.05
2019-05-20T06:08:36.823Z,13.09
2019-05-20T06:09:35.971Z,13.17
2019-05-20T06:10:36.225Z,13.09
2019-05-20T06:11:36.306Z,13.11
2019-05-20T06:12:36.502Z,13.08
2019-05-20T06:13:36.711Z,13.03
2019-05-20T06:14:36.926Z,13.02
2019-05-20T06:15:37.145Z,13.03
2019-05-20T06:16:37.356Z,13.09
2019-05-20T06:17:37.546Z,13.05
2019-05-20T06:18:37.798Z,13.06
2019-05-20T06:19:37.847Z,13.02
2019-05-20T06:20:38.071Z,12.95
2019-05-20T06:21:38.252Z,12.98
2019-05-20T06:22:38.431Z,12.95
2019-05-20T06:23:38.666Z,13.01
2019-05-20T06:24:38.829Z,13.19
2019-05-20T06:25:39.014Z,13.23
2019-05-20T06:26:39.188Z,13.13
2019-05-20T06:27:39.348Z,13.20
2019-05-20T06:28:39.531Z,13.08
2019-05-20T06:29:39.737Z,13.06
2019-05-20T06:30:39.930Z,13.09
2019-05-20T06:31:40.111Z,13.17
2019-05-20T06:32:40.287Z,13.26
2019-05-20T06:33:40.474Z,13.31
2019-05-20T06:34:42.912Z,13.39
2019-05-20T06:35:41.836Z,13.46
2019-05-20T06:36:40.974Z,13.52
2019-05-20T06:37:41.119Z,13.54
2019-05-20T06:38:41.287Z,13.47
2019-05-20T06:39:41.481Z,13.33
2019-05-20T06:40:41.662Z,13.36
2019-05-20T06:41:41.869Z,13.27
2019-05-20T06:42:42.076Z,13.28
2019-05-20T06:43:42.258Z,13.39
2019-05-20T06:44:52.137Z,13.50
2019-05-20T06:45:44.610Z,13.43
2019-05-20T06:46:42.748Z,13.55
2019-05-20T06:47:42.984Z,13.58
2019-05-20T06:48:43.176Z,13.57
2019-05-20T06:49:43.356Z,13.57
2019-05-20T06:50:43.577Z,13.54
2019-05-20T06:51:43.751Z,13.58
2019-05-20T06:52:43.974Z,13.52
2019-05-20T06:53:44.181Z,13.60
2019-05-20T06:54:44.359Z,13.55
2019-05-20T06:55:44.570Z,13.75
2019-05-20T06:56:44.817Z,13.70
2019-05-20T06:57:44.933Z,13.79
2019-05-20T06:58:45.178Z,13.71
2019-05-20T06:59:45.344Z,13.75
2019-05-20T07:00:45.513Z,13.68
2019-05-20T07:01:46.742Z,13.71
2019-05-20T07:02:45.876Z,13.70
2019-05-20T07:03:46.077Z,13.79
2019-05-20T07:04:46.260Z,13.71
2019-05-20T07:05:46.443Z,13.76
2019-05-20T07:06:47.729Z,13.79
2019-05-20T07:07:47.749Z,13.68
2019-05-20T07:08:46.895Z,13.80
2019-05-20T07:09:47.095Z,13.76
2019-05-20T07:10:47.273Z,13.78
2019-05-20T07:11:52.608Z,13.87
2019-05-20T07:12:49.581Z,13.86
2019-05-20T07:13:47.690Z,13.82
2019-05-20T07:14:47.841Z,13.89
2019-05-20T07:15:48.019Z,13.79
2019-05-20T07:16:48.211Z,13.82
2019-05-20T07:17:48.374Z,13.89
2019-05-20T07:18:48.540Z,13.95
2019-05-20T07:19:48.715Z,13.97
2019-05-20T07:20:48.915Z,13.93
2019-05-20T07:21:49.085Z,14.05
2019-05-20T07:22:55.938Z,14.11
2019-05-20T07:23:52.472Z,13.97
2019-05-20T07:24:50.577Z,13.97
2019-05-20T07:25:49.733Z,14.04
2019-05-20T07:26:49.902Z,14.01
2019-05-20T07:27:50.088Z,14.08
2019-05-20T07:28:50.243Z,14.04
2019-05-20T07:29:50.451Z,13.98
2019-05-20T07:30:50.641Z,14.03
2019-05-20T07:31:50.822Z,14.05
2019-05-20T07:32:51.003Z,13.97
2019-05-20T07:33:51.193Z,14.05
2019-05-20T07:34:51.377Z,13.83
2019-05-20T07:35:51.561Z,13.95
2019-05-20T07:37:02.731Z,13.93
2019-05-20T07:37:53.850Z,14.05
2019-05-20T07:38:52.027Z,14.15
2019-05-20T07:39:52.184Z,14.01
2019-05-20T07:40:52.369Z,14.04
2019-05-20T07:41:52.564Z,14.05
2019-05-20T07:42:52.770Z,13.97
2019-05-20T07:43:52.967Z,14.00
2019-05-20T07:44:53.153Z,14.00
2019-05-20T07:45:53.342Z,13.93
2019-05-20T07:46:53.511Z,14.01
2019-05-20T07:47:53.710Z,14.03
2019-05-20T07:48:53.928Z,14.05
2019-05-20T07:49:54.094Z,14.12
2019-05-20T07:50:54.256Z,14.01
2019-05-20T07:51:54.423Z,14.07
2019-05-20T07:52:54.618Z,14.07
2019-05-20T07:53:54.876Z,13.98
2019-05-20T07:54:55.007Z,14.15
2019-05-20T07:55:55.205Z,14.23
2019-05-20T07:56:55.339Z,14.31
2019-05-20T07:57:55.521Z,14.26
2019-05-20T07:58:55.748Z,14.22
2019-05-20T07:59:55.932Z,14.19
2019-05-20T08:00:56.158Z,14.23
2019-05-20T08:01:56.376Z,14.19
2019-05-20T08:02:56.553Z,14.31
2019-05-20T08:03:56.773Z,14.26
2019-05-20T08:04:57.008Z,14.37
2019-05-20T08:05:57.151Z,14.26
2019-05-20T08:06:57.375Z,14.36
2019-05-20T08:07:57.630Z,14.43
2019-05-20T08:08:57.853Z,14.63
2019-05-20T08:09:58.026Z,14.63
2019-05-20T08:10:58.194Z,14.73
2019-05-20T08:11:58.396Z,14.82
2019-05-20T08:12:58.611Z,14.81
2019-05-20T08:13:58.826Z,14.94
2019-05-20T08:14:59.036Z,15.04
2019-05-20T08:15:59.246Z,14.92
2019-05-20T08:16:59.416Z,15.05
2019-05-20T08:17:59.650Z,15.17
2019-05-20T08:18:59.849Z,15.25
2019-05-20T08:20:00.070Z,15.23
2019-05-20T08:21:00.224Z,15.15
2019-05-20T08:22:00.400Z,15.18
2019-05-20T08:23:00.599Z,15.00
2019-05-20T08:24:00.823Z,14.92
2019-05-20T08:25:01.047Z,15.05
2019-05-20T08:26:01.239Z,15.08
2019-05-20T08:27:01.439Z,15.07
2019-05-20T08:28:01.620Z,15.07
2019-05-20T08:29:01.792Z,15.04
2019-05-20T08:30:02.010Z,14.96
2019-05-20T08:31:02.191Z,14.99
2019-05-20T08:32:02.397Z,15.02
2019-05-20T08:33:02.585Z,15.18
2019-05-20T08:34:02.764Z,15.15
2019-05-20T08:35:02.941Z,15.11
2019-05-20T08:36:03.088Z,15.14
2019-05-20T08:37:03.286Z,15.14
2019-05-20T08:38:03.383Z,15.19
2019-05-20T08:39:03.586Z,15.36
2019-05-20T08:40:03.767Z,15.41
2019-05-20T08:41:03.927Z,15.32
2019-05-20T08:42:04.118Z,15.32
2019-05-20T08:43:04.293Z,15.37
2019-05-20T08:44:04.524Z,15.41
2019-05-20T08:45:05.701Z,15.55
2019-05-20T08:46:06.007Z,15.51
2019-05-20T08:47:05.030Z,15.52
2019-05-20T08:48:05.141Z,15.60
2019-05-20T08:49:10.438Z,15.57
2019-05-20T08:50:11.178Z,15.55
2019-05-20T08:51:07.530Z,15.55
2019-05-20T08:52:05.826Z,15.69
2019-05-20T08:53:05.977Z,15.72
2019-05-20T08:54:06.160Z,15.70
2019-05-20T08:55:06.327Z,15.65
2019-05-20T08:56:06.516Z,15.54
2019-05-20T08:57:06.783Z,15.48
2019-05-20T08:58:06.817Z,15.33
2019-05-20T08:59:07.048Z,15.32
2019-05-20T09:00:07.238Z,15.26
2019-05-20T09:01:08.425Z,15.26
2019-05-20T09:02:07.630Z,15.27
2019-05-20T09:03:07.796Z,15.29
2019-05-20T09:04:07.989Z,15.27
2019-05-20T09:05:08.192Z,15.32
2019-05-20T09:06:08.375Z,15.29
2019-05-20T09:07:08.567Z,15.27
2019-05-20T09:08:08.795Z,15.43
2019-05-20T09:09:12.156Z,15.41
2019-05-20T09:10:10.076Z,15.36
2019-05-20T09:11:09.224Z,15.39
2019-05-20T09:12:10.424Z,15.41
2019-05-20T09:13:09.578Z,15.47
2019-05-20T09:14:09.788Z,15.27
2019-05-20T09:15:09.981Z,15.41
2019-05-20T09:16:10.202Z,15.44
2019-05-20T09:17:10.406Z,15.57
2019-05-20T09:18:10.609Z,15.57
2019-05-20T09:19:10.825Z,15.60
2019-05-20T09:20:11.018Z,15.60
2019-05-20T09:21:11.408Z,15.60
2019-05-20T09:22:11.336Z,15.45
2019-05-20T09:23:11.618Z,15.29
2019-05-20T09:24:11.731Z,15.33
2019-05-20T09:25:11.993Z,15.30
2019-05-20T09:26:12.082Z,15.33
2019-05-20T09:27:12.311Z,15.36
2019-05-20T09:28:12.396Z,15.30
2019-05-20T09:29:12.618Z,15.32
2019-05-20T09:30:12.836Z,15.26
2019-05-20T09:31:13.243Z,15.33
2019-05-20T09:32:13.166Z,15.41
2019-05-20T09:33:13.378Z,15.52
2019-05-20T09:34:13.580Z,15.44
2019-05-20T09:35:13.855Z,15.44
2019-05-20T09:36:13.899Z,15.41
2019-05-20T09:37:14.071Z,15.45
2019-05-20T09:38:20.421Z,15.43
2019-05-20T09:39:16.488Z,15.45
2019-05-20T09:40:14.683Z,15.44
2019-05-20T09:41:14.879Z,15.35
2019-05-20T09:42:14.997Z,15.30
2019-05-20T09:43:15.154Z,15.30
2019-05-20T09:44:15.268Z,15.37
2019-05-20T09:45:15.457Z,15.36
2019-05-20T09:46:15.631Z,15.39
2019-05-20T09:47:15.833Z,15.30
2019-05-20T09:48:16.030Z,15.37
2019-05-20T09:49:17.195Z,15.39
2019-05-20T09:50:16.356Z,15.41
2019-05-20T09:51:16.531Z,15.48
2019-05-20T09:52:16.701Z,15.52
2019-05-20T09:53:16.921Z,15.54
2019-05-20T09:54:17.121Z,15.48
2019-05-20T09:55:17.326Z,15.30
2019-05-20T09:56:17.518Z,15.27
2019-05-20T09:57:17.679Z,15.25
2019-05-20T09:58:17.883Z,15.26
2019-05-20T09:59:18.049Z,15.39
2019-05-20T10:00:18.191Z,15.37
2019-05-20T10:01:18.445Z,15.39
2019-05-20T10:02:18.528Z,15.48
2019-05-20T10:03:18.691Z,15.52
2019-05-20T10:04:18.841Z,15.59
2019-05-20T10:05:19.000Z,15.57
2019-05-20T10:06:19.173Z,15.69
2019-05-20T10:07:19.347Z,15.72
2019-05-20T10:08:36.486Z,15.81
2019-05-20T10:09:21.655Z,15.69
2019-05-20T10:10:19.768Z,15.78
2019-05-20T10:11:19.935Z,15.81
2019-05-20T10:12:20.137Z,15.72
2019-05-20T10:13:20.345Z,15.87
2019-05-20T10:14:21.246Z,15.76
2019-05-20T10:15:20.655Z,15.66
2019-05-20T10:16:20.832Z,15.84
2019-05-20T10:17:21.078Z,15.88
2019-05-20T10:18:35.945Z,15.75
2019-05-20T10:19:23.250Z,15.90
2019-05-20T10:20:22.388Z,15.76
2019-05-20T10:21:21.540Z,15.83
2019-05-20T10:22:21.742Z,15.87
2019-05-20T10:23:21.935Z,15.88
2019-05-20T10:24:22.154Z,15.84
2019-05-20T10:25:22.324Z,15.85
2019-05-20T10:26:22.521Z,15.87
2019-05-20T10:27:22.689Z,15.83
2019-05-20T10:28:22.859Z,15.72
2019-05-20T10:29:23.028Z,15.66
2019-05-20T10:30:23.210Z,15.52
2019-05-20T10:31:23.378Z,15.60
2019-05-20T10:32:23.542Z,15.66
2019-05-20T10:33:23.733Z,15.70
2019-05-20T10:34:23.900Z,15.81
2019-05-20T10:35:24.105Z,15.80
2019-05-20T10:36:24.239Z,15.85
2019-05-20T10:37:24.420Z,15.85
2019-05-20T10:38:24.635Z,15.90
2019-05-20T10:39:24.841Z,15.98
2019-05-20T10:40:25.048Z,16.00
2019-05-20T10:41:25.201Z,16.09
2019-05-20T10:42:25.382Z,16.13
2019-05-20T10:43:25.540Z,16.22
2019-05-20T10:44:25.751Z,16.31
2019-05-20T10:45:25.988Z,16.37
2019-05-20T10:46:26.047Z,16.43
2019-05-20T10:47:26.222Z,16.37
2019-05-20T10:48:26.400Z,16.40
2019-05-20T10:49:26.597Z,16.16
2019-05-20T10:50:26.766Z,16.02
2019-05-20T10:51:26.934Z,16.08
2019-05-20T10:52:27.171Z,16.17
2019-05-20T10:53:28.480Z,16.21
2019-05-20T10:54:28.626Z,16.28
2019-05-20T10:55:27.646Z,16.37
2019-05-20T10:56:27.795Z,16.24
2019-05-20T10:57:27.969Z,16.26
2019-05-20T10:58:28.117Z,16.39
2019-05-20T10:59:28.338Z,16.41
2019-05-20T11:00:28.493Z,16.29
2019-05-20T11:01:28.647Z,16.22
2019-05-20T11:02:31.304Z,16.24
2019-05-20T11:03:30.044Z,16.18
2019-05-20T11:04:29.233Z,16.22
2019-05-20T11:05:29.390Z,16.34
2019-05-20T11:06:29.549Z,16.47
2019-05-20T11:07:29.712Z,16.55
2019-05-20T11:08:30.050Z,16.55
2019-05-20T11:09:30.120Z,16.57
2019-05-20T11:10:30.354Z,16.62
2019-05-20T11:11:30.541Z,16.76
2019-05-20T11:12:30.860Z,16.80
2019-05-20T11:13:30.912Z,16.98
2019-05-20T11:14:31.068Z,17.12
2019-05-20T11:15:31.330Z,17.01
2019-05-20T11:16:31.376Z,16.94
2019-05-20T11:17:31.515Z,16.89
2019-05-20T11:18:31.739Z,16.83
2019-05-20T11:19:31.935Z,16.61
2019-05-20T11:20:32.160Z,16.72
2019-05-20T11:21:32.325Z,16.82
2019-05-20T11:22:32.547Z,16.77
2019-05-20T11:23:32.718Z,16.82
2019-05-20T11:24:32.911Z,16.79
2019-05-20T11:25:33.072Z,16.72
2019-05-20T11:26:33.237Z,16.76
2019-05-20T11:27:33.499Z,16.82
2019-05-20T11:28:33.672Z,16.79
2019-05-20T11:29:33.815Z,16.86
2019-05-20T11:30:34.004Z,17.01
2019-05-20T11:31:34.178Z,16.97
2019-05-20T11:32:34.390Z,17.04
2019-05-20T11:33:34.535Z,17.16
2019-05-20T11:34:34.707Z,17.24
2019-05-20T11:35:34.882Z,17.24
2019-05-20T11:36:35.065Z,17.30
2019-05-20T11:37:35.225Z,17.20
2019-05-20T11:38:35.627Z,17.14
2019-05-20T11:39:35.534Z,16.95
2019-05-20T11:40:35.737Z,16.99
2019-05-20T11:42:38.088Z,16.91
2019-05-20T11:43:36.378Z,16.92
2019-05-20T11:44:36.601Z,16.98
2019-05-20T11:45:36.790Z,16.99
2019-05-20T11:46:36.935Z,17.01
2019-05-20T11:47:37.123Z,17.17
2019-05-20T11:48:37.351Z,17.19
2019-05-20T11:49:37.492Z,17.28
2019-05-20T11:50:37.642Z,17.30
2019-05-20T11:51:37.829Z,17.27
2019-05-20T11:52:38.004Z,17.42
2019-05-20T11:53:38.137Z,17.47
2019-05-20T11:54:38.313Z,17.57
2019-05-20T11:55:38.476Z,17.65
2019-05-20T11:56:38.664Z,17.53
2019-05-20T11:57:38.834Z,17.38
2019-05-20T11:58:38.980Z,17.32
2019-05-20T11:59:39.121Z,17.49
2019-05-20T12:00:39.335Z,17.52
2019-05-20T12:01:39.518Z,17.71
2019-05-20T12:02:39.687Z,17.49
2019-05-20T12:03:39.843Z,17.42
2019-05-20T12:04:39.987Z,17.56
2019-05-20T12:05:40.177Z,17.56
2019-05-20T12:06:40.416Z,17.56
2019-05-20T12:07:40.621Z,17.53
2019-05-20T12:08:40.792Z,17.65
2019-05-20T12:09:49.715Z,17.49
2019-05-20T12:10:43.175Z,17.52
2019-05-20T12:11:41.323Z,17.68
2019-05-20T12:12:41.530Z,17.88
2019-05-20T12:13:41.725Z,17.90
2019-05-20T12:14:42.093Z,17.91
2019-05-20T12:15:43.113Z,17.84
2019-05-20T12:16:42.250Z,17.79
2019-05-20T12:17:42.476Z,17.84
2019-05-20T12:18:45.083Z,17.88
2019-05-20T12:19:43.842Z,18.11
2019-05-20T12:20:42.991Z,18.12
2019-05-20T12:21:43.195Z,18.12
2019-05-20T12:22:43.816Z,17.98
2019-05-20T12:23:43.665Z,18.03
2019-05-20T12:24:43.922Z,17.84
2019-05-20T12:25:44.105Z,17.75
2019-05-20T12:26:44.296Z,17.66
2019-05-20T12:27:44.510Z,17.65
2019-05-20T12:28:44.694Z,17.52
2019-05-20T12:29:44.847Z,17.53
2019-05-20T12:30:45.092Z,17.41
2019-05-20T12:31:45.129Z,17.46
2019-05-20T12:32:45.356Z,17.47
2019-05-20T12:33:45.461Z,17.57
2019-05-20T12:34:45.659Z,17.63
2019-05-20T12:35:45.877Z,17.69
2019-05-20T12:36:46.074Z,17.65
2019-05-20T12:37:46.291Z,17.71
2019-05-20T12:38:46.494Z,17.68
2019-05-20T12:39:46.546Z,17.69
2019-05-20T12:40:46.719Z,17.86
2019-05-20T12:41:46.937Z,17.91
2019-05-20T12:42:47.117Z,17.91
2019-05-20T12:43:47.326Z,17.95
2019-05-20T12:44:47.506Z,17.97
2019-05-20T12:45:47.663Z,17.94
2019-05-20T12:46:47.892Z,18.00
2019-05-20T12:47:48.055Z,17.94
2019-05-20T12:48:48.296Z,17.90
2019-05-20T12:49:48.374Z,17.93
2019-05-20T12:50:48.561Z,17.98
2019-05-20T12:51:48.858Z,18.06
2019-05-20T12:52:48.947Z,17.88
2019-05-20T12:53:49.104Z,17.91
2019-05-20T12:55:05.875Z,17.95
2019-05-20T12:55:51.530Z,17.94
2019-05-20T12:56:49.710Z,17.82
2019-05-20T12:57:49.893Z,17.97
2019-05-20T12:58:50.103Z,18.03
2019-05-20T12:59:50.273Z,18.06
2019-05-20T13:00:50.438Z,17.95