createdAt,value
2022-07-25T00:00:09.409Z,4.73
2022-07-25T00:02:36.808Z,5.20
2022-07-25T00:05:04.916Z,5.43
2022-07-25T00:07:32.145Z,5.60
2022-07-25T00:09:59.345Z,7.30
2022-07-25T00:12:26.767Z,7.63
2022-07-25T00:14:53.909Z,7.90
2022-07-25T00:17:21.149Z,9.23
2022-07-25T00:19:48.327Z,9.67
2022-07-25T00:22:15.556Z,9.47
2022-07-25T00:24:42.698Z,11.17
2022-07-25T00:27:09.880Z,12.40
2022-07-25T00:29:37.167Z,12.03
2022-07-25T00:32:04.452Z,11.87
2022-07-25T00:34:31.619Z,10.57
2022-07-25T00:36:58.835Z,9.70
2022-07-25T00:39:26.026Z,9.63
2022-07-25T00:41:53.195Z,11.77
2022-07-25T00:44:27.255Z,11.37
2022-07-25T00:46:55.106Z,11.57
2022-07-25T00:49:22.842Z,10.33
2022-07-25T00:51:50.116Z,11.20
2022-07-25T00:54:17.336Z,11.17
2022-07-25T00:56:44.776Z,12.40
2022-07-25T00:59:12.055Z,11.40
2022-07-25T01:01:39.919Z,11.37
2022-07-25T01:04:07.835Z,11.70
2022-07-25T01:06:35.448Z,12.80
2022-07-25T01:09:02.771Z,13.57
2022-07-25T01:11:30.140Z,13.33
2022-07-25T01:13:57.313Z,13.07
2022-07-25T01:16:24.543Z,13.20
2022-07-25T01:18:51.989Z,13.07
2022-07-25T01:21:19.113Z,12.80
2022-07-25T01:23:46.385Z,13.30
2022-07-25T01:26:13.591Z,13.50
2022-07-25T01:28:40.777Z,13.50
2022-07-25T01:31:08.024Z,14.30
2022-07-25T01:33:35.322Z,14.57
2022-07-25T01:36:02.495Z,14.47
2022-07-25T01:38:29.668Z,15.37
2022-07-25T01:40:56.820Z,15.87
2022-07-25T01:43:23.939Z,16.03
2022-07-25T01:45:51.131Z,20.03
2022-07-25T01:48:18.296Z,18.53
2022-07-25T01:50:47.226Z,18.40
2022-07-25T01:53:16.210Z,20.53
2022-07-25T01:55:45.568Z,21.67
2022-07-25T01:58:12.717Z,24.17
2022-07-25T02:00:40.125Z,19.97
2022-07-25T02:03:26.208Z,20.03
2022-07-25T02:05:53.319Z,22.33
2022-07-25T02:08:20.457Z,23.33
2022-07-25T02:10:47.649Z,22.30
2022-07-25T02:13:14.786Z,24.67
2022-07-25T02:15:41.958Z,24.80
2022-07-25T02:18:09.118Z,24.20
2022-07-25T02:20:36.316Z,25.13
2022-07-25T02:23:03.770Z,27.93
2022-07-25T02:25:31.159Z,28.40
2022-07-25T02:27:58.329Z,33.40
2022-07-25T02:30:26.238Z,29.93
2022-07-25T02:32:53.924Z,28.17
2022-07-25T02:35:21.496Z,30.40
2022-07-25T02:37:48.633Z,29.10
2022-07-25T02:40:15.780Z,29.40
2022-07-25T02:42:43.087Z,30.43
2022-07-25T02:45:10.469Z,29.87
2022-07-25T02:47:37.638Z,31.20
2022-07-25T02:50:04.982Z,31.20
2022-07-25T02:52:32.142Z,31.50
2022-07-25T02:54:59.321Z,33.03
2022-07-25T02:57:26.472Z,33.63
2022-07-25T02:59:53.608Z,34.67
2022-07-25T03:02:20.762Z,34.00
2022-07-25T03:04:47.935Z,34.83
2022-07-25T03:07:15.085Z,36.50
2022-07-25T03:09:42.220Z,36.30
2022-07-25T03:12:09.422Z,35.33
2022-07-25T03:14:37.335Z,34.47
2022-07-25T03:17:04.565Z,34.17
2022-07-25T03:19:31.728Z,33.77
2022-07-25T03:21:58.857Z,34.23
2022-07-25T03:24:26.059Z,34.33
2022-07-25T03:26:53.184Z,33.53
2022-07-25T03:29:20.326Z,35.30
2022-07-25T03:31:47.533Z,34.40
2022-07-25T03:34:14.812Z,35.10
2022-07-25T03:36:41.945Z,34.37
2022-07-25T03:39:09.096Z,33.23
2022-07-25T03:41:36.241Z,34.97
2022-07-25T03:44:04.045Z,34.77
2022-07-25T03:46:31.605Z,35.90
2022-07-25T03:48:58.862Z,35.80
2022-07-25T03:51:26.085Z,36.27
2022-07-25T03:54:02.241Z,37.17
2022-07-25T03:56:43.646Z,35.10
2022-07-25T03:59:11.826Z,34.87
2022-07-25T04:01:39.028Z,35.87
2022-07-25T04:04:06.527Z,35.80
2022-07-25T04:06:34.063Z,35.53
2022-07-25T04:09:02.105Z,35.73
2022-07-25T04:11:30.906Z,35.73
2022-07-25T04:13:58.412Z,34.53
2022-07-25T04:16:25.608Z,35.27
2022-07-25T04:18:56.282Z,34.57
2022-07-25T04:21:24.842Z,35.70
2022-07-25T04:23:51.979Z,34.03
2022-07-25T04:26:19.533Z,33.80
2022-07-25T04:28:46.701Z,34.87
2022-07-25T04:31:13.870Z,35.23
2022-07-25T04:33:41.401Z,34.40
2022-07-25T04:36:08.732Z,32.77
2022-07-25T04:38:36.233Z,33.37
2022-07-25T04:41:04.099Z,32.07
2022-07-25T04:43:31.244Z,33.83
2022-07-25T04:45:58.495Z,33.30
2022-07-25T04:48:25.797Z,32.03
2022-07-25T04:50:53.206Z,31.70
2022-07-25T04:53:20.389Z,32.07
2022-07-25T04:55:47.546Z,30.70
2022-07-25T04:58:14.753Z,31.27
2022-07-25T05:00:41.989Z,29.77
2022-07-25T05:03:09.166Z,29.87
2022-07-25T05:05:36.367Z,28.53
2022-07-25T05:08:03.866Z,27.00
2022-07-25T05:10:31.279Z,27.67
2022-07-25T05:12:58.525Z,26.33
2022-07-25T05:15:25.686Z,26.13
2022-07-25T05:17:52.850Z,25.53
2022-07-25T05:20:20.111Z,25.47
2022-07-25T05:22:47.292Z,25.33
2022-07-25T05:25:14.485Z,22.77
2022-07-25T05:27:42.201Z,21.93
2022-07-25T05:30:10.115Z,21.57
2022-07-25T05:32:37.387Z,20.77
2022-07-25T05:35:05.171Z,21.20
2022-07-25T05:37:32.347Z,19.30
2022-07-25T05:39:59.504Z,19.17
2022-07-25T05:42:27.135Z,17.83
2022-07-25T05:44:54.295Z,14.77
2022-07-25T05:47:21.657Z,15.00
2022-07-25T05:49:48.780Z,14.50
2022-07-25T05:52:15.923Z,15.03
2022-07-25T05:54:43.100Z,12.47
2022-07-25T05:57:10.287Z,11.30
2022-07-25T05:59:37.573Z,10.73
2022-07-25T06:02:04.912Z,10.57
2022-07-25T06:04:32.115Z,10.40
2022-07-25T06:06:59.289Z,10.63
2022-07-25T06:09:26.452Z,10.60
2022-07-25T06:12:00.372Z,10.30
2022-07-25T06:14:28.611Z,9.97
2022-07-25T06:16:55.886Z,9.90
2022-07-25T06:19:23.235Z,9.10
2022-07-25T06:21:50.456Z,9.70
2022-07-25T06:24:17.597Z,9.83
2022-07-25T06:26:44.723Z,9.90
2022-07-25T06:29:12.272Z,9.80
2022-07-25T06:31:39.535Z,10.00
2022-07-25T06:34:07.417Z,9.90
2022-07-25T06:36:35.164Z,10.33
2022-07-25T06:39:02.629Z,10.43
2022-07-25T06:41:29.757Z,9.80
2022-07-25T06:43:56.936Z,10.50
2022-07-25T06:46:24.273Z,9.83
2022-07-25T06:48:51.591Z,9.03
2022-07-25T06:51:18.764Z,9.15
2022-07-25T06:53:45.970Z,9.10
2022-07-25T06:56:17.459Z,8.20
2022-07-25T06:58:44.976Z,8.43
2022-07-25T07:01:12.354Z,8.13
2022-07-25T07:03:40.344Z,7.45
2022-07-25T07:06:08.174Z,7.38
2022-07-25T07:08:35.588Z,7.10
2022-07-25T07:11:02.735Z,6.70
2022-07-25T07:13:29.938Z,7.30
2022-07-25T07:15:57.149Z,6.40
2022-07-25T07:18:24.393Z,6.32
2022-07-25T07:20:52.201Z,6.72
2022-07-25T07:23:19.432Z,6.53
2022-07-25T07:25:47.185Z,6.82
2022-07-25T07:28:14.844Z,6.13
2022-07-25T07:31:14.741Z,6.25
2022-07-25T07:33:29.209Z,5.78
2022-07-25T07:35:57.033Z,5.45
2022-07-25T07:38:27.082Z,4.80
2022-07-25T07:40:54.623Z,5.45
2022-07-25T07:43:25.025Z,5.22
2022-07-25T07:45:56.752Z,5.28
2022-07-25T07:48:23.932Z,5.18
2022-07-25T07:50:51.172Z,5.13
2022-07-25T07:53:18.299Z,4.93
2022-07-25T07:55:45.707Z,4.53
2022-07-25T07:58:15.674Z,4.80
2022-07-25T08:00:43.559Z,4.65
2022-07-25T08:03:12.131Z,4.68
2022-07-25T08:05:43.183Z,4.60
2022-07-25T08:08:11.382Z,4.28
2022-07-25T08:10:42.575Z,4.43
2022-07-25T08:13:22.719Z,4.20
2022-07-25T08:15:51.381Z,4.35
2022-07-25T08:18:18.910Z,4.18
2022-07-25T08:20:46.519Z,4.30
2022-07-25T08:23:14.457Z,4.45
2022-07-25T08:25:41.876Z,3.88
2022-07-25T08:28:09.222Z,4.25
2022-07-25T08:30:37.239Z,4.53
2022-07-25T08:33:06.466Z,4.30
2022-07-25T08:35:34.857Z,4.53
2022-07-25T08:38:02.604Z,4.97
2022-07-25T08:40:31.108Z,4.50
2022-07-25T08:42:58.551Z,4.43
2022-07-25T08:45:26.737Z,4.35
2022-07-25T08:47:54.632Z,4.57
2022-07-25T08:50:23.090Z,4.45
2022-07-25T08:52:50.871Z,4.72
2022-07-25T08:55:22.513Z,4.63
2022-07-25T08:57:50.656Z,4.38
2022-07-25T09:00:19.185Z,4.22
2022-07-25T09:02:52.385Z,4.63
2022-07-25T09:05:20.207Z,4.72
2022-07-25T09:07:47.339Z,4.63
2022-07-25T09:10:14.472Z,4.53
2022-07-25T09:12:41.915Z,4.18
2022-07-25T09:15:09.712Z,4.40
2022-07-25T09:17:38.457Z,4.78
2022-07-25T09:20:08.775Z,4.40
2022-07-25T09:22:44.321Z,4.95
2022-07-25T09:25:21.785Z,4.53
2022-07-25T09:27:48.990Z,4.78
2022-07-25T09:30:16.677Z,4.32
2022-07-25T09:32:43.859Z,4.63
2022-07-25T09:35:11.558Z,4.55
2022-07-25T09:37:38.724Z,4.70
2022-07-25T09:40:13.966Z,4.50
2022-07-25T09:42:42.813Z,4.72
2022-07-25T09:45:12.532Z,4.78
2022-07-25T09:47:51.057Z,4.75
2022-07-25T09:50:18.629Z,4.63
2022-07-25T09:52:46.165Z,4.30
2022-07-25T09:55:16.479Z,4.53
2022-07-25T09:57:47.266Z,4.18
2022-07-25T10:00:19.399Z,4.38
2022-07-25T10:02:55.758Z,4.47
2022-07-25T10:05:22.959Z,4.60
2022-07-25T10:07:51.178Z,4.75
2022-07-25T10:10:24.986Z,4.85
2022-07-25T10:13:10.279Z,4.57
2022-07-25T10:15:41.923Z,4.22
2022-07-25T10:18:09.109Z,4.43
2022-07-25T10:20:36.840Z,4.88
2022-07-25T10:23:04.184Z,4.68
2022-07-25T10:25:31.482Z,4.85
2022-07-25T10:28:08.249Z,4.95
2022-07-25T10:30:35.479Z,4.70
2022-07-25T10:33:06.694Z,4.47
2022-07-25T10:35:33.962Z,4.78
2022-07-25T10:38:04.163Z,4.50
2022-07-25T10:40:41.186Z,4.43
2022-07-25T10:43:15.691Z,4.72
2022-07-25T10:45:44.677Z,5.10
2022-07-25T10:48:13.014Z,4.60
2022-07-25T10:50:57.580Z,4.57
2022-07-25T10:53:48.431Z,4.53
2022-07-25T10:56:15.569Z,4.40
2022-07-25T10:58:51.859Z,4.38
2022-07-25T11:01:25.114Z,4.43
2022-07-25T11:03:53.346Z,4.95
2022-07-25T11:06:32.401Z,4.93
2022-07-25T11:09:01.242Z,4.85
2022-07-25T11:11:38.654Z,4.50
2022-07-25T11:14:06.700Z,4.40
2022-07-25T11:16:34.169Z,4.70
2022-07-25T11:19:01.355Z,4.68
2022-07-25T11:21:28.479Z,4.85
2022-07-25T11:23:55.638Z,4.65
2022-07-25T11:26:22.800Z,4.50
2022-07-25T11:28:50.999Z,4.82
2022-07-25T11:31:19.261Z,4.72
2022-07-25T11:33:48.037Z,4.70
2022-07-25T11:36:15.348Z,4.70
2022-07-25T11:38:43.119Z,4.53
2022-07-25T11:41:10.355Z,4.50
2022-07-25T11:43:37.487Z,4.80
2022-07-25T11:46:09.485Z,4.57
2022-07-25T11:48:38.885Z,4.47
2022-07-25T11:51:24.451Z,4.15
2022-07-25T11:53:52.069Z,4.70
2022-07-25T11:56:41.306Z,4.30
2022-07-25T11:59:08.284Z,4.38
2022-07-25T12:01:39.951Z,4.45
2022-07-25T12:04:17.012Z,4.70
2022-07-25T12:06:48.162Z,4.38
2022-07-25T12:09:19.237Z,4.20
2022-07-25T12:11:47.128Z,4.50
2022-07-25T12:14:14.849Z,5.03
2022-07-25T12:16:42.292Z,4.38
2022-07-25T12:19:10.685Z,4.90
2022-07-25T12:21:38.077Z,4.88
2022-07-25T12:24:05.536Z,4.38
2022-07-25T12:26:32.694Z,4.82
2022-07-25T12:28:59.840Z,4.80
2022-07-25T12:31:28.672Z,4.47
2022-07-25T12:33:56.165Z,4.55
2022-07-25T12:36:23.373Z,3.90
2022-07-25T12:38:50.565Z,4.72
2022-07-25T12:41:22.527Z,4.35
2022-07-25T12:43:49.884Z,4.47
2022-07-25T12:46:17.451Z,4.18
2022-07-25T12:48:44.845Z,4.47
2022-07-25T12:51:12.074Z,4.35
2022-07-25T12:53:42.467Z,4.32
2022-07-25T12:56:09.975Z,4.40
2022-07-25T12:58:37.584Z,4.32
2022-07-25T13:01:06.109Z,4.45
2022-07-25T13:03:33.514Z,4.50
2022-07-25T13:06:00.673Z,4.70
2022-07-25T13:08:27.948Z,4.57
2022-07-25T13:10:55.159Z,4.70
2022-07-25T13:13:22.291Z,4.78
2022-07-25T13:15:49.553Z,4.97
2022-07-25T13:18:16.736Z,4.60
2022-07-25T13:20:43.919Z,4.75
2022-07-25T13:23:11.083Z,4.72
2022-07-25T13:25:38.317Z,5.07
2022-07-25T13:28:08.590Z,4.95
2022-07-25T13:30:38.332Z,4.90
2022-07-25T13:33:05.489Z,5.28
2022-07-25T13:35:38.881Z,4.85
2022-07-25T13:38:06.760Z,5.10
2022-07-25T13:40:33.943Z,4.90
2022-07-25T13:43:01.116Z,4.97
2022-07-25T13:45:29.141Z,4.88
2022-07-25T13:48:19.044Z,4.93
2022-07-25T13:50:44.326Z,5.10
2022-07-25T13:53:11.532Z,5.00
2022-07-25T13:55:39.150Z,4.75
2022-07-25T13:58:06.661Z,5.38
2022-07-25T14:00:33.798Z,5.10
2022-07-25T14:03:00.983Z,5.07
2022-07-25T14:05:28.185Z,5.28
2022-07-25T14:07:55.353Z,4.93
2022-07-25T14:10:22.529Z,4.72
2022-07-25T14:12:50.204Z,4.90
2022-07-25T14:15:17.615Z,4.82
2022-07-25T14:17:45.083Z,5.10
2022-07-25T14:20:12.988Z,5.00
2022-07-25T14:22:42.135Z,5.03
2022-07-25T14:25:09.884Z,4.70
2022-07-25T14:27:37.487Z,5.05
2022-07-25T14:30:05.735Z,4.72
2022-07-25T14:32:32.913Z,4.88
2022-07-25T14:35:01.896Z,4.60
2022-07-25T14:37:31.303Z,4.85
2022-07-25T14:40:01.966Z,4.65
2022-07-25T14:42:30.123Z,4.97
2022-07-25T14:44:57.280Z,4.78
2022-07-25T14:47:26.672Z,4.75
2022-07-25T14:49:54.578Z,4.80
2022-07-25T14:52:22.626Z,4.78
2022-07-25T14:54:49.992Z,4.38
2022-07-25T14:57:17.110Z,4.78
2022-07-25T14:59:44.247Z,4.85
2022-07-25T15:02:11.492Z,4.63
2022-07-25T15:04:38.749Z,5.07
2022-07-25T15:07:06.917Z,4.85
2022-07-25T15:09:34.203Z,4.40
2022-07-25T15:12:01.353Z,4.80
2022-07-25T15:14:31.639Z,4.68
2022-07-25T15:16:58.846Z,4.57
2022-07-25T15:19:26.381Z,4.57
2022-07-25T15:21:53.842Z,4.60
2022-07-25T15:24:24.551Z,4.78
2022-07-25T15:26:54.355Z,4.60
2022-07-25T15:29:21.494Z,4.22
2022-07-25T15:31:49.687Z,4.40
2022-07-25T15:34:17.015Z,4.53
2022-07-25T15:36:44.216Z,4.93
2022-07-25T15:39:11.741Z,4.68
2022-07-25T15:41:39.048Z,4.65
2022-07-25T15:44:06.431Z,4.00
2022-07-25T15:46:33.899Z,4.68
2022-07-25T15:49:01.420Z,5.07
2022-07-25T15:51:28.656Z,4.50
2022-07-25T15:53:55.908Z,4.35
2022-07-25T15:56:23.109Z,4.85
2022-07-25T15:58:50.357Z,4.38
2022-07-25T16:01:17.824Z,4.60
2022-07-25T16:03:45.459Z,4.28
2022-07-25T16:06:18.439Z,4.57
2022-07-25T16:08:46.017Z,4.90
2022-07-25T16:11:13.155Z,4.35
2022-07-25T16:13:41.866Z,4.85
2022-07-25T16:16:10.102Z,4.25
2022-07-25T16:18:37.712Z,4.50
2022-07-25T16:21:05.376Z,4.25
2022-07-25T16:23:37.496Z,4.65
2022-07-25T16:26:06.238Z,4.60
2022-07-25T16:28:33.898Z,4.38
2022-07-25T16:31:01.132Z,4.40
2022-07-25T16:33:28.470Z,3.80
2022-07-25T16:35:55.598Z,4.65
2022-07-25T16:38:23.005Z,4.43
2022-07-25T16:40:50.192Z,4.20
2022-07-25T16:43:17.331Z,4.10
2022-07-25T16:45:44.516Z,4.20
2022-07-25T16:48:11.780Z,4.30
2022-07-25T16:50:39.191Z,4.25
2022-07-25T16:53:06.594Z,4.15
2022-07-25T16:55:34.405Z,3.95
2022-07-25T16:58:01.628Z,4.38
2022-07-25T17:00:28.996Z,4.22
2022-07-25T17:02:56.146Z,4.30
2022-07-25T17:05:23.395Z,4.22
2022-07-25T17:07:57.043Z,4.30
2022-07-25T17:10:26.049Z,4.10
2022-07-25T17:12:53.529Z,4.20
2022-07-25T17:15:20.732Z,4.20
2022-07-25T17:17:47.977Z,4.53
2022-07-25T17:20:15.240Z,4.20
2022-07-25T17:22:42.391Z,4.20
2022-07-25T17:25:09.741Z,4.18
2022-07-25T17:27:37.305Z,3.92
2022-07-25T17:30:05.072Z,4.25
2022-07-25T17:32:32.274Z,3.83
2022-07-25T17:34:59.717Z,4.07
2022-07-25T17:37:27.767Z,4.32
2022-07-25T17:39:55.255Z,4.53
2022-07-25T17:42:22.617Z,3.92
2022-07-25T17:44:50.638Z,3.92
2022-07-25T17:47:18.269Z,3.90
2022-07-25T17:49:45.600Z,4.40
2022-07-25T17:52:12.855Z,4.47
2022-07-25T17:54:40.347Z,4.22
2022-07-25T17:57:07.560Z,4.05
2022-07-25T17:59:35.002Z,4.03
2022-07-25T18:02:03.386Z,4.13
2022-07-25T18:04:30.689Z,3.90
2022-07-25T18:06:57.819Z,4.00
2022-07-25T18:09:24.929Z,4.47
2022-07-25T18:11:52.195Z,4.20
2022-07-25T18:14:19.354Z,4.10
2022-07-25T18:16:46.622Z,4.32
2022-07-25T18:19:14.093Z,5.50
2022-07-25T18:21:41.292Z,4.53
2022-07-25T18:24:08.830Z,5.00
2022-07-25T18:26:36.343Z,5.10
2022-07-25T18:29:03.572Z,4.90
2022-07-25T18:31:30.764Z,4.88
2022-07-25T18:33:57.949Z,4.65
2022-07-25T18:36:25.439Z,4.82
2022-07-25T18:38:53.828Z,4.60
2022-07-25T18:41:30.059Z,4.72
2022-07-25T18:43:57.682Z,5.10
2022-07-25T18:46:25.011Z,4.43
2022-07-25T18:48:52.514Z,4.70
2022-07-25T18:51:20.948Z,4.72
2022-07-25T18:53:48.915Z,5.38
2022-07-25T18:56:16.810Z,28.63
2022-07-25T18:58:44.432Z,49.70
2022-07-25T19:01:12.314Z,76.20
2022-07-25T19:03:40.631Z,107.10
2022-07-25T19:06:08.782Z,139.75
2022-07-25T19:08:36.027Z,147.88
2022-07-25T19:11:03.231Z,134.85
2022-07-25T19:13:48.922Z,135.90
2022-07-25T19:16:17.062Z,128.65
2022-07-25T19:18:44.279Z,131.18
2022-07-25T19:21:11.400Z,129.10
2022-07-25T19:23:38.569Z,147.70
2022-07-25T19:26:06.232Z,143.85
2022-07-25T19:28:33.709Z,144.70
2022-07-25T19:31:00.919Z,149.13
2022-07-25T19:33:35.857Z,150.87
2022-07-25T19:36:04.083Z,150.23
2022-07-25T19:38:31.381Z,151.17
2022-07-25T19:40:58.951Z,157.37
2022-07-25T19:43:26.129Z,164.83
2022-07-25T19:45:53.406Z,167.05
2022-07-25T19:48:23.700Z,169.73
2022-07-25T19:50:53.940Z,181.73
2022-07-25T19:53:24.280Z,186.00
2022-07-25T19:55:55.304Z,186.07
2022-07-25T19:58:22.416Z,187.33
2022-07-25T20:00:49.622Z,151.43
2022-07-25T20:03:16.779Z,90.23
2022-07-25T20:05:50.493Z,52.27
2022-07-25T20:08:18.782Z,35.10
2022-07-25T20:10:46.031Z,19.30
2022-07-25T20:13:13.177Z,14.03
2022-07-25T20:15:40.438Z,11.00
2022-07-25T20:18:07.566Z,8.93
2022-07-25T20:20:34.715Z,8.00
2022-07-25T20:23:01.973Z,8.17
2022-07-25T20:25:29.179Z,9.40
2022-07-25T20:27:56.521Z,8.70
2022-07-25T20:30:23.721Z,9.30
2022-07-25T20:32:50.908Z,9.07
2022-07-25T20:35:18.081Z,9.60
2022-07-25T20:37:45.207Z,10.40
2022-07-25T20:40:12.982Z,9.87
2022-07-25T20:42:40.360Z,10.63
2022-07-25T20:45:07.978Z,9.93
2022-07-25T20:47:35.209Z,10.77
2022-07-25T20:50:02.502Z,10.17
2022-07-25T20:52:30.330Z,10.67
2022-07-25T20:54:57.548Z,10.73
2022-07-25T20:57:24.817Z,11.13
2022-07-25T20:59:51.962Z,11.67
2022-07-25T21:02:19.223Z,11.10
2022-07-25T21:04:48.427Z,11.70
2022-07-25T21:07:16.622Z,11.80
2022-07-25T21:09:43.801Z,12.50
2022-07-25T21:12:11.091Z,13.20
2022-07-25T21:14:38.227Z,17.57
2022-07-25T21:17:05.484Z,16.87
2022-07-25T21:19:32.694Z,19.57
2022-07-25T21:21:59.896Z,30.90
2022-07-25T21:24:27.262Z,33.27
2022-07-25T21:26:54.387Z,28.50
2022-07-25T21:29:21.562Z,25.93
2022-07-25T21:31:48.922Z,24.37
2022-07-25T21:34:16.210Z,37.20
2022-07-25T21:36:43.520Z,43.17
2022-07-25T21:39:10.918Z,43.73
2022-07-25T21:41:38.256Z,48.20
2022-07-25T21:44:05.559Z,45.80
2022-07-25T21:46:32.847Z,48.20
2022-07-25T21:49:25.499Z,49.73
2022-07-25T21:52:06.160Z,55.33
2022-07-25T21:54:33.607Z,64.43
2022-07-25T21:57:00.731Z,66.23
2022-07-25T21:59:27.870Z,68.97
2022-07-25T22:01:55.057Z,70.43
2022-07-25T22:04:22.272Z,74.27
2022-07-25T22:06:49.467Z,78.13
2022-07-25T22:09:16.593Z,81.30
2022-07-25T22:11:46.455Z,83.47
2022-07-25T22:14:14.116Z,81.70
2022-07-25T22:16:41.656Z,85.77
2022-07-25T22:19:09.494Z,86.00
2022-07-25T22:21:36.912Z,90.03
2022-07-25T22:24:04.092Z,89.83
2022-07-25T22:26:31.264Z,86.50
2022-07-25T22:28:58.494Z,87.33
2022-07-25T22:31:25.741Z,80.87
2022-07-25T22:33:53.095Z,76.00
2022-07-25T22:36:20.619Z,50.23
2022-07-25T22:38:47.830Z,29.40
2022-07-25T22:41:15.007Z,16.37
2022-07-25T22:43:56.409Z,11.83
2022-07-25T22:46:26.616Z,7.43
2022-07-25T22:48:53.878Z,8.20
2022-07-25T22:51:21.074Z,6.50
2022-07-25T22:53:48.316Z,5.70
2022-07-25T22:56:16.772Z,5.80
2022-07-25T22:58:44.219Z,5.50
2022-07-25T23:01:13.843Z,5.40
2022-07-25T23:03:41.000Z,6.00
2022-07-25T23:06:08.264Z,5.93
2022-07-25T23:08:35.388Z,5.40
2022-07-25T23:11:03.576Z,7.17
2022-07-25T23:15:59.127Z,10.00
2022-07-25T23:18:26.381Z,12.00
2022-07-25T23:20:53.507Z,13.70
2022-07-25T23:23:20.632Z,15.33
2022-07-25T23:25:48.118Z,15.40
2022-07-25T23:28:15.243Z,15.40
2022-07-25T23:30:42.429Z,15.40
2022-07-25T23:33:09.629Z,16.07
2022-07-25T23:35:36.942Z,15.03
2022-07-25T23:38:04.460Z,14.90
2022-07-25T23:40:31.813Z,14.27
2022-07-25T23:42:58.976Z,13.60
2022-07-25T23:45:27.721Z,13.27
2022-07-25T23:47:56.355Z,13.73
2022-07-25T23:50:24.006Z,12.60
2022-07-25T23:52:51.222Z,11.83
2022-07-25T23:55:18.511Z,11.53
2022-07-25T23:57:45.670Z,10.30
