createdAt,value
2022-11-28T00:01:18.531Z,4.70
2022-11-28T00:03:45.666Z,4.70
2022-11-28T00:06:12.681Z,4.70
2022-11-28T00:08:39.676Z,4.70
2022-11-28T00:11:08.884Z,4.60
2022-11-28T00:13:36.270Z,4.70
2022-11-28T00:16:04.125Z,4.60
2022-11-28T00:18:30.879Z,4.60
2022-11-28T00:21:05.023Z,4.60
2022-11-28T00:23:33.139Z,4.60
2022-11-28T00:26:02.929Z,4.60
2022-11-28T00:28:29.926Z,4.60
2022-11-28T00:30:56.621Z,4.60
2022-11-28T00:33:23.364Z,4.70
2022-11-28T00:35:50.223Z,4.70
2022-11-28T00:38:17.003Z,4.70
2022-11-28T00:40:43.783Z,4.70
2022-11-28T00:43:11.720Z,4.70
2022-11-28T00:45:38.476Z,4.70
2022-11-28T00:48:05.329Z,4.70
2022-11-28T00:50:32.019Z,4.70
2022-11-28T00:52:58.748Z,4.70
2022-11-28T00:55:25.416Z,4.70
2022-11-28T00:57:52.134Z,4.70
2022-11-28T01:00:19.098Z,4.80
2022-11-28T01:02:45.893Z,4.80
2022-11-28T01:05:12.691Z,4.80
2022-11-28T01:07:42.419Z,4.80
2022-11-28T01:10:11.014Z,4.80
2022-11-28T01:12:37.774Z,4.80
2022-11-28T01:15:06.613Z,4.90
2022-11-28T01:17:33.428Z,4.90
2022-11-28T01:20:00.176Z,4.90
2022-11-28T01:22:28.214Z,4.90
2022-11-28T01:24:54.948Z,4.90
2022-11-28T01:27:21.706Z,4.90
2022-11-28T01:29:48.916Z,4.90
2022-11-28T01:32:15.716Z,4.90
2022-11-28T01:34:42.722Z,4.90
2022-11-28T01:37:09.818Z,4.90
2022-11-28T01:39:37.454Z,4.90
2022-11-28T01:42:04.375Z,4.90
2022-11-28T01:44:31.091Z,4.90
2022-11-28T01:46:57.840Z,4.90
2022-11-28T01:49:24.600Z,4.90
2022-11-28T01:52:00.111Z,4.90
2022-11-28T01:54:27.904Z,4.90
2022-11-28T01:57:02.027Z,4.80
2022-11-28T01:59:30.602Z,4.90
2022-11-28T02:01:57.390Z,4.90
2022-11-28T02:04:27.844Z,4.90
2022-11-28T02:06:55.670Z,4.80
2022-11-28T02:09:22.542Z,4.80
2022-11-28T02:12:23.001Z,4.90
2022-11-28T02:15:10.011Z,4.80
2022-11-28T02:17:49.038Z,4.90
2022-11-28T02:20:39.992Z,4.90
2022-11-28T02:23:31.969Z,4.80
2022-11-28T02:26:19.804Z,4.80
2022-11-28T02:29:14.250Z,4.80
2022-11-28T02:32:02.820Z,4.70
2022-11-28T02:35:08.345Z,4.60
2022-11-28T02:37:52.317Z,4.60
2022-11-28T02:40:59.098Z,4.50
2022-11-28T02:43:31.774Z,4.50
2022-11-28T02:46:03.476Z,4.50
2022-11-28T02:48:36.061Z,4.40
2022-11-28T02:51:07.571Z,4.40
2022-11-28T02:53:34.891Z,4.40
2022-11-28T02:56:01.708Z,4.40
2022-11-28T02:58:28.396Z,4.40
2022-11-28T03:00:55.413Z,4.40
2022-11-28T03:03:41.720Z,4.40
2022-11-28T03:06:11.506Z,4.40
2022-11-28T03:09:04.119Z,4.40
2022-11-28T03:11:39.956Z,4.40
2022-11-28T03:14:18.992Z,4.40
2022-11-28T03:16:51.632Z,4.50
2022-11-28T03:19:24.339Z,4.40
2022-11-28T03:21:57.249Z,4.50
2022-11-28T03:24:34.330Z,4.50
2022-11-28T03:27:16.156Z,4.50
2022-11-28T03:29:45.449Z,4.50
2022-11-28T03:32:15.595Z,4.50
2022-11-28T03:34:45.443Z,4.50
2022-11-28T03:37:15.397Z,4.40
2022-11-28T03:39:44.241Z,4.40
2022-11-28T03:42:13.121Z,4.40
2022-11-28T03:44:42.990Z,4.40
2022-11-28T03:47:10.269Z,4.40
2022-11-28T03:49:46.516Z,4.40
2022-11-28T03:52:18.349Z,4.40
2022-11-28T03:54:54.207Z,4.40
2022-11-28T03:57:20.889Z,4.40
2022-11-28T03:59:49.056Z,4.40
2022-11-28T04:02:34.768Z,4.40
2022-11-28T04:05:13.210Z,4.40
2022-11-28T04:07:43.782Z,4.40
2022-11-28T04:10:29.015Z,4.40
2022-11-28T04:13:04.075Z,4.40
2022-11-28T04:15:37.275Z,4.40
2022-11-28T04:18:24.353Z,4.30
2022-11-28T04:21:00.462Z,4.30
2022-11-28T04:23:27.700Z,4.30
2022-11-28T04:25:57.002Z,4.30
2022-11-28T04:28:26.161Z,4.40
2022-11-28T04:30:53.619Z,4.30
2022-11-28T04:33:21.557Z,4.30
2022-11-28T04:35:50.372Z,4.30
2022-11-28T04:38:17.628Z,4.30
2022-11-28T04:40:47.135Z,4.30
2022-11-28T04:43:20.555Z,4.30
2022-11-28T04:45:50.941Z,4.30
2022-11-28T04:48:17.935Z,4.30
2022-11-28T04:50:54.391Z,4.20
2022-11-28T04:53:26.258Z,4.20
2022-11-28T04:55:55.273Z,4.30
2022-11-28T04:58:24.729Z,4.20
2022-11-28T05:00:52.944Z,4.30
2022-11-28T05:03:19.975Z,4.30
2022-11-28T05:05:48.544Z,4.30
2022-11-28T05:08:15.593Z,4.30
2022-11-28T05:10:42.270Z,4.30
2022-11-28T05:13:09.033Z,4.30
2022-11-28T05:15:35.911Z,4.30
2022-11-28T05:18:02.864Z,4.20
2022-11-28T05:20:30.197Z,4.30
2022-11-28T05:22:56.932Z,4.20
2022-11-28T05:25:23.683Z,4.20
2022-11-28T05:27:50.377Z,4.20
2022-11-28T05:30:17.251Z,4.20
2022-11-28T05:32:43.922Z,4.10
2022-11-28T05:35:10.670Z,4.10
2022-11-28T05:37:37.397Z,4.10
2022-11-28T05:40:04.571Z,4.10
2022-11-28T05:42:35.008Z,4.00
2022-11-28T05:45:02.048Z,4.00
2022-11-28T05:47:32.144Z,4.00
2022-11-28T05:49:59.155Z,4.00
2022-11-28T05:52:25.977Z,4.00
2022-11-28T05:54:52.723Z,4.00
2022-11-28T05:57:19.427Z,4.00
2022-11-28T05:59:46.140Z,4.10
2022-11-28T06:02:12.909Z,4.00
2022-11-28T06:04:41.933Z,4.10
2022-11-28T06:07:08.888Z,4.10
2022-11-28T06:09:35.617Z,4.00
2022-11-28T06:12:02.356Z,4.10
2022-11-28T06:14:29.063Z,4.10
2022-11-28T06:16:55.866Z,4.10
2022-11-28T06:19:22.627Z,4.10
2022-11-28T06:21:50.100Z,4.10
2022-11-28T06:24:16.770Z,4.10
2022-11-28T06:26:43.485Z,4.10
2022-11-28T06:29:10.216Z,4.10
2022-11-28T06:31:37.367Z,4.20
2022-11-28T06:34:04.358Z,4.10
2022-11-28T06:36:31.108Z,4.20
2022-11-28T06:38:57.912Z,4.10
2022-11-28T06:41:24.657Z,4.10
2022-11-28T06:43:51.393Z,4.10
2022-11-28T06:46:19.551Z,4.20
2022-11-28T06:48:49.428Z,4.20
2022-11-28T06:51:16.717Z,4.20
2022-11-28T06:53:43.493Z,4.20
2022-11-28T06:56:11.331Z,4.20
2022-11-28T06:58:38.086Z,4.20
2022-11-28T07:01:06.016Z,4.20
2022-11-28T07:03:32.779Z,4.30
2022-11-28T07:06:03.206Z,4.30
2022-11-28T07:08:30.396Z,4.30
2022-11-28T07:10:57.581Z,4.30
2022-11-28T07:13:24.896Z,4.30
2022-11-28T07:15:51.792Z,4.40
2022-11-28T07:18:18.826Z,4.30
2022-11-28T07:20:45.541Z,4.30
2022-11-28T07:23:12.319Z,4.40
2022-11-28T07:25:39.054Z,4.40
2022-11-28T07:28:05.759Z,4.40
2022-11-28T07:30:32.475Z,4.40
2022-11-28T07:32:59.154Z,4.40
2022-11-28T07:35:25.870Z,4.40
2022-11-28T07:37:52.576Z,4.40
2022-11-28T07:40:20.657Z,4.40
2022-11-28T07:42:48.828Z,4.50
2022-11-28T07:45:15.653Z,4.40
2022-11-28T07:47:42.343Z,4.40
2022-11-28T07:50:09.250Z,4.50
2022-11-28T07:52:35.944Z,4.50
2022-11-28T07:55:02.917Z,4.50
2022-11-28T07:57:30.789Z,4.50
2022-11-28T07:59:57.548Z,4.50
2022-11-28T08:02:24.282Z,4.50
2022-11-28T08:04:55.114Z,4.50
2022-11-28T08:07:22.168Z,4.50
2022-11-28T08:09:48.951Z,4.50
2022-11-28T08:12:15.616Z,4.50
2022-11-28T08:14:42.648Z,4.50
2022-11-28T08:17:09.718Z,4.50
2022-11-28T08:19:36.390Z,4.50
2022-11-28T08:22:03.145Z,4.60
2022-11-28T08:24:29.811Z,4.60
2022-11-28T08:26:57.076Z,4.60
2022-11-28T08:29:23.763Z,4.60
2022-11-28T08:31:50.423Z,4.60
2022-11-28T08:34:17.156Z,4.60
2022-11-28T08:36:44.339Z,4.60
2022-11-28T08:39:26.764Z,4.60
2022-11-28T08:41:57.443Z,4.60
2022-11-28T08:44:24.775Z,4.70
2022-11-28T08:46:51.735Z,4.60
2022-11-28T08:49:18.746Z,4.70
2022-11-28T08:51:45.699Z,4.70
2022-11-28T08:54:12.579Z,4.70
2022-11-28T08:56:39.543Z,4.70
2022-11-28T08:59:07.191Z,4.70
2022-11-28T09:01:34.529Z,4.70
2022-11-28T09:04:01.517Z,4.70
2022-11-28T09:06:28.701Z,4.70
2022-11-28T09:08:55.622Z,4.70
2022-11-28T09:11:23.640Z,4.70
2022-11-28T09:13:51.346Z,4.80
2022-11-28T09:16:18.803Z,4.80
2022-11-28T09:18:45.725Z,4.80
2022-11-28T09:21:14.806Z,4.80
2022-11-28T09:23:43.241Z,4.80
2022-11-28T09:26:10.703Z,4.80
2022-11-28T09:28:37.557Z,4.80
2022-11-28T09:31:06.228Z,4.80
2022-11-28T09:33:33.317Z,4.80
2022-11-28T09:36:08.215Z,4.80
2022-11-28T09:38:35.181Z,4.70
2022-11-28T09:41:02.810Z,4.70
2022-11-28T09:43:31.517Z,4.70
2022-11-28T09:46:00.501Z,4.70
2022-11-28T09:48:30.284Z,4.70
2022-11-28T09:50:59.605Z,4.70
2022-11-28T09:53:49.666Z,4.70
2022-11-28T09:56:18.147Z,4.70
2022-11-28T09:58:59.097Z,4.70
2022-11-28T10:01:30.496Z,4.70
2022-11-28T10:04:11.522Z,4.80
2022-11-28T10:06:47.508Z,4.80
2022-11-28T10:09:14.178Z,4.80
2022-11-28T10:11:46.907Z,4.80
2022-11-28T10:14:32.460Z,4.70
2022-11-28T10:17:18.244Z,4.70
2022-11-28T10:19:56.706Z,4.80
2022-11-28T10:22:35.121Z,4.70
2022-11-28T10:25:04.902Z,4.80
2022-11-28T10:27:35.241Z,4.80
2022-11-28T10:30:16.432Z,4.80
2022-11-28T10:32:47.650Z,4.90
2022-11-28T10:35:35.630Z,4.90
2022-11-28T10:38:03.007Z,4.80
2022-11-28T10:40:55.066Z,4.90
2022-11-28T10:43:33.159Z,4.90
2022-11-28T10:46:26.505Z,4.90
2022-11-28T10:49:12.571Z,4.90
2022-11-28T10:51:51.522Z,5.00
2022-11-28T10:54:53.665Z,5.00
2022-11-28T10:57:30.345Z,5.00
2022-11-28T11:00:21.015Z,5.00
2022-11-28T11:02:52.222Z,5.00
2022-11-28T11:05:37.230Z,5.10
2022-11-28T11:08:20.046Z,5.10
2022-11-28T11:11:18.602Z,5.10
2022-11-28T11:13:59.480Z,5.20
2022-11-28T11:16:26.554Z,5.20
2022-11-28T11:18:54.465Z,5.20
2022-11-28T11:21:26.090Z,5.20
2022-11-28T11:24:11.651Z,5.30
2022-11-28T11:26:40.395Z,5.20
2022-11-28T11:29:19.472Z,5.30
2022-11-28T11:31:52.056Z,5.30
2022-11-28T11:34:19.796Z,5.30
2022-11-28T11:36:46.760Z,5.30
2022-11-28T11:39:13.618Z,5.30
2022-11-28T11:41:41.667Z,5.40
2022-11-28T11:44:14.666Z,5.40
2022-11-28T11:46:56.874Z,5.40
2022-11-28T11:49:31.070Z,5.40
2022-11-28T11:52:14.551Z,5.40
2022-11-28T11:54:47.306Z,5.40
2022-11-28T11:57:32.720Z,5.40
2022-11-28T12:00:03.518Z,5.40
2022-11-28T12:02:46.672Z,5.40
2022-11-28T12:05:16.503Z,5.40
2022-11-28T12:07:49.506Z,5.40
2022-11-28T12:10:18.138Z,5.40
2022-11-28T12:12:45.001Z,5.40
2022-11-28T12:15:30.698Z,5.40
2022-11-28T12:18:18.668Z,5.40
2022-11-28T12:23:59.322Z,5.40
2022-11-28T12:32:58.756Z,5.40
2022-11-28T12:35:38.463Z,5.40
2022-11-28T12:38:12.428Z,5.40
2022-11-28T12:40:42.007Z,5.40
2022-11-28T12:43:20.789Z,5.40
2022-11-28T12:46:11.034Z,5.40
2022-11-28T12:48:37.778Z,5.30
2022-11-28T12:51:23.461Z,5.30
2022-11-28T12:54:07.020Z,5.30
2022-11-28T12:56:39.859Z,5.30
2022-11-28T12:59:25.927Z,5.30
2022-11-28T13:01:52.657Z,5.30
2022-11-28T13:04:49.025Z,5.20
2022-11-28T13:07:34.928Z,5.20
2022-11-28T13:10:13.844Z,5.20
2022-11-28T13:12:48.948Z,5.30
2022-11-28T13:15:21.246Z,5.30
2022-11-28T13:18:31.891Z,5.40
2022-11-28T13:20:58.648Z,5.40
2022-11-28T13:23:39.778Z,5.40
2022-11-28T13:26:25.347Z,5.50
2022-11-28T13:28:59.145Z,5.50
2022-11-28T13:31:40.506Z,5.50
2022-11-28T13:34:15.348Z,5.50
2022-11-28T13:40:13.897Z,5.50
2022-11-28T13:43:07.063Z,5.40
2022-11-28T13:45:39.239Z,5.40
2022-11-28T13:48:57.422Z,5.40
2022-11-28T13:51:31.887Z,5.40
2022-11-28T13:54:17.672Z,5.40
2022-11-28T13:57:10.751Z,5.40
2022-11-28T13:59:38.621Z,5.50
2022-11-28T14:02:22.424Z,5.40
2022-11-28T14:04:49.809Z,5.50
2022-11-28T14:07:31.979Z,5.50
2022-11-28T14:10:23.094Z,5.60
2022-11-28T14:13:33.197Z,5.50
2022-11-28T14:16:30.946Z,5.60
2022-11-28T14:19:06.559Z,5.70
2022-11-28T14:21:39.650Z,5.70
2022-11-28T14:27:19.667Z,5.70
2022-11-28T14:29:49.489Z,5.70
2022-11-28T14:32:36.872Z,5.60
2022-11-28T14:35:04.791Z,5.70
2022-11-28T14:37:34.694Z,5.70
2022-11-28T14:40:01.702Z,5.70
2022-11-28T14:45:43.640Z,5.70
2022-11-28T14:48:16.818Z,5.70
2022-11-28T14:50:46.581Z,5.70
2022-11-28T14:53:32.147Z,5.80
2022-11-28T14:56:22.517Z,5.80
2022-11-28T14:58:50.290Z,5.70
2022-11-28T15:01:26.471Z,5.80
2022-11-28T15:03:59.129Z,5.80
2022-11-28T15:06:32.839Z,5.80
2022-11-28T15:09:17.364Z,5.80
2022-11-28T15:11:56.292Z,5.80
2022-11-28T15:14:24.330Z,5.80
2022-11-28T15:16:53.253Z,5.80
2022-11-28T15:19:21.152Z,5.70
2022-11-28T15:21:50.015Z,5.70
2022-11-28T15:24:37.314Z,5.70
2022-11-28T15:27:07.398Z,5.70
2022-11-28T15:29:34.903Z,5.80
2022-11-28T15:32:02.834Z,5.90
2022-11-28T15:34:33.077Z,5.90
2022-11-28T15:37:07.044Z,5.90
2022-11-28T15:39:41.867Z,5.90
2022-11-28T15:42:26.627Z,5.90
2022-11-28T15:44:58.454Z,5.90
2022-11-28T15:47:26.041Z,5.90
2022-11-28T15:50:14.514Z,5.90
2022-11-28T15:52:52.112Z,5.90
2022-11-28T15:55:20.029Z,5.90
2022-11-28T15:57:48.201Z,6.00
2022-11-28T16:00:18.969Z,6.00
2022-11-28T16:02:46.714Z,6.00
2022-11-28T16:05:21.798Z,5.90
2022-11-28T16:07:50.134Z,6.00
2022-11-28T16:10:21.306Z,5.90
2022-11-28T16:12:48.412Z,6.00
2022-11-28T16:15:20.127Z,6.00
2022-11-28T16:17:47.045Z,6.00
2022-11-28T16:20:27.654Z,6.00
2022-11-28T16:23:04.727Z,6.00
2022-11-28T16:25:32.605Z,6.00
2022-11-28T16:27:59.810Z,6.00
2022-11-28T16:30:33.483Z,6.00
2022-11-28T16:33:01.001Z,6.10
2022-11-28T16:35:38.857Z,6.10
2022-11-28T16:38:06.991Z,6.10
2022-11-28T16:40:33.665Z,6.10
2022-11-28T16:43:02.936Z,6.10
2022-11-28T16:45:31.574Z,6.10
2022-11-28T16:48:08.829Z,6.10
2022-11-28T16:50:36.507Z,6.10
2022-11-28T16:53:03.498Z,6.10
2022-11-28T16:55:30.150Z,6.20
2022-11-28T16:58:03.822Z,6.20
2022-11-28T17:00:30.931Z,6.20
2022-11-28T17:02:57.827Z,6.20
2022-11-28T17:05:25.208Z,6.20
2022-11-28T17:07:52.935Z,6.20
2022-11-28T17:10:20.247Z,6.20
2022-11-28T17:12:47.241Z,6.20
2022-11-28T17:15:15.972Z,6.20
2022-11-28T17:17:42.696Z,6.20
2022-11-28T17:20:09.922Z,6.20
2022-11-28T17:22:41.617Z,6.20
2022-11-28T17:25:16.345Z,6.20
2022-11-28T17:27:43.637Z,6.30
2022-11-28T17:30:17.864Z,6.30
2022-11-28T17:32:47.120Z,6.30
2022-11-28T17:35:16.833Z,6.30
2022-11-28T17:37:43.640Z,6.40
2022-11-28T17:40:28.865Z,6.40
2022-11-28T17:42:55.549Z,6.40
2022-11-28T17:45:22.333Z,6.40
2022-11-28T17:47:49.041Z,6.40
2022-11-28T17:50:16.312Z,6.40
2022-11-28T17:52:43.497Z,6.40
2022-11-28T17:55:10.657Z,6.40
2022-11-28T17:57:37.440Z,6.40
2022-11-28T18:00:06.536Z,6.50
2022-11-28T18:02:40.987Z,6.50
2022-11-28T18:05:09.251Z,6.50
2022-11-28T18:07:36.012Z,6.50
2022-11-28T18:10:03.557Z,6.50
2022-11-28T18:12:30.488Z,6.50
2022-11-28T18:14:58.973Z,6.50
2022-11-28T18:17:25.892Z,6.50
2022-11-28T18:19:57.284Z,6.50
2022-11-28T18:22:24.622Z,6.50
2022-11-28T18:24:52.173Z,6.50
2022-11-28T18:27:18.989Z,6.50
2022-11-28T18:29:46.058Z,6.60
2022-11-28T18:32:12.978Z,6.50
2022-11-28T18:34:39.682Z,6.60
2022-11-28T18:37:06.512Z,6.60
2022-11-28T18:39:33.283Z,6.70
2022-11-28T18:42:00.204Z,6.70
2022-11-28T18:44:28.360Z,6.70
2022-11-28T18:46:55.147Z,6.70
2022-11-28T18:49:22.442Z,6.80
2022-11-28T18:51:49.140Z,6.80
2022-11-28T18:54:21.019Z,6.80
2022-11-28T18:56:49.101Z,6.80
2022-11-28T18:59:16.526Z,6.80
2022-11-28T19:01:43.439Z,6.80
2022-11-28T19:04:11.619Z,6.80
2022-11-28T19:06:39.237Z,6.90
2022-11-28T19:09:09.380Z,6.90
2022-11-28T19:11:36.654Z,6.90
2022-11-28T19:14:04.180Z,6.90
2022-11-28T19:16:32.258Z,6.90
2022-11-28T19:19:00.206Z,6.90
2022-11-28T19:21:30.299Z,6.90
2022-11-28T19:23:57.498Z,6.90
2022-11-28T19:26:25.390Z,7.00
2022-11-28T19:28:53.563Z,7.00
2022-11-28T19:31:27.190Z,6.90
2022-11-28T19:34:01.169Z,7.00
2022-11-28T19:36:31.868Z,7.00
2022-11-28T19:38:59.503Z,7.00
2022-11-28T19:41:26.921Z,7.00
2022-11-28T19:43:53.683Z,7.10
2022-11-28T19:46:20.924Z,7.20
2022-11-28T19:48:48.352Z,7.20
2022-11-28T19:51:15.997Z,7.30
2022-11-28T19:53:43.685Z,7.30
2022-11-28T19:56:13.021Z,7.40
2022-11-28T19:58:40.681Z,7.40
2022-11-28T20:01:14.870Z,7.40
2022-11-28T20:03:42.349Z,7.40
2022-11-28T20:06:10.413Z,7.50
2022-11-28T20:08:37.761Z,7.50
2022-11-28T20:11:08.846Z,7.50
2022-11-28T20:13:35.914Z,7.50
2022-11-28T20:16:07.139Z,7.50
2022-11-28T20:18:33.874Z,7.50
2022-11-28T20:21:04.911Z,7.50
2022-11-28T20:23:32.059Z,7.50
2022-11-28T20:26:02.923Z,7.50
2022-11-28T20:28:40.137Z,7.50
2022-11-28T20:31:15.840Z,7.50
2022-11-28T20:33:42.630Z,7.50
2022-11-28T20:36:10.551Z,7.50
2022-11-28T20:38:37.744Z,7.40
2022-11-28T20:41:05.311Z,7.50
2022-11-28T20:43:32.766Z,7.50
2022-11-28T20:46:07.902Z,7.50
2022-11-28T20:48:35.145Z,7.50
2022-11-28T20:51:01.835Z,7.50
2022-11-28T20:53:28.640Z,7.50
2022-11-28T20:55:59.300Z,7.60
2022-11-28T20:58:26.008Z,7.60
2022-11-28T21:00:52.888Z,7.60
2022-11-28T21:03:19.700Z,7.60
2022-11-28T21:05:46.405Z,7.60
2022-11-28T21:08:13.060Z,7.70
2022-11-28T21:10:39.725Z,7.60
2022-11-28T21:13:06.463Z,7.60
2022-11-28T21:15:33.207Z,7.60
2022-11-28T21:17:59.926Z,7.60
2022-11-28T21:20:26.613Z,7.60
2022-11-28T21:22:53.293Z,7.60
2022-11-28T21:25:20.430Z,7.70
2022-11-28T21:27:47.146Z,7.70
2022-11-28T21:30:13.848Z,7.70
2022-11-28T21:32:40.546Z,7.60
2022-11-28T21:35:07.392Z,7.60
2022-11-28T21:37:34.078Z,7.60
2022-11-28T21:40:00.750Z,7.50
2022-11-28T21:42:27.448Z,7.60
2022-11-28T21:44:54.444Z,7.50
2022-11-28T21:47:21.211Z,7.60
2022-11-28T21:49:48.079Z,7.70
2022-11-28T21:52:16.610Z,7.70
2022-11-28T21:54:44.372Z,7.70
2022-11-28T21:57:11.265Z,7.70
2022-11-28T21:59:38.805Z,7.70
2022-11-28T22:02:24.956Z,7.80
2022-11-28T22:04:52.715Z,7.80
2022-11-28T22:07:19.689Z,7.90
2022-11-28T22:09:47.428Z,7.90
2022-11-28T22:12:14.215Z,7.90
2022-11-28T22:14:40.964Z,7.90
2022-11-28T22:17:07.875Z,8.00
2022-11-28T22:19:34.585Z,8.00
2022-11-28T22:22:01.318Z,8.00
2022-11-28T22:24:28.062Z,8.00
2022-11-28T22:26:55.176Z,8.10
2022-11-28T22:29:23.374Z,8.20
2022-11-28T22:31:50.205Z,8.30
2022-11-28T22:34:18.095Z,8.40
2022-11-28T22:36:44.769Z,8.40
2022-11-28T22:39:11.690Z,8.40
2022-11-28T22:41:38.621Z,8.50
2022-11-28T22:44:05.379Z,8.50
2022-11-28T22:46:32.574Z,8.50
2022-11-28T22:49:00.836Z,8.60
2022-11-28T22:51:28.440Z,8.60
2022-11-28T22:53:55.807Z,8.60
2022-11-28T22:56:25.256Z,8.60
2022-11-28T22:58:52.811Z,8.70
2022-11-28T23:01:21.663Z,8.50
2022-11-28T23:03:48.927Z,8.50
2022-11-28T23:06:18.610Z,8.50
2022-11-28T23:08:46.100Z,8.50
2022-11-28T23:11:17.727Z,8.50
2022-11-28T23:13:45.104Z,8.50
2022-11-28T23:16:17.949Z,8.50
2022-11-28T23:18:46.157Z,8.50
2022-11-28T23:21:13.545Z,8.60
2022-11-28T23:23:40.787Z,8.60
2022-11-28T23:26:09.396Z,8.60
2022-11-28T23:28:36.793Z,8.60
2022-11-28T23:31:04.458Z,8.50
2022-11-28T23:33:31.157Z,8.40
2022-11-28T23:35:58.052Z,8.30
2022-11-28T23:38:26.105Z,8.20
2022-11-28T23:40:56.726Z,8.10
2022-11-28T23:43:23.576Z,8.00
2022-11-28T23:45:50.397Z,8.00
2022-11-28T23:48:17.226Z,7.90
2022-11-28T23:50:44.007Z,7.90
2022-11-28T23:53:10.746Z,7.80
2022-11-28T23:55:37.477Z,7.80
2022-11-28T23:58:04.434Z,7.70
