createdAt,value
2022-11-29T00:01:30.688Z,95916.69
2022-11-29T00:03:57.433Z,95916.81
2022-11-29T00:06:29.143Z,95921.19
2022-11-29T00:08:57.364Z,95911.72
2022-11-29T00:11:45.190Z,95921.31
2022-11-29T00:14:14.807Z,95913.53
2022-11-29T00:16:42.377Z,95923.13
2022-11-29T00:19:10.396Z,95912.56
2022-11-29T00:21:36.942Z,95924.81
2022-11-29T00:24:04.044Z,95926.34
2022-11-29T00:26:30.588Z,95921.50
2022-11-29T00:28:58.536Z,95923.63
2022-11-29T00:31:27.583Z,95922.28
2022-11-29T00:33:54.740Z,95931.28
2022-11-29T00:36:21.281Z,95934.34
2022-11-29T00:38:47.868Z,95932.69
2022-11-29T00:41:15.544Z,95939.91
2022-11-29T00:43:42.300Z,95939.13
2022-11-29T00:46:09.549Z,95943.66
2022-11-29T00:48:37.036Z,95941.16
2022-11-29T00:51:04.921Z,95951.47
2022-11-29T00:53:32.145Z,95942.78
2022-11-29T00:55:58.709Z,95955.97
2022-11-29T00:58:25.817Z,95954.16
2022-11-29T01:00:56.188Z,95961.19
2022-11-29T01:03:23.908Z,95963.88
2022-11-29T01:05:50.563Z,95964.06
2022-11-29T01:08:17.441Z,95972.94
2022-11-29T01:10:44.513Z,95973.13
2022-11-29T01:13:11.502Z,95974.13
2022-11-29T01:15:38.146Z,95982.28
2022-11-29T01:18:04.846Z,95982.44
2022-11-29T01:20:31.595Z,95988.75
2022-11-29T01:22:58.346Z,95985.38
2022-11-29T01:25:25.547Z,95980.59
2022-11-29T01:27:52.386Z,95988.59
2022-11-29T01:30:19.002Z,95990.56
2022-11-29T01:32:45.634Z,95994.41
2022-11-29T01:35:12.763Z,95999.19
2022-11-29T01:37:39.353Z,96001.16
2022-11-29T01:40:26.184Z,95998.72
2022-11-29T01:42:52.801Z,95996.34
2022-11-29T01:45:25.557Z,96002.94
2022-11-29T01:47:57.093Z,96006.72
2022-11-29T01:50:23.920Z,96000.94
2022-11-29T01:52:50.730Z,95995.97
2022-11-29T01:55:18.247Z,96003.41
2022-11-29T01:57:45.160Z,95991.56
2022-11-29T02:00:15.366Z,95999.75
2022-11-29T02:02:45.044Z,95998.47
2022-11-29T02:05:13.940Z,95999.72
2022-11-29T02:07:42.395Z,96000.13
2022-11-29T02:10:11.850Z,95997.00
2022-11-29T02:12:40.117Z,95998.22
2022-11-29T02:15:19.374Z,96008.50
2022-11-29T02:18:14.695Z,96002.72
2022-11-29T02:21:26.245Z,96006.59
2022-11-29T02:24:15.195Z,96006.88
2022-11-29T02:27:03.221Z,96005.44
2022-11-29T02:29:40.805Z,95999.63
2022-11-29T02:32:44.542Z,96004.53
2022-11-29T02:35:26.848Z,95998.72
2022-11-29T02:38:22.235Z,96004.63
2022-11-29T02:41:04.653Z,96001.47
2022-11-29T02:44:02.311Z,96005.56
2022-11-29T02:46:43.794Z,96010.44
2022-11-29T02:49:28.897Z,96010.00
2022-11-29T02:52:00.601Z,96009.53
2022-11-29T02:54:38.938Z,96010.94
2022-11-29T02:57:25.922Z,96018.69
2022-11-29T02:59:52.960Z,96014.69
2022-11-29T03:02:42.790Z,96014.41
2022-11-29T03:05:25.265Z,96012.91
2022-11-29T03:08:17.849Z,96014.34
2022-11-29T03:10:56.453Z,96020.91
2022-11-29T03:13:27.659Z,96021.78
2022-11-29T03:16:09.057Z,96026.00
2022-11-29T03:19:00.503Z,96026.00
2022-11-29T03:21:47.910Z,96026.97
2022-11-29T03:24:21.265Z,96018.41
2022-11-29T03:26:52.118Z,96022.63
2022-11-29T03:29:30.207Z,96021.78
2022-11-29T03:32:03.733Z,96017.53
2022-11-29T03:34:40.044Z,96015.88
2022-11-29T03:37:15.750Z,96022.22
2022-11-29T03:39:51.964Z,96016.13
2022-11-29T03:42:27.763Z,96015.44
2022-11-29T03:45:05.168Z,96016.63
2022-11-29T03:47:49.419Z,96008.84
2022-11-29T03:50:26.431Z,96014.69
2022-11-29T03:53:14.815Z,96010.47
2022-11-29T03:55:57.452Z,96005.56
2022-11-29T03:58:54.697Z,96003.34
2022-11-29T04:01:21.270Z,96001.13
2022-11-29T04:04:16.001Z,95998.72
2022-11-29T04:07:01.096Z,96006.38
2022-11-29T04:09:42.266Z,96002.31
2022-11-29T04:12:41.277Z,95989.66
2022-11-29T04:15:38.667Z,95991.81
2022-11-29T04:18:29.887Z,95997.50
2022-11-29T04:21:09.020Z,95992.59
2022-11-29T04:24:12.932Z,95989.47
2022-11-29T04:26:51.400Z,95981.88
2022-11-29T04:29:40.076Z,95991.38
2022-11-29T04:32:31.424Z,95996.19
2022-11-29T04:35:18.990Z,95992.13
2022-11-29T04:38:32.919Z,95988.88
2022-11-29T04:41:17.847Z,95985.78
2022-11-29T04:43:50.083Z,95984.41
2022-11-29T04:46:41.185Z,95989.22
2022-11-29T04:49:19.183Z,95984.47
2022-11-29T04:52:00.743Z,95985.47
2022-11-29T04:54:34.632Z,95986.75
2022-11-29T04:57:16.874Z,95989.72
2022-11-29T04:59:52.052Z,95994.53
2022-11-29T05:03:01.534Z,95993.97
2022-11-29T05:05:40.301Z,95988.91
2022-11-29T05:08:19.983Z,95992.88
2022-11-29T05:11:02.570Z,95999.34
2022-11-29T05:13:58.322Z,95995.97
2022-11-29T05:17:01.423Z,96000.78
2022-11-29T05:19:39.732Z,96001.91
2022-11-29T05:22:29.458Z,96005.88
2022-11-29T05:25:11.404Z,96003.66
2022-11-29T05:27:40.686Z,96000.28
2022-11-29T05:30:19.078Z,96010.28
2022-11-29T05:32:51.055Z,96010.44
2022-11-29T05:35:34.719Z,96011.53
2022-11-29T05:38:13.627Z,96007.47
2022-11-29T05:40:53.885Z,96011.16
2022-11-29T05:43:32.671Z,96008.63
2022-11-29T05:46:44.182Z,96011.56
2022-11-29T05:49:48.792Z,96012.72
2022-11-29T05:52:32.000Z,96010.16
2022-11-29T05:55:14.402Z,96016.66
2022-11-29T05:58:02.726Z,96022.31
2022-11-29T06:00:48.888Z,96011.19
2022-11-29T06:03:24.920Z,96009.47
2022-11-29T06:05:56.941Z,96014.13
2022-11-29T06:08:29.603Z,96018.06
2022-11-29T06:11:16.914Z,96019.22
2022-11-29T06:14:02.924Z,96016.78
2022-11-29T06:16:42.677Z,96017.81
2022-11-29T06:20:00.805Z,96014.56
2022-11-29T06:22:45.088Z,96022.84
2022-11-29T06:25:21.612Z,96014.25
2022-11-29T06:28:25.938Z,96011.03
2022-11-29T06:31:00.572Z,96015.00
2022-11-29T06:33:30.154Z,96009.78
2022-11-29T06:36:19.349Z,96019.91
2022-11-29T06:38:46.629Z,96019.22
2022-11-29T06:41:20.337Z,96013.41
2022-11-29T06:43:47.944Z,96021.44
2022-11-29T06:46:32.818Z,96023.41
2022-11-29T06:49:18.677Z,96017.38
2022-11-29T06:51:53.456Z,96008.75
2022-11-29T06:55:11.104Z,96012.56
2022-11-29T06:57:40.389Z,96018.06
2022-11-29T07:00:20.188Z,96017.50
2022-11-29T07:03:06.659Z,96019.47
2022-11-29T07:05:35.788Z,96011.59
2022-11-29T07:08:05.375Z,96014.41
2022-11-29T07:10:35.059Z,96018.06
2022-11-29T07:13:03.809Z,96020.84
2022-11-29T07:15:30.909Z,96022.81
2022-11-29T07:18:12.600Z,96024.66
2022-11-29T07:20:57.838Z,96020.53
2022-11-29T07:23:35.234Z,96028.47
2022-11-29T07:26:38.416Z,96024.94
2022-11-29T07:29:16.967Z,96033.09
2022-11-29T07:32:02.311Z,96036.72
2022-11-29T07:34:35.321Z,96034.19
2022-11-29T07:37:26.854Z,96030.81
2022-11-29T07:40:23.390Z,96033.66
2022-11-29T07:43:16.544Z,96039.97
2022-11-29T07:45:46.015Z,96037.41
2022-11-29T07:48:12.948Z,96029.53
2022-11-29T07:50:40.113Z,96030.53
2022-11-29T07:53:06.693Z,96041.22
2022-11-29T07:55:34.707Z,96033.31
2022-11-29T07:58:01.265Z,96041.47
2022-11-29T08:00:27.900Z,96040.50
2022-11-29T08:02:54.428Z,96042.34
2022-11-29T08:05:22.280Z,96040.66
2022-11-29T08:07:49.419Z,96047.00
2022-11-29T08:10:16.852Z,96039.94
2022-11-29T08:12:45.070Z,96050.78
2022-11-29T08:15:13.029Z,96047.25
2022-11-29T08:17:39.795Z,96044.84
2022-11-29T08:20:07.692Z,96050.19
2022-11-29T08:22:34.770Z,96050.34
2022-11-29T08:25:02.275Z,96055.00
2022-11-29T08:27:28.937Z,96048.78
2022-11-29T08:29:55.637Z,96058.50
2022-11-29T08:32:22.306Z,96055.97
2022-11-29T08:34:48.932Z,96056.78
2022-11-29T08:37:15.515Z,96054.28
2022-11-29T08:39:42.626Z,96054.28
2022-11-29T08:42:09.600Z,96060.72
2022-11-29T08:44:36.265Z,96057.22
2022-11-29T08:47:22.066Z,96059.19
2022-11-29T08:50:03.981Z,96056.59
2022-11-29T08:52:51.517Z,96060.47
2022-11-29T08:55:20.184Z,96051.91
2022-11-29T08:57:50.836Z,96058.91
2022-11-29T09:00:19.380Z,96054.63
2022-11-29T09:02:46.043Z,96054.56
2022-11-29T09:05:12.980Z,96056.31
2022-11-29T09:07:40.918Z,96066.81
2022-11-29T09:10:09.170Z,96072.91
2022-11-29T09:12:37.300Z,96070.00
2022-11-29T09:15:06.049Z,96070.09
2022-11-29T09:17:33.621Z,96067.78
2022-11-29T09:20:04.542Z,96067.44
2022-11-29T09:22:31.768Z,96073.16
2022-11-29T09:25:00.031Z,96076.94
2022-11-29T09:27:26.676Z,96073.53
2022-11-29T09:29:53.247Z,96078.03
2022-11-29T09:32:20.003Z,96073.53
2022-11-29T09:34:46.824Z,96087.59
2022-11-29T09:37:14.892Z,96082.03
2022-11-29T09:39:41.855Z,96083.59
2022-11-29T09:42:42.895Z,96093.03
2022-11-29T09:45:18.436Z,96101.53
2022-11-29T09:47:52.216Z,96095.91
2022-11-29T09:50:43.040Z,96099.78
2022-11-29T09:53:51.516Z,96099.38
2022-11-29T09:56:23.562Z,96105.22
2022-11-29T09:58:56.685Z,96111.06
2022-11-29T10:01:29.698Z,96111.50
2022-11-29T10:04:11.957Z,96109.19
2022-11-29T10:06:45.747Z,96116.78
2022-11-29T10:09:23.128Z,96115.56
2022-11-29T10:12:00.004Z,96113.34
2022-11-29T10:14:30.980Z,96117.47
2022-11-29T10:17:05.174Z,96117.19
2022-11-29T10:19:36.660Z,96118.38
2022-11-29T10:22:32.850Z,96123.47
2022-11-29T10:25:01.727Z,96108.56
2022-11-29T10:27:29.599Z,96119.03
2022-11-29T10:29:59.152Z,96122.13
2022-11-29T10:32:26.109Z,96126.25
2022-11-29T10:34:52.884Z,96122.63
2022-11-29T10:37:21.360Z,96122.22
2022-11-29T10:40:15.765Z,96126.34
2022-11-29T10:42:54.545Z,96126.91
2022-11-29T10:45:33.868Z,96126.53
2022-11-29T10:48:11.095Z,96129.78
2022-11-29T10:50:41.526Z,96129.38
2022-11-29T10:53:11.745Z,96133.22
2022-11-29T10:56:11.696Z,96134.94
2022-11-29T10:58:54.653Z,96135.84
2022-11-29T11:01:21.524Z,96142.22
2022-11-29T11:03:53.606Z,96141.44
2022-11-29T11:06:21.126Z,96138.34
2022-11-29T11:08:51.644Z,96140.63
2022-11-29T11:11:32.059Z,96150.50
2022-11-29T11:14:09.538Z,96148.28
2022-11-29T11:16:37.709Z,96165.63
2022-11-29T11:19:28.249Z,96150.13
2022-11-29T11:21:56.543Z,96149.59
2022-11-29T11:24:41.651Z,96154.38
2022-11-29T11:27:08.352Z,96163.84
2022-11-29T11:29:40.056Z,96159.91
2022-11-29T11:32:18.945Z,96164.81
2022-11-29T11:34:54.730Z,96164.28
2022-11-29T11:37:29.551Z,96162.34
2022-11-29T11:39:58.846Z,96161.91
2022-11-29T11:42:38.244Z,96159.25
2022-11-29T11:45:10.920Z,96158.09
2022-11-29T11:47:46.865Z,96157.97
2022-11-29T11:50:16.724Z,96157.97
2022-11-29T11:52:52.489Z,96161.50
2022-11-29T11:55:19.001Z,96168.69
2022-11-29T11:57:45.627Z,96173.78
2022-11-29T12:01:06.569Z,96175.34
2022-11-29T12:04:05.385Z,96172.91
2022-11-29T12:06:45.061Z,96179.69
2022-11-29T12:09:22.004Z,96182.09
2022-11-29T12:11:56.643Z,96186.31
2022-11-29T12:15:07.600Z,96178.16
2022-11-29T12:17:41.916Z,96175.47
2022-11-29T12:20:23.543Z,96177.19
2022-11-29T12:22:50.690Z,96171.81
2022-11-29T12:25:24.571Z,96173.63
2022-11-29T12:27:51.989Z,96173.63
2022-11-29T12:30:19.211Z,96180.69
2022-11-29T12:32:57.205Z,96167.56
2022-11-29T12:35:32.473Z,96184.34
2022-11-29T12:38:23.407Z,96176.47
2022-11-29T12:41:20.525Z,96169.53
2022-11-29T12:44:19.563Z,96160.78
2022-11-29T12:47:02.080Z,96171.66
2022-11-29T12:50:01.212Z,96168.28
2022-11-29T12:53:01.413Z,96167.56
2022-11-29T12:55:45.041Z,96166.03
2022-11-29T12:58:45.510Z,96164.47
2022-11-29T13:01:29.391Z,96161.34
2022-11-29T13:04:13.340Z,96157.72
2022-11-29T13:07:12.507Z,96154.47
2022-11-29T13:09:49.219Z,96163.59
2022-11-29T13:12:24.888Z,96165.56
2022-11-29T13:15:06.577Z,96165.75
2022-11-29T13:17:53.344Z,96172.19
2022-11-29T13:20:38.453Z,96171.50
2022-11-29T13:24:06.926Z,96169.06
2022-11-29T13:26:27.139Z,96171.06
2022-11-29T13:28:54.280Z,96163.28
2022-11-29T13:31:23.135Z,96169.59
2022-11-29T13:33:55.313Z,96172.44
2022-11-29T13:36:46.884Z,96169.91
2022-11-29T13:39:22.314Z,96176.38
2022-11-29T13:42:14.053Z,96173.00
2022-11-29T13:44:49.797Z,96183.84
2022-11-29T13:47:18.493Z,96183.13
2022-11-29T13:50:18.452Z,96180.72
2022-11-29T13:53:11.900Z,96180.00
2022-11-29T13:56:01.863Z,96181.97
2022-11-29T13:58:52.862Z,96181.28
2022-11-29T14:01:46.495Z,96179.56
2022-11-29T14:04:39.237Z,96178.84
2022-11-29T14:07:24.512Z,96188.72
2022-11-29T14:10:28.544Z,96187.56
2022-11-29T14:12:56.770Z,96185.44
2022-11-29T14:15:28.122Z,96181.78
2022-11-29T14:17:55.855Z,96190.78
2022-11-29T14:20:22.280Z,96186.44
2022-11-29T14:23:04.159Z,96191.91
2022-11-29T14:25:51.789Z,96201.78
2022-11-29T14:28:21.729Z,96190.22
2022-11-29T14:30:53.359Z,96193.06
2022-11-29T14:33:44.818Z,96185.28
2022-11-29T14:36:39.026Z,96179.94
2022-11-29T14:39:20.497Z,96189.78
2022-11-29T14:41:56.904Z,96192.59
2022-11-29T14:44:26.047Z,96193.59
2022-11-29T14:47:07.278Z,96194.09
2022-11-29T14:49:42.650Z,96183.06
2022-11-29T14:52:15.318Z,96195.44
2022-11-29T14:54:57.643Z,96199.00
2022-11-29T14:57:49.228Z,96203.47
2022-11-29T15:00:16.357Z,96198.13
2022-11-29T15:02:42.956Z,96198.28
2022-11-29T15:05:35.586Z,96206.31
2022-11-29T15:11:09.009Z,96209.97
2022-11-29T15:13:40.280Z,96192.72
2022-11-29T15:16:29.554Z,96194.69
2022-11-29T15:19:13.457Z,96193.97
2022-11-29T15:22:10.087Z,96206.53
2022-11-29T15:24:59.957Z,96197.66
2022-11-29T15:27:27.524Z,96202.16
2022-11-29T15:29:55.601Z,96201.44
2022-11-29T15:32:26.052Z,96202.41
2022-11-29T15:34:57.692Z,96204.25
2022-11-29T15:37:37.532Z,96208.88
2022-11-29T15:40:21.777Z,96216.03
2022-11-29T15:42:50.676Z,96213.53
2022-11-29T15:45:34.707Z,96218.88
2022-11-29T15:48:32.685Z,96217.16
2022-11-29T15:51:14.877Z,96225.31
2022-11-29T15:53:48.380Z,96222.91
2022-11-29T15:56:37.636Z,96230.34
2022-11-29T15:59:35.089Z,96222.88
2022-11-29T16:02:32.887Z,96232.97
2022-11-29T16:05:22.930Z,96234.09
2022-11-29T16:07:57.083Z,96237.84
2022-11-29T16:10:35.011Z,96234.44
2022-11-29T16:13:07.306Z,96234.56
2022-11-29T16:15:41.528Z,96236.41
2022-11-29T16:18:16.159Z,96239.22
2022-11-29T16:20:43.080Z,96237.53
2022-11-29T16:23:15.172Z,96245.56
2022-11-29T16:25:56.547Z,96249.06
2022-11-29T16:28:28.209Z,96255.41
2022-11-29T16:30:55.981Z,96256.38
2022-11-29T16:33:25.077Z,96259.88
2022-11-29T16:36:12.494Z,96252.84
2022-11-29T16:38:47.227Z,96246.78
2022-11-29T16:41:31.877Z,96250.19
2022-11-29T16:44:00.468Z,96251.16
2022-11-29T16:46:35.808Z,96254.69
2022-11-29T16:49:34.830Z,96260.03
2022-11-29T16:52:03.993Z,96255.66
2022-11-29T16:54:34.844Z,96260.16
2022-11-29T16:57:05.981Z,96249.47
2022-11-29T16:59:35.609Z,96252.13
2022-11-29T17:02:03.318Z,96254.81
2022-11-29T17:04:32.158Z,96257.47
2022-11-29T17:06:59.943Z,96252.25
2022-11-29T17:09:30.671Z,96259.31
2022-11-29T17:12:02.033Z,96259.44
2022-11-29T17:14:30.501Z,96262.94
2022-11-29T17:17:01.329Z,96259.44
2022-11-29T17:19:28.952Z,96257.72
2022-11-29T17:21:55.543Z,96260.41
2022-11-29T17:24:23.797Z,96266.75
2022-11-29T17:26:50.677Z,96273.03
2022-11-29T17:29:18.261Z,96274.03
2022-11-29T17:31:45.688Z,96271.47
2022-11-29T17:34:12.962Z,96270.75
2022-11-29T17:36:40.436Z,96270.75
2022-11-29T17:39:07.427Z,96267.34
2022-11-29T17:41:36.179Z,96280.59
2022-11-29T17:44:02.977Z,96279.72
2022-11-29T17:46:31.674Z,96280.72
2022-11-29T17:49:00.001Z,96277.31
2022-11-29T17:54:14.313Z,96275.59
2022-11-29T17:56:41.043Z,96271.09
2022-11-29T17:59:07.729Z,96271.25
2022-11-29T18:01:35.907Z,96281.06
2022-11-29T18:04:04.468Z,96291.75
2022-11-29T18:06:35.830Z,96290.09
2022-11-29T18:09:04.166Z,96297.25
2022-11-29T18:11:44.921Z,96294.59
2022-11-29T18:14:21.196Z,96292.03
2022-11-29T18:16:51.516Z,96292.16
2022-11-29T18:19:21.952Z,96290.31
2022-11-29T18:21:50.456Z,96293.88
2022-11-29T18:24:23.628Z,96299.34
2022-11-29T18:26:57.640Z,96294.09
2022-11-29T18:29:25.323Z,96294.22
2022-11-29T18:31:52.666Z,96291.56
2022-11-29T18:34:20.236Z,96300.69
2022-11-29T18:41:18.265Z,96302.63
2022-11-29T18:43:47.572Z,96298.25
2022-11-29T18:46:17.109Z,96302.75
2022-11-29T18:48:47.102Z,96312.72
2022-11-29T18:51:18.252Z,96312.72
2022-11-29T18:53:46.128Z,96311.88
2022-11-29T18:56:19.111Z,96311.00
2022-11-29T18:58:48.416Z,96310.16
2022-11-29T19:01:18.707Z,96300.81
2022-11-29T19:03:50.711Z,96318.31
2022-11-29T19:06:21.856Z,96315.78
2022-11-29T19:08:49.727Z,96325.47
2022-11-29T19:11:19.859Z,96324.75
2022-11-29T19:13:47.927Z,96319.69
2022-11-29T19:16:18.004Z,96328.41
2022-11-29T19:18:46.437Z,96325.13
2022-11-29T19:21:15.536Z,96328.53
2022-11-29T19:23:45.458Z,96330.38
2022-11-29T19:26:16.087Z,96326.81
2022-11-29T19:28:46.107Z,96321.59
2022-11-29T19:31:18.151Z,96325.97
2022-11-29T19:33:47.282Z,96315.41
2022-11-29T19:36:22.246Z,96328.03
2022-11-29T19:38:53.374Z,96324.16
2022-11-29T19:41:26.619Z,96320.66
2022-11-29T19:43:55.317Z,96312.66
2022-11-29T19:46:27.204Z,96330.22
2022-11-29T19:48:57.622Z,96325.75
2022-11-29T19:51:25.456Z,96332.91
2022-11-29T19:53:53.705Z,96336.19
2022-11-29T19:56:21.364Z,96332.16
2022-11-29T19:58:48.716Z,96336.28
2022-11-29T20:01:28.035Z,96338.69
2022-11-29T20:03:55.477Z,96340.00
2022-11-29T20:06:24.518Z,96342.88
2022-11-29T20:08:51.413Z,96347.59
2022-11-29T20:11:21.185Z,96343.69
2022-11-29T20:13:55.504Z,96353.00
2022-11-29T20:16:23.273Z,96349.72
2022-11-29T20:18:53.423Z,96352.84
2022-11-29T20:21:31.347Z,96358.41
2022-11-29T20:24:02.612Z,96360.47
2022-11-29T20:26:32.100Z,96358.88
2022-11-29T20:28:59.789Z,96364.56
2022-11-29T20:31:27.152Z,96362.97
2022-11-29T20:33:57.455Z,96357.03
2022-11-29T20:36:30.316Z,96355.41
2022-11-29T20:39:09.540Z,96362.81
2022-11-29T20:42:18.763Z,96359.53
2022-11-29T20:44:59.201Z,96356.22
2022-11-29T20:47:49.795Z,96364.44
2022-11-29T20:50:26.364Z,96369.16
2022-11-29T20:53:05.775Z,96366.72
2022-11-29T20:55:33.439Z,96365.13
2022-11-29T20:58:00.325Z,96370.69
2022-11-29T21:00:26.913Z,96371.72
2022-11-29T21:02:53.570Z,96369.16
2022-11-29T21:05:20.239Z,96372.91
2022-11-29T21:07:46.879Z,96366.84
2022-11-29T21:10:15.430Z,96377.59
2022-11-29T21:12:43.329Z,96367.28
2022-11-29T21:15:11.335Z,96378.78
2022-11-29T21:17:38.437Z,96378.06
2022-11-29T21:20:06.023Z,96374.75
2022-11-29T21:22:42.132Z,96387.09
2022-11-29T21:25:27.627Z,96395.34
2022-11-29T21:27:55.179Z,96392.78
2022-11-29T21:30:24.418Z,96395.53
2022-11-29T21:32:51.503Z,96392.13
2022-11-29T21:35:18.597Z,96390.56
2022-11-29T21:37:45.673Z,96378.31
2022-11-29T21:40:13.306Z,96400.34
2022-11-29T21:42:40.030Z,96399.63
2022-11-29T21:45:14.601Z,96401.41
2022-11-29T21:47:44.215Z,96398.97
2022-11-29T21:50:12.274Z,96395.56
2022-11-29T21:52:38.969Z,96378.97
2022-11-29T21:55:06.173Z,96388.88
2022-11-29T21:57:33.067Z,96382.81
2022-11-29T21:59:59.848Z,96383.84
2022-11-29T22:02:26.497Z,96387.59
2022-11-29T22:04:53.282Z,96386.84
2022-11-29T22:07:19.994Z,96392.28
2022-11-29T22:09:46.555Z,96388.78
2022-11-29T22:12:33.284Z,96387.28
2022-11-29T22:14:59.768Z,96393.34
2022-11-29T22:17:26.293Z,96400.50
2022-11-29T22:19:52.902Z,96398.59
2022-11-29T22:22:21.371Z,96404.66
2022-11-29T22:24:48.227Z,96399.09
2022-11-29T22:27:14.880Z,96394.31
2022-11-29T22:29:41.853Z,96398.44
2022-11-29T22:32:08.409Z,96398.00
2022-11-29T22:34:35.040Z,96399.28
2022-11-29T22:37:01.689Z,96405.00
2022-11-29T22:39:28.268Z,96398.28
2022-11-29T22:41:55.414Z,96404.00
2022-11-29T22:44:23.263Z,96407.03
2022-11-29T22:46:50.049Z,96402.94
2022-11-29T22:49:16.702Z,96399.72
2022-11-29T22:51:43.592Z,96407.16
2022-11-29T22:54:11.539Z,96395.06
2022-11-29T22:56:40.819Z,96404.19
2022-11-29T22:59:08.451Z,96394.91
2022-11-29T23:01:36.937Z,96386.44
2022-11-29T23:04:06.048Z,96395.78
2022-11-29T23:06:40.985Z,96404.94
2022-11-29T23:09:16.308Z,96411.63
2022-11-29T23:11:45.798Z,96410.31
2022-11-29T23:14:13.261Z,96409.25
2022-11-29T23:16:40.726Z,96410.47
2022-11-29T23:19:07.369Z,96409.28
2022-11-29T23:21:37.063Z,96409.66
2022-11-29T23:24:04.338Z,96415.50
2022-11-29T23:26:36.313Z,96412.47
2022-11-29T23:29:08.358Z,96418.31
2022-11-29T23:31:35.468Z,96416.13
2022-11-29T23:34:02.366Z,96409.47
2022-11-29T23:36:29.375Z,96413.72
2022-11-29T23:38:56.001Z,96406.31
2022-11-29T23:41:22.742Z,96417.63
2022-11-29T23:43:49.316Z,96415.56
2022-11-29T23:46:21.487Z,96419.69
2022-11-29T23:48:48.323Z,96423.84
2022-11-29T23:51:15.796Z,96419.25
2022-11-29T23:53:43.009Z,96419.75
2022-11-29T23:56:14.746Z,96416.97
2022-11-29T23:58:41.829Z,96418.31
