createdAt,value
2022-12-26T00:02:05.556Z,99890.00
2022-12-26T00:04:51.045Z,99879.00
2022-12-26T00:07:25.616Z,99910.00
2022-12-26T00:10:06.090Z,99887.00
2022-12-26T00:12:39.630Z,99905.00
2022-12-26T00:15:07.047Z,99904.00
2022-12-26T00:17:43.638Z,99900.00
2022-12-26T00:20:11.316Z,99897.00
2022-12-26T00:22:38.254Z,99884.00
2022-12-26T00:25:12.643Z,99892.00
2022-12-26T00:27:39.651Z,99899.00
2022-12-26T00:30:14.666Z,99895.00
2022-12-26T00:32:41.689Z,99911.00
2022-12-26T00:35:22.634Z,99897.00
2022-12-26T00:37:49.595Z,99905.00
2022-12-26T00:40:22.661Z,99895.00
2022-12-26T00:42:49.554Z,99900.00
2022-12-26T00:45:25.560Z,99883.00
2022-12-26T00:47:52.536Z,99896.00
2022-12-26T00:50:19.561Z,99892.00
2022-12-26T00:52:52.617Z,99905.00
2022-12-26T00:55:25.670Z,99897.00
2022-12-26T00:57:52.608Z,99909.00
2022-12-26T01:00:40.690Z,99917.00
2022-12-26T01:03:11.241Z,99913.00
2022-12-26T01:05:55.604Z,99889.00
2022-12-26T01:08:25.002Z,99915.00
2022-12-26T01:10:58.704Z,99920.00
2022-12-26T01:13:25.614Z,99920.00
2022-12-26T01:15:59.709Z,99894.00
2022-12-26T01:18:33.637Z,99925.00
2022-12-26T01:21:13.680Z,99905.00
2022-12-26T01:23:40.655Z,99898.00
2022-12-26T01:26:19.941Z,99900.00
2022-12-26T01:28:48.981Z,99900.00
2022-12-26T01:31:24.742Z,99909.00
2022-12-26T01:33:51.793Z,99912.00
2022-12-26T01:36:18.955Z,99897.00
2022-12-26T01:38:52.737Z,99904.00
2022-12-26T01:41:20.501Z,99905.00
2022-12-26T01:44:11.627Z,99907.00
2022-12-26T01:46:50.690Z,99903.00
2022-12-26T01:49:43.427Z,99918.00
2022-12-26T01:52:21.607Z,99900.00
2022-12-26T01:54:49.606Z,99897.00
2022-12-26T01:57:35.668Z,99905.00
2022-12-26T02:00:09.619Z,99897.00
2022-12-26T02:02:36.605Z,99902.00
2022-12-26T02:05:10.639Z,99871.00
2022-12-26T02:07:40.606Z,99870.00
2022-12-26T02:10:17.692Z,99878.00
2022-12-26T02:12:44.673Z,99882.00
2022-12-26T02:15:22.646Z,99897.00
2022-12-26T02:17:49.630Z,99891.00
2022-12-26T02:20:32.708Z,99896.00
2022-12-26T02:23:49.059Z,99903.00
2022-12-26T02:26:44.689Z,99903.00
2022-12-26T02:29:34.696Z,99885.00
2022-12-26T02:32:28.054Z,99887.00
2022-12-26T02:35:23.022Z,99878.00
2022-12-26T02:38:03.704Z,99881.00
2022-12-26T02:40:40.763Z,99891.00
2022-12-26T02:43:44.691Z,99883.00
2022-12-26T02:46:29.961Z,99891.00
2022-12-26T02:50:03.746Z,99889.00
2022-12-26T02:52:45.216Z,99867.00
2022-12-26T02:55:25.917Z,99879.00
2022-12-26T02:58:18.224Z,99888.00
2022-12-26T03:00:51.696Z,99895.00
2022-12-26T03:03:34.230Z,99897.00
2022-12-26T03:06:04.469Z,99871.00
2022-12-26T03:09:12.697Z,99889.00
2022-12-26T03:11:51.703Z,99886.00
2022-12-26T03:14:25.938Z,99882.00
2022-12-26T03:17:12.679Z,99883.00
2022-12-26T03:19:39.640Z,99866.00
2022-12-26T03:22:06.546Z,99882.00
2022-12-26T03:24:39.705Z,99859.00
2022-12-26T03:27:12.682Z,99865.00
2022-12-26T03:29:39.640Z,99860.00
2022-12-26T03:32:09.745Z,99857.00
2022-12-26T03:34:49.736Z,99857.00
2022-12-26T03:37:48.585Z,99858.00
2022-12-26T03:40:50.824Z,99857.00
2022-12-26T03:43:29.693Z,99854.00
2022-12-26T03:46:21.959Z,99839.00
2022-12-26T03:49:40.737Z,99833.00
2022-12-26T03:52:30.513Z,99840.00
2022-12-26T03:55:19.700Z,99841.00
2022-12-26T03:58:05.745Z,99840.00
2022-12-26T04:00:38.742Z,99839.00
2022-12-26T04:03:12.603Z,99859.00
2022-12-26T04:05:48.811Z,99862.00
2022-12-26T04:08:24.778Z,99856.00
2022-12-26T04:11:02.891Z,99857.00
2022-12-26T04:13:51.805Z,99857.00
2022-12-26T04:16:40.765Z,99855.00
2022-12-26T04:19:26.761Z,99846.00
2022-12-26T04:22:40.805Z,99839.00
2022-12-26T04:25:12.507Z,99843.00
2022-12-26T04:27:45.754Z,99853.00
2022-12-26T04:30:12.851Z,99835.00
2022-12-26T04:32:54.763Z,99853.00
2022-12-26T04:35:37.819Z,99853.00
2022-12-26T04:38:11.772Z,99848.00
2022-12-26T04:40:41.529Z,99854.00
2022-12-26T04:43:46.798Z,99833.00
2022-12-26T04:46:01.814Z,99832.00
2022-12-26T04:48:28.904Z,99864.00
2022-12-26T04:51:02.768Z,99842.00
2022-12-26T04:53:29.647Z,99843.00
2022-12-26T04:56:02.755Z,99866.00
2022-12-26T04:58:29.649Z,99873.00
2022-12-26T05:01:02.812Z,99843.00
2022-12-26T05:03:36.872Z,99844.00
2022-12-26T05:06:03.937Z,99859.00
2022-12-26T05:08:48.787Z,99863.00
2022-12-26T05:11:15.649Z,99868.00
2022-12-26T05:13:48.760Z,99873.00
2022-12-26T05:16:15.759Z,99859.00
2022-12-26T05:18:48.786Z,99871.00
2022-12-26T05:21:15.868Z,99848.00
2022-12-26T05:23:48.730Z,99847.00
2022-12-26T05:26:27.804Z,99874.00
2022-12-26T05:29:00.251Z,99886.00
2022-12-26T05:31:32.898Z,99888.00
2022-12-26T05:34:08.850Z,99857.00
2022-12-26T05:37:02.128Z,99899.00
2022-12-26T05:39:35.810Z,99891.00
2022-12-26T05:42:08.796Z,99883.00
2022-12-26T05:44:35.743Z,99884.00
2022-12-26T05:47:08.850Z,99882.00
2022-12-26T05:49:35.768Z,99877.00
2022-12-26T05:52:09.765Z,99892.00
2022-12-26T05:54:42.842Z,99886.00
2022-12-26T05:57:09.741Z,99874.00
2022-12-26T05:59:36.717Z,99857.00
2022-12-26T06:02:09.936Z,99886.00
2022-12-26T06:04:37.104Z,99888.00
2022-12-26T06:07:10.815Z,99869.00
2022-12-26T06:09:37.729Z,99888.00
2022-12-26T06:12:11.775Z,99884.00
2022-12-26T06:14:44.824Z,99893.00
2022-12-26T06:17:11.860Z,99873.00
2022-12-26T06:19:46.846Z,99890.00
2022-12-26T06:22:14.127Z,99892.00
2022-12-26T06:27:35.522Z,99870.00
2022-12-26T06:30:12.755Z,99875.00
2022-12-26T06:32:39.681Z,99873.00
2022-12-26T06:35:13.816Z,99887.00
2022-12-26T06:37:46.844Z,99869.00
2022-12-26T06:40:13.841Z,99860.00
2022-12-26T06:42:46.822Z,99861.00
2022-12-26T06:45:19.818Z,99873.00
2022-12-26T06:47:52.836Z,99882.00
2022-12-26T06:50:25.827Z,99874.00
2022-12-26T06:53:04.811Z,99881.00
2022-12-26T06:55:31.791Z,99878.00
2022-12-26T06:58:04.797Z,99894.00
2022-12-26T07:00:31.772Z,99868.00
2022-12-26T07:02:58.793Z,99886.00
2022-12-26T07:05:32.792Z,99891.00
2022-12-26T07:07:59.923Z,99843.00
2022-12-26T07:10:33.810Z,99886.00
2022-12-26T07:13:00.748Z,99863.00
2022-12-26T07:15:27.655Z,99885.00
2022-12-26T07:18:00.805Z,99869.00
2022-12-26T07:20:33.818Z,99889.00
2022-12-26T07:23:00.824Z,99894.00
2022-12-26T07:25:27.715Z,99879.00
2022-12-26T07:28:00.864Z,99895.00
2022-12-26T07:30:33.808Z,99881.00
2022-12-26T07:33:06.889Z,99876.00
2022-12-26T07:35:33.819Z,99879.00
2022-12-26T07:38:06.833Z,99882.00
2022-12-26T07:40:39.835Z,99872.00
2022-12-26T07:43:12.889Z,99861.00
2022-12-26T07:45:45.403Z,99879.00
2022-12-26T07:48:18.861Z,99860.00
2022-12-26T07:50:45.751Z,99898.00
2022-12-26T07:53:14.054Z,99902.00
2022-12-26T07:55:47.873Z,99885.00
2022-12-26T07:58:20.866Z,99896.00
2022-12-26T08:00:47.777Z,99902.00
2022-12-26T08:03:20.909Z,99896.00
2022-12-26T08:05:57.859Z,99910.00
2022-12-26T08:08:24.770Z,99899.00
2022-12-26T08:11:12.845Z,99897.00
2022-12-26T08:13:39.711Z,99897.00
2022-12-26T08:16:13.872Z,99908.00
2022-12-26T08:18:41.002Z,99911.00
2022-12-26T08:21:14.858Z,99910.00
2022-12-26T08:23:41.738Z,99900.00
2022-12-26T08:26:16.831Z,99919.00
2022-12-26T08:28:43.719Z,99926.00
2022-12-26T08:31:17.886Z,99917.00
2022-12-26T08:33:51.845Z,99910.00
2022-12-26T08:36:18.746Z,99935.00
2022-12-26T08:38:45.788Z,99925.00
2022-12-26T08:41:18.886Z,99919.00
2022-12-26T08:44:25.797Z,99899.00
2022-12-26T08:46:43.831Z,99925.00
2022-12-26T08:49:20.204Z,99938.00
2022-12-26T08:51:53.845Z,99934.00
2022-12-26T08:54:20.739Z,99934.00
2022-12-26T08:56:53.851Z,99932.00
2022-12-26T08:59:20.843Z,99928.00
2022-12-26T09:01:53.904Z,99932.00
2022-12-26T09:04:20.840Z,99916.00
2022-12-26T09:06:53.844Z,99936.00
2022-12-26T09:09:20.732Z,99944.00
2022-12-26T09:11:53.876Z,99933.00
2022-12-26T09:14:34.852Z,99945.00
2022-12-26T09:17:01.825Z,99927.00
2022-12-26T09:19:29.225Z,99945.00
2022-12-26T09:22:02.859Z,99938.00
2022-12-26T09:24:35.892Z,99939.00
2022-12-26T09:27:02.737Z,99935.00
2022-12-26T09:29:36.968Z,99954.00
2022-12-26T09:32:10.951Z,99952.00
2022-12-26T09:34:37.809Z,99947.00
2022-12-26T09:37:10.897Z,99942.00
2022-12-26T09:39:45.040Z,99939.00
2022-12-26T09:42:47.004Z,99952.00
2022-12-26T09:45:23.921Z,99953.00
2022-12-26T09:48:09.641Z,99960.00
2022-12-26T09:50:44.920Z,99961.00
2022-12-26T09:53:24.858Z,99957.00
2022-12-26T09:56:18.389Z,99927.00
2022-12-26T09:59:04.906Z,99945.00
2022-12-26T10:01:41.922Z,99949.00
2022-12-26T10:04:30.155Z,99936.00
2022-12-26T10:07:44.900Z,99959.00
2022-12-26T10:10:36.531Z,99949.00
2022-12-26T10:13:43.907Z,99947.00
2022-12-26T10:16:30.945Z,99925.00
2022-12-26T10:19:11.690Z,99939.00
2022-12-26T10:22:06.959Z,99934.00
2022-12-26T10:24:41.945Z,99935.00
2022-12-26T10:27:17.778Z,99921.00
2022-12-26T10:30:10.968Z,99946.00
2022-12-26T10:32:45.581Z,99945.00
2022-12-26T10:35:44.929Z,99940.00
2022-12-26T10:38:34.337Z,99943.00
2022-12-26T10:41:19.958Z,99928.00
2022-12-26T10:43:46.976Z,99882.00
2022-12-26T10:46:47.007Z,99930.00
2022-12-26T10:49:16.199Z,99922.00
2022-12-26T10:51:49.997Z,99926.00
2022-12-26T10:54:17.836Z,99926.00
2022-12-26T10:56:51.930Z,99921.00
2022-12-26T10:59:33.902Z,99915.00
2022-12-26T11:02:19.036Z,99920.00
2022-12-26T11:05:21.792Z,99920.00
2022-12-26T11:08:11.923Z,99910.00
2022-12-26T11:10:38.878Z,99901.00
2022-12-26T11:13:13.892Z,99903.00
2022-12-26T11:15:53.290Z,99904.00
2022-12-26T11:18:40.965Z,99911.00
2022-12-26T11:21:20.862Z,99895.00
2022-12-26T11:23:58.964Z,99899.00
2022-12-26T11:26:29.912Z,99887.00
2022-12-26T11:29:17.911Z,99906.00
2022-12-26T11:31:53.117Z,99904.00
2022-12-26T11:34:40.980Z,99882.00
2022-12-26T11:37:08.499Z,99872.00
2022-12-26T11:39:37.330Z,99884.00
2022-12-26T11:42:25.935Z,99879.00
2022-12-26T11:45:01.903Z,99867.00
2022-12-26T11:47:35.930Z,99872.00
2022-12-26T11:50:08.579Z,99864.00
2022-12-26T11:53:09.952Z,99879.00
2022-12-26T11:55:38.064Z,99860.00
2022-12-26T11:58:27.973Z,99850.00
2022-12-26T12:01:07.986Z,99860.00
2022-12-26T12:03:49.774Z,99873.00
2022-12-26T12:06:48.216Z,99856.00
2022-12-26T12:09:40.853Z,99844.00
2022-12-26T12:12:56.995Z,99847.00
2022-12-26T12:15:30.466Z,99831.00
2022-12-26T12:18:38.934Z,99836.00
2022-12-26T12:21:33.758Z,99832.00
2022-12-26T12:24:43.948Z,99837.00
2022-12-26T12:27:49.000Z,99828.00
2022-12-26T12:30:50.003Z,99825.00
2022-12-26T12:33:51.509Z,99822.00
2022-12-26T12:36:35.987Z,99817.00
2022-12-26T12:39:44.100Z,99824.00
2022-12-26T12:42:44.002Z,99805.00
2022-12-26T12:46:06.160Z,99817.00
2022-12-26T12:49:05.027Z,99822.00
2022-12-26T12:52:03.585Z,99813.00
2022-12-26T12:54:59.032Z,99819.00
2022-12-26T12:57:46.990Z,99819.00
2022-12-26T13:00:29.029Z,99817.00
2022-12-26T13:03:15.039Z,99786.00
2022-12-26T13:06:29.998Z,99806.00
2022-12-26T13:09:20.650Z,99809.00
2022-12-26T13:12:15.994Z,99793.00
2022-12-26T13:14:48.065Z,99802.00
2022-12-26T13:17:37.034Z,99802.00
2022-12-26T13:20:39.019Z,99794.00
2022-12-26T13:23:18.583Z,99783.00
2022-12-26T13:26:04.891Z,99780.00
2022-12-26T13:28:36.409Z,99787.00
2022-12-26T13:31:10.024Z,99777.00
2022-12-26T13:33:36.996Z,99784.00
2022-12-26T13:36:11.998Z,99760.00
2022-12-26T13:38:59.923Z,99785.00
2022-12-26T13:41:33.039Z,99767.00
2022-12-26T13:44:04.992Z,99769.00
2022-12-26T13:46:49.029Z,99762.00
2022-12-26T13:49:41.678Z,99783.00
2022-12-26T13:52:18.049Z,99780.00
2022-12-26T13:54:47.978Z,99781.00
2022-12-26T13:57:47.084Z,99794.00
2022-12-26T14:00:49.123Z,99787.00
2022-12-26T14:03:47.146Z,99787.00
2022-12-26T14:06:44.684Z,99789.00
2022-12-26T14:09:30.104Z,99801.00
2022-12-26T14:12:33.111Z,99764.00
2022-12-26T14:15:26.064Z,99818.00
2022-12-26T14:18:23.652Z,99819.00
2022-12-26T14:21:22.021Z,99807.00
2022-12-26T14:23:59.087Z,99780.00
2022-12-26T14:26:37.831Z,99806.00
2022-12-26T14:29:38.074Z,99799.00
2022-12-26T14:32:21.568Z,99796.00
2022-12-26T14:35:10.085Z,99809.00
2022-12-26T14:38:17.091Z,99808.00
2022-12-26T14:41:02.733Z,99803.00
2022-12-26T14:43:46.050Z,99793.00
2022-12-26T14:46:31.465Z,99818.00
2022-12-26T14:49:07.046Z,99808.00
2022-12-26T14:51:43.091Z,99806.00
2022-12-26T14:54:27.077Z,99808.00
2022-12-26T14:56:54.403Z,99801.00
2022-12-26T14:59:36.096Z,99804.00
2022-12-26T15:02:23.132Z,99811.00
2022-12-26T15:05:15.046Z,99797.00
2022-12-26T15:08:52.086Z,99809.00
2022-12-26T15:11:58.091Z,99821.00
2022-12-26T15:14:27.659Z,99809.00
2022-12-26T15:17:41.073Z,99798.00
2022-12-26T15:20:36.058Z,99809.00
2022-12-26T15:23:21.987Z,99808.00
2022-12-26T15:26:34.083Z,99803.00
2022-12-26T15:29:40.076Z,99802.00
2022-12-26T15:32:21.887Z,99800.00
2022-12-26T15:34:58.151Z,99810.00
2022-12-26T15:37:50.019Z,99798.00
2022-12-26T15:40:30.113Z,99810.00
2022-12-26T15:43:35.231Z,99808.00
2022-12-26T15:46:11.107Z,99791.00
2022-12-26T15:49:01.514Z,99811.00
2022-12-26T15:51:56.421Z,99801.00
2022-12-26T15:55:09.237Z,99809.00
2022-12-26T15:58:06.103Z,99817.00
2022-12-26T16:00:53.542Z,99791.00
2022-12-26T16:03:39.102Z,99804.00
2022-12-26T16:06:13.106Z,99828.00
2022-12-26T16:09:31.083Z,99819.00
2022-12-26T16:12:37.181Z,99831.00
2022-12-26T16:15:12.116Z,99832.00
2022-12-26T16:17:46.165Z,99804.00
2022-12-26T16:20:25.340Z,99819.00
2022-12-26T16:23:05.105Z,99796.00
2022-12-26T16:25:32.003Z,99785.00
2022-12-26T16:28:06.104Z,99801.00
2022-12-26T16:30:36.606Z,99794.00
2022-12-26T16:33:03.962Z,99811.00
2022-12-26T16:35:44.142Z,99795.00
2022-12-26T16:38:24.129Z,99791.00
2022-12-26T16:40:51.466Z,99817.00
2022-12-26T16:43:25.151Z,99806.00
2022-12-26T16:45:58.784Z,99810.00
2022-12-26T16:48:34.112Z,99809.00
2022-12-26T16:51:39.001Z,99808.00
2022-12-26T16:54:27.137Z,99804.00
2022-12-26T16:57:09.968Z,99791.00
2022-12-26T16:59:58.165Z,99813.00
2022-12-26T17:02:31.321Z,99800.00
2022-12-26T17:05:14.159Z,99807.00
2022-12-26T17:07:44.671Z,99813.00
2022-12-26T17:10:31.146Z,99798.00
2022-12-26T17:13:08.178Z,99811.00
2022-12-26T17:15:44.186Z,99787.00
2022-12-26T17:18:48.332Z,99797.00
2022-12-26T17:21:37.489Z,99799.00
2022-12-26T17:24:23.527Z,99786.00
2022-12-26T17:27:14.177Z,99789.00
2022-12-26T17:29:51.403Z,99780.00
2022-12-26T17:32:37.147Z,99772.00
2022-12-26T17:35:12.396Z,99783.00
2022-12-26T17:37:46.172Z,99783.00
2022-12-26T17:40:16.123Z,99796.00
2022-12-26T17:42:57.192Z,99789.00
2022-12-26T17:45:26.976Z,99789.00
2022-12-26T17:48:04.133Z,99787.00
2022-12-26T17:50:37.354Z,99785.00
2022-12-26T17:53:20.205Z,99774.00
2022-12-26T17:55:53.155Z,99764.00
2022-12-26T17:58:20.264Z,99787.00
2022-12-26T18:00:47.266Z,99766.00
2022-12-26T18:03:20.192Z,99759.00
2022-12-26T18:05:47.430Z,99776.00
2022-12-26T18:08:40.128Z,99774.00
2022-12-26T18:11:16.211Z,99761.00
2022-12-26T18:13:43.300Z,99777.00
2022-12-26T18:16:25.254Z,99763.00
2022-12-26T18:18:52.190Z,99765.00
2022-12-26T18:21:25.153Z,99755.00
2022-12-26T18:23:52.047Z,99757.00
2022-12-26T18:26:34.202Z,99766.00
2022-12-26T18:29:01.260Z,99770.00
2022-12-26T18:31:28.322Z,99768.00
2022-12-26T18:34:02.188Z,99747.00
2022-12-26T18:36:41.223Z,99747.00
2022-12-26T18:39:08.172Z,99756.00
2022-12-26T18:41:41.229Z,99739.00
2022-12-26T18:44:08.200Z,99752.00
2022-12-26T18:46:42.228Z,99762.00
2022-12-26T18:49:16.416Z,99746.00
2022-12-26T18:51:43.322Z,99765.00
2022-12-26T18:54:17.212Z,99757.00
2022-12-26T18:56:50.228Z,99785.00
2022-12-26T18:59:17.138Z,99792.00
2022-12-26T19:01:44.141Z,99773.00
2022-12-26T19:04:21.246Z,99754.00
2022-12-26T19:06:48.195Z,99761.00
2022-12-26T19:09:22.238Z,99748.00
2022-12-26T19:11:49.171Z,99745.00
2022-12-26T19:14:27.179Z,99748.00
2022-12-26T19:16:54.063Z,99743.00
2022-12-26T19:19:20.945Z,99755.00
2022-12-26T19:21:54.208Z,99732.00
2022-12-26T19:24:21.139Z,99756.00
2022-12-26T19:26:54.236Z,99751.00
2022-12-26T19:29:21.095Z,99727.00
2022-12-26T19:31:48.093Z,99744.00
2022-12-26T19:34:21.216Z,99739.00
2022-12-26T19:36:48.107Z,99739.00
2022-12-26T19:39:21.234Z,99741.00
2022-12-26T19:41:48.177Z,99717.00
2022-12-26T19:44:21.213Z,99739.00
2022-12-26T19:46:48.123Z,99741.00
2022-12-26T19:49:15.093Z,99748.00
2022-12-26T19:51:48.249Z,99737.00
2022-12-26T19:54:15.189Z,99743.00
2022-12-26T19:56:48.475Z,99740.00
2022-12-26T19:59:15.364Z,99716.00
2022-12-26T20:01:49.297Z,99749.00
2022-12-26T20:04:16.281Z,99743.00
2022-12-26T20:06:43.288Z,99751.00
2022-12-26T20:09:19.320Z,99754.00
2022-12-26T20:11:48.059Z,99751.00
2022-12-26T20:14:18.031Z,99741.00
2022-12-26T20:17:07.996Z,99742.00
2022-12-26T20:19:42.279Z,99743.00
2022-12-26T20:22:09.222Z,99751.00
2022-12-26T20:24:36.111Z,99744.00
2022-12-26T20:27:09.314Z,99748.00
2022-12-26T20:29:36.255Z,99745.00
2022-12-26T20:32:09.229Z,99750.00
2022-12-26T20:34:36.123Z,99756.00
2022-12-26T20:37:02.975Z,99753.00
2022-12-26T20:39:36.268Z,99741.00
2022-12-26T20:42:09.282Z,99762.00
2022-12-26T20:44:36.164Z,99758.00
2022-12-26T20:47:09.285Z,99762.00
2022-12-26T20:49:43.283Z,99754.00
2022-12-26T20:52:10.160Z,99745.00
2022-12-26T20:54:37.080Z,99776.00
2022-12-26T20:57:10.307Z,99777.00
2022-12-26T20:59:37.241Z,99770.00
2022-12-26T21:02:10.377Z,99786.00
2022-12-26T21:04:44.263Z,99783.00
2022-12-26T21:07:17.251Z,99778.00
2022-12-26T21:09:50.247Z,99772.00
2022-12-26T21:12:23.271Z,99781.00
2022-12-26T21:14:50.144Z,99751.00
2022-12-26T21:17:23.275Z,99785.00
2022-12-26T21:19:50.133Z,99793.00
2022-12-26T21:22:23.280Z,99792.00
2022-12-26T21:24:56.283Z,99775.00
2022-12-26T21:27:23.185Z,99765.00
2022-12-26T21:29:56.263Z,99766.00
2022-12-26T21:32:29.387Z,99775.00
2022-12-26T21:35:03.282Z,99769.00
2022-12-26T21:37:36.328Z,99784.00
2022-12-26T21:40:03.753Z,99794.00
2022-12-26T21:42:37.239Z,99775.00
2022-12-26T21:45:04.630Z,99768.00
2022-12-26T21:47:38.260Z,99797.00
2022-12-26T21:50:06.139Z,99781.00
2022-12-26T21:52:33.245Z,99788.00
2022-12-26T21:55:06.279Z,99793.00
2022-12-26T21:57:33.189Z,99796.00
2022-12-26T22:00:06.309Z,99801.00
2022-12-26T22:02:35.898Z,99784.00
2022-12-26T22:05:09.324Z,99795.00
2022-12-26T22:07:36.243Z,99812.00
2022-12-26T22:10:04.679Z,99786.00
2022-12-26T22:12:38.330Z,99801.00
2022-12-26T22:15:06.483Z,99797.00
2022-12-26T22:17:33.360Z,99801.00
2022-12-26T22:20:06.320Z,99812.00
2022-12-26T22:22:33.300Z,99819.00
2022-12-26T22:25:14.335Z,99820.00
2022-12-26T22:27:41.455Z,99812.00
2022-12-26T22:30:09.285Z,99809.00
2022-12-26T22:32:42.310Z,99812.00
2022-12-26T22:35:18.792Z,99797.00
2022-12-26T22:37:45.971Z,99787.00
2022-12-26T22:40:13.169Z,99802.00
2022-12-26T22:42:46.263Z,99806.00
2022-12-26T22:45:13.119Z,99819.00
2022-12-26T22:47:46.327Z,99809.00
2022-12-26T22:50:16.551Z,99808.00
2022-12-26T22:52:50.291Z,99809.00
2022-12-26T22:55:17.171Z,99819.00
2022-12-26T22:57:48.149Z,99812.00
2022-12-26T23:00:24.296Z,99805.00
2022-12-26T23:02:58.360Z,99807.00
2022-12-26T23:05:25.695Z,99806.00
2022-12-26T23:07:59.359Z,99793.00
2022-12-26T23:10:33.435Z,99788.00
2022-12-26T23:13:01.990Z,99810.00
2022-12-26T23:15:29.530Z,99803.00
2022-12-26T23:18:41.330Z,99803.00
2022-12-26T23:21:14.400Z,99812.00
2022-12-26T23:23:48.382Z,99803.00
2022-12-26T23:26:15.279Z,99798.00
2022-12-26T23:28:48.281Z,99788.00
2022-12-26T23:31:15.411Z,99812.00
2022-12-26T23:33:49.339Z,99792.00
2022-12-26T23:36:16.209Z,99809.00
2022-12-26T23:38:49.330Z,99813.00
2022-12-26T23:41:22.340Z,99809.00
2022-12-26T23:43:49.217Z,99812.00
2022-12-26T23:46:24.334Z,99776.00
2022-12-26T23:48:52.510Z,99787.00
2022-12-26T23:51:26.348Z,99802.00
2022-12-26T23:53:53.292Z,99811.00
2022-12-26T23:56:26.314Z,99809.00
2022-12-26T23:59:00.302Z,99800.00
