createdAt,value
2022-08-07T00:02:36.731Z,100203.38
2022-08-07T00:04:58.482Z,100198.91
2022-08-07T00:07:27.557Z,100151.59
2022-08-07T00:10:26.532Z,100194.91
2022-08-07T00:13:00.794Z,100188.53
2022-08-07T00:15:38.015Z,100208.53
2022-08-07T00:18:19.412Z,100189.88
2022-08-07T00:20:49.629Z,100186.63
2022-08-07T00:23:17.221Z,100188.59
2022-08-07T00:25:45.703Z,100181.41
2022-08-07T00:28:21.957Z,100196.88
2022-08-07T00:30:49.391Z,100183.56
2022-08-07T00:33:16.697Z,100195.34
2022-08-07T00:35:49.083Z,100186.13
2022-08-07T00:38:16.658Z,100144.13
2022-08-07T00:41:00.159Z,100203.63
2022-08-07T00:44:01.274Z,100204.44
2022-08-07T00:46:14.527Z,100209.38
2022-08-07T00:48:42.338Z,100205.38
2022-08-07T00:51:10.446Z,100210.59
2022-08-07T00:53:39.298Z,100197.38
2022-08-07T00:56:18.915Z,100201.59
2022-08-07T00:58:46.914Z,100195.63
2022-08-07T01:01:15.435Z,100217.28
2022-08-07T01:03:56.734Z,100230.47
2022-08-07T01:06:30.767Z,100200.44
2022-08-07T01:09:01.008Z,100250.63
2022-08-07T01:12:09.585Z,100230.22
2022-08-07T01:14:28.583Z,100229.50
2022-08-07T01:16:56.871Z,100226.19
2022-08-07T01:19:24.941Z,100226.28
2022-08-07T01:21:53.334Z,100229.47
2022-08-07T01:24:22.940Z,100223.44
2022-08-07T01:26:52.022Z,100246.66
2022-08-07T01:29:23.195Z,100207.13
2022-08-07T01:31:51.954Z,100223.19
2022-08-07T01:34:30.592Z,100233.66
2022-08-07T01:36:58.966Z,100240.13
2022-08-07T01:39:40.900Z,100228.91
2022-08-07T01:42:37.604Z,100210.88
2022-08-07T01:45:03.213Z,100230.66
2022-08-07T01:48:17.870Z,100180.25
2022-08-07T01:50:17.284Z,100203.19
2022-08-07T01:52:57.757Z,100235.19
2022-08-07T01:55:28.819Z,100219.31
2022-08-07T01:58:05.691Z,100194.50
2022-08-07T02:00:51.173Z,100212.13
2022-08-07T02:03:42.811Z,100210.53
2022-08-07T02:06:30.730Z,100227.53
2022-08-07T02:09:03.683Z,100224.66
2022-08-07T02:12:02.665Z,100229.66
2022-08-07T02:18:10.215Z,100236.19
2022-08-07T02:20:42.490Z,100244.69
2022-08-07T02:23:23.804Z,100239.75
2022-08-07T02:26:30.830Z,100255.16
2022-08-07T02:28:41.132Z,100242.69
2022-08-07T02:31:28.228Z,100208.44
2022-08-07T02:34:02.874Z,100245.16
2022-08-07T02:36:33.342Z,100241.22
2022-08-07T02:39:16.175Z,100245.47
2022-08-07T02:41:50.913Z,100228.06
2022-08-07T02:44:34.782Z,100237.56
2022-08-07T02:47:05.263Z,100239.88
2022-08-07T02:49:58.985Z,100244.56
2022-08-07T02:52:44.239Z,100259.34
2022-08-07T02:55:28.483Z,100256.25
2022-08-07T02:58:12.505Z,100270.00
2022-08-07T03:00:46.599Z,100268.56
2022-08-07T03:03:21.031Z,100270.59
2022-08-07T03:05:54.248Z,100268.19
2022-08-07T03:08:27.033Z,100284.03
2022-08-07T03:10:57.518Z,100239.09
2022-08-07T03:13:25.469Z,100282.78
2022-08-07T03:15:58.661Z,100290.34
2022-08-07T03:18:34.935Z,100265.88
2022-08-07T03:21:08.812Z,100265.50
2022-08-07T03:24:19.246Z,100235.88
2022-08-07T03:26:31.945Z,100288.69
2022-08-07T03:29:02.072Z,100259.41
2022-08-07T03:31:43.104Z,100269.97
2022-08-07T03:34:18.808Z,100270.41
2022-08-07T03:36:53.013Z,100288.91
2022-08-07T03:39:59.266Z,100283.06
2022-08-07T03:42:10.317Z,100281.84
2022-08-07T03:44:38.597Z,100265.88
2022-08-07T03:47:14.066Z,100283.28
2022-08-07T03:49:48.034Z,100290.31
2022-08-07T03:52:26.926Z,100303.72
2022-08-07T03:55:07.047Z,100291.06
2022-08-07T03:58:34.861Z,100252.28
2022-08-07T04:00:29.403Z,100291.75
2022-08-07T04:02:59.460Z,100308.00
2022-08-07T04:05:39.261Z,100308.53
2022-08-07T04:08:11.835Z,100301.16
2022-08-07T04:10:42.306Z,100312.28
2022-08-07T04:13:15.199Z,100316.75
2022-08-07T04:15:45.492Z,100310.72
2022-08-07T04:18:56.816Z,100314.03
2022-08-07T04:21:02.123Z,100301.69
2022-08-07T04:23:43.383Z,100308.06
2022-08-07T04:26:21.842Z,100333.75
2022-08-07T04:28:49.181Z,100337.69
2022-08-07T04:31:19.800Z,100329.69
2022-08-07T04:33:54.974Z,100327.75
2022-08-07T04:36:26.063Z,100348.53
2022-08-07T04:38:53.521Z,100348.19
2022-08-07T04:41:20.697Z,100320.00
2022-08-07T04:44:09.982Z,100361.25
2022-08-07T04:47:04.761Z,100338.88
2022-08-07T04:49:57.703Z,100305.34
2022-08-07T04:52:50.991Z,100351.84
2022-08-07T04:58:11.090Z,100346.28
2022-08-07T04:59:17.461Z,100369.13
2022-08-07T05:01:35.761Z,100366.78
2022-08-07T05:04:17.853Z,100339.56
2022-08-07T05:06:57.250Z,100362.72
2022-08-07T05:09:45.871Z,100355.09
2022-08-07T05:12:27.141Z,100327.22
2022-08-07T05:15:21.523Z,100365.72
2022-08-07T05:17:57.222Z,100375.66
2022-08-07T05:20:27.229Z,100380.22
2022-08-07T05:22:59.629Z,100373.81
2022-08-07T05:25:54.316Z,100374.78
2022-08-07T05:28:22.570Z,100388.91
2022-08-07T05:30:53.342Z,100357.84
2022-08-07T05:33:22.252Z,100367.56
2022-08-07T05:35:51.811Z,100346.91
2022-08-07T05:39:01.382Z,100351.13
2022-08-07T05:41:14.404Z,100379.47
2022-08-07T05:44:08.537Z,100396.47
2022-08-07T05:46:40.395Z,100383.84
2022-08-07T05:49:12.794Z,100387.69
2022-08-07T05:51:43.235Z,100387.94
2022-08-07T05:54:30.552Z,100403.66
2022-08-07T05:57:04.171Z,100372.69
2022-08-07T05:59:38.984Z,100375.03
2022-08-07T06:02:22.014Z,100398.94
2022-08-07T06:04:59.353Z,100388.44
2022-08-07T06:08:14.949Z,100370.56
2022-08-07T06:10:15.368Z,100398.59
2022-08-07T06:12:42.487Z,100394.88
2022-08-07T06:15:16.216Z,100386.94
2022-08-07T06:17:53.373Z,100401.94
2022-08-07T06:20:25.522Z,100386.44
2022-08-07T06:23:46.320Z,100376.06
2022-08-07T06:25:57.156Z,100382.34
2022-08-07T06:28:27.965Z,100401.47
2022-08-07T06:30:56.077Z,100414.09
2022-08-07T06:33:24.352Z,100413.06
2022-08-07T06:36:13.381Z,100417.03
2022-08-07T06:38:39.310Z,100422.88
2022-08-07T06:41:29.376Z,100408.00
2022-08-07T06:44:16.256Z,100412.31
2022-08-07T06:46:43.556Z,100412.25
2022-08-07T06:49:21.043Z,100430.91
2022-08-07T06:51:49.943Z,100413.06
2022-08-07T06:55:32.524Z,100412.03
2022-08-07T06:57:08.228Z,100422.66
2022-08-07T07:00:11.976Z,100410.13
2022-08-07T07:02:53.679Z,100424.69
2022-08-07T07:06:05.421Z,100422.88
2022-08-07T07:08:12.493Z,100425.00
2022-08-07T07:10:39.671Z,100421.00
2022-08-07T07:13:56.103Z,100377.88
2022-08-07T07:16:27.595Z,100404.59
2022-08-07T07:19:54.645Z,100416.59
2022-08-07T07:22:04.939Z,100416.91
2022-08-07T07:24:43.076Z,100412.19
2022-08-07T07:27:35.767Z,100406.13
2022-08-07T07:30:32.517Z,100419.00
2022-08-07T07:33:05.021Z,100428.31
2022-08-07T07:35:34.001Z,100403.84
2022-08-07T07:38:23.428Z,100430.59
2022-08-07T07:40:52.123Z,100426.25
2022-08-07T07:43:47.477Z,100424.81
2022-08-07T07:46:37.073Z,100415.59
2022-08-07T07:50:29.693Z,100394.97
2022-08-07T07:51:58.568Z,100429.09
2022-08-07T07:54:27.525Z,100425.47
2022-08-07T07:56:55.358Z,100427.22
2022-08-07T07:59:52.283Z,100423.47
2022-08-07T08:02:34.324Z,100407.72
2022-08-07T08:05:14.287Z,100403.06
2022-08-07T08:07:59.594Z,100414.09
2022-08-07T08:10:38.329Z,100420.41
2022-08-07T08:13:10.656Z,100400.66
2022-08-07T08:15:57.730Z,100404.78
2022-08-07T08:18:28.331Z,100417.44
2022-08-07T08:20:58.294Z,100420.75
2022-08-07T08:23:47.009Z,100412.25
2022-08-07T08:26:34.548Z,100410.59
2022-08-07T08:29:04.291Z,100415.53
2022-08-07T08:32:17.277Z,100437.22
2022-08-07T08:34:27.371Z,100436.97
2022-08-07T08:36:58.828Z,100429.31
2022-08-07T08:39:39.678Z,100418.63
2022-08-07T08:42:23.126Z,100435.88
2022-08-07T08:45:05.774Z,100434.22
2022-08-07T08:48:22.284Z,100435.06
2022-08-07T08:51:14.469Z,100423.25
2022-08-07T08:53:58.647Z,100414.22
2022-08-07T08:56:47.632Z,100404.03
2022-08-07T08:59:30.800Z,100424.81
2022-08-07T09:02:15.155Z,100423.41
2022-08-07T09:04:59.527Z,100416.69
2022-08-07T09:07:46.415Z,100432.84
2022-08-07T09:10:57.363Z,100426.19
2022-08-07T09:13:37.542Z,100427.47
2022-08-07T09:16:22.203Z,100421.38
2022-08-07T09:19:07.004Z,100426.34
2022-08-07T09:22:09.538Z,100401.94
2022-08-07T09:24:59.453Z,100434.88
2022-08-07T09:27:54.921Z,100412.13
2022-08-07T09:30:25.481Z,100429.91
2022-08-07T09:33:16.438Z,100410.66
2022-08-07T09:36:13.298Z,100409.03
2022-08-07T09:39:06.309Z,100422.50
2022-08-07T09:41:58.930Z,100422.78
2022-08-07T09:47:25.192Z,100418.50
2022-08-07T09:48:19.905Z,100403.00
2022-08-07T09:52:10.209Z,100416.03
2022-08-07T09:54:27.181Z,100386.06
2022-08-07T09:57:17.578Z,100410.06
2022-08-07T10:00:08.662Z,100400.19
2022-08-07T10:04:03.819Z,100404.34
2022-08-07T10:06:18.957Z,100399.16
2022-08-07T10:09:10.345Z,100398.22
2022-08-07T10:12:04.182Z,100400.72
2022-08-07T10:15:08.519Z,100397.31
2022-08-07T10:18:13.498Z,100396.03
2022-08-07T10:20:56.003Z,100397.81
2022-08-07T10:24:05.312Z,100385.34
2022-08-07T10:26:53.378Z,100385.56
2022-08-07T10:29:51.538Z,100381.81
2022-08-07T10:32:53.718Z,100383.16
2022-08-07T10:36:11.420Z,100371.53
2022-08-07T10:38:54.849Z,100377.28
2022-08-07T10:41:47.437Z,100367.84
2022-08-07T10:44:40.768Z,100365.34
2022-08-07T10:47:53.647Z,100364.22
2022-08-07T10:50:31.359Z,100355.47
2022-08-07T10:53:13.202Z,100357.28
2022-08-07T10:55:53.324Z,100363.63
2022-08-07T10:58:59.585Z,100350.94
2022-08-07T11:01:52.060Z,100353.34
2022-08-07T11:04:50.349Z,100342.44
2022-08-07T11:07:59.306Z,100352.84
2022-08-07T11:10:47.655Z,100352.75
2022-08-07T11:14:44.398Z,100298.13
2022-08-07T11:16:50.771Z,100342.25
2022-08-07T11:19:27.505Z,100336.59
2022-08-07T11:22:00.296Z,100332.41
2022-08-07T11:24:53.893Z,100307.19
2022-08-07T11:28:01.625Z,100286.06
2022-08-07T11:30:41.317Z,100311.88
2022-08-07T11:33:53.497Z,100321.13
2022-08-07T11:36:33.692Z,100324.84
2022-08-07T11:39:03.788Z,100320.44
2022-08-07T11:42:01.780Z,100323.50
2022-08-07T11:44:57.524Z,100310.53
2022-08-07T11:48:18.224Z,100305.41
2022-08-07T11:51:04.452Z,100287.75
2022-08-07T11:54:10.156Z,100298.22
2022-08-07T11:57:12.658Z,100293.38
2022-08-07T12:00:11.373Z,100295.09
2022-08-07T12:03:01.247Z,100295.47
2022-08-07T12:05:49.207Z,100289.41
2022-08-07T12:08:31.761Z,100289.56
2022-08-07T12:11:32.265Z,100286.06
2022-08-07T12:14:11.366Z,100273.25
2022-08-07T12:16:51.540Z,100264.13
2022-08-07T12:20:02.674Z,100287.91
2022-08-07T12:22:58.395Z,100287.25
2022-08-07T12:26:06.116Z,100271.16
2022-08-07T12:29:13.342Z,100271.78
2022-08-07T12:32:04.109Z,100277.09
2022-08-07T12:34:38.803Z,100253.59
2022-08-07T12:37:23.188Z,100254.19
2022-08-07T12:39:53.101Z,100263.72
2022-08-07T12:42:27.737Z,100222.13
2022-08-07T12:44:58.720Z,100259.31
2022-08-07T12:47:55.557Z,100274.53
2022-08-07T12:50:48.679Z,100232.88
2022-08-07T12:54:23.753Z,100251.97
2022-08-07T12:56:50.898Z,100239.44
2022-08-07T12:59:33.040Z,100229.53
2022-08-07T13:02:26.840Z,100266.41
2022-08-07T13:05:01.419Z,100257.47
2022-08-07T13:08:18.714Z,100238.25
2022-08-07T13:10:51.562Z,100250.25
2022-08-07T13:13:46.800Z,100253.41
2022-08-07T13:16:27.521Z,100238.91
2022-08-07T13:19:01.257Z,100244.25
2022-08-07T13:21:58.968Z,100245.84
2022-08-07T13:24:34.699Z,100262.50
2022-08-07T13:27:20.792Z,100261.31
2022-08-07T13:29:58.702Z,100234.94
2022-08-07T13:32:58.163Z,100278.28
2022-08-07T13:36:00.851Z,100285.03
2022-08-07T13:38:36.299Z,100262.94
2022-08-07T13:41:27.892Z,100276.31
2022-08-07T13:44:00.462Z,100241.19
2022-08-07T13:46:37.636Z,100258.09
2022-08-07T13:50:34.859Z,100269.44
2022-08-07T13:52:22.862Z,100225.44
2022-08-07T13:54:55.353Z,100241.06
2022-08-07T13:57:27.579Z,100276.81
2022-08-07T14:00:08.533Z,100265.25
2022-08-07T14:02:57.282Z,100278.81
2022-08-07T14:05:29.125Z,100274.69
2022-08-07T14:08:08.760Z,100260.91
2022-08-07T14:10:41.778Z,100241.91
2022-08-07T14:13:16.448Z,100267.88
2022-08-07T14:15:51.777Z,100278.22
2022-08-07T14:18:33.223Z,100256.81
2022-08-07T14:22:02.933Z,100260.78
2022-08-07T14:24:33.452Z,100256.06
2022-08-07T14:28:09.447Z,100276.38
2022-08-07T14:30:07.229Z,100263.22
2022-08-07T14:32:46.533Z,100273.44
2022-08-07T14:35:43.071Z,100275.25
2022-08-07T14:38:26.335Z,100279.84
2022-08-07T14:41:02.170Z,100265.53
2022-08-07T14:43:57.107Z,100246.63
2022-08-07T14:46:30.635Z,100253.25
2022-08-07T14:49:00.215Z,100271.59
2022-08-07T14:52:04.479Z,100235.31
2022-08-07T14:54:35.878Z,100267.13
2022-08-07T14:57:19.366Z,100255.72
2022-08-07T15:00:04.614Z,100246.94
2022-08-07T15:02:34.893Z,100256.13
2022-08-07T15:05:03.384Z,100265.13
2022-08-07T15:07:47.347Z,100254.59
2022-08-07T15:10:26.424Z,100242.72
2022-08-07T15:13:00.948Z,100251.56
2022-08-07T15:18:33.777Z,100241.00
2022-08-07T15:21:07.929Z,100238.97
2022-08-07T15:25:13.618Z,100243.00
2022-08-07T15:26:36.541Z,100240.53
2022-08-07T15:32:00.705Z,100220.91
2022-08-07T15:34:50.293Z,100233.34
2022-08-07T15:37:28.853Z,100219.28
2022-08-07T15:43:10.500Z,100212.00
2022-08-07T15:46:04.520Z,100203.75
2022-08-07T15:49:03.853Z,100179.00
2022-08-07T15:54:39.210Z,100205.38
2022-08-07T15:57:10.829Z,100205.22
2022-08-07T15:59:59.524Z,100180.78
2022-08-07T16:02:46.643Z,100205.72
2022-08-07T16:05:20.431Z,100214.44
2022-08-07T16:08:33.394Z,100218.41
2022-08-07T16:10:49.700Z,100221.28
2022-08-07T16:13:57.685Z,100223.25
2022-08-07T16:16:43.332Z,100214.88
2022-08-07T16:19:59.504Z,100209.56
2022-08-07T16:22:55.413Z,100225.75
2022-08-07T16:25:55.425Z,100232.63
2022-08-07T16:30:06.824Z,100240.81
2022-08-07T16:31:50.935Z,100217.03
2022-08-07T16:34:36.853Z,100240.00
2022-08-07T16:38:03.754Z,100238.25
2022-08-07T16:40:28.764Z,100244.25
2022-08-07T16:43:21.727Z,100249.84
2022-08-07T16:47:06.064Z,100245.75
2022-08-07T16:50:27.054Z,100231.97
2022-08-07T16:53:55.479Z,100236.09
2022-08-07T16:56:03.769Z,100240.91
2022-08-07T16:59:15.016Z,100240.00
2022-08-07T17:01:48.096Z,100247.16
2022-08-07T17:04:24.790Z,100254.06
2022-08-07T17:07:02.865Z,100258.22
2022-08-07T17:10:07.888Z,100253.97
2022-08-07T17:12:44.685Z,100261.66
2022-08-07T17:15:44.585Z,100260.31
2022-08-07T17:18:23.633Z,100260.91
2022-08-07T17:20:55.130Z,100256.28
2022-08-07T17:23:52.743Z,100265.88
2022-08-07T17:26:49.857Z,100265.66
2022-08-07T17:30:15.639Z,100266.56
2022-08-07T17:32:30.713Z,100235.88
2022-08-07T17:35:55.302Z,100262.78
2022-08-07T17:38:33.504Z,100271.16
2022-08-07T17:42:01.875Z,100280.47
2022-08-07T17:44:34.025Z,100279.81
2022-08-07T17:47:37.939Z,100293.09
2022-08-07T17:50:31.648Z,100284.97
2022-08-07T17:54:01.945Z,100304.72
2022-08-07T17:56:32.802Z,100260.06
2022-08-07T17:59:09.249Z,100311.06
2022-08-07T18:01:45.611Z,100302.50
2022-08-07T18:04:35.185Z,100313.47
2022-08-07T18:07:20.425Z,100313.19
2022-08-07T18:10:07.450Z,100309.88
2022-08-07T18:12:59.569Z,100306.59
2022-08-07T18:15:32.639Z,100306.31
2022-08-07T18:18:45.377Z,100288.69
2022-08-07T18:21:46.869Z,100296.63
2022-08-07T18:24:07.724Z,100312.81
2022-08-07T18:26:40.542Z,100314.69
2022-08-07T18:30:05.523Z,100319.88
2022-08-07T18:32:24.502Z,100323.72
2022-08-07T18:35:51.529Z,100329.44
2022-08-07T18:38:57.756Z,100328.34
2022-08-07T18:41:55.533Z,100331.03
2022-08-07T18:44:25.332Z,100334.03
2022-08-07T18:47:22.656Z,100334.31
2022-08-07T18:50:39.739Z,100338.41
2022-08-07T18:53:39.459Z,100341.97
2022-08-07T18:56:58.342Z,100349.56
2022-08-07T19:00:04.292Z,100346.47
2022-08-07T19:02:52.495Z,100353.03
2022-08-07T19:06:02.027Z,100352.19
2022-08-07T19:08:53.034Z,100350.22
2022-08-07T19:11:35.725Z,100327.66
2022-08-07T19:14:19.792Z,100363.59
2022-08-07T19:17:07.747Z,100372.25
2022-08-07T19:19:58.632Z,100366.13
2022-08-07T19:22:52.584Z,100322.31
2022-08-07T19:26:22.642Z,100368.44
2022-08-07T19:28:57.234Z,100368.06
2022-08-07T19:31:37.092Z,100373.78
2022-08-07T19:34:02.924Z,100385.25
2022-08-07T19:36:34.317Z,100361.88
2022-08-07T19:39:01.911Z,100395.34
2022-08-07T19:42:05.527Z,100389.28
2022-08-07T19:44:37.974Z,100389.69
2022-08-07T19:47:14.216Z,100373.66
2022-08-07T19:49:58.490Z,100383.47
2022-08-07T19:52:30.724Z,100388.03
2022-08-07T19:54:59.977Z,100368.13
2022-08-07T19:58:00.840Z,100394.19
2022-08-07T20:00:29.182Z,100392.25
2022-08-07T20:03:03.511Z,100397.72
2022-08-07T20:06:01.103Z,100360.09
2022-08-07T20:08:27.417Z,100380.16
2022-08-07T20:11:09.657Z,100408.91
2022-08-07T20:13:59.911Z,100397.63
2022-08-07T20:16:35.869Z,100402.78
2022-08-07T20:19:10.352Z,100404.66
2022-08-07T20:21:47.171Z,100410.88
2022-08-07T20:24:21.010Z,100417.97
2022-08-07T20:26:52.341Z,100421.81
2022-08-07T20:29:48.211Z,100413.75
2022-08-07T20:32:22.402Z,100388.03
2022-08-07T20:34:52.866Z,100427.03
2022-08-07T20:37:36.945Z,100441.72
2022-08-07T20:40:32.367Z,100426.03
2022-08-07T20:43:02.871Z,100435.81
2022-08-07T20:46:25.637Z,100419.56
2022-08-07T20:48:29.771Z,100423.53
2022-08-07T20:51:00.352Z,100418.50
2022-08-07T20:54:04.742Z,100425.59
2022-08-07T20:56:20.406Z,100424.91
2022-08-07T20:58:58.590Z,100443.16
2022-08-07T21:01:36.559Z,100432.91
2022-08-07T21:04:22.911Z,100435.88
2022-08-07T21:06:55.371Z,100430.63
2022-08-07T21:09:51.830Z,100442.19
2022-08-07T21:12:29.074Z,100463.00
2022-08-07T21:15:01.299Z,100450.59
2022-08-07T21:18:02.878Z,100466.38
2022-08-07T21:20:29.525Z,100467.13
2022-08-07T21:23:07.617Z,100438.47
2022-08-07T21:25:56.547Z,100442.06
2022-08-07T21:28:49.394Z,100465.84
2022-08-07T21:32:43.188Z,100456.59
2022-08-07T21:34:45.988Z,100456.75
2022-08-07T21:37:25.870Z,100464.81
2022-08-07T21:40:26.381Z,100469.94
2022-08-07T21:43:04.588Z,100434.50
2022-08-07T21:46:08.412Z,100473.28
2022-08-07T21:48:57.056Z,100461.19
2022-08-07T21:51:51.363Z,100469.63
2022-08-07T21:55:00.125Z,100468.66
2022-08-07T21:57:51.909Z,100465.75
2022-08-07T22:00:25.254Z,100448.81
2022-08-07T22:03:31.851Z,100480.53
2022-08-07T22:06:06.635Z,100444.81
2022-08-07T22:09:06.793Z,100467.41
2022-08-07T22:12:05.529Z,100449.56
2022-08-07T22:14:34.716Z,100465.06
2022-08-07T22:17:05.850Z,100451.00
2022-08-07T22:19:39.571Z,100406.38
2022-08-07T22:22:27.561Z,100452.41
2022-08-07T22:24:55.851Z,100475.59
2022-08-07T22:27:34.012Z,100470.63
2022-08-07T22:30:22.300Z,100462.47
2022-08-07T22:33:11.105Z,100465.41
2022-08-07T22:35:56.485Z,100466.31
2022-08-07T22:38:33.654Z,100474.75
2022-08-07T22:41:16.273Z,100471.75
2022-08-07T22:43:50.671Z,100471.53
2022-08-07T22:47:02.266Z,100473.28
2022-08-07T22:49:54.238Z,100474.97
2022-08-07T22:52:37.020Z,100475.06
2022-08-07T22:55:30.834Z,100463.59
2022-08-07T22:58:34.420Z,100469.47
2022-08-07T23:01:15.232Z,100472.78
2022-08-07T23:04:05.973Z,100476.81
2022-08-07T23:06:51.954Z,100448.84
2022-08-07T23:10:05.524Z,100396.66
2022-08-07T23:12:37.989Z,100463.31
2022-08-07T23:16:05.856Z,100431.56
2022-08-07T23:18:44.587Z,100454.97
2022-08-07T23:21:30.072Z,100455.88
2022-08-07T23:24:22.192Z,100468.16
2022-08-07T23:27:13.667Z,100464.56
2022-08-07T23:30:38.323Z,100466.06
2022-08-07T23:34:34.504Z,100474.69
2022-08-07T23:36:28.708Z,100463.44
2022-08-07T23:39:01.539Z,100460.75
2022-08-07T23:42:04.571Z,100461.28
2022-08-07T23:44:49.073Z,100436.31
2022-08-07T23:47:22.591Z,100476.81
2022-08-07T23:49:52.733Z,100470.19
2022-08-07T23:52:58.788Z,100471.28
2022-08-07T23:56:02.867Z,100468.66
2022-08-07T23:58:46.271Z,100450.50
