createdAt,value
2022-08-05T00:01:28.014Z,13.72
2022-08-05T00:03:56.952Z,13.67
2022-08-05T00:06:30.706Z,13.64
2022-08-05T00:09:03.138Z,13.60
2022-08-05T00:11:35.007Z,13.54
2022-08-05T00:14:13.056Z,13.49
2022-08-05T00:16:53.060Z,13.44
2022-08-05T00:19:23.466Z,13.39
2022-08-05T00:21:52.471Z,13.36
2022-08-05T00:24:24.523Z,13.30
2022-08-05T00:26:53.275Z,13.24
2022-08-05T00:29:25.569Z,13.19
2022-08-05T00:32:10.957Z,13.09
2022-08-05T00:34:56.490Z,13.05
2022-08-05T00:37:50.763Z,13.02
2022-08-05T00:40:17.614Z,12.98
2022-08-05T00:42:53.311Z,12.94
2022-08-05T00:45:38.104Z,12.91
2022-08-05T00:48:08.290Z,12.88
2022-08-05T00:50:36.494Z,12.85
2022-08-05T00:53:03.459Z,12.79
2022-08-05T00:55:42.908Z,12.77
2022-08-05T00:58:17.031Z,12.75
2022-08-05T01:00:47.541Z,12.72
2022-08-05T01:03:22.680Z,12.68
2022-08-05T01:05:51.416Z,12.63
2022-08-05T01:08:30.676Z,12.60
2022-08-05T01:11:33.656Z,12.57
2022-08-05T01:14:11.903Z,12.52
2022-08-05T01:16:45.668Z,12.47
2022-08-05T01:19:20.117Z,12.41
2022-08-05T01:22:10.838Z,12.36
2022-08-05T01:24:56.764Z,12.32
2022-08-05T01:27:50.670Z,12.25
2022-08-05T01:30:33.706Z,12.23
2022-08-05T01:33:06.266Z,12.19
2022-08-05T01:35:51.680Z,12.18
2022-08-05T01:38:27.218Z,12.17
2022-08-05T01:40:58.867Z,12.14
2022-08-05T01:43:28.402Z,12.13
2022-08-05T01:45:57.018Z,12.08
2022-08-05T01:48:26.925Z,12.05
2022-08-05T01:50:55.618Z,12.03
2022-08-05T01:53:56.988Z,11.98
2022-08-05T01:56:13.759Z,11.98
2022-08-05T01:59:04.893Z,11.95
2022-08-05T02:01:39.934Z,11.94
2022-08-05T02:04:10.364Z,11.93
2022-08-05T02:06:39.219Z,11.90
2022-08-05T02:09:07.447Z,11.90
2022-08-05T02:11:52.574Z,11.86
2022-08-05T02:15:03.242Z,11.83
2022-08-05T02:18:28.228Z,11.78
2022-08-05T02:20:25.453Z,11.75
2022-08-05T02:23:03.406Z,11.70
2022-08-05T02:25:50.039Z,11.71
2022-08-05T02:28:29.104Z,11.67
2022-08-05T02:31:02.340Z,11.65
2022-08-05T02:33:38.559Z,11.63
2022-08-05T02:36:09.293Z,11.61
2022-08-05T02:38:37.922Z,11.59
2022-08-05T02:41:17.054Z,11.57
2022-08-05T02:44:06.504Z,11.56
2022-08-05T02:46:34.459Z,11.53
2022-08-05T02:49:02.031Z,11.50
2022-08-05T02:52:03.710Z,11.49
2022-08-05T02:54:36.090Z,11.50
2022-08-05T02:57:10.410Z,11.51
2022-08-05T02:59:54.539Z,11.50
2022-08-05T03:02:27.669Z,11.49
2022-08-05T03:04:57.581Z,11.49
2022-08-05T03:08:00.136Z,11.50
2022-08-05T03:10:15.979Z,11.50
2022-08-05T03:12:51.874Z,11.50
2022-08-05T03:15:20.469Z,11.47
2022-08-05T03:17:47.165Z,11.47
2022-08-05T03:20:14.008Z,11.45
2022-08-05T03:22:44.198Z,11.45
2022-08-05T03:26:03.429Z,11.45
2022-08-05T03:28:08.494Z,11.44
2022-08-05T03:30:38.340Z,11.44
2022-08-05T03:33:08.723Z,11.44
2022-08-05T03:35:41.305Z,11.40
2022-08-05T03:38:12.312Z,11.39
2022-08-05T03:40:45.152Z,11.39
2022-08-05T03:43:59.235Z,11.38
2022-08-05T03:46:02.556Z,11.38
2022-08-05T03:48:30.428Z,11.37
2022-08-05T03:52:37.323Z,11.33
2022-08-05T03:56:01.078Z,11.28
2022-08-05T03:57:16.695Z,11.28
2022-08-05T03:59:54.754Z,11.26
2022-08-05T04:02:37.537Z,11.25
2022-08-05T04:06:08.773Z,11.25
2022-08-05T04:09:36.702Z,11.24
2022-08-05T04:12:03.875Z,11.26
2022-08-05T04:14:50.870Z,11.26
2022-08-05T04:17:18.027Z,11.24
2022-08-05T04:19:54.214Z,11.24
2022-08-05T04:22:21.613Z,11.23
2022-08-05T04:24:52.520Z,11.22
2022-08-05T04:27:33.282Z,11.20
2022-08-05T04:30:08.392Z,11.19
2022-08-05T04:32:35.898Z,11.17
2022-08-05T04:35:03.727Z,11.17
2022-08-05T04:38:01.983Z,11.15
2022-08-05T04:40:19.911Z,11.17
2022-08-05T04:42:46.811Z,11.19
2022-08-05T04:45:14.126Z,11.19
2022-08-05T04:47:50.205Z,11.19
2022-08-05T04:50:37.233Z,11.21
2022-08-05T04:53:06.846Z,11.22
2022-08-05T04:56:11.968Z,11.24
2022-08-05T04:58:24.453Z,11.26
2022-08-05T05:00:52.799Z,11.27
2022-08-05T05:03:20.329Z,11.29
2022-08-05T05:06:39.103Z,11.31
2022-08-05T05:08:36.805Z,11.35
2022-08-05T05:11:10.774Z,11.40
2022-08-05T05:13:43.516Z,11.46
2022-08-05T05:16:10.698Z,11.49
2022-08-05T05:18:38.756Z,11.48
2022-08-05T05:21:05.716Z,11.46
2022-08-05T05:23:39.014Z,11.41
2022-08-05T05:26:20.169Z,11.38
2022-08-05T05:28:55.773Z,11.39
2022-08-05T05:31:23.945Z,11.39
2022-08-05T05:33:59.285Z,11.40
2022-08-05T05:36:28.301Z,11.41
2022-08-05T05:38:57.228Z,11.41
2022-08-05T05:41:24.368Z,11.41
2022-08-05T05:43:58.555Z,11.41
2022-08-05T05:46:27.414Z,11.42
2022-08-05T05:48:54.494Z,11.41
2022-08-05T05:51:22.838Z,11.42
2022-08-05T05:53:57.818Z,11.45
2022-08-05T05:56:32.655Z,11.49
2022-08-05T05:59:03.361Z,11.50
2022-08-05T06:01:37.945Z,11.54
2022-08-05T06:04:11.862Z,11.56
2022-08-05T06:06:46.644Z,11.59
2022-08-05T06:09:17.291Z,11.62
2022-08-05T06:11:59.337Z,11.66
2022-08-05T06:14:28.860Z,11.68
2022-08-05T06:16:57.051Z,11.68
2022-08-05T06:19:26.129Z,11.70
2022-08-05T06:22:03.084Z,11.73
2022-08-05T06:24:30.238Z,11.75
2022-08-05T06:26:57.907Z,11.79
2022-08-05T06:30:25.167Z,11.79
2022-08-05T06:34:07.983Z,11.77
2022-08-05T06:37:56.059Z,11.83
2022-08-05T06:41:22.077Z,11.90
2022-08-05T06:44:49.189Z,11.97
2022-08-05T06:48:54.534Z,12.05
2022-08-05T06:52:02.411Z,12.11
2022-08-05T06:59:11.963Z,12.18
2022-08-05T07:02:38.520Z,12.14
2022-08-05T07:06:14.444Z,12.27
2022-08-05T07:09:45.038Z,12.47
2022-08-05T07:17:57.135Z,12.95
2022-08-05T07:20:33.076Z,13.11
2022-08-05T07:23:00.926Z,13.16
2022-08-05T07:25:54.785Z,13.23
2022-08-05T07:28:17.379Z,13.31
2022-08-05T07:30:44.643Z,13.44
2022-08-05T07:33:17.481Z,13.49
2022-08-05T07:36:03.389Z,13.53
2022-08-05T07:38:42.885Z,13.56
2022-08-05T07:41:35.216Z,13.58
2022-08-05T07:44:02.962Z,13.68
2022-08-05T07:46:31.805Z,13.76
2022-08-05T07:49:05.954Z,13.81
2022-08-05T07:51:40.785Z,13.84
2022-08-05T07:54:18.802Z,13.95
2022-08-05T07:57:13.831Z,14.02
2022-08-05T07:59:40.296Z,14.10
2022-08-05T08:02:16.014Z,14.14
2022-08-05T08:05:49.352Z,14.27
2022-08-05T08:13:07.842Z,14.38
2022-08-05T08:16:50.714Z,14.36
2022-08-05T08:23:03.137Z,14.60
2022-08-05T08:26:30.148Z,14.72
2022-08-05T08:30:05.570Z,14.83
2022-08-05T08:32:43.598Z,14.97
2022-08-05T08:35:13.689Z,15.06
2022-08-05T08:37:40.675Z,15.04
2022-08-05T08:40:13.095Z,15.20
2022-08-05T08:42:51.052Z,15.46
2022-08-05T08:45:26.696Z,15.53
2022-08-05T08:48:12.561Z,15.65
2022-08-05T08:51:03.470Z,15.67
2022-08-05T08:53:37.340Z,15.84
2022-08-05T08:56:06.331Z,15.91
2022-08-05T08:58:43.019Z,16.01
2022-08-05T09:02:11.385Z,16.05
2022-08-05T09:05:17.311Z,16.13
2022-08-05T09:07:57.471Z,16.21
2022-08-05T09:10:27.035Z,16.39
2022-08-05T09:12:55.940Z,16.54
2022-08-05T09:15:22.947Z,16.50
2022-08-05T09:17:52.901Z,16.87
2022-08-05T09:20:36.299Z,17.38
2022-08-05T09:28:04.212Z,17.41
2022-08-05T09:32:41.920Z,17.25
2022-08-05T09:39:23.388Z,17.02
2022-08-05T09:42:54.336Z,16.96
2022-08-05T09:50:18.133Z,16.92
2022-08-05T09:54:00.781Z,17.82
2022-08-05T09:57:27.337Z,18.45
2022-08-05T10:00:54.151Z,18.23
2022-08-05T10:08:34.498Z,17.82
2022-08-05T10:11:53.894Z,17.71
2022-08-05T10:19:08.459Z,17.51
2022-08-05T10:22:38.026Z,17.49
2022-08-05T10:26:14.533Z,17.46
2022-08-05T10:30:06.839Z,17.35
2022-08-05T10:37:21.807Z,17.13
2022-08-05T10:40:03.946Z,17.05
2022-08-05T10:42:45.241Z,16.88
2022-08-05T10:45:23.897Z,16.78
2022-08-05T10:48:36.050Z,16.55
2022-08-05T10:51:59.635Z,16.48
2022-08-05T10:56:05.286Z,16.59
2022-08-05T11:00:02.728Z,16.94
2022-08-05T11:03:23.785Z,16.95
2022-08-05T11:11:00.976Z,17.00
2022-08-05T11:15:01.128Z,17.18
2022-08-05T11:18:32.639Z,17.47
2022-08-05T11:21:06.229Z,17.77
2022-08-05T11:24:03.875Z,18.23
2022-08-05T11:26:43.130Z,18.95
2022-08-05T11:29:38.024Z,19.64
2022-08-05T11:32:24.613Z,20.38
2022-08-05T11:34:54.434Z,20.87
2022-08-05T11:38:37.005Z,21.40
2022-08-05T11:41:13.956Z,21.62
2022-08-05T11:44:04.382Z,21.60
2022-08-05T11:47:09.537Z,21.48
2022-08-05T11:49:27.996Z,21.94
2022-08-05T11:51:55.347Z,22.36
2022-08-05T11:54:34.611Z,22.56
2022-08-05T11:57:08.142Z,23.52
2022-08-05T11:59:51.113Z,24.28
2022-08-05T12:02:29.715Z,23.99
2022-08-05T12:04:59.849Z,23.79
2022-08-05T12:08:08.384Z,24.30
2022-08-05T12:10:24.803Z,23.87
2022-08-05T12:13:15.823Z,22.90
2022-08-05T12:15:49.775Z,22.52
2022-08-05T12:18:24.188Z,22.77
2022-08-05T12:20:51.405Z,23.68
2022-08-05T12:23:18.082Z,23.75
2022-08-05T12:25:53.855Z,23.24
2022-08-05T12:28:37.837Z,22.64
2022-08-05T12:31:05.383Z,22.17
2022-08-05T12:33:36.287Z,21.95
2022-08-05T12:36:08.047Z,22.09
2022-08-05T12:38:40.146Z,21.91
2022-08-05T12:41:13.170Z,21.62
2022-08-05T12:43:57.751Z,21.31
2022-08-05T12:46:29.307Z,21.01
2022-08-05T12:49:14.949Z,20.80
2022-08-05T12:52:12.321Z,20.67
2022-08-05T12:54:36.680Z,20.78
2022-08-05T12:57:09.548Z,20.84
2022-08-05T13:01:56.979Z,20.95
2022-08-05T13:02:37.328Z,21.40
2022-08-05T13:05:07.668Z,21.75
2022-08-05T13:07:59.415Z,22.18
2022-08-05T13:10:22.145Z,22.19
2022-08-05T13:12:50.971Z,22.13
2022-08-05T13:15:36.133Z,22.34
2022-08-05T13:18:19.947Z,22.77
2022-08-05T13:20:49.228Z,22.61
2022-08-05T13:23:18.113Z,22.72
2022-08-05T13:25:52.816Z,23.62
2022-08-05T13:28:27.124Z,26.17
2022-08-05T13:30:54.046Z,27.00
2022-08-05T13:34:21.275Z,26.80
2022-08-05T13:36:10.589Z,28.00
2022-08-05T13:40:14.362Z,28.96
2022-08-05T13:42:00.490Z,30.60
2022-08-05T13:44:27.178Z,31.97
2022-08-05T13:47:04.699Z,32.54
2022-08-05T13:49:36.144Z,33.31
2022-08-05T13:52:14.118Z,34.07
2022-08-05T13:54:41.657Z,33.56
2022-08-05T13:57:09.738Z,33.60
2022-08-05T13:59:38.495Z,34.62
2022-08-05T14:02:26.645Z,35.27
2022-08-05T14:05:11.527Z,35.38
2022-08-05T14:08:00.058Z,35.60
2022-08-05T14:10:31.017Z,36.50
2022-08-05T14:12:58.877Z,37.28
2022-08-05T14:16:05.475Z,35.83
2022-08-05T14:18:18.468Z,33.60
2022-08-05T14:20:52.895Z,32.61
2022-08-05T14:24:21.854Z,31.29
2022-08-05T14:32:03.703Z,27.11
2022-08-05T14:35:20.557Z,25.59
2022-08-05T14:42:41.809Z,26.42
2022-08-05T14:46:09.025Z,26.58
2022-08-05T14:49:59.677Z,27.03
2022-08-05T14:53:22.069Z,28.34
2022-08-05T15:00:32.538Z,31.59
2022-08-05T15:03:59.060Z,34.37
2022-08-05T15:11:19.302Z,37.39
2022-08-05T15:14:49.686Z,36.57
2022-08-05T15:22:00.288Z,34.57
2022-08-05T15:25:51.117Z,35.73
2022-08-05T15:33:06.890Z,38.78
2022-08-05T15:36:34.248Z,39.08
2022-08-05T15:41:00.646Z,39.35
2022-08-05T15:43:47.519Z,37.89
2022-08-05T15:51:07.163Z,31.87
2022-08-05T15:54:34.903Z,29.31
2022-08-05T15:58:04.117Z,27.57
2022-08-05T16:01:30.616Z,26.72
2022-08-05T16:08:59.233Z,33.97
2022-08-05T16:12:25.951Z,35.86
2022-08-05T18:14:44.407Z,23.60
2022-08-05T18:18:01.167Z,23.32
2022-08-05T18:20:00.263Z,23.15
2022-08-05T18:22:36.257Z,23.07
2022-08-05T18:25:13.241Z,23.04
2022-08-05T18:27:52.068Z,22.91
2022-08-05T18:30:19.901Z,22.69
2022-08-05T18:32:53.550Z,22.44
2022-08-05T18:35:28.394Z,22.01
2022-08-05T18:38:16.571Z,21.88
2022-08-05T18:41:57.046Z,21.77
2022-08-05T18:43:38.033Z,21.62
2022-08-05T18:46:09.937Z,21.47
2022-08-05T18:48:41.687Z,21.36
2022-08-05T18:52:04.016Z,21.16
2022-08-05T18:54:15.238Z,20.98
2022-08-05T18:56:51.197Z,20.85
2022-08-05T18:59:43.496Z,20.73
2022-08-05T19:02:11.291Z,20.60
2022-08-05T19:05:01.710Z,20.52
2022-08-05T19:07:45.239Z,20.44
2022-08-05T19:10:14.147Z,20.36
2022-08-05T19:12:41.210Z,20.28
2022-08-05T19:15:25.019Z,20.25
2022-08-05T19:18:08.336Z,20.15
2022-08-05T19:20:37.159Z,20.06
2022-08-05T19:24:04.461Z,20.02
2022-08-05T19:26:01.716Z,19.96
2022-08-05T19:28:31.086Z,19.89
2022-08-05T19:31:00.869Z,19.84
2022-08-05T19:33:35.535Z,19.78
2022-08-05T19:36:06.061Z,19.76
2022-08-05T19:38:35.714Z,19.72
2022-08-05T19:41:07.422Z,19.68
2022-08-05T19:44:05.653Z,19.61
2022-08-05T19:46:29.171Z,19.61
2022-08-05T19:49:04.624Z,19.56
2022-08-05T19:52:05.555Z,19.49
2022-08-05T19:54:26.827Z,19.42
2022-08-05T19:56:59.399Z,19.32
2022-08-05T20:00:00.846Z,19.27
2022-08-05T20:02:14.793Z,19.23
2022-08-05T20:04:46.172Z,19.12
2022-08-05T20:07:13.968Z,19.07
2022-08-05T20:09:54.859Z,19.00
2022-08-05T20:12:24.408Z,18.94
2022-08-05T20:14:53.180Z,18.86
2022-08-05T20:17:23.298Z,18.82
2022-08-05T20:19:56.943Z,18.75
2022-08-05T20:22:27.048Z,18.68
2022-08-05T20:24:55.775Z,18.62
2022-08-05T20:27:26.435Z,18.55
2022-08-05T20:29:57.705Z,18.47
2022-08-05T20:32:27.069Z,18.41
2022-08-05T20:34:54.246Z,18.36
2022-08-05T20:38:05.355Z,18.33
2022-08-05T20:40:08.873Z,18.33
2022-08-05T20:42:35.833Z,18.31
2022-08-05T20:45:03.496Z,18.27
2022-08-05T20:47:31.803Z,18.24
2022-08-05T20:49:59.424Z,18.25
2022-08-05T20:52:26.566Z,18.25
2022-08-05T20:55:15.834Z,18.22
2022-08-05T20:57:43.116Z,18.15
2022-08-05T21:00:40.324Z,18.07
2022-08-05T21:03:06.079Z,17.99
2022-08-05T21:05:48.378Z,17.95
2022-08-05T21:08:26.472Z,17.88
2022-08-05T21:10:54.874Z,17.84
2022-08-05T21:13:55.717Z,17.81
2022-08-05T21:16:12.836Z,17.73
2022-08-05T21:18:44.969Z,17.69
2022-08-05T21:21:12.246Z,17.68
2022-08-05T21:23:39.133Z,17.59
2022-08-05T21:26:12.195Z,17.51
2022-08-05T21:28:50.618Z,17.45
2022-08-05T21:31:18.260Z,17.40
2022-08-05T21:33:47.786Z,17.34
2022-08-05T21:36:27.461Z,17.25
2022-08-05T21:38:55.353Z,17.14
2022-08-05T21:41:22.282Z,17.08
2022-08-05T21:44:01.792Z,17.04
2022-08-05T21:46:34.875Z,17.03
2022-08-05T21:49:11.824Z,16.97
2022-08-05T21:52:22.301Z,16.93
2022-08-05T21:54:42.564Z,16.84
2022-08-05T21:57:30.907Z,16.79
2022-08-05T22:00:05.546Z,16.72
2022-08-05T22:02:34.185Z,16.68
2022-08-05T22:05:00.874Z,16.66
2022-08-05T22:07:54.437Z,16.64
2022-08-05T22:10:16.196Z,16.58
2022-08-05T22:12:44.766Z,16.53
2022-08-05T22:16:02.602Z,16.47
2022-08-05T22:18:06.299Z,16.40
2022-08-05T22:20:35.711Z,16.35
2022-08-05T22:23:24.942Z,16.32
2022-08-05T22:26:30.251Z,16.28
2022-08-05T22:28:57.103Z,16.25
2022-08-05T22:31:30.299Z,16.22
2022-08-05T22:34:01.572Z,16.15
2022-08-05T22:36:29.194Z,16.11
2022-08-05T22:38:56.307Z,16.08
2022-08-05T22:42:04.335Z,16.02
2022-08-05T22:44:12.097Z,15.97
2022-08-05T22:46:40.867Z,15.94
2022-08-05T22:49:46.139Z,15.92
2022-08-05T22:52:04.910Z,15.86
2022-08-05T22:54:35.730Z,15.82
2022-08-05T22:57:03.739Z,15.76
2022-08-05T22:59:46.370Z,15.70
2022-08-05T23:02:18.712Z,15.65
2022-08-05T23:04:57.155Z,15.62
2022-08-05T23:07:23.993Z,15.58
2022-08-05T23:10:01.160Z,15.56
2022-08-05T23:12:32.546Z,15.51
2022-08-05T23:15:03.473Z,15.48
2022-08-05T23:17:37.121Z,15.45
2022-08-05T23:20:17.755Z,15.46
2022-08-05T23:22:48.580Z,15.48
2022-08-05T23:25:52.962Z,15.44
2022-08-05T23:28:07.079Z,15.36
2022-08-05T23:30:40.314Z,15.27
2022-08-05T23:33:16.279Z,15.23
2022-08-05T23:35:50.820Z,15.16
2022-08-05T23:38:18.189Z,15.15
2022-08-05T23:40:49.380Z,15.14
2022-08-05T23:43:25.634Z,15.12
2022-08-05T23:46:20.357Z,15.12
2022-08-05T23:49:00.942Z,15.12
2022-08-05T23:51:52.920Z,15.09
2022-08-05T23:54:36.506Z,15.03
2022-08-05T23:57:06.612Z,14.96
2022-08-05T23:59:37.620Z,14.90
