createdAt,value
2023-11-18T00:01:58.762Z,73.72
2023-11-18T00:04:44.855Z,74.11
2023-11-18T00:07:30.793Z,73.62
2023-11-18T00:10:16.448Z,73.51
2023-11-18T00:13:03.499Z,73.51
2023-11-18T00:15:49.475Z,73.23
2023-11-18T00:18:35.541Z,73.64
2023-11-18T00:21:20.901Z,73.31
2023-11-18T00:24:07.016Z,73.01
2023-11-18T00:26:52.557Z,73.23
2023-11-18T00:29:38.897Z,73.08
2023-11-18T00:32:24.936Z,73.28
2023-11-18T00:35:11.579Z,72.63
2023-11-18T00:37:57.643Z,72.65
2023-11-18T00:40:43.291Z,72.87
2023-11-18T00:43:28.835Z,72.27
2023-11-18T00:46:14.311Z,72.66
2023-11-18T00:48:59.730Z,72.60
2023-11-18T00:51:45.084Z,72.43
2023-11-18T00:54:31.538Z,72.24
2023-11-18T00:57:18.213Z,72.33
2023-11-18T01:00:04.014Z,72.58
2023-11-18T01:02:51.089Z,72.46
2023-11-18T01:05:36.893Z,72.26
2023-11-18T01:08:22.393Z,72.07
2023-11-18T01:11:08.204Z,71.99
2023-11-18T01:13:57.129Z,71.87
2023-11-18T01:16:42.887Z,71.94
2023-11-18T01:19:29.552Z,71.62
2023-11-18T01:22:15.287Z,71.56
2023-11-18T01:25:02.155Z,71.59
2023-11-18T01:27:48.159Z,71.82
2023-11-18T01:30:33.934Z,71.56
2023-11-18T01:33:19.727Z,72.07
2023-11-18T01:36:06.025Z,71.72
2023-11-18T01:38:52.229Z,71.76
2023-11-18T01:41:37.801Z,71.74
2023-11-18T01:44:25.342Z,71.90
2023-11-18T01:47:15.108Z,72.27
2023-11-18T01:50:01.497Z,71.72
2023-11-18T01:52:48.802Z,71.96
2023-11-18T01:55:35.600Z,71.97
2023-11-18T01:58:24.215Z,71.97
2023-11-18T02:01:11.038Z,72.04
2023-11-18T02:03:56.922Z,71.83
2023-11-18T02:06:43.737Z,71.85
2023-11-18T02:09:30.248Z,72.18
2023-11-18T02:12:32.058Z,71.85
2023-11-18T02:15:19.115Z,72.26
2023-11-18T02:18:12.544Z,72.17
2023-11-18T02:20:59.257Z,72.39
2023-11-18T02:23:45.408Z,72.36
2023-11-18T02:26:31.323Z,72.21
2023-11-18T02:29:17.175Z,72.35
2023-11-18T02:32:28.569Z,72.72
2023-11-18T02:35:29.101Z,72.81
2023-11-18T02:38:15.961Z,72.72
2023-11-18T02:41:10.049Z,72.56
2023-11-18T02:43:56.477Z,72.82
2023-11-18T02:46:44.863Z,72.72
2023-11-18T02:49:31.148Z,72.91
2023-11-18T02:52:16.836Z,72.56
2023-11-18T02:55:02.357Z,72.90
2023-11-18T02:57:48.066Z,72.48
2023-11-18T03:00:33.936Z,73.14
2023-11-18T03:03:21.519Z,73.01
2023-11-18T03:06:07.316Z,72.90
2023-11-18T03:08:53.975Z,72.79
2023-11-18T03:11:39.664Z,72.90
2023-11-18T03:14:25.109Z,72.77
2023-11-18T03:17:11.042Z,72.94
2023-11-18T03:19:56.775Z,73.01
2023-11-18T03:22:42.430Z,72.70
2023-11-18T03:25:28.000Z,72.99
2023-11-18T03:28:13.437Z,72.81
2023-11-18T03:30:59.001Z,73.09
2023-11-18T03:33:44.362Z,72.53
2023-11-18T03:36:29.890Z,72.55
2023-11-18T03:39:15.408Z,73.35
2023-11-18T03:42:01.192Z,72.96
2023-11-18T03:44:49.512Z,73.08
2023-11-18T03:47:35.383Z,72.98
2023-11-18T03:50:21.177Z,72.68
2023-11-18T03:53:07.521Z,72.86
2023-11-18T03:55:53.143Z,73.12
2023-11-18T03:58:38.861Z,72.77
2023-11-18T04:01:28.074Z,73.33
2023-11-18T04:04:13.330Z,72.83
2023-11-18T04:06:58.767Z,72.92
2023-11-18T04:09:45.074Z,73.03
2023-11-18T04:12:31.696Z,73.07
2023-11-18T04:15:17.245Z,72.32
2023-11-18T04:18:02.922Z,72.92
2023-11-18T04:20:51.579Z,72.74
2023-11-18T04:23:43.032Z,72.52
2023-11-18T04:26:28.627Z,72.47
2023-11-18T04:29:14.156Z,72.49
2023-11-18T04:32:01.183Z,72.43
2023-11-18T04:34:46.976Z,72.53
2023-11-18T04:37:32.758Z,72.38
2023-11-18T04:40:18.584Z,72.43
2023-11-18T04:43:04.184Z,73.03
2023-11-18T04:45:49.617Z,72.68
2023-11-18T04:48:39.704Z,73.03
2023-11-18T04:51:27.216Z,72.60
2023-11-18T04:54:12.587Z,73.11
2023-11-18T04:56:59.143Z,72.79
2023-11-18T04:59:47.784Z,72.54
2023-11-18T05:02:34.869Z,72.47
2023-11-18T05:05:20.234Z,73.21
2023-11-18T05:08:07.936Z,72.80
2023-11-18T05:10:53.470Z,73.16
2023-11-18T05:13:41.271Z,73.23
2023-11-18T05:16:26.560Z,72.66
2023-11-18T05:19:12.125Z,72.76
2023-11-18T05:21:57.639Z,72.82
2023-11-18T05:24:45.270Z,72.78
2023-11-18T05:27:32.438Z,72.50
2023-11-18T05:30:19.176Z,73.04
2023-11-18T05:33:06.859Z,72.86
2023-11-18T05:35:52.686Z,73.11
2023-11-18T05:38:38.584Z,73.49
2023-11-18T05:41:31.492Z,73.12
2023-11-18T05:44:20.935Z,73.37
2023-11-18T05:47:12.761Z,73.43
2023-11-18T05:49:58.428Z,73.32
2023-11-18T05:52:43.879Z,72.88
2023-11-18T05:55:29.794Z,73.44
2023-11-18T05:58:15.268Z,73.17
2023-11-18T06:01:01.120Z,73.76
2023-11-18T06:03:47.130Z,73.78
2023-11-18T06:06:33.262Z,73.46
2023-11-18T06:09:26.673Z,73.89
2023-11-18T06:12:12.320Z,73.80
2023-11-18T06:14:58.639Z,74.08
2023-11-18T06:17:45.849Z,74.18
2023-11-18T06:20:31.528Z,74.11
2023-11-18T06:23:19.734Z,73.97
2023-11-18T06:26:05.621Z,73.90
2023-11-18T06:28:51.529Z,74.29
2023-11-18T06:31:36.918Z,74.44
2023-11-18T06:34:22.274Z,74.00
2023-11-18T06:37:08.434Z,74.39
2023-11-18T06:39:54.116Z,74.10
2023-11-18T06:42:40.507Z,74.33
2023-11-18T06:45:25.895Z,74.72
2023-11-18T06:48:12.131Z,74.29
2023-11-18T06:50:57.829Z,74.65
2023-11-18T06:53:45.487Z,74.37
2023-11-18T06:56:31.509Z,74.64
2023-11-18T06:59:17.574Z,74.44
2023-11-18T07:02:05.477Z,74.32
2023-11-18T07:04:51.771Z,74.03
2023-11-18T07:07:38.768Z,74.61
2023-11-18T07:10:24.580Z,74.61
2023-11-18T07:13:11.959Z,74.27
2023-11-18T07:15:58.653Z,73.94
2023-11-18T07:18:44.624Z,74.72
2023-11-18T07:21:30.620Z,74.28
2023-11-18T07:24:18.295Z,74.73
2023-11-18T07:27:04.361Z,74.61
2023-11-18T07:29:50.053Z,74.65
2023-11-18T07:32:35.521Z,74.54
2023-11-18T07:35:21.010Z,75.03
2023-11-18T07:38:08.403Z,75.05
2023-11-18T07:40:57.805Z,74.70
2023-11-18T07:43:45.620Z,74.81
2023-11-18T07:46:32.830Z,75.26
2023-11-18T07:49:18.752Z,75.43
2023-11-18T07:52:04.568Z,75.72
2023-11-18T07:54:53.014Z,75.63
2023-11-18T07:57:38.982Z,75.88
2023-11-18T08:00:25.137Z,75.58
2023-11-18T08:03:15.244Z,75.93
2023-11-18T08:06:00.924Z,75.66
2023-11-18T08:08:46.927Z,75.75
2023-11-18T08:11:32.373Z,75.35
2023-11-18T08:14:18.404Z,75.52
2023-11-18T08:17:05.704Z,75.56
2023-11-18T08:19:51.250Z,75.56
2023-11-18T08:22:36.905Z,75.42
2023-11-18T08:25:23.084Z,75.42
2023-11-18T08:28:09.548Z,75.13
2023-11-18T08:30:55.823Z,75.28
2023-11-18T08:33:41.112Z,74.76
2023-11-18T08:36:28.640Z,74.92
2023-11-18T08:39:17.678Z,75.02
2023-11-18T08:42:03.644Z,74.55
2023-11-18T08:44:49.354Z,74.71
2023-11-18T08:47:35.118Z,74.48
2023-11-18T08:50:24.930Z,74.35
2023-11-18T08:53:11.654Z,74.33
2023-11-18T08:55:57.657Z,74.18
2023-11-18T08:58:46.508Z,74.24
2023-11-18T09:01:32.893Z,73.91
2023-11-18T09:04:21.249Z,73.82
2023-11-18T09:07:08.184Z,73.84
2023-11-18T09:09:54.086Z,73.49
2023-11-18T09:12:42.547Z,73.35
2023-11-18T09:15:29.813Z,73.54
2023-11-18T09:18:15.486Z,73.29
2023-11-18T09:21:02.591Z,73.04
2023-11-18T09:23:51.292Z,73.13
2023-11-18T09:26:36.964Z,72.87
2023-11-18T09:29:25.296Z,72.96
2023-11-18T09:32:14.090Z,72.54
2023-11-18T09:35:00.087Z,72.11
2023-11-18T09:37:46.030Z,71.92
2023-11-18T09:40:35.281Z,71.81
2023-11-18T09:43:23.170Z,71.58
2023-11-18T09:46:15.486Z,71.46
2023-11-18T09:49:27.059Z,71.25
2023-11-18T09:52:19.212Z,71.11
2023-11-18T09:55:16.313Z,71.09
2023-11-18T09:58:10.122Z,71.23
2023-11-18T10:01:00.167Z,70.69
2023-11-18T10:03:47.227Z,70.69
2023-11-18T10:06:35.811Z,70.63
2023-11-18T10:09:29.752Z,70.69
2023-11-18T10:12:17.951Z,70.31
2023-11-18T10:15:04.971Z,70.60
2023-11-18T10:18:07.845Z,70.57
2023-11-18T10:20:54.998Z,70.44
2023-11-18T10:23:59.469Z,70.36
2023-11-18T10:26:49.055Z,70.23
2023-11-18T10:29:35.086Z,69.99
2023-11-18T10:32:22.382Z,69.43
2023-11-18T10:35:11.326Z,69.46
2023-11-18T10:37:56.948Z,69.44
2023-11-18T10:40:42.833Z,69.43
2023-11-18T10:43:31.239Z,69.27
2023-11-18T10:46:18.116Z,69.12
2023-11-18T10:49:04.075Z,69.29
2023-11-18T10:51:53.012Z,69.08
2023-11-18T10:54:38.695Z,69.12
2023-11-18T10:57:25.810Z,69.07
2023-11-18T11:00:15.909Z,68.68
2023-11-18T11:03:05.559Z,68.82
2023-11-18T11:05:51.785Z,68.80
2023-11-18T11:11:26.900Z,68.14
2023-11-18T11:14:15.597Z,68.08
2023-11-18T11:17:12.326Z,68.19
2023-11-18T11:20:33.157Z,67.81
2023-11-18T11:23:21.244Z,67.96
2023-11-18T11:26:23.396Z,67.85
2023-11-18T11:29:24.927Z,67.94
2023-11-18T11:32:25.417Z,68.15
2023-11-18T11:35:22.429Z,67.78
2023-11-18T11:38:11.252Z,67.59
2023-11-18T11:41:01.554Z,67.66
2023-11-18T11:43:51.842Z,67.03
2023-11-18T11:46:38.511Z,66.81
2023-11-18T11:49:28.914Z,66.46
2023-11-18T11:52:31.178Z,66.31
2023-11-18T11:55:37.678Z,66.13
2023-11-18T11:58:32.367Z,65.67
2023-11-18T12:01:36.586Z,65.43
2023-11-18T12:04:29.451Z,64.96
2023-11-18T14:14:42.977Z,54.94
2023-11-18T14:17:29.532Z,55.45
2023-11-18T14:20:15.189Z,55.68
2023-11-18T14:23:00.984Z,55.90
2023-11-18T14:25:49.102Z,56.49
2023-11-18T14:28:36.164Z,56.58
2023-11-18T14:31:23.616Z,56.54
2023-11-18T14:34:11.234Z,57.27
2023-11-18T14:36:57.508Z,57.60
2023-11-18T14:39:43.887Z,57.44
2023-11-18T14:42:29.390Z,57.79
2023-11-18T14:45:16.287Z,58.01
2023-11-18T14:48:02.254Z,58.13
2023-11-18T14:50:47.934Z,58.36
2023-11-18T14:53:35.192Z,58.55
2023-11-18T14:56:20.835Z,58.64
2023-11-18T14:59:07.151Z,58.79
2023-11-18T15:01:58.284Z,58.99
2023-11-18T15:04:44.421Z,59.14
2023-11-18T15:07:29.798Z,59.25
2023-11-18T15:10:22.631Z,59.38
2023-11-18T15:13:19.216Z,59.68
2023-11-18T15:16:05.282Z,59.93
2023-11-18T15:18:53.716Z,59.98
2023-11-18T15:21:39.545Z,60.05
2023-11-18T15:24:25.349Z,60.07
2023-11-18T15:27:12.641Z,60.80
2023-11-18T15:29:58.755Z,60.36
2023-11-18T15:32:46.736Z,60.52
2023-11-18T15:35:32.248Z,60.68
2023-11-18T15:38:23.817Z,60.63
2023-11-18T15:41:12.537Z,60.82
2023-11-18T15:43:58.187Z,61.24
2023-11-18T15:46:49.055Z,61.69
2023-11-18T15:49:34.684Z,61.43
2023-11-18T15:52:20.113Z,61.97
2023-11-18T15:55:11.069Z,62.34
2023-11-18T15:57:56.742Z,62.20
2023-11-18T16:00:42.471Z,62.91
2023-11-18T16:03:28.838Z,62.86
2023-11-18T16:06:14.952Z,62.83
2023-11-18T16:09:00.778Z,62.41
2023-11-18T16:11:46.356Z,62.97
2023-11-18T16:14:31.921Z,63.04
2023-11-18T16:17:17.978Z,63.37
2023-11-18T16:20:08.150Z,63.98
2023-11-18T16:22:56.152Z,63.62
2023-11-18T16:25:42.043Z,63.53
2023-11-18T16:28:28.511Z,63.96
2023-11-18T16:31:14.695Z,63.98
2023-11-18T16:34:00.215Z,64.34
2023-11-18T16:36:46.153Z,64.49
2023-11-18T16:39:32.577Z,64.91
2023-11-18T16:42:20.139Z,64.55
2023-11-18T16:45:05.780Z,65.38
2023-11-18T16:47:52.300Z,64.81
2023-11-18T16:50:38.195Z,64.96
2023-11-18T16:53:23.649Z,65.51
2023-11-18T16:56:09.939Z,65.55
2023-11-18T16:58:55.618Z,65.69
2023-11-18T17:01:41.099Z,65.83
2023-11-18T17:04:26.629Z,65.93
2023-11-18T17:07:15.042Z,66.29
2023-11-18T17:10:00.566Z,66.50
2023-11-18T17:12:47.278Z,66.05
2023-11-18T17:15:32.879Z,66.05
2023-11-18T17:18:18.662Z,66.56
2023-11-18T17:21:04.871Z,66.93
2023-11-18T17:23:51.706Z,66.86
2023-11-18T17:26:40.168Z,66.87
2023-11-18T17:29:27.088Z,67.24
2023-11-18T17:32:12.383Z,67.22
2023-11-18T17:34:58.292Z,67.04
2023-11-18T17:37:45.265Z,67.59
2023-11-18T17:40:30.828Z,67.59
2023-11-18T17:43:16.170Z,67.54
2023-11-18T17:46:01.726Z,67.78
2023-11-18T17:48:47.049Z,68.05
2023-11-18T17:51:34.193Z,67.61
2023-11-18T17:54:20.013Z,68.41
2023-11-18T17:57:05.959Z,68.40
2023-11-18T17:59:54.637Z,68.29
2023-11-18T18:02:42.020Z,68.17
2023-11-18T18:05:27.601Z,68.74
2023-11-18T18:08:15.590Z,69.04
2023-11-18T18:11:01.244Z,68.69
2023-11-18T18:13:46.854Z,68.89
2023-11-18T18:16:32.522Z,68.85
2023-11-18T18:19:19.304Z,69.18
2023-11-18T18:22:05.141Z,68.83
2023-11-18T18:24:51.253Z,69.32
2023-11-18T18:27:37.128Z,69.19
2023-11-18T18:30:22.951Z,68.98
2023-11-18T18:33:10.020Z,69.41
2023-11-18T18:35:55.405Z,69.15
2023-11-18T18:38:41.285Z,69.04
2023-11-18T18:41:26.935Z,68.87
2023-11-18T18:44:12.356Z,69.23
2023-11-18T18:46:59.035Z,69.67
2023-11-18T18:49:44.334Z,69.08
2023-11-18T18:52:29.841Z,69.79
2023-11-18T18:55:15.912Z,69.58
2023-11-18T18:58:01.277Z,69.36
2023-11-18T19:00:46.669Z,69.69
2023-11-18T19:03:33.251Z,69.49
2023-11-18T20:07:34.596Z,71.33
2023-11-18T20:10:20.668Z,71.27
2023-11-18T20:13:06.925Z,71.82
2023-11-18T20:15:55.089Z,71.68
2023-11-18T20:18:40.711Z,71.81
2023-11-18T20:21:26.313Z,71.97
2023-11-18T20:24:11.983Z,71.95
2023-11-18T20:26:57.402Z,71.93
2023-11-18T20:29:43.171Z,72.41
2023-11-18T20:32:29.683Z,72.68
2023-11-18T20:35:15.345Z,72.68
2023-11-18T20:38:03.085Z,72.79
2023-11-18T20:40:49.266Z,72.41
2023-11-18T20:43:34.935Z,72.41
2023-11-18T20:46:20.531Z,72.60
2023-11-18T20:49:06.625Z,72.63
2023-11-18T20:51:54.254Z,72.42
2023-11-18T20:54:40.159Z,72.62
2023-11-18T20:57:25.564Z,72.88
2023-11-18T21:00:12.658Z,72.84
2023-11-18T21:02:58.574Z,72.67
2023-11-18T21:05:44.619Z,72.66
2023-11-18T21:08:30.616Z,73.05
2023-11-18T21:11:15.918Z,72.57
2023-11-18T21:14:01.687Z,73.05
2023-11-18T21:16:47.485Z,72.72
2023-11-18T21:19:33.260Z,72.77
2023-11-18T21:22:19.234Z,72.85
2023-11-18T21:25:06.327Z,72.80
2023-11-18T21:27:52.821Z,72.91
2023-11-18T21:30:38.331Z,72.72
2023-11-18T21:33:24.169Z,72.98
2023-11-18T21:36:10.130Z,72.96
2023-11-18T21:38:56.161Z,73.46
2023-11-18T21:41:41.970Z,73.61
2023-11-18T21:44:27.832Z,73.21
2023-11-18T21:47:13.694Z,73.53
2023-11-18T21:50:02.897Z,73.11
2023-11-18T21:52:48.646Z,73.16
2023-11-18T21:55:34.518Z,73.35
2023-11-18T21:58:20.111Z,73.64
2023-11-18T22:01:06.994Z,73.44
2023-11-18T22:03:53.845Z,73.18
2023-11-18T22:06:39.326Z,73.84
2023-11-18T22:09:25.246Z,73.75
2023-11-18T22:12:10.775Z,73.66
2023-11-18T22:14:56.167Z,73.83
2023-11-18T22:17:44.415Z,73.82
2023-11-18T22:20:31.299Z,73.76
2023-11-18T22:23:17.496Z,74.11
2023-11-18T22:26:03.098Z,73.79
2023-11-18T22:28:48.764Z,74.22
2023-11-18T22:31:34.553Z,74.51
2023-11-18T22:34:20.341Z,74.45
2023-11-18T22:37:07.214Z,74.54
2023-11-18T22:39:55.472Z,74.24
2023-11-18T22:42:44.153Z,74.43
2023-11-18T22:45:29.749Z,74.54
2023-11-18T22:48:15.331Z,74.70
2023-11-18T22:51:00.741Z,74.42
2023-11-18T22:53:46.384Z,75.07
2023-11-18T22:56:32.304Z,74.79
2023-11-18T22:59:20.977Z,74.82
2023-11-18T23:02:06.972Z,75.18
2023-11-18T23:04:52.442Z,75.21
2023-11-18T23:07:37.983Z,75.63
2023-11-18T23:10:27.195Z,75.65
2023-11-18T23:13:14.585Z,75.60
2023-11-18T23:16:02.032Z,75.93
2023-11-18T23:18:47.873Z,75.52
2023-11-18T23:21:34.565Z,75.98
2023-11-18T23:24:21.606Z,75.73
2023-11-18T23:27:08.349Z,76.10
2023-11-18T23:29:53.731Z,75.70
2023-11-18T23:32:41.128Z,76.00
2023-11-18T23:35:26.690Z,75.77
2023-11-18T23:38:12.548Z,76.26
2023-11-18T23:40:58.050Z,76.33
2023-11-18T23:43:43.693Z,76.29
2023-11-18T23:46:30.218Z,76.22
2023-11-18T23:49:16.242Z,76.02
2023-11-18T23:52:02.172Z,75.98
2023-11-18T23:54:49.204Z,76.50
2023-11-18T23:57:35.975Z,76.18
