createdAt,value
2023-02-18T00:12:25.572Z,9.40
2023-02-18T00:27:27.553Z,9.30
2023-02-18T00:42:29.500Z,9.10
2023-02-18T00:57:31.541Z,9.00
2023-02-18T01:12:33.590Z,8.90
2023-02-18T01:27:35.780Z,8.90
2023-02-18T01:42:37.750Z,8.70
2023-02-18T01:57:39.665Z,8.40
2023-02-18T02:13:07.372Z,8.30
2023-02-18T02:28:49.106Z,8.20
2023-02-18T02:44:24.461Z,7.90
2023-02-18T02:59:27.278Z,8.00
2023-02-18T03:14:57.482Z,8.00
2023-02-18T03:30:10.934Z,7.80
2023-02-18T03:45:12.882Z,7.70
2023-02-18T04:00:15.073Z,7.60
2023-02-18T04:15:17.088Z,7.50
2023-02-18T04:30:19.277Z,7.30
2023-02-18T04:45:21.205Z,7.20
2023-02-18T05:00:23.228Z,7.30
2023-02-18T05:15:25.461Z,7.40
2023-02-18T05:30:27.380Z,7.50
2023-02-18T05:45:29.329Z,7.60
2023-02-18T06:00:32.148Z,7.60
2023-02-18T06:15:34.244Z,7.70
2023-02-18T06:30:36.392Z,7.80
2023-02-18T06:45:39.565Z,8.00
2023-02-18T07:00:41.761Z,8.10
2023-02-18T07:15:43.751Z,8.10
2023-02-18T07:30:45.689Z,8.10
2023-02-18T07:45:48.135Z,8.10
2023-02-18T08:00:50.739Z,8.40
2023-02-18T08:15:58.042Z,8.60
2023-02-18T08:31:00.373Z,8.70
2023-02-18T08:46:02.691Z,8.90
2023-02-18T09:01:09.862Z,9.10
2023-02-18T09:16:18.537Z,8.90
2023-02-18T09:31:23.362Z,8.70
2023-02-18T09:46:43.104Z,8.90
2023-02-18T10:01:48.056Z,8.80
2023-02-18T10:16:52.329Z,9.00
2023-02-18T10:32:08.477Z,8.50
2023-02-18T10:47:35.445Z,8.40
2023-02-18T11:02:38.363Z,8.30
2023-02-18T11:17:41.115Z,8.00
2023-02-18T11:32:44.868Z,8.50
2023-02-18T11:48:00.431Z,8.80
2023-02-18T12:03:08.487Z,8.80
2023-02-18T12:18:48.474Z,8.90
2023-02-18T12:33:59.189Z,8.30
2023-02-18T12:49:07.391Z,8.50
2023-02-18T13:04:27.970Z,8.10
2023-02-18T13:19:44.357Z,8.00
2023-02-18T13:35:00.452Z,7.90
2023-02-18T13:50:25.641Z,7.50
2023-02-18T14:05:40.385Z,7.80
2023-02-18T14:20:51.436Z,7.80
2023-02-18T14:36:06.179Z,7.60
2023-02-18T14:51:08.865Z,7.90
2023-02-18T15:06:35.098Z,8.10
2023-02-18T15:21:41.072Z,8.30
2023-02-18T15:36:43.011Z,8.80
2023-02-18T15:51:45.277Z,9.90
2023-02-18T16:06:50.630Z,10.30
2023-02-18T16:21:52.745Z,10.50
2023-02-18T16:37:14.070Z,10.50
2023-02-18T16:52:18.087Z,10.60
2023-02-18T17:07:19.998Z,10.80
2023-02-18T17:22:21.959Z,10.70
2023-02-18T17:37:23.879Z,10.70
2023-02-18T17:52:31.090Z,10.80
2023-02-18T18:07:33.102Z,10.70
2023-02-18T18:22:35.153Z,10.60
2023-02-18T18:37:37.141Z,10.70
2023-02-18T18:52:40.509Z,10.60
2023-02-18T19:07:42.455Z,10.70
2023-02-18T19:22:44.477Z,10.50
2023-02-18T19:37:47.120Z,10.30
2023-02-18T19:52:55.337Z,9.80
2023-02-18T20:07:57.436Z,9.30
2023-02-18T20:22:59.449Z,9.00
2023-02-18T20:38:01.468Z,8.70
2023-02-18T20:53:03.525Z,8.40
2023-02-18T21:08:05.532Z,8.20
2023-02-18T21:23:08.244Z,7.90
2023-02-18T21:38:10.628Z,7.70
2023-02-18T21:53:12.707Z,7.60
2023-02-18T22:08:14.653Z,7.50
2023-02-18T22:23:18.727Z,7.50
2023-02-18T22:38:20.646Z,7.50
2023-02-18T22:53:22.588Z,7.30
2023-02-18T23:08:24.955Z,7.40
2023-02-18T23:23:26.876Z,7.30
2023-02-18T23:38:28.839Z,7.40
2023-02-18T23:53:33.046Z,7.70
