createdAt,value
2022-12-05T00:01:39.217Z,81.45
2022-12-05T00:04:11.154Z,81.82
2022-12-05T00:06:39.577Z,81.61
2022-12-05T00:09:08.609Z,82.23
2022-12-05T00:11:37.140Z,81.74
2022-12-05T00:14:06.164Z,81.69
2022-12-05T00:16:33.807Z,81.73
2022-12-05T00:19:01.499Z,81.88
2022-12-05T00:21:31.475Z,82.18
2022-12-05T00:23:59.276Z,82.40
2022-12-05T00:26:26.656Z,82.61
2022-12-05T00:28:54.400Z,83.16
2022-12-05T00:31:23.204Z,83.25
2022-12-05T00:33:50.356Z,83.12
2022-12-05T00:36:20.135Z,82.78
2022-12-05T00:38:47.092Z,82.79
2022-12-05T00:41:16.788Z,82.98
2022-12-05T00:43:43.787Z,82.62
2022-12-05T00:46:19.514Z,82.77
2022-12-05T00:48:46.612Z,82.55
2022-12-05T00:51:16.801Z,82.27
2022-12-05T00:53:44.102Z,83.20
2022-12-05T00:56:16.385Z,83.50
2022-12-05T00:58:43.233Z,83.52
2022-12-05T01:01:14.213Z,83.34
2022-12-05T01:03:41.306Z,82.91
2022-12-05T01:06:08.893Z,82.73
2022-12-05T01:08:36.312Z,83.27
2022-12-05T01:11:04.423Z,83.37
2022-12-05T01:13:31.223Z,83.04
2022-12-05T01:15:58.147Z,83.01
2022-12-05T01:18:25.357Z,82.90
2022-12-05T01:20:52.757Z,82.44
2022-12-05T01:23:19.883Z,83.02
2022-12-05T01:25:49.175Z,82.46
2022-12-05T01:28:16.588Z,82.54
2022-12-05T01:30:45.913Z,82.28
2022-12-05T01:33:12.843Z,81.77
2022-12-05T01:35:41.267Z,81.51
2022-12-05T01:38:07.797Z,81.75
2022-12-05T01:40:38.506Z,81.94
2022-12-05T01:43:13.619Z,81.98
2022-12-05T01:45:42.809Z,82.11
2022-12-05T01:48:18.408Z,81.91
2022-12-05T01:50:46.171Z,82.24
2022-12-05T01:53:13.361Z,81.65
2022-12-05T01:55:39.800Z,81.83
2022-12-05T01:58:09.033Z,81.92
2022-12-05T02:00:35.627Z,82.06
2022-12-05T02:03:07.226Z,81.99
2022-12-05T02:05:36.453Z,82.69
2022-12-05T02:08:06.224Z,82.07
2022-12-05T02:10:42.564Z,81.81
2022-12-05T02:13:21.749Z,81.90
2022-12-05T02:16:11.867Z,82.13
2022-12-05T02:18:45.336Z,82.52
2022-12-05T02:21:39.447Z,82.13
2022-12-05T02:24:43.669Z,81.94
2022-12-05T02:27:38.441Z,81.74
2022-12-05T02:30:32.658Z,81.36
2022-12-05T02:33:14.313Z,81.15
2022-12-05T02:35:58.112Z,80.77
2022-12-05T02:38:36.397Z,81.35
2022-12-05T02:41:24.688Z,81.54
2022-12-05T02:44:00.449Z,81.36
2022-12-05T02:46:29.923Z,81.63
2022-12-05T02:49:01.318Z,82.60
2022-12-05T02:51:34.791Z,82.39
2022-12-05T02:54:08.039Z,82.47
2022-12-05T02:56:36.221Z,83.19
2022-12-05T02:59:03.011Z,83.03
2022-12-05T03:01:32.447Z,83.21
2022-12-05T03:04:01.967Z,83.11
2022-12-05T03:06:36.261Z,82.59
2022-12-05T03:09:12.241Z,82.88
2022-12-05T03:11:47.595Z,82.48
2022-12-05T03:14:23.260Z,82.04
2022-12-05T03:16:53.874Z,82.31
2022-12-05T03:19:35.157Z,82.35
2022-12-05T03:22:27.806Z,82.39
2022-12-05T03:24:54.742Z,82.91
2022-12-05T03:27:27.435Z,83.04
2022-12-05T03:29:56.776Z,82.93
2022-12-05T03:32:32.160Z,82.98
2022-12-05T03:35:04.609Z,83.34
2022-12-05T03:37:45.110Z,82.95
2022-12-05T03:40:21.319Z,83.67
2022-12-05T03:42:57.789Z,83.58
2022-12-05T03:45:35.448Z,82.73
2022-12-05T03:48:15.049Z,82.65
2022-12-05T03:50:46.444Z,82.04
2022-12-05T03:53:42.013Z,82.22
2022-12-05T03:56:13.372Z,82.00
2022-12-05T03:59:16.497Z,82.50
2022-12-05T04:01:45.187Z,82.40
2022-12-05T04:04:22.527Z,82.07
2022-12-05T04:06:53.316Z,82.53
2022-12-05T04:09:26.021Z,82.61
2022-12-05T04:11:57.888Z,82.46
2022-12-05T04:14:47.309Z,82.76
2022-12-05T04:17:27.607Z,82.63
2022-12-05T04:20:17.774Z,82.40
2022-12-05T04:22:44.919Z,82.53
2022-12-05T04:25:33.060Z,82.49
2022-12-05T04:28:08.075Z,82.55
2022-12-05T04:30:46.001Z,82.38
2022-12-05T04:33:20.004Z,82.38
2022-12-05T04:35:58.027Z,82.63
2022-12-05T04:38:30.242Z,82.80
2022-12-05T04:41:01.663Z,82.43
2022-12-05T04:43:31.306Z,82.83
2022-12-05T04:46:00.003Z,82.87
2022-12-05T04:48:28.031Z,83.13
2022-12-05T04:50:57.472Z,83.35
2022-12-05T04:53:29.279Z,83.21
2022-12-05T04:55:59.553Z,83.64
2022-12-05T04:58:28.223Z,83.69
2022-12-05T05:01:05.044Z,82.81
2022-12-05T05:03:42.214Z,82.92
2022-12-05T05:06:11.708Z,82.43
2022-12-05T05:08:47.323Z,82.29
2022-12-05T05:11:17.746Z,82.85
2022-12-05T05:13:44.298Z,82.14
2022-12-05T05:16:18.543Z,82.47
2022-12-05T05:18:46.781Z,82.91
2022-12-05T05:21:24.878Z,82.52
2022-12-05T05:23:51.802Z,82.78
2022-12-05T05:26:18.977Z,82.08
2022-12-05T05:28:46.506Z,82.57
2022-12-05T05:31:14.098Z,82.34
2022-12-05T05:33:40.821Z,82.48
2022-12-05T05:36:13.398Z,82.87
2022-12-05T05:38:42.518Z,82.50
2022-12-05T05:41:17.752Z,82.95
2022-12-05T05:43:44.998Z,82.84
2022-12-05T05:46:12.416Z,83.50
2022-12-05T05:48:39.561Z,82.95
2022-12-05T05:51:08.402Z,82.99
2022-12-05T05:53:35.392Z,82.60
2022-12-05T05:56:07.882Z,82.82
2022-12-05T05:58:34.951Z,82.63
2022-12-05T06:01:12.717Z,82.42
2022-12-05T06:03:40.158Z,82.46
2022-12-05T06:06:09.865Z,82.00
2022-12-05T06:08:38.274Z,82.15
2022-12-05T06:11:10.153Z,82.54
2022-12-05T06:13:37.285Z,82.23
2022-12-05T06:16:08.632Z,82.19
2022-12-05T06:18:35.491Z,82.21
2022-12-05T06:21:02.548Z,82.31
2022-12-05T06:23:28.950Z,81.74
2022-12-05T06:25:56.519Z,81.98
2022-12-05T06:28:24.839Z,82.17
2022-12-05T06:30:51.517Z,82.32
2022-12-05T06:33:18.836Z,82.10
2022-12-05T06:35:46.344Z,81.80
2022-12-05T06:38:12.998Z,82.60
2022-12-05T06:40:41.705Z,82.70
2022-12-05T06:43:08.415Z,82.09
2022-12-05T06:45:34.976Z,82.16
2022-12-05T06:48:01.440Z,82.39
2022-12-05T06:50:27.848Z,82.35
2022-12-05T06:52:54.314Z,82.35
2022-12-05T06:55:20.744Z,81.81
2022-12-05T06:57:47.161Z,82.10
2022-12-05T07:00:32.710Z,81.75
2022-12-05T07:02:59.133Z,81.97
2022-12-05T07:05:25.607Z,82.35
2022-12-05T07:07:52.059Z,82.08
2022-12-05T07:10:18.645Z,81.23
2022-12-05T07:12:45.084Z,81.51
2022-12-05T07:15:11.536Z,81.88
2022-12-05T07:17:39.060Z,81.97
2022-12-05T07:20:06.952Z,81.81
2022-12-05T07:22:35.988Z,82.43
2022-12-05T07:25:02.792Z,82.14
2022-12-05T07:27:29.323Z,82.14
2022-12-05T07:29:56.469Z,81.90
2022-12-05T07:32:23.496Z,82.18
2022-12-05T07:34:55.063Z,81.85
2022-12-05T07:37:22.191Z,82.08
2022-12-05T07:39:48.629Z,82.33
2022-12-05T07:42:15.057Z,81.95
2022-12-05T07:44:41.473Z,82.06
2022-12-05T07:47:07.905Z,82.13
2022-12-05T07:49:34.340Z,81.76
2022-12-05T07:52:00.831Z,81.87
2022-12-05T07:54:27.305Z,82.93
2022-12-05T07:56:53.704Z,82.37
2022-12-05T07:59:20.355Z,82.11
2022-12-05T08:01:47.029Z,81.80
2022-12-05T08:04:15.495Z,82.56
2022-12-05T08:06:42.861Z,82.18
2022-12-05T08:09:09.277Z,82.26
2022-12-05T08:11:36.131Z,82.32
2022-12-05T08:14:04.683Z,82.44
2022-12-05T08:16:32.278Z,82.08
2022-12-05T08:19:01.434Z,81.12
2022-12-05T08:21:28.580Z,81.54
2022-12-05T08:23:55.396Z,81.42
2022-12-05T08:26:27.693Z,81.72
2022-12-05T08:29:16.209Z,81.13
2022-12-05T08:31:47.152Z,81.60
2022-12-05T08:34:15.047Z,81.01
2022-12-05T08:36:41.845Z,81.52
2022-12-05T08:39:11.896Z,80.93
2022-12-05T08:41:38.324Z,81.14
2022-12-05T08:44:06.374Z,81.18
2022-12-05T08:46:35.848Z,81.07
2022-12-05T08:49:05.816Z,80.91
2022-12-05T08:51:32.291Z,80.86
2022-12-05T08:53:58.729Z,81.10
2022-12-05T08:56:27.467Z,80.69
2022-12-05T08:59:01.203Z,80.94
2022-12-05T09:01:32.217Z,80.11
2022-12-05T09:04:00.529Z,80.68
2022-12-05T09:06:28.003Z,80.49
2022-12-05T09:08:56.309Z,80.34
2022-12-05T09:11:26.855Z,80.83
2022-12-05T09:13:56.068Z,80.48
2022-12-05T09:16:25.752Z,80.68
2022-12-05T09:18:52.977Z,80.92
2022-12-05T09:21:21.948Z,80.79
2022-12-05T09:23:49.377Z,80.48
2022-12-05T09:26:18.619Z,80.55
2022-12-05T09:28:45.287Z,80.81
2022-12-05T09:31:18.922Z,80.83
2022-12-05T09:33:47.012Z,80.25
2022-12-05T09:36:16.870Z,80.06
2022-12-05T09:38:43.917Z,79.78
2022-12-05T09:41:21.680Z,79.79
2022-12-05T09:44:02.967Z,80.33
2022-12-05T09:46:45.314Z,80.19
2022-12-05T09:49:13.110Z,79.73
2022-12-05T09:51:44.807Z,79.57
2022-12-05T09:54:13.001Z,79.97
2022-12-05T09:56:43.321Z,79.30
2022-12-05T09:59:15.847Z,79.22
2022-12-05T10:02:11.533Z,79.69
2022-12-05T10:05:00.424Z,79.52
2022-12-05T10:08:12.076Z,79.55
2022-12-05T10:11:01.180Z,79.50
2022-12-05T10:13:55.816Z,79.52
2022-12-05T10:16:34.752Z,79.20
2022-12-05T10:19:10.002Z,79.34
2022-12-05T10:21:47.828Z,79.01
2022-12-05T10:24:21.111Z,79.21
2022-12-05T10:26:57.855Z,79.66
2022-12-05T10:29:29.977Z,79.30
2022-12-05T10:32:06.630Z,79.16
2022-12-05T10:34:41.667Z,78.88
2022-12-05T10:37:22.415Z,79.10
2022-12-05T10:39:50.614Z,78.66
2022-12-05T10:42:34.058Z,78.14
2022-12-05T10:45:06.310Z,77.70
2022-12-05T10:47:33.993Z,77.93
2022-12-05T10:50:05.396Z,77.92
2022-12-05T10:52:32.476Z,77.53
2022-12-05T10:55:03.683Z,77.29
2022-12-05T10:57:30.512Z,77.32
2022-12-05T10:59:57.741Z,77.65
2022-12-05T11:02:31.167Z,77.57
2022-12-05T11:04:59.242Z,77.01
2022-12-05T11:07:32.500Z,76.88
2022-12-05T11:10:01.282Z,77.46
2022-12-05T11:12:35.925Z,77.08
2022-12-05T11:15:19.477Z,76.87
2022-12-05T11:17:46.426Z,76.49
2022-12-05T11:20:15.857Z,76.50
2022-12-05T11:22:47.289Z,76.72
2022-12-05T11:25:44.204Z,76.76
2022-12-05T11:28:16.343Z,76.89
2022-12-05T11:31:12.026Z,76.17
2022-12-05T11:33:39.323Z,76.17
2022-12-05T11:36:19.349Z,76.23
2022-12-05T11:38:46.727Z,75.73
2022-12-05T11:41:37.723Z,76.00
2022-12-05T11:44:14.280Z,75.61
2022-12-05T11:46:52.597Z,74.78
2022-12-05T11:49:37.082Z,74.55
2022-12-05T11:52:25.115Z,74.07
2022-12-05T11:55:05.077Z,73.87
2022-12-05T11:57:53.647Z,73.77
2022-12-05T12:00:42.232Z,73.39
2022-12-05T12:04:04.309Z,72.91
2022-12-05T12:07:08.230Z,72.90
2022-12-05T12:09:47.915Z,73.05
2022-12-05T12:12:50.173Z,73.81
2022-12-05T12:15:39.282Z,74.18
2022-12-05T12:18:24.387Z,74.37
2022-12-05T12:21:05.845Z,74.05
2022-12-05T12:23:47.377Z,74.10
2022-12-05T12:26:33.391Z,74.02
2022-12-05T12:29:18.058Z,74.39
2022-12-05T12:32:15.724Z,74.62
2022-12-05T12:35:26.545Z,74.95
2022-12-05T12:38:17.107Z,75.17
2022-12-05T12:40:53.651Z,75.17
2022-12-05T12:43:52.760Z,75.35
2022-12-05T12:46:36.464Z,75.02
2022-12-05T12:49:09.055Z,75.49
2022-12-05T12:51:42.573Z,75.33
2022-12-05T12:54:54.654Z,75.06
2022-12-05T12:57:25.750Z,75.52
2022-12-05T13:00:29.843Z,75.66
2022-12-05T13:03:22.771Z,75.33
2022-12-05T13:05:54.030Z,75.04
2022-12-05T13:08:21.058Z,75.17
2022-12-05T13:10:49.059Z,74.94
2022-12-05T13:13:22.313Z,74.07
2022-12-05T13:15:56.095Z,74.09
2022-12-05T13:18:25.253Z,74.19
2022-12-05T13:20:54.887Z,73.81
2022-12-05T13:23:33.188Z,73.75
2022-12-05T13:26:01.555Z,73.41
2022-12-05T13:28:44.197Z,72.09
2022-12-05T13:31:11.645Z,72.17
2022-12-05T13:33:49.534Z,69.61
2022-12-05T13:36:40.547Z,68.08
2022-12-05T13:39:40.750Z,68.71
2022-12-05T13:42:21.556Z,68.87
2022-12-05T13:44:56.440Z,68.35
2022-12-05T13:47:33.661Z,69.26
2022-12-05T13:50:06.300Z,66.45
2022-12-05T13:52:49.820Z,67.91
2022-12-05T13:55:38.430Z,67.74
2022-12-05T13:58:41.433Z,66.00
2022-12-05T14:01:26.283Z,67.15
2022-12-05T14:03:58.212Z,68.28
2022-12-05T14:06:39.780Z,69.27
2022-12-05T14:09:18.328Z,69.20
2022-12-05T14:12:12.951Z,69.72
2022-12-05T14:14:57.985Z,67.14
2022-12-05T14:17:27.102Z,68.93
2022-12-05T14:20:05.327Z,68.33
2022-12-05T14:22:48.895Z,69.05
2022-12-05T14:25:20.998Z,69.95
2022-12-05T14:28:00.964Z,69.63
2022-12-05T14:31:04.728Z,67.88
2022-12-05T14:33:32.230Z,69.25
2022-12-05T14:36:07.316Z,69.60
2022-12-05T14:38:37.687Z,69.09
2022-12-05T14:41:32.532Z,70.55
2022-12-05T14:44:05.079Z,70.60
2022-12-05T14:46:34.817Z,70.70
2022-12-05T14:49:37.704Z,72.18
2022-12-05T14:52:12.115Z,71.75
2022-12-05T14:54:39.611Z,72.12
2022-12-05T14:57:16.254Z,73.27
2022-12-05T14:59:52.229Z,73.10
2022-12-05T15:02:26.995Z,73.90
2022-12-05T15:05:22.143Z,73.00
2022-12-05T15:07:51.289Z,72.60
2022-12-05T15:10:37.651Z,72.37
2022-12-05T15:13:17.564Z,72.57
2022-12-05T15:15:52.043Z,72.48
2022-12-05T15:18:21.341Z,72.63
2022-12-05T15:21:18.729Z,73.19
2022-12-05T15:23:49.582Z,74.28
2022-12-05T15:29:19.544Z,75.56
2022-12-05T15:31:48.688Z,75.75
2022-12-05T15:34:23.807Z,76.34
2022-12-05T15:36:57.406Z,76.20
2022-12-05T15:39:26.143Z,75.93
2022-12-05T15:41:53.515Z,76.16
2022-12-05T15:44:26.857Z,76.19
2022-12-05T15:46:57.764Z,76.46
2022-12-05T15:49:27.377Z,76.68
2022-12-05T15:52:05.492Z,77.34
2022-12-05T15:54:35.553Z,77.58
2022-12-05T15:57:14.561Z,77.61
2022-12-05T16:00:03.869Z,78.16
2022-12-05T16:02:56.316Z,78.26
2022-12-05T16:05:46.807Z,78.46
2022-12-05T16:08:13.814Z,77.86
2022-12-05T16:10:40.329Z,77.90
2022-12-05T16:13:14.133Z,78.20
2022-12-05T16:15:52.839Z,78.35
2022-12-05T16:18:32.636Z,78.32
2022-12-05T16:20:59.306Z,78.36
2022-12-05T16:23:29.855Z,78.84
2022-12-05T16:26:24.372Z,78.61
2022-12-05T16:29:02.130Z,78.71
2022-12-05T16:31:30.241Z,78.53
2022-12-05T16:34:16.385Z,78.39
2022-12-05T16:36:47.773Z,77.82
2022-12-05T16:39:19.368Z,77.61
2022-12-05T16:41:47.067Z,77.79
2022-12-05T16:44:45.731Z,78.01
2022-12-05T16:47:30.968Z,77.58
2022-12-05T16:49:57.391Z,77.17
2022-12-05T16:52:30.695Z,76.36
2022-12-05T16:54:57.507Z,76.79
2022-12-05T16:57:24.146Z,77.22
2022-12-05T16:59:50.781Z,77.17
2022-12-05T17:02:18.849Z,76.97
2022-12-05T17:04:46.893Z,77.65
2022-12-05T17:07:13.354Z,77.78
2022-12-05T17:09:39.764Z,78.16
2022-12-05T17:12:23.176Z,77.62
2022-12-05T17:14:49.834Z,78.24
2022-12-05T17:17:18.035Z,77.89
2022-12-05T17:19:44.448Z,77.75
2022-12-05T17:22:13.436Z,77.97
2022-12-05T17:24:39.943Z,77.49
2022-12-05T17:27:10.822Z,77.97
2022-12-05T17:29:37.579Z,78.10
2022-12-05T17:32:04.579Z,78.28
2022-12-05T17:34:31.649Z,78.90
2022-12-05T17:36:58.131Z,78.85
2022-12-05T17:39:28.402Z,79.06
2022-12-05T17:41:55.553Z,78.83
2022-12-05T17:44:22.180Z,79.17
2022-12-05T17:46:49.371Z,78.71
2022-12-05T17:49:17.811Z,78.84
2022-12-05T17:52:13.296Z,79.13
2022-12-05T17:54:31.115Z,78.89
2022-12-05T17:56:57.516Z,78.53
2022-12-05T17:59:23.969Z,78.83
2022-12-05T18:01:50.440Z,79.01
2022-12-05T18:04:22.686Z,78.50
2022-12-05T18:06:49.735Z,78.81
2022-12-05T18:09:16.189Z,78.57
2022-12-05T18:11:42.606Z,78.41
2022-12-05T18:14:09.737Z,78.83
2022-12-05T18:16:36.264Z,79.09
2022-12-05T18:19:02.757Z,78.81
2022-12-05T18:21:29.228Z,79.51
2022-12-05T18:23:55.651Z,79.69
2022-12-05T18:26:22.111Z,80.15
2022-12-05T18:28:48.550Z,80.00
2022-12-05T18:31:16.597Z,79.67
2022-12-05T18:33:44.588Z,79.67
2022-12-05T18:36:15.794Z,79.80
2022-12-05T18:38:43.447Z,79.24
2022-12-05T18:41:10.212Z,79.63
2022-12-05T18:43:36.677Z,79.83
2022-12-05T18:46:04.309Z,79.90
2022-12-05T18:48:39.518Z,80.00
2022-12-05T18:51:11.027Z,79.96
2022-12-05T18:53:37.843Z,79.63
2022-12-05T18:56:22.182Z,80.63
2022-12-05T18:59:13.420Z,80.02
2022-12-05T19:01:41.822Z,80.03
2022-12-05T19:04:12.216Z,79.71
2022-12-05T19:06:39.979Z,80.21
2022-12-05T19:09:09.009Z,80.12
2022-12-05T19:11:35.775Z,80.02
2022-12-05T19:14:04.250Z,80.44
2022-12-05T19:16:32.763Z,80.79
2022-12-05T19:19:01.271Z,80.45
2022-12-05T19:21:30.851Z,80.73
2022-12-05T19:23:57.930Z,80.48
2022-12-05T19:26:25.201Z,80.34
2022-12-05T19:28:52.252Z,80.53
2022-12-05T19:31:21.871Z,80.24
2022-12-05T19:33:51.652Z,80.62
2022-12-05T19:36:27.679Z,79.99
2022-12-05T19:38:56.585Z,79.97
2022-12-05T19:41:26.033Z,80.71
2022-12-05T19:43:53.618Z,80.27
2022-12-05T19:46:25.464Z,80.76
2022-12-05T19:48:53.317Z,80.30
2022-12-05T19:51:20.379Z,80.37
2022-12-05T19:53:47.633Z,80.65
2022-12-05T19:56:19.980Z,80.12
2022-12-05T19:58:47.348Z,80.67
2022-12-05T20:01:32.127Z,79.99
2022-12-05T20:04:20.703Z,80.24
2022-12-05T20:06:49.357Z,80.11
2022-12-05T20:09:18.854Z,80.33
2022-12-05T20:11:53.918Z,80.20
2022-12-05T20:14:21.881Z,80.27
2022-12-05T20:16:48.774Z,80.44
2022-12-05T20:19:15.345Z,80.63
2022-12-05T20:21:41.791Z,80.52
2022-12-05T20:24:08.431Z,80.48
2022-12-05T20:26:37.805Z,80.32
2022-12-05T20:29:06.083Z,80.29
2022-12-05T20:31:35.974Z,80.37
2022-12-05T20:34:02.915Z,79.64
2022-12-05T20:36:31.209Z,79.21
2022-12-05T20:39:10.242Z,78.92
2022-12-05T20:41:36.819Z,79.45
2022-12-05T20:44:05.990Z,79.39
2022-12-05T20:46:32.763Z,79.55
2022-12-05T20:48:59.490Z,79.07
2022-12-05T20:51:28.294Z,79.86
2022-12-05T20:53:55.668Z,79.58
2022-12-05T20:56:28.316Z,79.68
2022-12-05T20:58:57.169Z,79.65
2022-12-05T21:01:25.410Z,79.01
2022-12-05T21:03:52.978Z,79.17
2022-12-05T21:06:29.018Z,79.02
2022-12-05T21:08:56.043Z,78.97
2022-12-05T21:11:23.811Z,79.57
2022-12-05T21:13:50.679Z,78.97
2022-12-05T21:16:20.357Z,79.04
2022-12-05T21:18:48.669Z,79.89
2022-12-05T21:21:20.717Z,79.93
2022-12-05T21:23:53.178Z,80.14
2022-12-05T21:26:19.913Z,79.39
2022-12-05T21:28:46.373Z,79.79
2022-12-05T21:31:20.630Z,79.90
2022-12-05T21:33:49.966Z,79.52
2022-12-05T21:36:17.628Z,79.49
2022-12-05T21:38:44.793Z,79.44
2022-12-05T21:41:11.925Z,79.37
2022-12-05T21:43:38.578Z,79.38
2022-12-05T21:46:06.003Z,78.75
2022-12-05T21:48:33.499Z,79.55
2022-12-05T21:51:00.073Z,79.57
2022-12-05T21:53:26.808Z,79.58
2022-12-05T21:56:22.940Z,79.74
2022-12-05T21:58:49.796Z,79.01
2022-12-05T22:01:18.899Z,79.67
2022-12-05T22:03:46.244Z,79.65
2022-12-05T22:06:15.222Z,79.19
2022-12-05T22:08:42.353Z,79.43
2022-12-05T22:11:14.693Z,79.12
2022-12-05T22:13:42.581Z,79.13
2022-12-05T22:16:09.858Z,79.37
2022-12-05T22:18:36.839Z,79.70
2022-12-05T22:21:10.183Z,79.21
2022-12-05T22:23:37.142Z,79.63
2022-12-05T22:26:09.225Z,79.42
2022-12-05T22:28:36.848Z,79.33
2022-12-05T22:31:05.794Z,78.81
2022-12-05T22:33:35.671Z,79.48
2022-12-05T22:36:03.802Z,79.36
2022-12-05T22:38:35.865Z,79.36
2022-12-05T22:41:08.729Z,79.07
2022-12-05T22:43:36.826Z,78.96
2022-12-05T22:46:08.051Z,79.48
2022-12-05T22:48:35.240Z,79.57
2022-12-05T22:51:02.425Z,79.39
2022-12-05T22:53:30.405Z,79.42
2022-12-05T22:56:11.394Z,78.47
2022-12-05T22:58:38.605Z,78.71
2022-12-05T23:01:28.404Z,79.32
2022-12-05T23:04:01.131Z,79.00
2022-12-05T23:06:28.925Z,79.06
2022-12-05T23:08:55.855Z,78.58
2022-12-05T23:11:23.459Z,78.77
2022-12-05T23:13:50.735Z,79.14
2022-12-05T23:16:23.401Z,78.76
2022-12-05T23:18:51.460Z,79.52
2022-12-05T23:21:21.068Z,79.43
2022-12-05T23:23:49.346Z,78.90
2022-12-05T23:26:17.277Z,78.97
2022-12-05T23:28:43.782Z,79.25
2022-12-05T23:31:11.225Z,79.55
2022-12-05T23:33:38.948Z,80.10
2022-12-05T23:36:06.574Z,80.15
2022-12-05T23:38:37.521Z,80.03
2022-12-05T23:41:11.353Z,80.20
2022-12-05T23:43:38.159Z,79.65
2022-12-05T23:46:06.075Z,79.56
2022-12-05T23:48:32.762Z,80.06
2022-12-05T23:51:00.930Z,80.00
2022-12-05T23:53:29.311Z,79.84
2022-12-05T23:56:00.198Z,79.75
2022-12-05T23:58:26.706Z,80.27
