createdAt,value
2023-10-06T00:02:21.379Z,22.68
2023-10-06T00:04:48.587Z,22.69
2023-10-06T00:07:15.903Z,22.69
2023-10-06T00:09:45.403Z,22.68
2023-10-06T00:12:14.073Z,22.69
2023-10-06T00:14:41.544Z,22.69
2023-10-06T00:17:22.613Z,22.68
2023-10-06T00:20:00.425Z,22.68
2023-10-06T00:22:27.339Z,22.68
2023-10-06T00:24:59.745Z,22.68
2023-10-06T00:27:30.270Z,22.68
2023-10-06T00:29:57.098Z,22.68
2023-10-06T00:32:28.527Z,22.67
2023-10-06T00:35:15.569Z,22.67
2023-10-06T00:37:43.970Z,22.67
2023-10-06T00:40:20.028Z,22.68
2023-10-06T00:42:57.303Z,22.68
2023-10-06T00:45:26.827Z,22.68
2023-10-06T00:47:54.251Z,22.69
2023-10-06T00:50:25.311Z,22.69
2023-10-06T00:52:52.843Z,22.69
2023-10-06T00:55:20.834Z,22.68
2023-10-06T00:57:54.064Z,22.69
2023-10-06T01:00:21.387Z,22.69
2023-10-06T01:02:50.581Z,22.68
2023-10-06T01:05:22.282Z,22.68
2023-10-06T01:07:50.321Z,22.68
2023-10-06T01:10:19.219Z,22.68
2023-10-06T01:12:51.367Z,22.67
2023-10-06T01:15:20.262Z,22.67
2023-10-06T01:17:48.220Z,22.68
2023-10-06T01:20:34.431Z,22.67
2023-10-06T01:23:03.768Z,22.67
2023-10-06T01:25:35.602Z,22.67
2023-10-06T01:28:05.700Z,22.67
2023-10-06T01:30:32.427Z,22.66
2023-10-06T01:32:59.220Z,22.66
2023-10-06T01:35:27.358Z,22.66
2023-10-06T01:38:01.247Z,22.65
2023-10-06T01:40:28.835Z,22.66
2023-10-06T01:42:56.584Z,22.65
2023-10-06T01:45:23.434Z,22.65
2023-10-06T01:48:14.964Z,22.65
2023-10-06T01:50:42.119Z,22.64
2023-10-06T01:53:10.899Z,22.64
2023-10-06T01:55:39.102Z,22.64
2023-10-06T01:58:08.286Z,22.63
2023-10-06T02:00:36.745Z,22.63
2023-10-06T02:03:26.781Z,22.63
2023-10-06T02:05:56.348Z,22.64
2023-10-06T02:08:24.309Z,22.63
2023-10-06T02:10:51.872Z,22.64
2023-10-06T02:13:24.644Z,22.64
2023-10-06T02:15:59.382Z,22.65
2023-10-06T02:18:36.947Z,22.65
2023-10-06T02:21:15.152Z,22.64
2023-10-06T02:23:42.861Z,22.64
2023-10-06T02:26:12.940Z,22.65
2023-10-06T02:28:44.176Z,22.64
2023-10-06T02:31:12.453Z,22.65
2023-10-06T02:33:40.649Z,22.64
2023-10-06T02:36:22.119Z,22.64
2023-10-06T02:38:50.799Z,22.64
2023-10-06T02:41:24.201Z,22.64
2023-10-06T02:43:52.045Z,22.64
2023-10-06T02:46:26.356Z,22.63
2023-10-06T02:48:53.414Z,22.62
2023-10-06T02:51:30.259Z,22.62
2023-10-06T02:54:09.973Z,22.61
2023-10-06T02:56:39.174Z,22.61
2023-10-06T02:59:22.162Z,22.61
2023-10-06T03:02:16.700Z,22.60
2023-10-06T03:04:55.405Z,22.60
2023-10-06T03:07:23.050Z,22.59
2023-10-06T03:09:49.786Z,22.60
2023-10-06T03:12:27.213Z,22.59
2023-10-06T03:14:55.581Z,22.59
2023-10-06T03:17:23.386Z,22.59
2023-10-06T03:20:11.409Z,22.59
2023-10-06T03:22:39.513Z,22.58
2023-10-06T03:25:16.124Z,22.58
2023-10-06T03:27:43.534Z,22.58
2023-10-06T03:30:19.352Z,22.57
2023-10-06T03:32:50.012Z,22.57
2023-10-06T03:35:24.414Z,22.57
2023-10-06T03:37:52.942Z,22.57
2023-10-06T03:40:36.814Z,22.58
2023-10-06T03:43:05.549Z,22.58
2023-10-06T03:45:33.167Z,22.59
2023-10-06T03:48:13.635Z,22.59
2023-10-06T03:50:44.753Z,22.59
2023-10-06T03:53:13.986Z,22.59
2023-10-06T03:55:43.574Z,22.59
2023-10-06T03:58:11.725Z,22.59
2023-10-06T04:00:40.629Z,22.59
2023-10-06T04:03:14.721Z,22.59
2023-10-06T04:05:45.004Z,22.59
2023-10-06T04:08:16.814Z,22.59
2023-10-06T04:10:45.385Z,22.59
2023-10-06T04:13:12.920Z,22.58
2023-10-06T04:15:44.330Z,22.58
2023-10-06T04:18:11.516Z,22.59
2023-10-06T04:20:41.948Z,22.58
2023-10-06T04:23:08.717Z,22.58
2023-10-06T04:25:38.619Z,22.57
2023-10-06T04:28:11.754Z,22.57
2023-10-06T04:30:39.522Z,22.57
2023-10-06T04:33:06.381Z,22.56
2023-10-06T04:35:35.883Z,22.56
2023-10-06T04:38:06.609Z,22.56
2023-10-06T04:40:33.380Z,22.56
2023-10-06T04:43:00.364Z,22.56
2023-10-06T04:45:28.256Z,22.55
2023-10-06T04:47:56.448Z,22.55
2023-10-06T04:50:23.563Z,22.55
2023-10-06T04:52:50.324Z,22.55
2023-10-06T04:55:17.382Z,22.55
2023-10-06T04:57:44.158Z,22.55
2023-10-06T05:00:15.711Z,22.55
2023-10-06T05:02:47.265Z,22.55
2023-10-06T05:05:17.007Z,22.55
2023-10-06T05:07:46.436Z,22.56
2023-10-06T05:10:13.585Z,22.56
2023-10-06T05:12:43.113Z,22.57
2023-10-06T05:15:15.094Z,22.58
2023-10-06T05:17:42.170Z,22.58
2023-10-06T05:20:19.976Z,22.60
2023-10-06T05:22:49.704Z,22.61
2023-10-06T05:25:20.375Z,22.59
2023-10-06T05:27:47.967Z,22.56
2023-10-06T05:30:15.565Z,22.53
2023-10-06T05:32:43.091Z,22.51
2023-10-06T05:35:14.374Z,22.48
2023-10-06T05:37:43.505Z,22.48
2023-10-06T05:40:16.613Z,22.47
2023-10-06T05:42:44.244Z,22.46
2023-10-06T05:45:18.902Z,22.46
2023-10-06T05:47:47.275Z,22.47
2023-10-06T05:50:19.366Z,22.48
2023-10-06T05:52:52.494Z,22.49
2023-10-06T05:55:20.310Z,22.51
2023-10-06T05:57:56.413Z,22.51
2023-10-06T06:00:27.721Z,22.50
2023-10-06T06:02:58.847Z,22.49
2023-10-06T06:05:31.356Z,22.48
2023-10-06T06:07:59.916Z,22.48
2023-10-06T06:10:29.751Z,22.48
2023-10-06T06:12:57.529Z,22.47
2023-10-06T06:15:27.014Z,22.47
2023-10-06T06:17:54.589Z,22.47
2023-10-06T06:20:24.812Z,22.45
2023-10-06T06:22:56.003Z,22.45
2023-10-06T06:25:29.075Z,22.45
2023-10-06T06:27:59.784Z,22.44
2023-10-06T06:30:27.360Z,22.44
2023-10-06T06:32:55.337Z,22.42
2023-10-06T06:35:23.901Z,22.42
2023-10-06T06:38:00.409Z,22.43
2023-10-06T06:40:29.437Z,22.43
2023-10-06T06:42:56.980Z,22.43
2023-10-06T06:45:29.367Z,22.44
2023-10-06T06:47:56.593Z,22.45
2023-10-06T06:50:23.636Z,22.47
2023-10-06T06:52:55.671Z,22.48
2023-10-06T06:55:23.930Z,22.49
2023-10-06T06:57:56.753Z,22.50
2023-10-06T07:00:24.228Z,22.51
2023-10-06T07:02:56.758Z,22.51
2023-10-06T07:05:23.994Z,22.52
2023-10-06T07:07:51.919Z,22.53
2023-10-06T07:10:21.649Z,22.53
2023-10-06T07:12:49.222Z,22.54
2023-10-06T07:15:17.265Z,22.55
2023-10-06T07:17:54.734Z,22.56
2023-10-06T07:20:30.642Z,22.56
2023-10-06T07:23:01.087Z,22.57
2023-10-06T07:25:29.106Z,22.57
2023-10-06T07:27:58.774Z,22.58
2023-10-06T07:30:28.284Z,22.59
2023-10-06T07:32:56.019Z,22.60
2023-10-06T07:35:31.693Z,22.60
2023-10-06T07:37:59.016Z,22.61
2023-10-06T07:40:28.190Z,22.61
2023-10-06T07:42:59.401Z,22.62
2023-10-06T07:45:27.415Z,22.63
2023-10-06T07:47:55.438Z,22.65
2023-10-06T07:50:30.663Z,22.66
2023-10-06T07:52:57.952Z,22.68
2023-10-06T07:55:24.762Z,22.70
2023-10-06T07:57:51.706Z,22.72
2023-10-06T08:00:30.655Z,22.73
2023-10-06T08:03:00.070Z,22.74
2023-10-06T08:05:30.615Z,22.77
2023-10-06T08:08:00.053Z,22.78
2023-10-06T08:10:30.605Z,22.80
2023-10-06T08:13:01.338Z,22.82
2023-10-06T08:15:28.914Z,22.85
2023-10-06T08:17:56.657Z,22.86
2023-10-06T08:20:31.286Z,22.88
2023-10-06T08:22:58.995Z,22.89
2023-10-06T08:25:26.354Z,22.89
2023-10-06T08:27:54.090Z,22.90
2023-10-06T08:35:14.074Z,22.90
2023-10-06T08:37:57.124Z,22.91
2023-10-06T08:40:24.841Z,22.91
2023-10-06T08:43:00.621Z,22.91
2023-10-06T08:45:29.083Z,22.91
2023-10-06T08:48:03.963Z,22.91
2023-10-06T08:50:33.633Z,22.92
2023-10-06T08:53:02.369Z,22.92
2023-10-06T08:55:29.702Z,22.92
2023-10-06T08:58:00.294Z,22.93
2023-10-06T09:00:32.920Z,22.94
2023-10-06T09:03:10.183Z,22.95
2023-10-06T09:05:41.220Z,22.97
2023-10-06T09:08:15.338Z,22.99
2023-10-06T09:10:49.488Z,23.03
2023-10-06T09:13:18.468Z,23.06
2023-10-06T09:16:00.242Z,23.07
2023-10-06T09:18:32.669Z,23.09
2023-10-06T09:21:20.654Z,23.09
2023-10-06T09:23:49.768Z,23.09
2023-10-06T09:26:30.264Z,23.09
2023-10-06T09:28:59.994Z,23.09
2023-10-06T09:31:44.874Z,23.10
2023-10-06T09:34:12.450Z,23.09
2023-10-06T09:36:45.388Z,23.10
2023-10-06T09:39:25.600Z,23.10
2023-10-06T09:41:54.746Z,23.10
2023-10-06T09:44:23.569Z,23.12
2023-10-06T09:46:53.960Z,23.13
2023-10-06T09:49:22.190Z,23.15
2023-10-06T09:51:51.838Z,23.17
2023-10-06T09:54:20.965Z,23.19
2023-10-06T09:56:48.276Z,23.21
2023-10-06T09:59:16.495Z,23.23
2023-10-06T10:01:43.832Z,23.25
2023-10-06T10:04:12.265Z,23.26
2023-10-06T10:06:44.406Z,23.28
2023-10-06T10:09:17.737Z,23.28
2023-10-06T10:11:53.657Z,23.28
2023-10-06T10:14:49.961Z,23.29
2023-10-06T10:17:49.031Z,23.29
2023-10-06T10:20:17.661Z,23.27
2023-10-06T10:22:44.569Z,23.27
2023-10-06T10:25:24.861Z,23.26
2023-10-06T10:28:14.380Z,23.27
2023-10-06T10:30:58.076Z,23.28
2023-10-06T10:33:33.941Z,23.28
2023-10-06T10:36:20.303Z,23.28
2023-10-06T10:39:14.768Z,23.28
2023-10-06T10:41:41.559Z,23.28
2023-10-06T10:44:24.891Z,23.29
2023-10-06T10:46:53.854Z,23.30
2023-10-06T10:49:23.499Z,23.31
2023-10-06T10:52:07.654Z,23.31
2023-10-06T10:54:39.785Z,23.32
2023-10-06T10:57:14.648Z,23.32
2023-10-06T11:00:12.279Z,23.33
2023-10-06T11:03:01.913Z,23.35
2023-10-06T11:05:29.325Z,23.37
2023-10-06T11:08:04.005Z,23.39
2023-10-06T11:10:34.109Z,23.41
2023-10-06T11:13:19.159Z,23.42
2023-10-06T11:15:47.011Z,23.43
2023-10-06T11:18:13.893Z,23.44
2023-10-06T11:20:40.981Z,23.44
2023-10-06T11:23:07.780Z,23.44
2023-10-06T11:25:39.540Z,23.45
2023-10-06T11:28:10.584Z,23.45
2023-10-06T11:30:43.318Z,23.45
2023-10-06T11:33:12.434Z,23.47
2023-10-06T11:35:41.163Z,23.48
2023-10-06T11:38:12.856Z,23.49
2023-10-06T11:40:41.021Z,23.51
2023-10-06T11:43:16.145Z,23.51
2023-10-06T11:45:43.207Z,23.51
2023-10-06T11:48:30.654Z,23.50
2023-10-06T11:51:07.308Z,23.52
2023-10-06T11:53:35.883Z,23.50
2023-10-06T11:56:11.539Z,23.48
2023-10-06T11:58:41.271Z,23.47
2023-10-06T12:01:33.793Z,23.45
2023-10-06T12:04:05.324Z,23.44
2023-10-06T12:06:40.187Z,23.43
2023-10-06T12:09:14.575Z,23.42
2023-10-06T12:11:42.186Z,23.41
2023-10-06T12:14:11.207Z,23.41
2023-10-06T12:16:38.395Z,23.41
2023-10-06T12:19:06.485Z,23.41
2023-10-06T12:21:33.623Z,23.41
2023-10-06T12:24:00.345Z,23.42
2023-10-06T12:26:27.087Z,23.42
2023-10-06T12:28:54.807Z,23.42
2023-10-06T12:31:22.558Z,23.41
2023-10-06T12:33:55.705Z,23.41
2023-10-06T12:36:22.541Z,23.41
2023-10-06T12:38:49.295Z,23.41
2023-10-06T12:41:18.356Z,23.42
2023-10-06T12:43:48.043Z,23.42
2023-10-06T12:46:14.855Z,23.43
2023-10-06T12:48:41.596Z,23.43
2023-10-06T12:51:12.801Z,23.44
2023-10-06T12:53:41.218Z,23.45
2023-10-06T12:56:08.076Z,23.45
2023-10-06T12:58:34.949Z,23.46
2023-10-06T13:01:01.777Z,23.46
2023-10-06T13:03:30.009Z,23.47
2023-10-06T13:05:57.133Z,23.49
2023-10-06T13:08:25.436Z,23.49
2023-10-06T13:10:54.372Z,23.49
2023-10-06T13:13:21.237Z,23.50
2023-10-06T13:15:48.076Z,23.52
2023-10-06T13:18:17.779Z,23.52
2023-10-06T13:20:44.559Z,23.52
2023-10-06T13:23:11.364Z,23.51
2023-10-06T13:25:38.294Z,23.51
2023-10-06T13:28:11.149Z,23.50
2023-10-06T13:30:39.024Z,23.49
2023-10-06T13:33:05.884Z,23.47
2023-10-06T13:35:32.814Z,23.46
2023-10-06T13:37:59.543Z,23.45
2023-10-06T13:40:26.318Z,23.44
2023-10-06T13:42:53.566Z,23.42
2023-10-06T13:45:26.039Z,23.41
2023-10-06T13:47:54.501Z,23.39
2023-10-06T13:50:28.100Z,23.38
2023-10-06T13:52:55.557Z,23.37
2023-10-06T13:55:24.977Z,23.36
2023-10-06T13:57:53.321Z,23.34
2023-10-06T14:00:41.106Z,23.33
2023-10-06T14:03:14.320Z,23.33
2023-10-06T14:05:43.954Z,23.31
2023-10-06T14:08:14.280Z,23.30
2023-10-06T14:10:41.966Z,23.29
2023-10-06T14:13:12.114Z,23.28
2023-10-06T14:16:04.941Z,23.27
2023-10-06T14:18:33.326Z,23.26
2023-10-06T14:21:06.495Z,23.25
2023-10-06T14:23:34.913Z,23.25
2023-10-06T14:26:06.148Z,23.24
2023-10-06T14:28:33.815Z,23.23
2023-10-06T14:31:18.998Z,23.22
2023-10-06T14:33:48.372Z,23.22
2023-10-06T14:36:15.050Z,23.21
2023-10-06T14:38:44.673Z,23.21
2023-10-06T14:41:35.082Z,23.20
2023-10-06T14:44:21.543Z,23.20
2023-10-06T14:46:51.158Z,23.18
2023-10-06T14:49:26.456Z,23.18
2023-10-06T14:51:56.770Z,23.17
2023-10-06T14:54:34.104Z,23.15
2023-10-06T14:57:03.874Z,23.15
2023-10-06T14:59:34.399Z,23.15
2023-10-06T15:02:10.293Z,23.14
2023-10-06T15:04:39.798Z,23.14
2023-10-06T15:07:06.910Z,23.13
2023-10-06T15:09:36.059Z,23.13
2023-10-06T15:12:04.117Z,23.12
2023-10-06T15:14:31.407Z,23.11
2023-10-06T15:17:00.172Z,23.10
2023-10-06T15:19:26.997Z,23.10
2023-10-06T15:21:55.439Z,23.09
2023-10-06T15:24:22.511Z,23.08
2023-10-06T15:26:50.674Z,23.07
2023-10-06T15:29:21.549Z,23.06
2023-10-06T15:31:50.325Z,23.05
2023-10-06T15:34:18.158Z,23.04
2023-10-06T15:36:45.422Z,23.03
2023-10-06T15:39:18.555Z,23.02
2023-10-06T15:41:49.773Z,23.01
2023-10-06T15:44:18.314Z,23.00
2023-10-06T15:46:46.441Z,22.98
2023-10-06T15:49:16.397Z,22.98
2023-10-06T15:51:47.450Z,22.96
2023-10-06T15:54:14.165Z,22.96
2023-10-06T15:56:41.110Z,22.95
2023-10-06T15:59:15.014Z,22.94
2023-10-06T16:01:43.681Z,22.93
2023-10-06T16:04:13.010Z,22.93
2023-10-06T16:06:42.246Z,22.93
2023-10-06T16:09:10.162Z,22.93
2023-10-06T16:11:40.688Z,22.92
2023-10-06T16:14:07.651Z,22.92
2023-10-06T16:16:35.452Z,22.92
2023-10-06T16:19:03.881Z,22.91
2023-10-06T16:21:32.608Z,22.90
2023-10-06T16:23:59.965Z,22.90
2023-10-06T16:26:30.514Z,22.89
2023-10-06T16:28:58.781Z,22.88
2023-10-06T16:31:26.854Z,22.87
2023-10-06T16:33:57.808Z,22.87
2023-10-06T16:36:24.849Z,22.86
2023-10-06T16:38:52.267Z,22.86
2023-10-06T16:41:22.066Z,22.85
2023-10-06T16:43:54.015Z,22.83
2023-10-06T16:46:21.032Z,22.83
2023-10-06T16:48:48.328Z,22.83
2023-10-06T16:51:15.146Z,22.82
2023-10-06T16:53:41.981Z,22.81
2023-10-06T16:56:09.049Z,22.81
2023-10-06T16:58:35.890Z,22.81
2023-10-06T17:01:08.346Z,22.80
2023-10-06T17:03:35.207Z,22.79
2023-10-06T17:06:04.551Z,22.78
2023-10-06T17:08:31.763Z,22.77
2023-10-06T17:11:11.590Z,22.77
2023-10-06T17:13:38.638Z,22.76
2023-10-06T17:16:09.745Z,22.75
2023-10-06T17:18:37.139Z,22.75
2023-10-06T17:21:07.446Z,22.74
2023-10-06T17:23:34.684Z,22.74
2023-10-06T17:26:02.392Z,22.74
2023-10-06T17:28:29.231Z,22.74
2023-10-06T17:30:56.161Z,22.74
2023-10-06T17:33:22.942Z,22.74
2023-10-06T17:35:49.759Z,22.75
2023-10-06T17:38:19.043Z,22.75
2023-10-06T17:40:46.610Z,22.75
2023-10-06T17:43:15.254Z,22.74
2023-10-06T17:45:42.272Z,22.74
2023-10-06T17:48:09.129Z,22.74
2023-10-06T17:50:36.067Z,22.74
2023-10-06T17:53:02.869Z,22.74
2023-10-06T17:55:32.182Z,22.73
2023-10-06T17:57:59.668Z,22.73
2023-10-06T18:00:28.104Z,22.73
2023-10-06T18:02:55.069Z,22.72
2023-10-06T18:05:23.422Z,22.72
2023-10-06T18:07:51.608Z,22.72
2023-10-06T18:10:18.983Z,22.71
2023-10-06T18:12:45.694Z,22.71
2023-10-06T18:15:12.472Z,22.70
2023-10-06T18:17:39.446Z,22.69
2023-10-06T18:20:09.210Z,22.68
2023-10-06T18:22:37.635Z,22.68
2023-10-06T18:25:06.528Z,22.68
2023-10-06T18:27:33.591Z,22.67
2023-10-06T18:30:00.347Z,22.67
2023-10-06T18:32:27.131Z,22.66
2023-10-06T18:34:53.951Z,22.66
2023-10-06T18:37:21.205Z,22.65
2023-10-06T18:39:50.492Z,22.64
2023-10-06T18:42:17.244Z,22.64
2023-10-06T18:44:43.946Z,22.63
2023-10-06T18:47:10.907Z,22.63
2023-10-06T18:49:37.738Z,22.62
2023-10-06T18:52:04.604Z,22.62
2023-10-06T18:54:31.486Z,22.62
2023-10-06T18:56:58.199Z,22.61
2023-10-06T18:59:24.943Z,22.61
2023-10-06T19:01:52.219Z,22.61
2023-10-06T19:04:19.112Z,22.61
2023-10-06T19:06:45.877Z,22.61
2023-10-06T19:09:15.580Z,22.61
2023-10-06T19:11:42.404Z,22.61
2023-10-06T19:14:10.871Z,22.60
2023-10-06T19:16:37.763Z,22.60
2023-10-06T19:19:04.735Z,22.61
2023-10-06T19:21:32.033Z,22.60
2023-10-06T19:24:02.082Z,22.60
2023-10-06T19:26:28.828Z,22.59
2023-10-06T19:28:55.882Z,22.59
2023-10-06T19:31:22.862Z,22.58
2023-10-06T19:33:51.262Z,22.58
2023-10-06T19:36:20.248Z,22.57
2023-10-06T19:38:48.381Z,22.57
2023-10-06T19:41:15.444Z,22.56
2023-10-06T19:43:43.100Z,22.55
2023-10-06T19:46:11.613Z,22.55
2023-10-06T19:48:39.842Z,22.55
2023-10-06T19:51:07.235Z,22.54
2023-10-06T19:53:35.199Z,22.54
2023-10-06T19:56:03.732Z,22.53
2023-10-06T19:58:31.367Z,22.52
2023-10-06T20:01:01.917Z,22.52
2023-10-06T20:03:28.756Z,22.52
2023-10-06T20:05:56.591Z,22.51
2023-10-06T20:08:23.469Z,22.50
2023-10-06T20:10:54.836Z,22.50
2023-10-06T20:13:24.501Z,22.49
2023-10-06T20:15:52.480Z,22.49
2023-10-06T20:18:20.269Z,22.48
2023-10-06T20:20:47.111Z,22.48
2023-10-06T20:23:13.937Z,22.48
2023-10-06T20:25:41.631Z,22.47
2023-10-06T20:28:09.833Z,22.46
2023-10-06T20:30:36.945Z,22.47
2023-10-06T20:33:03.975Z,22.47
2023-10-06T20:35:31.538Z,22.46
2023-10-06T20:37:59.052Z,22.46
2023-10-06T20:40:26.212Z,22.46
2023-10-06T20:42:57.462Z,22.47
2023-10-06T20:45:29.297Z,22.46
2023-10-06T20:47:56.836Z,22.46
2023-10-06T20:50:25.391Z,22.46
2023-10-06T20:52:53.748Z,22.46
2023-10-06T20:55:21.750Z,22.46
2023-10-06T20:57:49.116Z,22.46
2023-10-06T21:00:22.823Z,22.45
2023-10-06T21:02:50.806Z,22.45
2023-10-06T21:05:18.134Z,22.45
2023-10-06T21:07:45.536Z,22.45
2023-10-06T21:10:14.029Z,22.44
2023-10-06T21:12:43.802Z,22.43
2023-10-06T21:15:13.858Z,22.43
2023-10-06T21:17:44.229Z,22.43
2023-10-06T21:20:12.850Z,22.42
2023-10-06T21:22:40.349Z,22.42
2023-10-06T21:25:09.713Z,22.41
2023-10-06T21:27:40.457Z,22.41
2023-10-06T21:30:08.642Z,22.41
2023-10-06T21:32:36.832Z,22.40
2023-10-06T21:35:06.335Z,22.40
2023-10-06T21:37:34.022Z,22.39
2023-10-06T21:40:01.754Z,22.38
2023-10-06T21:42:28.998Z,22.37
2023-10-06T21:44:56.373Z,22.36
2023-10-06T21:47:23.730Z,22.36
2023-10-06T21:49:50.739Z,22.36
2023-10-06T21:52:17.630Z,22.35
2023-10-06T21:54:44.906Z,22.34
2023-10-06T21:57:14.633Z,22.33
2023-10-06T21:59:41.799Z,22.33
2023-10-06T22:02:08.850Z,22.33
2023-10-06T22:04:36.282Z,22.33
2023-10-06T22:07:03.676Z,22.33
2023-10-06T22:09:30.526Z,22.33
2023-10-06T22:11:59.184Z,22.33
2023-10-06T22:14:27.905Z,22.32
2023-10-06T22:16:55.872Z,22.33
2023-10-06T22:19:22.757Z,22.33
2023-10-06T22:21:51.293Z,22.32
2023-10-06T22:24:17.973Z,22.32
2023-10-06T22:26:45.588Z,22.32
2023-10-06T22:29:12.526Z,22.32
2023-10-06T22:31:39.695Z,22.31
2023-10-06T22:34:06.625Z,22.31
2023-10-06T22:36:33.375Z,22.31
2023-10-06T22:39:00.368Z,22.30
2023-10-06T22:41:28.118Z,22.30
2023-10-06T22:43:54.865Z,22.29
2023-10-06T22:46:21.763Z,22.29
2023-10-06T22:48:48.727Z,22.28
2023-10-06T22:51:18.630Z,22.28
2023-10-06T22:53:45.386Z,22.27
2023-10-06T22:56:12.853Z,22.26
2023-10-06T22:58:39.679Z,22.26
2023-10-06T23:01:07.076Z,22.26
2023-10-06T23:03:33.978Z,22.25
2023-10-06T23:06:02.432Z,22.25
2023-10-06T23:08:29.168Z,22.24
2023-10-06T23:10:56.206Z,22.24
2023-10-06T23:13:23.232Z,22.22
2023-10-06T23:15:50.166Z,22.22
2023-10-06T23:18:18.389Z,22.22
2023-10-06T23:20:47.190Z,22.22
2023-10-06T23:23:14.110Z,22.21
2023-10-06T23:25:47.019Z,22.21
2023-10-06T23:28:13.852Z,22.20
2023-10-06T23:30:40.609Z,22.20
2023-10-06T23:33:07.907Z,22.20
2023-10-06T23:35:34.841Z,22.20
2023-10-06T23:38:06.960Z,22.21
2023-10-06T23:40:38.851Z,22.21
2023-10-06T23:43:09.128Z,22.21
2023-10-06T23:45:38.723Z,22.21
2023-10-06T23:48:12.845Z,22.21
2023-10-06T23:50:52.946Z,22.21
2023-10-06T23:53:29.339Z,22.21
2023-10-06T23:56:00.477Z,22.20
2023-10-06T23:58:31.155Z,22.20
