createdAt,value
2022-10-05T00:01:41.408Z,100.00
2022-10-05T00:04:12.182Z,100.00
2022-10-05T00:06:39.074Z,100.00
2022-10-05T00:09:32.590Z,100.00
2022-10-05T00:11:59.450Z,100.00
2022-10-05T00:14:31.170Z,100.00
2022-10-05T00:16:58.117Z,100.00
2022-10-05T00:19:29.628Z,100.00
2022-10-05T00:22:19.572Z,100.00
2022-10-05T00:24:47.210Z,100.00
2022-10-05T00:27:20.667Z,100.00
2022-10-05T00:29:47.989Z,100.00
2022-10-05T00:32:14.908Z,100.00
2022-10-05T00:34:42.131Z,100.00
2022-10-05T00:37:09.111Z,100.00
2022-10-05T00:39:36.987Z,100.00
2022-10-05T00:42:22.370Z,100.00
2022-10-05T00:45:15.831Z,100.00
2022-10-05T00:48:04.716Z,100.00
2022-10-05T00:50:55.730Z,100.00
2022-10-05T00:53:44.075Z,100.00
2022-10-05T00:56:48.409Z,100.00
2022-10-05T00:59:30.447Z,100.00
2022-10-05T01:02:05.822Z,100.00
2022-10-05T01:04:45.570Z,100.00
2022-10-05T01:07:22.332Z,100.00
2022-10-05T01:10:00.709Z,100.00
2022-10-05T01:12:27.409Z,100.00
2022-10-05T01:14:56.712Z,100.00
2022-10-05T01:17:32.793Z,100.00
2022-10-05T01:20:27.572Z,100.00
2022-10-05T01:23:14.045Z,100.00
2022-10-05T01:25:53.668Z,100.00
2022-10-05T01:28:22.928Z,100.00
2022-10-05T01:30:57.813Z,100.00
2022-10-05T01:33:27.567Z,100.00
2022-10-05T01:36:01.774Z,100.00
2022-10-05T01:38:28.507Z,100.00
2022-10-05T01:41:37.249Z,100.00
2022-10-05T01:44:32.610Z,100.00
2022-10-05T01:47:25.930Z,100.00
2022-10-05T01:50:04.771Z,100.00
2022-10-05T01:52:44.512Z,100.00
2022-10-05T01:55:29.353Z,100.00
2022-10-05T01:58:03.771Z,100.00
2022-10-05T02:00:32.390Z,100.00
2022-10-05T02:03:24.809Z,100.00
2022-10-05T02:06:10.187Z,100.00
2022-10-05T02:09:13.814Z,100.00
2022-10-05T02:11:41.147Z,100.00
2022-10-05T02:14:12.468Z,100.00
2022-10-05T02:16:43.612Z,100.00
2022-10-05T02:19:14.891Z,100.00
2022-10-05T02:21:42.155Z,100.00
2022-10-05T02:24:11.428Z,100.00
2022-10-05T02:26:38.274Z,100.00
2022-10-05T02:29:08.011Z,100.00
2022-10-05T02:31:46.011Z,100.00
2022-10-05T02:34:36.189Z,100.00
2022-10-05T02:37:24.812Z,100.00
2022-10-05T02:39:58.554Z,100.00
2022-10-05T02:42:28.168Z,100.00
2022-10-05T02:45:13.780Z,100.00
2022-10-05T02:47:44.830Z,100.00
2022-10-05T02:50:29.789Z,100.00
2022-10-05T02:53:00.330Z,100.00
2022-10-05T02:55:39.287Z,100.00
2022-10-05T02:58:13.747Z,100.00
2022-10-05T03:00:46.903Z,100.00
2022-10-05T03:03:38.275Z,100.00
2022-10-05T03:06:15.811Z,100.00
2022-10-05T03:09:01.288Z,100.00
2022-10-05T03:11:40.234Z,100.00
2022-10-05T03:14:37.468Z,100.00
2022-10-05T03:17:19.177Z,100.00
2022-10-05T03:20:23.108Z,100.00
2022-10-05T03:23:02.748Z,100.00
2022-10-05T03:25:38.970Z,100.00
2022-10-05T03:28:22.692Z,100.00
2022-10-05T03:30:56.375Z,100.00
2022-10-05T03:33:36.468Z,100.00
2022-10-05T03:36:10.086Z,100.00
2022-10-05T03:38:55.332Z,100.00
2022-10-05T03:41:31.769Z,100.00
2022-10-05T03:44:20.149Z,100.00
2022-10-05T03:46:50.537Z,100.00
2022-10-05T03:49:23.087Z,100.00
2022-10-05T03:52:11.936Z,100.00
2022-10-05T03:54:47.691Z,100.00
2022-10-05T03:57:18.090Z,100.00
2022-10-05T03:59:56.908Z,100.00
2022-10-05T04:02:44.121Z,100.00
2022-10-05T04:05:10.948Z,100.00
2022-10-05T04:08:15.110Z,100.00
2022-10-05T04:10:44.468Z,100.00
2022-10-05T04:13:37.827Z,100.00
2022-10-05T04:16:10.127Z,100.00
2022-10-05T04:18:48.469Z,100.00
2022-10-05T04:21:25.518Z,100.00
2022-10-05T04:24:30.073Z,100.00
2022-10-05T04:26:59.307Z,100.00
2022-10-05T04:29:44.752Z,100.00
2022-10-05T04:32:31.309Z,100.00
2022-10-05T04:35:22.628Z,100.00
2022-10-05T04:38:26.569Z,100.00
2022-10-05T04:41:10.207Z,100.00
2022-10-05T04:43:59.613Z,100.00
2022-10-05T04:46:38.564Z,100.00
2022-10-05T04:49:27.574Z,100.00
2022-10-05T04:52:48.429Z,100.00
2022-10-05T04:55:23.847Z,100.00
2022-10-05T04:58:11.089Z,100.00
2022-10-05T05:00:49.840Z,100.00
2022-10-05T05:03:47.419Z,100.00
2022-10-05T05:06:34.772Z,100.00
2022-10-05T05:09:26.748Z,100.00
2022-10-05T05:11:53.530Z,100.00
2022-10-05T05:14:32.798Z,100.00
2022-10-05T05:17:34.089Z,100.00
2022-10-05T05:20:22.375Z,100.00
2022-10-05T05:22:56.917Z,100.00
2022-10-05T05:25:36.749Z,100.00
2022-10-05T05:28:03.618Z,100.00
2022-10-05T05:30:33.236Z,100.00
2022-10-05T05:33:23.421Z,100.00
2022-10-05T05:36:14.291Z,100.00
2022-10-05T05:39:03.893Z,100.00
2022-10-05T05:41:31.906Z,100.00
2022-10-05T05:44:23.489Z,100.00
2022-10-05T05:47:05.098Z,100.00
2022-10-05T05:49:48.070Z,100.00
2022-10-05T05:52:18.709Z,100.00
2022-10-05T05:55:01.206Z,100.00
2022-10-05T05:57:33.986Z,100.00
2022-10-05T06:00:11.411Z,100.00
2022-10-05T06:03:01.612Z,100.00
2022-10-05T06:05:34.230Z,100.00
2022-10-05T06:08:23.252Z,100.00
2022-10-05T06:10:53.126Z,100.00
2022-10-05T06:13:26.488Z,100.00
2022-10-05T06:15:59.146Z,100.00
2022-10-05T06:18:25.989Z,100.00
2022-10-05T06:20:58.168Z,100.00
2022-10-05T06:23:45.935Z,100.00
2022-10-05T06:26:18.647Z,100.00
2022-10-05T06:28:49.829Z,100.00
2022-10-05T06:31:24.758Z,100.00
2022-10-05T06:33:52.709Z,100.00
2022-10-05T06:36:35.106Z,100.00
2022-10-05T06:39:23.711Z,100.00
2022-10-05T06:42:47.509Z,100.00
2022-10-05T06:45:38.732Z,100.00
2022-10-05T06:48:24.384Z,100.00
2022-10-05T06:50:58.481Z,100.00
2022-10-05T06:53:48.630Z,100.00
2022-10-05T06:56:41.388Z,100.00
2022-10-05T06:59:45.112Z,100.00
2022-10-05T07:02:11.907Z,100.00
2022-10-05T07:05:15.913Z,100.00
2022-10-05T07:07:58.150Z,100.00
2022-10-05T07:10:32.810Z,100.00
2022-10-05T07:13:11.791Z,100.00
2022-10-05T07:15:45.388Z,100.00
2022-10-05T07:18:14.828Z,100.00
2022-10-05T07:20:59.510Z,100.00
2022-10-05T07:23:55.694Z,100.00
2022-10-05T07:26:27.395Z,100.00
2022-10-05T07:29:30.928Z,100.00
2022-10-05T07:32:04.329Z,100.00
2022-10-05T07:35:29.991Z,100.00
2022-10-05T07:37:57.999Z,100.00
2022-10-05T07:40:45.252Z,100.00
2022-10-05T07:43:25.030Z,100.00
2022-10-05T07:46:03.349Z,100.00
2022-10-05T07:48:45.349Z,100.00
2022-10-05T07:51:33.550Z,100.00
2022-10-05T07:54:17.048Z,100.00
2022-10-05T07:56:56.035Z,100.00
2022-10-05T07:59:33.850Z,100.00
2022-10-05T08:02:08.216Z,100.00
2022-10-05T08:04:41.766Z,100.00
2022-10-05T08:07:13.049Z,100.00
2022-10-05T08:09:45.592Z,100.00
2022-10-05T08:12:57.689Z,100.00
2022-10-05T08:15:27.148Z,99.84
2022-10-05T08:17:56.892Z,98.73
2022-10-05T08:20:34.090Z,99.05
2022-10-05T08:23:19.608Z,98.23
2022-10-05T08:25:49.993Z,98.83
2022-10-05T08:28:25.639Z,97.94
2022-10-05T08:31:17.152Z,97.09
2022-10-05T08:33:50.026Z,97.00
2022-10-05T08:36:16.895Z,95.67
2022-10-05T08:38:43.668Z,95.10
2022-10-05T08:41:19.472Z,93.74
2022-10-05T08:44:29.849Z,93.62
2022-10-05T08:47:21.271Z,93.01
2022-10-05T08:50:02.969Z,90.90
2022-10-05T08:52:31.588Z,90.34
2022-10-05T08:55:10.656Z,90.86
2022-10-05T08:58:16.289Z,90.99
2022-10-05T09:01:25.708Z,89.02
2022-10-05T09:04:12.929Z,89.45
2022-10-05T09:06:51.192Z,88.85
2022-10-05T09:09:31.687Z,88.26
2022-10-05T09:12:14.389Z,87.35
2022-10-05T09:15:20.566Z,86.41
2022-10-05T09:18:20.480Z,85.83
2022-10-05T09:20:47.171Z,86.38
2022-10-05T09:23:36.168Z,87.42
2022-10-05T09:26:43.836Z,88.25
2022-10-05T09:29:47.889Z,87.61
2022-10-05T09:32:33.888Z,87.58
2022-10-05T09:35:32.209Z,87.31
2022-10-05T09:38:19.056Z,87.16
2022-10-05T09:41:07.270Z,87.63
2022-10-05T09:44:06.717Z,87.79
2022-10-05T09:46:52.151Z,88.41
2022-10-05T09:49:48.197Z,86.38
2022-10-05T09:52:25.769Z,86.86
2022-10-05T09:55:31.035Z,85.00
2022-10-05T09:58:35.189Z,85.81
2022-10-05T10:01:39.421Z,82.14
2022-10-05T10:04:16.487Z,82.31
2022-10-05T10:07:13.449Z,84.07
2022-10-05T10:10:17.827Z,82.74
2022-10-05T10:13:08.529Z,83.66
2022-10-05T10:16:14.062Z,83.06
2022-10-05T10:18:59.545Z,85.14
2022-10-05T10:22:03.571Z,83.81
2022-10-05T10:24:38.589Z,86.82
2022-10-05T10:27:08.393Z,85.56
2022-10-05T10:29:38.187Z,86.55
2022-10-05T10:32:22.037Z,86.56
2022-10-05T10:34:57.710Z,85.11
2022-10-05T10:37:53.291Z,83.74
2022-10-05T10:40:28.612Z,83.59
2022-10-05T10:43:07.547Z,82.24
2022-10-05T10:45:56.417Z,81.53
2022-10-05T10:48:29.249Z,79.24
2022-10-05T10:51:14.517Z,77.97
2022-10-05T10:53:47.289Z,76.00
2022-10-05T10:56:32.730Z,76.27
2022-10-05T10:59:10.890Z,75.94
2022-10-05T11:02:15.279Z,75.06
2022-10-05T11:05:19.408Z,75.46
2022-10-05T11:08:15.208Z,74.05
2022-10-05T11:10:46.227Z,73.57
2022-10-05T11:13:37.748Z,74.58
2022-10-05T11:16:23.319Z,76.46
2022-10-05T11:19:35.189Z,75.36
2022-10-05T11:22:25.968Z,74.23
2022-10-05T11:25:28.049Z,73.46
2022-10-05T11:28:19.248Z,75.34
2022-10-05T11:30:51.965Z,76.50
2022-10-05T11:33:55.867Z,77.25
2022-10-05T11:36:35.014Z,78.41
2022-10-05T11:39:20.787Z,79.86
2022-10-05T11:41:58.330Z,80.47
2022-10-05T11:44:30.970Z,80.25
2022-10-05T11:47:19.550Z,83.57
2022-10-05T11:49:52.569Z,82.41
2022-10-05T11:52:38.950Z,81.21
2022-10-05T11:55:24.228Z,82.81
2022-10-05T11:57:58.028Z,81.32
2022-10-05T12:00:31.681Z,80.85
2022-10-05T12:03:21.355Z,79.37
2022-10-05T12:06:10.109Z,78.59
2022-10-05T12:08:58.253Z,78.72
2022-10-05T12:11:27.968Z,76.80
2022-10-05T12:14:08.328Z,78.32
2022-10-05T12:16:45.887Z,77.40
2022-10-05T12:19:18.230Z,80.74
2022-10-05T12:22:10.749Z,80.01
2022-10-05T12:24:37.534Z,81.44
2022-10-05T12:27:16.691Z,80.49
2022-10-05T12:29:51.152Z,81.52
2022-10-05T12:32:51.233Z,81.01
2022-10-05T12:35:29.998Z,81.13
2022-10-05T12:38:25.709Z,80.94
2022-10-05T12:41:17.968Z,79.58
2022-10-05T12:44:03.150Z,79.83
2022-10-05T12:46:54.901Z,80.53
2022-10-05T12:49:48.529Z,80.19
2022-10-05T12:52:43.452Z,77.96
2022-10-05T12:55:26.212Z,77.18
2022-10-05T12:57:59.590Z,76.00
2022-10-05T13:00:26.389Z,76.50
2022-10-05T13:03:02.410Z,77.01
2022-10-05T13:05:40.610Z,76.65
2022-10-05T13:08:09.611Z,74.47
2022-10-05T13:11:14.058Z,73.37
2022-10-05T13:14:02.533Z,74.15
2022-10-05T13:16:29.304Z,74.69
2022-10-05T13:19:14.785Z,76.69
2022-10-05T13:21:47.560Z,76.82
2022-10-05T13:24:22.348Z,76.45
2022-10-05T13:27:27.908Z,78.55
2022-10-05T13:30:03.934Z,76.56
2022-10-05T13:32:40.910Z,77.33
2022-10-05T13:35:32.667Z,76.85
2022-10-05T13:38:01.763Z,78.28
2022-10-05T13:40:59.168Z,76.99
2022-10-05T13:43:56.907Z,79.39
2022-10-05T13:46:33.591Z,80.15
2022-10-05T13:49:26.616Z,79.82
2022-10-05T13:51:55.751Z,81.87
2022-10-05T13:54:46.427Z,82.84
2022-10-05T13:57:22.172Z,83.79
2022-10-05T13:59:55.969Z,82.81
2022-10-05T14:02:42.268Z,83.53
2022-10-05T14:05:21.914Z,84.59
2022-10-05T14:07:50.129Z,85.90
2022-10-05T14:10:31.494Z,85.60
2022-10-05T14:12:58.392Z,86.78
2022-10-05T14:15:33.170Z,86.95
2022-10-05T14:17:59.976Z,87.98
2022-10-05T14:20:28.717Z,87.43
2022-10-05T14:23:00.016Z,88.16
2022-10-05T14:25:28.288Z,88.66
2022-10-05T14:27:55.070Z,89.71
2022-10-05T14:30:24.170Z,89.65
2022-10-05T14:33:18.498Z,90.34
2022-10-05T14:35:50.323Z,91.04
2022-10-05T14:38:55.782Z,92.01
2022-10-05T14:41:25.489Z,92.54
2022-10-05T14:44:08.892Z,92.95
2022-10-05T14:46:36.377Z,93.33
2022-10-05T14:49:23.206Z,94.36
2022-10-05T14:51:53.667Z,94.23
2022-10-05T14:54:45.227Z,94.23
2022-10-05T14:57:26.490Z,95.26
2022-10-05T15:00:12.749Z,95.56
2022-10-05T15:03:05.008Z,96.01
2022-10-05T15:05:54.179Z,96.14
2022-10-05T15:08:23.833Z,97.77
2022-10-05T15:10:59.448Z,98.07
2022-10-05T15:13:29.528Z,99.01
2022-10-05T15:16:15.202Z,98.81
2022-10-05T15:19:00.953Z,99.08
2022-10-05T15:21:42.490Z,100.00
2022-10-05T15:24:13.491Z,99.64
2022-10-05T15:26:53.771Z,100.00
2022-10-05T15:29:27.308Z,100.00
2022-10-05T15:32:14.753Z,100.00
2022-10-05T15:35:08.966Z,100.00
2022-10-05T15:37:43.195Z,100.00
2022-10-05T15:40:25.039Z,100.00
2022-10-05T15:42:53.289Z,100.00
2022-10-05T15:45:42.940Z,100.00
2022-10-05T15:48:17.999Z,100.00
2022-10-05T15:50:59.954Z,100.00
2022-10-05T15:53:48.448Z,100.00
2022-10-05T15:56:27.429Z,100.00
2022-10-05T15:59:02.293Z,100.00
2022-10-05T16:01:32.239Z,100.00
2022-10-05T16:04:20.306Z,100.00
2022-10-05T16:07:11.749Z,100.00
2022-10-05T16:09:57.310Z,100.00
2022-10-05T16:12:46.068Z,100.00
2022-10-05T16:15:16.392Z,100.00
2022-10-05T16:17:48.090Z,100.00
2022-10-05T16:21:00.119Z,100.00
2022-10-05T16:24:05.083Z,100.00
2022-10-05T16:26:57.618Z,100.00
2022-10-05T16:30:06.149Z,100.00
2022-10-05T16:33:10.449Z,100.00
2022-10-05T16:35:55.487Z,100.00
2022-10-05T16:38:45.755Z,100.00
2022-10-05T16:41:35.017Z,100.00
2022-10-05T16:44:11.804Z,100.00
2022-10-05T16:46:50.288Z,100.00
2022-10-05T16:49:38.553Z,100.00
2022-10-05T16:52:08.574Z,100.00
2022-10-05T16:54:45.445Z,100.00
2022-10-05T16:57:18.698Z,100.00
2022-10-05T16:59:54.137Z,100.00
2022-10-05T17:02:31.513Z,100.00
2022-10-05T17:05:24.929Z,100.00
2022-10-05T17:08:16.712Z,100.00
2022-10-05T17:11:05.113Z,100.00
2022-10-05T17:13:37.543Z,100.00
2022-10-05T17:16:36.578Z,100.00
2022-10-05T17:19:19.426Z,100.00
2022-10-05T17:21:51.948Z,100.00
2022-10-05T17:24:27.569Z,100.00
2022-10-05T17:27:35.749Z,100.00
2022-10-05T17:30:27.478Z,100.00
2022-10-05T17:33:14.079Z,100.00
2022-10-05T17:36:01.010Z,100.00
2022-10-05T17:38:30.836Z,100.00
2022-10-05T17:41:00.929Z,100.00
2022-10-05T17:43:29.071Z,100.00
2022-10-05T17:46:00.826Z,100.00
2022-10-05T17:48:50.092Z,100.00
2022-10-05T17:51:48.127Z,100.00
2022-10-05T17:55:02.554Z,100.00
2022-10-05T17:57:29.489Z,100.00
2022-10-05T17:59:57.430Z,100.00
2022-10-05T18:02:42.982Z,100.00
2022-10-05T18:05:12.794Z,100.00
2022-10-05T18:07:48.218Z,100.00
2022-10-05T18:10:29.252Z,100.00
2022-10-05T18:12:59.007Z,100.00
2022-10-05T18:15:25.692Z,100.00
2022-10-05T18:17:58.218Z,100.00
2022-10-05T18:20:26.522Z,100.00
2022-10-05T18:23:23.945Z,100.00
2022-10-05T18:26:02.195Z,100.00
2022-10-05T18:28:47.516Z,100.00
2022-10-05T18:31:45.333Z,100.00
2022-10-05T18:34:33.722Z,100.00
2022-10-05T18:37:29.634Z,100.00
2022-10-05T18:40:09.775Z,100.00
2022-10-05T18:42:57.735Z,100.00
2022-10-05T18:45:39.623Z,100.00
2022-10-05T18:48:17.306Z,100.00
2022-10-05T18:51:05.558Z,100.00
2022-10-05T18:53:44.452Z,100.00
2022-10-05T18:56:45.817Z,100.00
2022-10-05T18:59:34.158Z,100.00
2022-10-05T19:02:07.137Z,100.00
2022-10-05T19:05:04.505Z,100.00
2022-10-05T19:07:40.845Z,100.00
2022-10-05T19:10:42.322Z,100.00
2022-10-05T19:13:30.858Z,100.00
2022-10-05T19:16:30.002Z,100.00
2022-10-05T19:19:33.275Z,100.00
2022-10-05T19:22:04.438Z,100.00
2022-10-05T19:24:47.461Z,100.00
2022-10-05T19:27:33.977Z,100.00
2022-10-05T19:30:10.827Z,100.00
2022-10-05T19:32:58.964Z,100.00
2022-10-05T19:35:40.200Z,100.00
2022-10-05T19:38:15.303Z,100.00
2022-10-05T19:41:11.536Z,100.00
2022-10-05T19:43:50.428Z,100.00
2022-10-05T19:46:54.470Z,100.00
2022-10-05T19:49:57.424Z,100.00
2022-10-05T19:52:49.809Z,100.00
2022-10-05T19:55:26.430Z,100.00
2022-10-05T19:57:58.103Z,100.00
2022-10-05T20:00:30.560Z,100.00
2022-10-05T20:03:17.333Z,100.00
2022-10-05T20:05:44.319Z,100.00
2022-10-05T20:08:18.561Z,100.00
2022-10-05T20:10:46.283Z,100.00
2022-10-05T20:13:20.858Z,100.00
2022-10-05T20:16:31.368Z,100.00
2022-10-05T20:19:16.876Z,100.00
2022-10-05T20:22:00.647Z,100.00
2022-10-05T20:24:28.579Z,100.00
2022-10-05T20:27:05.039Z,100.00
2022-10-05T20:29:35.563Z,100.00
2022-10-05T20:32:20.559Z,100.00
2022-10-05T20:34:47.960Z,100.00
2022-10-05T20:37:16.301Z,100.00
2022-10-05T20:39:43.388Z,100.00
2022-10-05T20:42:10.340Z,100.00
2022-10-05T20:44:37.498Z,100.00
2022-10-05T20:47:05.865Z,100.00
2022-10-05T20:49:32.779Z,100.00
2022-10-05T20:51:59.837Z,100.00
2022-10-05T20:54:26.899Z,100.00
2022-10-05T20:56:54.980Z,100.00
2022-10-05T20:59:22.998Z,100.00
2022-10-05T21:01:49.840Z,100.00
2022-10-05T21:04:30.199Z,100.00
2022-10-05T21:07:01.157Z,100.00
2022-10-05T21:09:27.999Z,100.00
2022-10-05T21:11:56.142Z,100.00
2022-10-05T21:14:24.017Z,100.00
2022-10-05T21:16:51.336Z,100.00
2022-10-05T21:19:18.127Z,100.00
2022-10-05T21:21:45.942Z,100.00
2022-10-05T21:24:14.087Z,100.00
2022-10-05T21:26:41.804Z,100.00
2022-10-05T21:29:12.468Z,100.00
2022-10-05T21:31:40.079Z,100.00
2022-10-05T21:34:07.200Z,100.00
2022-10-05T21:36:34.268Z,100.00
2022-10-05T21:39:01.359Z,100.00
2022-10-05T21:41:28.338Z,100.00
2022-10-05T21:43:55.138Z,100.00
2022-10-05T21:46:22.899Z,100.00
2022-10-05T21:48:49.946Z,100.00
2022-10-05T21:51:18.642Z,100.00
2022-10-05T21:54:11.799Z,100.00
2022-10-05T21:56:40.217Z,100.00
2022-10-05T21:59:08.580Z,100.00
2022-10-05T22:01:36.104Z,100.00
2022-10-05T22:04:04.302Z,100.00
2022-10-05T22:06:31.200Z,100.00
2022-10-05T22:08:58.280Z,100.00
2022-10-05T22:11:25.199Z,100.00
2022-10-05T22:13:52.587Z,100.00
2022-10-05T22:16:21.321Z,100.00
2022-10-05T22:18:48.709Z,100.00
2022-10-05T22:21:15.668Z,100.00
2022-10-05T22:23:43.217Z,100.00
2022-10-05T22:26:11.200Z,100.00
2022-10-05T22:28:38.622Z,100.00
2022-10-05T22:31:06.518Z,100.00
2022-10-05T22:33:33.428Z,100.00
2022-10-05T22:36:00.382Z,100.00
2022-10-05T22:38:27.661Z,100.00
2022-10-05T22:40:54.757Z,100.00
2022-10-05T22:43:21.598Z,100.00
2022-10-05T22:45:48.511Z,100.00
2022-10-05T22:48:16.138Z,100.00
2022-10-05T22:50:46.338Z,100.00
2022-10-05T22:53:13.642Z,100.00
2022-10-05T22:55:40.557Z,100.00
2022-10-05T22:58:07.376Z,100.00
2022-10-05T23:00:56.329Z,100.00
2022-10-05T23:03:20.957Z,100.00
2022-10-05T23:05:47.857Z,100.00
2022-10-05T23:08:16.138Z,100.00
2022-10-05T23:10:43.498Z,100.00
2022-10-05T23:13:10.319Z,100.00
2022-10-05T23:15:37.204Z,100.00
2022-10-05T23:18:04.099Z,100.00
2022-10-05T23:20:30.981Z,100.00
2022-10-05T23:22:59.765Z,100.00
2022-10-05T23:25:26.558Z,100.00
2022-10-05T23:27:53.400Z,100.00
2022-10-05T23:30:20.301Z,100.00
2022-10-05T23:32:47.177Z,100.00
2022-10-05T23:35:14.079Z,100.00
2022-10-05T23:37:42.489Z,100.00
2022-10-05T23:40:12.199Z,100.00
2022-10-05T23:42:42.072Z,100.00
2022-10-05T23:45:10.060Z,100.00
2022-10-05T23:47:37.017Z,100.00
2022-10-05T23:50:04.756Z,100.00
2022-10-05T23:52:31.619Z,100.00
2022-10-05T23:54:58.438Z,100.00
2022-10-05T23:57:25.277Z,100.00
2022-10-05T23:59:52.177Z,100.00
