createdAt,value
2019-03-30T00:01:22.360Z,72.33
2019-03-30T00:03:53.554Z,71.88
2019-03-30T00:06:24.781Z,71.70
2019-03-30T00:08:56.056Z,72.11
2019-03-30T00:11:27.224Z,71.90
2019-03-30T00:13:58.650Z,72.99
2019-03-30T00:16:29.989Z,74.67
2019-03-30T00:19:01.331Z,76.22
2019-03-30T00:21:32.624Z,74.98
2019-03-30T00:24:03.814Z,74.29
2019-03-30T00:26:35.101Z,73.21
2019-03-30T00:29:06.335Z,73.10
2019-03-30T00:31:37.522Z,73.41
2019-03-30T00:34:08.773Z,72.38
2019-03-30T00:36:39.975Z,73.40
2019-03-30T00:39:11.571Z,73.82
2019-03-30T00:41:42.871Z,73.40
2019-03-30T00:44:14.118Z,72.50
2019-03-30T00:46:45.342Z,73.20
2019-03-30T00:49:16.521Z,73.00
2019-03-30T00:51:47.768Z,72.82
2019-03-30T00:54:19.059Z,72.87
2019-03-30T00:56:50.378Z,72.78
2019-03-30T00:59:21.635Z,73.14
2019-03-30T01:01:52.908Z,72.21
2019-03-30T01:04:24.056Z,72.71
2019-03-30T01:06:55.285Z,72.74
2019-03-30T01:09:26.429Z,73.68
2019-03-30T01:11:57.623Z,74.91
2019-03-30T01:14:28.836Z,74.83
2019-03-30T01:17:00.078Z,74.64
2019-03-30T01:19:31.293Z,74.81
2019-03-30T01:22:03.913Z,74.26
2019-03-30T01:24:35.079Z,74.66
2019-03-30T01:27:06.371Z,74.59
2019-03-30T01:29:37.653Z,73.56
2019-03-30T01:32:08.958Z,73.39
2019-03-30T01:34:40.208Z,74.59
2019-03-30T01:37:11.372Z,76.79
2019-03-30T01:39:42.498Z,76.39
2019-03-30T01:42:13.714Z,77.02
2019-03-30T01:44:44.956Z,78.29
2019-03-30T01:47:16.186Z,77.79
2019-03-30T01:49:47.458Z,77.59
2019-03-30T01:52:18.721Z,77.20
2019-03-30T01:54:49.955Z,76.37
2019-03-30T01:57:21.172Z,76.16
2019-03-30T01:59:52.518Z,75.80
2019-03-30T02:02:23.815Z,76.16
2019-03-30T02:04:54.987Z,75.49
2019-03-30T02:07:26.224Z,75.48
2019-03-30T02:09:57.403Z,77.83
2019-03-30T02:12:28.616Z,78.50
2019-03-30T02:14:59.904Z,78.68
2019-03-30T02:17:31.110Z,77.65
2019-03-30T02:20:02.309Z,77.40
2019-03-30T02:22:33.644Z,79.18
2019-03-30T02:25:05.076Z,79.81
2019-03-30T02:27:36.299Z,80.22
2019-03-30T02:30:08.695Z,79.22
2019-03-30T02:32:39.904Z,78.59
2019-03-30T02:35:11.248Z,77.94
2019-03-30T02:37:42.415Z,77.46
2019-03-30T02:40:13.681Z,76.94
2019-03-30T02:42:44.908Z,77.50
2019-03-30T02:45:16.101Z,77.64
2019-03-30T02:47:47.322Z,77.32
2019-03-30T02:50:18.576Z,76.70
2019-03-30T02:52:49.800Z,76.30
2019-03-30T02:55:21.143Z,75.93
2019-03-30T02:57:52.396Z,75.41
2019-03-30T03:00:23.625Z,75.08
2019-03-30T03:02:54.847Z,75.05
2019-03-30T03:05:26.176Z,75.14
2019-03-30T03:07:57.424Z,74.89
2019-03-30T03:10:28.760Z,74.58
2019-03-30T03:13:00.039Z,76.57
2019-03-30T03:15:31.255Z,75.97
2019-03-30T03:18:02.547Z,77.13
2019-03-30T03:20:33.849Z,78.73
2019-03-30T03:23:05.088Z,79.38
2019-03-30T03:25:36.737Z,78.81
2019-03-30T03:28:07.952Z,78.31
2019-03-30T03:30:39.242Z,77.74
2019-03-30T03:33:11.038Z,77.30
2019-03-30T03:35:42.296Z,77.05
2019-03-30T03:38:13.506Z,76.71
2019-03-30T03:40:44.703Z,76.15
2019-03-30T03:43:15.921Z,75.88
2019-03-30T03:45:47.348Z,76.07
2019-03-30T03:48:18.648Z,76.87
2019-03-30T03:50:59.782Z,77.37
2019-03-30T03:53:31.356Z,79.06
2019-03-30T03:56:03.639Z,79.66
2019-03-30T03:58:37.238Z,78.44
2019-03-30T04:01:08.551Z,78.10
2019-03-30T04:03:41.033Z,77.43
2019-03-30T04:06:12.675Z,77.48
2019-03-30T04:08:47.353Z,78.18
2019-03-30T04:11:19.909Z,78.70
2019-03-30T04:13:54.288Z,78.68
2019-03-30T04:16:25.520Z,78.57
2019-03-30T04:18:56.776Z,79.14
2019-03-30T04:21:42.767Z,80.04
2019-03-30T04:24:00.989Z,79.59
2019-03-30T04:26:32.295Z,80.64
2019-03-30T04:29:03.504Z,81.87
2019-03-30T04:31:34.809Z,81.41
2019-03-30T04:34:06.063Z,80.26
2019-03-30T04:36:37.222Z,80.00
2019-03-30T04:39:08.766Z,79.29
2019-03-30T04:41:40.030Z,79.17
2019-03-30T04:44:11.276Z,79.41
2019-03-30T04:46:42.519Z,78.60
2019-03-30T04:49:13.736Z,78.64
2019-03-30T04:51:56.989Z,78.69
2019-03-30T04:54:18.013Z,78.72
2019-03-30T04:56:49.201Z,79.89
2019-03-30T04:59:20.468Z,80.94
2019-03-30T05:01:51.738Z,80.46
2019-03-30T05:04:23.014Z,79.15
2019-03-30T05:06:54.231Z,80.62
2019-03-30T05:09:25.494Z,80.64
2019-03-30T05:11:56.716Z,79.98
2019-03-30T05:14:28.068Z,80.33
2019-03-30T05:16:59.270Z,79.09
2019-03-30T05:19:30.622Z,79.90
2019-03-30T05:22:11.989Z,80.52
2019-03-30T05:24:35.025Z,80.46
2019-03-30T05:27:06.117Z,79.80
2019-03-30T05:29:37.350Z,79.76
2019-03-30T05:32:08.663Z,79.14
2019-03-30T05:34:39.985Z,79.09
2019-03-30T05:37:11.318Z,79.68
2019-03-30T05:39:42.537Z,79.57
2019-03-30T05:42:13.655Z,79.00
2019-03-30T05:44:44.928Z,78.24
2019-03-30T05:47:16.192Z,77.54
2019-03-30T05:49:47.428Z,77.36
2019-03-30T05:52:26.472Z,77.19
2019-03-30T05:54:51.652Z,77.58
2019-03-30T05:57:22.872Z,78.27
2019-03-30T05:59:55.820Z,78.21
2019-03-30T06:02:27.093Z,77.39
2019-03-30T06:04:58.845Z,77.95
2019-03-30T06:07:30.295Z,77.19
2019-03-30T06:10:01.504Z,77.04
2019-03-30T06:12:32.714Z,77.25
2019-03-30T06:15:04.356Z,77.13
2019-03-30T06:17:35.544Z,76.93
2019-03-30T06:20:06.923Z,76.71
2019-03-30T06:22:40.516Z,76.83
2019-03-30T06:25:11.250Z,77.33
2019-03-30T06:27:42.587Z,77.28
2019-03-30T06:30:38.786Z,77.73
2019-03-30T06:33:09.996Z,77.88
2019-03-30T06:35:41.308Z,77.83
2019-03-30T06:38:12.561Z,77.72
2019-03-30T06:40:43.662Z,77.46
2019-03-30T06:43:14.902Z,76.78
2019-03-30T06:45:46.078Z,76.42
2019-03-30T06:48:17.189Z,75.64
2019-03-30T06:50:48.475Z,74.71
2019-03-30T06:53:19.709Z,74.07
2019-03-30T06:55:50.975Z,72.67
2019-03-30T06:58:22.201Z,71.95
2019-03-30T07:00:54.476Z,71.12
2019-03-30T07:03:26.030Z,70.32
2019-03-30T07:05:58.202Z,69.98
2019-03-30T07:08:31.317Z,69.95
2019-03-30T07:11:04.663Z,67.41
2019-03-30T07:13:38.610Z,66.72
2019-03-30T07:16:10.190Z,66.61
2019-03-30T07:18:43.910Z,66.83
2019-03-30T07:21:15.220Z,66.37
2019-03-30T07:23:46.544Z,64.69
2019-03-30T07:26:17.828Z,63.82
2019-03-30T07:28:49.028Z,62.50
2019-03-30T07:31:20.286Z,61.11
2019-03-30T07:33:51.498Z,59.39
2019-03-30T07:36:22.777Z,60.70
2019-03-30T07:38:54.191Z,60.35
2019-03-30T07:41:25.511Z,58.85
2019-03-30T07:43:56.744Z,58.02
2019-03-30T07:46:28.051Z,56.59
2019-03-30T07:48:59.323Z,54.08
2019-03-30T07:51:33.401Z,52.18
2019-03-30T07:54:03.765Z,52.14
2019-03-30T07:56:34.972Z,51.75
2019-03-30T07:59:06.213Z,51.31
2019-03-30T08:01:37.499Z,50.28
2019-03-30T08:04:08.860Z,49.98
2019-03-30T08:06:40.124Z,47.92
2019-03-30T08:09:11.383Z,47.22
2019-03-30T08:11:42.684Z,47.50
2019-03-30T08:14:13.951Z,46.09
2019-03-30T08:16:45.209Z,45.62
2019-03-30T08:19:16.514Z,45.23
2019-03-30T08:21:47.942Z,44.29
2019-03-30T08:24:19.196Z,43.12
2019-03-30T08:26:50.597Z,42.11
2019-03-30T08:29:21.837Z,41.76
2019-03-30T08:31:53.088Z,41.33
2019-03-30T08:34:24.322Z,40.19
2019-03-30T08:36:59.050Z,39.68
2019-03-30T08:39:28.682Z,38.97
2019-03-30T08:42:00.058Z,40.68
2019-03-30T08:44:31.382Z,38.95
2019-03-30T08:47:02.601Z,38.26
2019-03-30T08:49:33.851Z,39.92
2019-03-30T08:52:05.160Z,39.56
2019-03-30T08:54:36.498Z,38.11
2019-03-30T08:57:07.847Z,38.57
2019-03-30T08:59:39.135Z,37.57
2019-03-30T09:02:10.375Z,38.61
2019-03-30T09:04:41.613Z,37.95
2019-03-30T09:07:12.752Z,36.48
2019-03-30T09:09:45.056Z,35.83
2019-03-30T09:12:16.346Z,36.20
2019-03-30T09:14:47.634Z,36.02
2019-03-30T09:17:18.939Z,35.79
2019-03-30T09:19:50.281Z,35.08
2019-03-30T09:22:21.495Z,35.05
2019-03-30T09:24:52.721Z,34.96
2019-03-30T09:27:24.013Z,35.08
2019-03-30T09:29:55.329Z,34.20
2019-03-30T09:32:26.478Z,32.85
2019-03-30T09:34:57.792Z,33.06
2019-03-30T09:37:28.986Z,32.49
2019-03-30T09:40:00.161Z,31.40
2019-03-30T09:42:31.636Z,31.28
2019-03-30T09:45:02.921Z,33.06
2019-03-30T09:47:34.141Z,32.53
2019-03-30T09:50:06.217Z,32.22
2019-03-30T09:52:37.446Z,30.23
2019-03-30T09:55:09.326Z,31.86
2019-03-30T09:57:40.570Z,30.03
2019-03-30T10:00:12.511Z,29.27
2019-03-30T10:02:43.652Z,28.13
2019-03-30T10:05:15.001Z,28.64
2019-03-30T10:07:46.323Z,28.79
2019-03-30T10:10:17.587Z,28.14
2019-03-30T10:12:48.849Z,26.63
2019-03-30T10:15:20.176Z,24.72
2019-03-30T10:17:51.489Z,23.69
2019-03-30T10:20:22.756Z,26.14
2019-03-30T10:22:54.059Z,26.48
2019-03-30T10:25:25.266Z,24.70
2019-03-30T10:27:56.508Z,24.16
2019-03-30T10:30:27.781Z,23.61
2019-03-30T10:32:59.033Z,23.17
2019-03-30T10:35:30.282Z,22.44
2019-03-30T10:38:01.540Z,22.75
2019-03-30T10:40:32.749Z,22.98
2019-03-30T10:43:04.005Z,21.37
2019-03-30T10:45:35.319Z,21.85
2019-03-30T10:48:06.581Z,21.36
2019-03-30T10:50:37.887Z,21.06
2019-03-30T10:53:09.176Z,20.17
2019-03-30T10:55:40.369Z,20.41
2019-03-30T10:58:11.519Z,20.27
2019-03-30T11:00:43.465Z,22.13
2019-03-30T11:03:14.735Z,23.43
2019-03-30T11:05:45.974Z,22.63
2019-03-30T11:08:17.210Z,22.01
2019-03-30T11:10:48.378Z,21.85
2019-03-30T11:13:19.645Z,20.77
2019-03-30T11:15:50.981Z,19.53
2019-03-30T11:18:22.262Z,20.32
2019-03-30T11:20:53.504Z,19.75
2019-03-30T11:23:24.801Z,18.81
2019-03-30T11:25:55.998Z,19.21
2019-03-30T11:28:27.298Z,19.89
2019-03-30T11:30:58.579Z,20.39
2019-03-30T11:33:29.769Z,19.67
2019-03-30T11:36:00.978Z,20.31
2019-03-30T11:38:32.190Z,19.90
2019-03-30T11:41:03.851Z,19.14
2019-03-30T11:43:35.119Z,18.27
2019-03-30T11:46:06.326Z,19.30
2019-03-30T11:48:37.808Z,18.47
2019-03-30T11:51:09.241Z,18.23
2019-03-30T11:53:40.463Z,18.30
2019-03-30T11:56:11.834Z,18.41
2019-03-30T11:58:43.133Z,19.73
2019-03-30T12:01:14.581Z,19.06
2019-03-30T12:03:45.823Z,18.70
2019-03-30T12:06:17.041Z,19.05
2019-03-30T12:08:48.292Z,18.80
2019-03-30T12:11:19.538Z,19.08
2019-03-30T12:13:50.635Z,18.25
2019-03-30T12:16:21.923Z,17.44
2019-03-30T12:18:53.194Z,18.27
2019-03-30T12:21:25.978Z,19.71
2019-03-30T12:23:57.126Z,18.75
2019-03-30T12:26:28.374Z,19.63
2019-03-30T12:29:00.096Z,18.68
2019-03-30T12:31:31.374Z,20.29
2019-03-30T12:34:03.418Z,18.27
2019-03-30T12:36:34.835Z,18.69
2019-03-30T12:39:08.247Z,17.76
2019-03-30T12:41:39.459Z,16.07
2019-03-30T12:44:10.844Z,14.97
2019-03-30T12:46:42.693Z,15.20
2019-03-30T12:49:14.035Z,15.43
2019-03-30T12:51:45.420Z,15.20
2019-03-30T12:54:16.749Z,13.70
2019-03-30T12:56:47.998Z,13.71
2019-03-30T12:59:21.534Z,13.90
2019-03-30T13:01:52.825Z,13.69
2019-03-30T13:04:24.089Z,15.32
2019-03-30T13:06:55.317Z,14.71
2019-03-30T13:09:26.645Z,14.12
2019-03-30T13:11:57.753Z,14.27
2019-03-30T13:14:29.128Z,15.25
2019-03-30T13:17:00.395Z,16.27
2019-03-30T13:19:31.641Z,15.60
2019-03-30T13:22:02.837Z,17.55
2019-03-30T13:24:34.118Z,19.12
2019-03-30T13:27:05.450Z,18.68
2019-03-30T13:29:36.609Z,19.02
2019-03-30T13:32:07.914Z,19.29
2019-03-30T13:34:39.198Z,18.88
2019-03-30T13:37:18.146Z,20.53
2019-03-30T13:39:49.664Z,21.93
2019-03-30T13:42:20.912Z,22.33
2019-03-30T13:44:52.021Z,22.51
2019-03-30T13:47:23.321Z,21.98
2019-03-30T13:49:54.648Z,21.97
2019-03-30T13:52:25.875Z,22.07
2019-03-30T13:54:57.164Z,24.05
2019-03-30T13:57:28.499Z,24.54
2019-03-30T13:59:59.765Z,25.43
2019-03-30T14:02:31.021Z,25.73
2019-03-30T14:05:02.288Z,27.01
2019-03-30T14:07:33.632Z,27.87
2019-03-30T14:10:05.408Z,27.94
2019-03-30T14:12:36.630Z,27.71
2019-03-30T14:15:09.537Z,27.01
2019-03-30T14:17:40.960Z,27.74
2019-03-30T14:20:12.245Z,26.46
2019-03-30T14:22:43.507Z,27.31
2019-03-30T14:25:15.747Z,26.54
2019-03-30T14:30:17.551Z,24.45
2019-03-30T14:32:48.804Z,23.96
2019-03-30T14:35:20.132Z,23.07
2019-03-30T14:37:51.324Z,23.40
2019-03-30T14:40:22.603Z,22.64
2019-03-30T14:42:53.835Z,22.19
2019-03-30T14:45:25.079Z,21.98
2019-03-30T14:47:58.073Z,21.89
2019-03-30T14:50:29.518Z,20.52
2019-03-30T14:53:00.778Z,18.98
2019-03-30T14:55:31.963Z,19.44
2019-03-30T14:58:03.319Z,19.35
2019-03-30T15:00:34.718Z,20.02
2019-03-30T15:03:06.267Z,20.10
2019-03-30T15:05:37.544Z,21.27
2019-03-30T15:08:08.815Z,21.84
2019-03-30T15:10:40.113Z,22.36
2019-03-30T15:13:11.416Z,23.26
2019-03-30T15:15:42.688Z,25.09
2019-03-30T15:18:13.962Z,26.87
2019-03-30T15:20:45.201Z,26.51
2019-03-30T15:23:19.619Z,28.06
2019-03-30T15:25:50.850Z,28.91
2019-03-30T15:28:22.096Z,27.62
2019-03-30T15:30:53.389Z,28.81
2019-03-30T15:33:24.792Z,28.47
2019-03-30T15:35:56.204Z,30.01
2019-03-30T15:38:27.515Z,29.33
2019-03-30T15:40:58.899Z,30.59
2019-03-30T15:43:38.148Z,30.41
2019-03-30T15:46:03.153Z,31.09
2019-03-30T15:48:34.578Z,31.23
2019-03-30T15:51:05.928Z,32.58
2019-03-30T15:53:37.318Z,32.42
2019-03-30T15:56:08.657Z,31.42
2019-03-30T15:58:39.938Z,30.88
2019-03-30T16:01:11.266Z,30.58
2019-03-30T16:03:42.731Z,30.72
2019-03-30T16:06:13.952Z,31.90
2019-03-30T16:08:45.264Z,30.61
2019-03-30T16:11:16.502Z,30.95
2019-03-30T16:13:47.912Z,34.13
2019-03-30T16:16:22.148Z,31.88
2019-03-30T16:18:53.411Z,32.05
2019-03-30T16:21:24.665Z,32.34
2019-03-30T16:23:55.899Z,34.37
2019-03-30T16:26:41.004Z,32.32
2019-03-30T16:29:00.098Z,31.72
2019-03-30T16:31:31.376Z,33.86
2019-03-30T16:34:02.586Z,32.77
2019-03-30T16:36:33.838Z,32.32
2019-03-30T16:39:06.328Z,33.02
2019-03-30T16:41:37.591Z,34.53
2019-03-30T16:44:08.954Z,35.14
2019-03-30T16:46:40.235Z,33.43
2019-03-30T16:49:11.485Z,34.65
2019-03-30T16:51:42.740Z,35.82
2019-03-30T16:54:14.109Z,36.39
2019-03-30T16:56:45.345Z,36.98
2019-03-30T16:59:16.902Z,38.19
2019-03-30T17:01:48.123Z,38.60
2019-03-30T17:04:19.315Z,36.70
2019-03-30T17:06:50.521Z,35.78
2019-03-30T17:09:21.808Z,39.26
2019-03-30T17:11:53.220Z,39.00
2019-03-30T17:14:24.493Z,39.00
2019-03-30T17:16:55.741Z,39.07
2019-03-30T17:19:28.348Z,37.42
2019-03-30T17:21:59.680Z,39.58
2019-03-30T17:24:30.956Z,40.03
2019-03-30T17:27:02.196Z,40.58
2019-03-30T17:29:33.514Z,40.65
2019-03-30T17:32:04.734Z,39.69
2019-03-30T17:34:36.183Z,39.94
2019-03-30T17:37:08.772Z,41.62
2019-03-30T17:39:40.071Z,43.29
2019-03-30T17:42:11.364Z,44.08
2019-03-30T17:44:42.653Z,45.02
2019-03-30T17:47:13.918Z,44.73
2019-03-30T17:49:45.388Z,46.39
2019-03-30T17:52:16.559Z,47.47
2019-03-30T17:54:47.816Z,47.35
2019-03-30T17:57:19.188Z,47.73
2019-03-30T17:59:50.581Z,48.70
2019-03-30T18:02:23.240Z,48.63
2019-03-30T18:04:54.703Z,49.66
2019-03-30T18:07:26.013Z,50.21
2019-03-30T18:09:57.320Z,48.98
2019-03-30T18:12:28.493Z,50.67
2019-03-30T18:14:59.959Z,51.25
2019-03-30T18:17:31.260Z,51.57
2019-03-30T18:20:02.505Z,52.13
2019-03-30T18:22:33.691Z,52.85
2019-03-30T18:25:05.267Z,52.51
2019-03-30T18:27:36.553Z,53.00
2019-03-30T18:30:09.034Z,52.88
2019-03-30T18:32:40.357Z,53.67
2019-03-30T18:35:11.985Z,53.86
2019-03-30T18:37:43.662Z,54.31
2019-03-30T18:40:28.411Z,54.13
2019-03-30T18:43:00.692Z,54.32
2019-03-30T18:45:32.064Z,54.04
2019-03-30T18:48:17.464Z,54.08
2019-03-30T18:50:49.159Z,54.48
2019-03-30T18:53:20.533Z,55.21
2019-03-30T18:55:51.804Z,55.28
2019-03-30T18:58:23.090Z,54.78
2019-03-30T19:00:54.230Z,54.85
2019-03-30T19:03:25.477Z,54.83
2019-03-30T19:05:56.703Z,55.13
2019-03-30T19:08:28.062Z,57.10
2019-03-30T19:10:59.302Z,57.26
2019-03-30T19:13:30.505Z,55.95
2019-03-30T19:16:01.865Z,54.90
2019-03-30T19:18:33.124Z,54.66
2019-03-30T19:21:04.468Z,54.60
2019-03-30T19:23:35.641Z,55.70
2019-03-30T19:26:06.935Z,54.79
2019-03-30T19:28:38.129Z,54.81
2019-03-30T19:31:09.374Z,54.95
2019-03-30T19:33:40.585Z,55.06
2019-03-30T19:36:11.885Z,55.53
2019-03-30T19:38:43.212Z,55.59
2019-03-30T19:41:14.446Z,55.79
2019-03-30T19:43:45.673Z,55.59
2019-03-30T19:46:17.004Z,55.39
2019-03-30T19:48:48.165Z,56.13
2019-03-30T19:51:19.517Z,55.47
2019-03-30T19:53:50.712Z,55.59
2019-03-30T19:56:21.928Z,55.85
2019-03-30T19:58:54.059Z,55.78
2019-03-30T20:01:25.280Z,56.18
2019-03-30T20:03:56.567Z,56.19
2019-03-30T20:06:27.833Z,57.13
2019-03-30T20:08:59.295Z,58.11
2019-03-30T20:11:30.656Z,57.64
2019-03-30T20:14:01.890Z,57.01
2019-03-30T20:16:33.199Z,56.73
2019-03-30T20:19:11.949Z,56.45
2019-03-30T20:21:37.524Z,57.48
2019-03-30T20:24:08.796Z,56.99
2019-03-30T20:26:40.084Z,56.83
2019-03-30T20:29:24.668Z,56.80
2019-03-30T20:31:44.339Z,56.56
2019-03-30T20:34:15.546Z,56.61
2019-03-30T20:36:47.861Z,56.54
2019-03-30T20:39:19.287Z,56.70
2019-03-30T20:41:50.539Z,56.96
2019-03-30T20:44:21.743Z,57.41
2019-03-30T20:46:52.914Z,58.13
2019-03-30T20:49:24.254Z,58.22
2019-03-30T20:51:55.537Z,57.92
2019-03-30T20:54:26.906Z,57.96
2019-03-30T20:56:58.205Z,58.11
2019-03-30T20:59:39.820Z,58.22
2019-03-30T21:02:02.566Z,58.11
2019-03-30T21:04:34.267Z,58.76
2019-03-30T21:07:05.591Z,58.57
2019-03-30T21:09:36.903Z,58.72
2019-03-30T21:12:08.189Z,59.08
2019-03-30T21:14:39.625Z,59.22
2019-03-30T21:17:12.289Z,59.22
2019-03-30T21:19:43.447Z,59.49
2019-03-30T21:22:14.815Z,59.40
2019-03-30T21:24:46.043Z,59.61
2019-03-30T21:27:17.250Z,59.85
2019-03-30T21:29:54.402Z,59.96
2019-03-30T21:32:22.755Z,60.18
2019-03-30T21:34:53.942Z,60.23
2019-03-30T21:37:25.412Z,60.54
2019-03-30T21:39:56.678Z,60.68
2019-03-30T21:42:27.936Z,61.10
2019-03-30T21:44:59.156Z,61.08
2019-03-30T21:47:49.163Z,61.16
2019-03-30T21:50:20.391Z,61.15
2019-03-30T21:52:51.713Z,61.50
2019-03-30T21:55:23.013Z,61.53
2019-03-30T21:57:54.330Z,61.85
2019-03-30T22:00:37.130Z,62.02
2019-03-30T22:03:08.706Z,62.55
2019-03-30T22:05:40.058Z,62.83
2019-03-30T22:08:11.329Z,62.73
2019-03-30T22:10:42.584Z,62.97
2019-03-30T22:13:13.867Z,63.05
2019-03-30T22:15:45.113Z,62.96
2019-03-30T22:18:16.354Z,63.16
2019-03-30T22:20:47.500Z,63.08
2019-03-30T22:23:18.704Z,62.99
2019-03-30T22:25:49.879Z,66.50
2019-03-30T22:28:22.696Z,67.74
2019-03-30T22:30:53.972Z,63.27
2019-03-30T22:33:25.395Z,63.21
2019-03-30T22:35:56.764Z,63.30
2019-03-30T22:38:28.011Z,63.53
2019-03-30T22:40:59.282Z,64.01
2019-03-30T22:43:30.671Z,64.11
2019-03-30T22:46:01.903Z,64.02
2019-03-30T22:48:33.104Z,64.22
2019-03-30T22:51:04.411Z,64.20
2019-03-30T22:53:35.631Z,64.67
2019-03-30T22:56:06.721Z,65.38
2019-03-30T22:58:38.001Z,65.21
2019-03-30T23:01:11.964Z,65.18
2019-03-30T23:03:44.554Z,64.66
2019-03-30T23:06:15.879Z,64.96
2019-03-30T23:08:47.337Z,65.21
2019-03-30T23:11:18.511Z,65.84
2019-03-30T23:13:49.814Z,67.89
2019-03-30T23:16:21.064Z,69.48
2019-03-30T23:18:52.542Z,65.93
2019-03-30T23:21:23.881Z,65.27
2019-03-30T23:23:55.170Z,65.23
2019-03-30T23:26:26.430Z,64.95
2019-03-30T23:28:59.439Z,65.21
2019-03-30T23:31:30.620Z,65.38
2019-03-30T23:34:01.949Z,65.37
2019-03-30T23:36:33.235Z,66.13
2019-03-30T23:39:05.997Z,66.43
2019-03-30T23:41:37.367Z,66.24
2019-03-30T23:44:08.712Z,66.48
2019-03-30T23:46:40.205Z,66.66
2019-03-30T23:49:11.506Z,66.75
2019-03-30T23:51:42.742Z,67.83
2019-03-30T23:54:17.209Z,68.67
2019-03-30T23:56:48.447Z,68.54
2019-03-30T23:59:19.622Z,68.76
