createdAt,value
2023-04-12T00:01:05.898Z,17.52
2023-04-12T00:03:34.477Z,18.75
2023-04-12T00:06:03.896Z,16.83
2023-04-12T00:08:33.930Z,16.58
2023-04-12T00:11:02.877Z,16.08
2023-04-12T00:13:30.642Z,18.50
2023-04-12T00:15:57.667Z,17.30
2023-04-12T00:18:25.793Z,18.10
2023-04-12T00:20:53.526Z,17.27
2023-04-12T00:23:21.003Z,16.67
2023-04-12T00:25:48.420Z,17.70
2023-04-12T00:28:18.979Z,16.83
2023-04-12T00:30:46.205Z,18.63
2023-04-12T00:33:13.407Z,18.65
2023-04-12T00:35:40.532Z,15.75
2023-04-12T00:38:10.868Z,17.70
2023-04-12T00:40:45.018Z,17.38
2023-04-12T00:45:47.332Z,13.88
2023-04-12T00:48:16.229Z,16.48
2023-04-12T00:50:44.979Z,17.80
2023-04-12T00:53:14.066Z,17.17
2023-04-12T00:55:44.190Z,19.38
2023-04-12T00:58:11.206Z,18.20
2023-04-12T01:00:38.236Z,16.27
2023-04-12T01:03:05.682Z,17.40
2023-04-12T01:05:40.815Z,17.48
2023-04-12T01:08:08.120Z,19.20
2023-04-12T01:10:35.427Z,17.85
2023-04-12T01:13:12.085Z,17.27
2023-04-12T01:15:43.939Z,17.58
2023-04-12T01:18:19.883Z,18.35
2023-04-12T01:21:01.915Z,20.40
2023-04-12T01:24:01.809Z,18.60
2023-04-12T01:26:45.081Z,18.52
2023-04-12T01:29:15.913Z,18.23
2023-04-12T01:31:54.552Z,20.15
2023-04-12T01:34:25.433Z,17.50
2023-04-12T01:36:54.702Z,21.20
2023-04-12T01:39:22.036Z,20.80
2023-04-12T01:41:49.951Z,20.15
2023-04-12T01:44:18.015Z,19.73
2023-04-12T01:46:47.714Z,21.08
2023-04-12T01:49:16.234Z,22.40
2023-04-12T01:52:09.945Z,20.48
2023-04-12T01:54:44.913Z,19.95
2023-04-12T01:57:13.519Z,21.30
2023-04-12T01:59:43.621Z,19.15
2023-04-12T02:02:12.235Z,20.10
2023-04-12T02:04:41.801Z,20.40
2023-04-12T02:07:09.622Z,18.77
2023-04-12T02:09:38.496Z,19.75
2023-04-12T02:12:06.737Z,19.23
2023-04-12T02:14:34.110Z,19.13
2023-04-12T02:17:04.556Z,21.27
2023-04-12T02:19:32.798Z,19.35
2023-04-12T02:22:01.157Z,20.08
2023-04-12T02:24:29.579Z,18.83
2023-04-12T02:26:59.206Z,19.52
2023-04-12T02:29:27.552Z,20.25
2023-04-12T02:31:54.618Z,19.75
2023-04-12T02:34:23.940Z,19.10
2023-04-12T02:36:58.851Z,19.25
2023-04-12T02:39:26.073Z,19.77
2023-04-12T02:41:53.037Z,20.45
2023-04-12T02:44:20.477Z,19.85
2023-04-12T02:47:01.598Z,18.27
2023-04-12T02:49:30.932Z,17.33
2023-04-12T02:51:58.528Z,17.88
2023-04-12T02:56:59.628Z,15.60
2023-04-12T02:59:40.390Z,15.75
2023-04-12T03:02:24.211Z,17.42
2023-04-12T03:04:55.019Z,18.63
2023-04-12T03:07:30.612Z,18.02
2023-04-12T03:09:57.548Z,17.40
2023-04-12T03:12:25.728Z,18.30
2023-04-12T03:15:05.047Z,17.38
2023-04-12T03:17:32.230Z,18.83
2023-04-12T03:20:10.312Z,21.10
2023-04-12T03:22:40.974Z,18.73
2023-04-12T03:25:12.841Z,20.38
2023-04-12T03:27:45.767Z,19.63
2023-04-12T03:30:15.963Z,19.70
2023-04-12T03:32:44.297Z,18.88
2023-04-12T03:35:11.748Z,20.10
2023-04-12T03:37:43.016Z,19.35
2023-04-12T03:40:12.023Z,19.52
2023-04-12T03:42:43.075Z,19.73
2023-04-12T03:45:12.623Z,19.10
2023-04-12T03:47:43.192Z,21.33
2023-04-12T03:50:12.636Z,19.55
2023-04-12T03:52:45.211Z,20.23
2023-04-12T03:55:13.730Z,21.30
2023-04-12T03:57:42.180Z,21.23
2023-04-12T04:00:10.290Z,21.65
2023-04-12T04:02:47.526Z,20.70
2023-04-12T04:05:17.001Z,20.33
2023-04-12T04:07:45.816Z,20.38
2023-04-12T04:10:14.305Z,18.88
2023-04-12T04:12:42.982Z,17.95
2023-04-12T04:15:12.351Z,19.02
2023-04-12T04:17:40.555Z,19.67
2023-04-12T04:20:09.219Z,18.75
2023-04-12T04:22:38.479Z,17.48
2023-04-12T04:25:06.444Z,16.88
2023-04-12T04:27:38.665Z,18.95
2023-04-12T04:30:08.114Z,16.55
2023-04-12T04:32:38.844Z,18.10
2023-04-12T04:35:06.648Z,19.65
2023-04-12T04:37:45.418Z,18.15
2023-04-12T04:40:15.431Z,19.02
2023-04-12T04:42:43.349Z,19.40
2023-04-12T04:45:14.782Z,17.70
2023-04-12T04:50:11.399Z,14.13
2023-04-12T04:52:39.553Z,17.73
2023-04-12T04:55:11.809Z,15.93
2023-04-12T04:57:41.867Z,14.50
2023-04-12T05:00:13.775Z,14.98
2023-04-12T05:02:44.277Z,13.57
2023-04-12T05:05:16.159Z,13.68
2023-04-12T05:07:44.923Z,12.85
2023-04-12T05:10:12.254Z,12.48
2023-04-12T05:12:41.932Z,11.23
2023-04-12T05:15:12.212Z,11.80
2023-04-12T05:17:41.121Z,11.07
2023-04-12T05:20:10.922Z,11.02
2023-04-12T05:22:39.282Z,11.25
2023-04-12T05:25:06.905Z,9.98
2023-04-12T05:27:39.319Z,11.35
2023-04-12T05:30:09.217Z,10.93
2023-04-12T05:32:36.361Z,10.10
2023-04-12T05:35:03.728Z,11.55
2023-04-12T05:37:31.376Z,10.27
2023-04-12T05:39:58.374Z,10.15
2023-04-12T05:42:25.548Z,10.27
2023-04-12T05:44:52.648Z,11.27
2023-04-12T05:47:21.819Z,9.15
2023-04-12T05:49:49.372Z,9.48
2023-04-12T05:52:18.229Z,8.60
2023-04-12T05:54:45.415Z,8.90
2023-04-12T05:57:17.852Z,9.65
2023-04-12T05:59:47.326Z,9.00
2023-04-12T06:02:14.455Z,8.40
2023-04-12T06:04:50.153Z,8.48
2023-04-12T06:07:21.493Z,8.40
2023-04-12T06:09:50.053Z,8.75
2023-04-12T06:12:18.000Z,8.40
2023-04-12T06:14:45.122Z,7.85
2023-04-12T06:17:12.356Z,7.95
2023-04-12T06:19:40.405Z,8.20
2023-04-12T06:22:07.312Z,7.82
2023-04-12T06:24:34.668Z,7.10
2023-04-12T06:27:01.966Z,8.70
2023-04-12T06:29:29.113Z,7.85
2023-04-12T06:31:56.321Z,6.28
2023-04-12T06:34:23.355Z,8.30
2023-04-12T06:36:51.717Z,7.82
2023-04-12T06:39:18.655Z,8.07
2023-04-12T06:41:47.545Z,8.30
2023-04-12T06:44:19.338Z,8.18
2023-04-12T06:46:46.760Z,6.85
2023-04-12T06:49:13.910Z,8.15
2023-04-12T06:51:41.095Z,7.22
2023-04-12T06:54:08.061Z,7.78
2023-04-12T06:56:37.326Z,8.88
2023-04-12T06:59:04.340Z,7.88
2023-04-12T07:01:31.589Z,8.02
2023-04-12T07:03:58.945Z,7.45
2023-04-12T07:06:26.455Z,9.02
2023-04-12T07:08:53.484Z,9.57
2023-04-12T07:11:24.662Z,10.95
2023-04-12T07:13:52.015Z,10.20
2023-04-12T07:16:19.133Z,11.65
2023-04-12T07:22:08.007Z,10.57
2023-04-12T07:24:40.207Z,9.75
2023-04-12T07:27:07.457Z,10.05
2023-04-12T07:29:34.588Z,9.45
2023-04-12T07:32:01.613Z,10.50
2023-04-12T07:34:28.875Z,11.40
2023-04-12T07:36:56.384Z,11.02
2023-04-12T07:39:26.410Z,11.40
2023-04-12T07:41:53.577Z,11.68
2023-04-12T07:44:20.615Z,12.23
2023-04-12T07:46:47.703Z,12.55
2023-04-12T07:49:18.394Z,11.13
2023-04-12T07:51:45.430Z,10.95
2023-04-12T07:54:13.348Z,11.10
2023-04-12T07:56:40.540Z,10.43
2023-04-12T07:59:07.710Z,11.77
2023-04-12T08:01:35.074Z,13.18
2023-04-12T08:04:02.747Z,12.60
2023-04-12T08:06:34.481Z,12.40
2023-04-12T08:09:01.496Z,11.73
2023-04-12T08:11:28.847Z,10.25
2023-04-12T08:13:56.056Z,10.88
2023-04-12T08:16:23.361Z,13.25
2023-04-12T08:18:51.596Z,9.90
2023-04-12T08:21:22.281Z,10.65
2023-04-12T08:23:53.128Z,10.98
2023-04-12T08:26:22.840Z,9.15
2023-04-12T08:28:49.872Z,8.38
2023-04-12T08:31:17.920Z,9.05
2023-04-12T08:33:48.229Z,9.45
2023-04-12T08:36:15.847Z,9.45
2023-04-12T08:38:45.975Z,7.93
2023-04-12T08:41:14.522Z,8.95
2023-04-12T08:43:46.431Z,9.00
2023-04-12T08:46:18.536Z,10.48
2023-04-12T08:48:48.693Z,8.60
2023-04-12T08:51:20.205Z,8.35
2023-04-12T08:53:48.617Z,8.30
2023-04-12T08:56:16.620Z,8.35
2023-04-12T08:58:50.343Z,9.02
2023-04-12T09:01:18.805Z,8.88
2023-04-12T09:03:47.062Z,8.90
2023-04-12T09:06:14.373Z,7.88
2023-04-12T09:08:55.198Z,7.75
2023-04-12T09:11:26.935Z,6.97
2023-04-12T09:13:58.914Z,7.45
2023-04-12T09:16:36.293Z,7.63
2023-04-12T09:19:04.197Z,6.90
2023-04-12T09:21:32.655Z,7.82
2023-04-12T09:24:14.924Z,7.63
2023-04-12T09:26:42.500Z,6.50
2023-04-12T09:29:25.678Z,8.75
2023-04-12T09:32:05.123Z,8.25
2023-04-12T09:34:33.420Z,8.38
2023-04-12T09:37:00.435Z,7.55
2023-04-12T09:39:34.749Z,6.72
2023-04-12T09:42:25.072Z,6.65
2023-04-12T09:44:58.698Z,6.55
2023-04-12T09:47:41.834Z,6.07
2023-04-12T09:50:09.834Z,7.03
2023-04-12T09:52:38.602Z,7.85
2023-04-12T09:55:10.672Z,8.05
2023-04-12T09:57:57.204Z,7.00
2023-04-12T10:00:26.938Z,6.55
2023-04-12T10:02:56.762Z,7.25
2023-04-12T10:05:26.928Z,7.68
2023-04-12T10:07:55.271Z,7.20
2023-04-12T10:10:23.112Z,6.55
2023-04-12T10:12:50.838Z,6.75
2023-04-12T10:15:21.050Z,7.82
2023-04-12T10:17:55.788Z,8.10
2023-04-12T10:20:25.553Z,7.60
2023-04-12T10:22:53.772Z,7.38
2023-04-12T10:25:25.970Z,7.90
2023-04-12T10:27:53.672Z,7.85
2023-04-12T10:30:33.846Z,7.45
2023-04-12T10:33:06.976Z,7.63
2023-04-12T10:36:10.969Z,7.25
2023-04-12T10:38:48.395Z,7.43
2023-04-12T10:41:20.274Z,7.00
2023-04-12T10:43:51.350Z,7.57
2023-04-12T10:46:45.276Z,7.03
2023-04-12T10:49:14.153Z,7.45
2023-04-12T10:52:01.896Z,7.65
2023-04-12T10:54:29.754Z,8.55
2023-04-12T10:56:57.655Z,6.70
2023-04-12T10:59:57.568Z,7.95
2023-04-12T11:02:24.712Z,7.68
2023-04-12T11:05:23.754Z,7.80
2023-04-12T11:08:07.359Z,7.22
2023-04-12T11:11:05.747Z,6.60
2023-04-12T11:16:06.765Z,7.95
2023-04-12T11:18:35.833Z,7.78
2023-04-12T11:21:04.785Z,7.47
2023-04-12T11:23:32.855Z,8.18
2023-04-12T11:25:59.895Z,8.25
2023-04-12T11:28:30.002Z,7.47
2023-04-12T11:30:59.010Z,7.53
2023-04-12T11:33:37.259Z,7.18
2023-04-12T11:36:13.451Z,7.70
2023-04-12T11:38:41.291Z,7.30
2023-04-12T11:41:09.195Z,8.43
2023-04-12T11:43:38.870Z,7.22
2023-04-12T11:46:06.694Z,8.02
2023-04-12T11:48:34.062Z,8.07
2023-04-12T11:51:11.035Z,7.57
2023-04-12T11:53:39.246Z,9.13
2023-04-12T11:56:07.002Z,8.60
2023-04-12T11:58:33.992Z,7.97
2023-04-12T12:01:01.564Z,8.38
2023-04-12T12:03:29.040Z,7.00
2023-04-12T12:05:56.747Z,8.02
2023-04-12T12:08:24.780Z,7.72
2023-04-12T12:11:03.969Z,7.90
2023-04-12T12:13:54.029Z,7.45
2023-04-12T12:16:29.119Z,7.43
2023-04-12T12:18:57.387Z,7.85
2023-04-12T12:21:26.424Z,7.72
2023-04-12T12:23:53.541Z,8.07
2023-04-12T12:26:30.641Z,7.55
2023-04-12T12:29:00.567Z,8.05
2023-04-12T12:31:28.693Z,7.95
2023-04-12T12:33:59.036Z,9.60
2023-04-12T12:36:32.394Z,8.25
2023-04-12T12:39:11.592Z,7.57
2023-04-12T12:41:40.114Z,9.23
2023-04-12T12:44:08.316Z,8.00
2023-04-12T12:49:06.202Z,8.18
2023-04-12T12:51:33.336Z,8.07
2023-04-12T12:54:01.301Z,8.02
2023-04-12T12:56:28.302Z,8.38
2023-04-12T12:58:55.327Z,8.13
2023-04-12T13:01:22.391Z,8.00
2023-04-12T13:03:49.629Z,8.63
2023-04-12T13:06:16.668Z,7.75
2023-04-12T13:08:43.551Z,8.25
2023-04-12T13:11:10.952Z,8.00
2023-04-12T13:13:37.875Z,8.02
2023-04-12T13:16:05.473Z,8.15
2023-04-12T13:18:32.624Z,7.93
2023-04-12T13:20:59.656Z,8.77
2023-04-12T13:23:26.696Z,8.13
2023-04-12T13:25:53.870Z,7.28
2023-04-12T13:28:21.591Z,7.78
2023-04-12T13:30:48.922Z,8.52
2023-04-12T13:33:20.050Z,7.55
2023-04-12T13:35:47.248Z,8.05
2023-04-12T13:38:14.187Z,8.20
2023-04-12T13:40:41.199Z,7.63
2023-04-12T13:43:08.885Z,7.95
2023-04-12T13:45:36.195Z,7.97
2023-04-12T13:48:03.538Z,8.45
2023-04-12T13:50:31.237Z,7.28
2023-04-12T13:52:58.158Z,7.50
2023-04-12T13:55:25.528Z,6.72
2023-04-12T13:57:52.651Z,6.57
2023-04-12T14:00:20.233Z,7.85
2023-04-12T14:02:47.307Z,7.63
2023-04-12T14:05:15.132Z,6.65
2023-04-12T14:07:42.358Z,7.30
2023-04-12T14:10:10.035Z,6.95
2023-04-12T14:12:37.099Z,8.02
2023-04-12T14:15:04.998Z,7.97
2023-04-12T14:17:33.006Z,8.95
2023-04-12T14:20:00.649Z,7.57
2023-04-12T14:22:28.207Z,7.47
2023-04-12T14:24:55.609Z,7.57
2023-04-12T14:27:22.707Z,7.10
2023-04-12T14:29:49.700Z,7.20
2023-04-12T14:32:16.825Z,7.32
2023-04-12T14:34:44.313Z,6.65
2023-04-12T14:37:11.264Z,7.90
2023-04-12T14:39:38.354Z,5.95
2023-04-12T14:42:06.240Z,6.50
2023-04-12T14:44:33.228Z,7.60
2023-04-12T14:47:00.331Z,7.25
2023-04-12T14:49:29.471Z,7.22
2023-04-12T14:51:57.948Z,7.03
2023-04-12T14:54:24.907Z,7.47
2023-04-12T14:56:55.842Z,8.27
2023-04-12T14:59:23.565Z,8.40
2023-04-12T15:01:52.798Z,7.43
2023-04-12T15:04:20.251Z,9.05
2023-04-12T15:06:47.452Z,7.75
2023-04-12T15:09:15.857Z,6.85
2023-04-12T15:11:46.685Z,8.02
2023-04-12T15:14:20.612Z,8.18
2023-04-12T15:16:50.947Z,8.25
2023-04-12T15:19:22.949Z,7.68
2023-04-12T15:21:52.378Z,7.70
2023-04-12T15:24:19.897Z,8.40
2023-04-12T15:26:48.723Z,8.30
2023-04-12T15:29:16.711Z,8.60
2023-04-12T15:31:44.138Z,9.77
2023-04-12T15:34:11.878Z,7.90
2023-04-12T15:36:43.794Z,8.10
2023-04-12T15:39:12.654Z,7.78
2023-04-12T15:41:41.884Z,7.47
2023-04-12T15:44:10.104Z,7.82
2023-04-12T15:46:37.090Z,8.60
2023-04-12T15:49:04.052Z,8.85
2023-04-12T15:51:32.324Z,9.00
2023-04-12T15:54:00.049Z,8.05
2023-04-12T15:56:29.756Z,8.75
2023-04-12T15:58:57.907Z,9.05
2023-04-12T16:01:26.583Z,9.70
2023-04-12T16:03:53.974Z,8.88
2023-04-12T16:06:21.166Z,8.60
2023-04-12T16:08:51.897Z,9.07
2023-04-12T16:11:20.485Z,10.40
2023-04-12T16:13:49.186Z,10.68
2023-04-12T16:16:18.366Z,9.13
2023-04-12T16:18:46.331Z,10.40
2023-04-12T16:21:16.593Z,9.00
2023-04-12T16:23:44.522Z,9.13
2023-04-12T16:26:14.475Z,6.95
2023-04-12T16:28:44.481Z,7.78
2023-04-12T16:31:11.865Z,8.23
2023-04-12T16:33:38.955Z,7.90
2023-04-12T16:36:06.313Z,9.10
2023-04-12T16:38:33.324Z,9.57
2023-04-12T16:41:00.337Z,8.63
2023-04-12T16:43:27.564Z,9.00
2023-04-12T16:45:54.554Z,8.32
2023-04-12T16:48:22.921Z,8.32
2023-04-12T16:50:50.526Z,7.40
2023-04-12T16:53:17.661Z,9.82
2023-04-12T16:55:49.011Z,9.02
2023-04-12T16:58:16.361Z,10.23
2023-04-12T17:00:43.366Z,9.30
2023-04-12T17:03:14.166Z,8.85
2023-04-12T17:05:41.536Z,9.00
2023-04-12T17:08:09.862Z,9.10
2023-04-12T17:10:37.528Z,10.40
2023-04-12T17:13:06.692Z,10.50
2023-04-12T17:15:34.462Z,8.88
2023-04-12T17:18:12.476Z,9.52
2023-04-12T17:20:39.701Z,9.30
2023-04-12T17:23:10.427Z,8.75
2023-04-12T17:25:38.726Z,9.70
2023-04-12T17:28:09.195Z,8.00
2023-04-12T17:30:36.856Z,10.45
2023-04-12T17:33:04.346Z,9.48
2023-04-12T17:35:31.875Z,9.50
2023-04-12T17:37:59.121Z,8.85
2023-04-12T17:40:26.233Z,9.05
2023-04-12T17:42:53.526Z,9.13
2023-04-12T17:45:22.043Z,9.23
2023-04-12T17:47:49.636Z,9.60
2023-04-12T17:50:17.003Z,10.18
2023-04-12T17:52:44.553Z,10.77
2023-04-12T17:55:12.956Z,9.77
2023-04-12T17:57:44.434Z,8.73
2023-04-12T18:00:12.187Z,12.88
2023-04-12T18:02:46.013Z,12.55
2023-04-12T18:05:13.562Z,11.00
2023-04-12T18:07:41.316Z,11.80
2023-04-12T18:10:09.922Z,9.50
2023-04-12T18:12:38.792Z,10.30
2023-04-12T18:15:08.404Z,11.80
2023-04-12T18:17:35.436Z,10.43
2023-04-12T18:20:03.122Z,12.35
2023-04-12T18:22:30.596Z,11.98
2023-04-12T18:24:57.756Z,10.45
2023-04-12T18:27:24.954Z,9.82
2023-04-12T18:29:51.911Z,10.07
2023-04-12T18:32:19.024Z,11.50
2023-04-12T18:34:46.300Z,11.77
2023-04-12T18:37:13.284Z,10.05
2023-04-12T18:39:40.709Z,12.20
2023-04-12T18:42:07.694Z,12.10
2023-04-12T18:44:34.676Z,10.68
2023-04-12T18:47:01.827Z,12.07
2023-04-12T18:49:29.605Z,10.70
2023-04-12T18:51:58.814Z,11.82
2023-04-12T18:54:27.734Z,10.88
2023-04-12T18:56:55.118Z,12.00
2023-04-12T18:59:22.312Z,11.57
2023-04-12T19:01:49.345Z,11.95
2023-04-12T19:04:16.907Z,12.13
2023-04-12T19:06:45.295Z,11.30
2023-04-12T19:09:12.397Z,12.82
2023-04-12T19:11:40.045Z,11.27
2023-04-12T19:14:08.335Z,14.05
2023-04-12T19:16:36.296Z,13.70
2023-04-12T19:19:03.320Z,14.25
2023-04-12T19:21:31.169Z,12.57
2023-04-12T19:23:58.503Z,12.60
2023-04-12T19:26:26.197Z,13.52
2023-04-12T19:28:55.768Z,14.55
2023-04-12T19:31:23.924Z,14.30
2023-04-12T19:33:51.033Z,15.48
2023-04-12T19:36:18.370Z,14.38
2023-04-12T19:38:47.942Z,12.63
2023-04-12T19:41:18.157Z,12.70
2023-04-12T19:43:46.365Z,13.60
2023-04-12T19:46:13.780Z,12.68
2023-04-12T19:48:41.065Z,12.98
2023-04-12T19:51:08.145Z,11.50
2023-04-12T19:53:35.081Z,14.15
2023-04-12T19:56:04.387Z,14.60
2023-04-12T19:58:32.240Z,13.98
2023-04-12T20:01:02.296Z,13.35
2023-04-12T20:03:30.252Z,14.43
2023-04-12T20:05:59.128Z,14.13
2023-04-12T20:08:28.555Z,13.60
2023-04-12T20:10:56.462Z,15.10
2023-04-12T20:13:23.827Z,13.88
2023-04-12T20:15:51.246Z,15.07
2023-04-12T20:18:18.268Z,12.48
2023-04-12T20:20:45.409Z,13.13
2023-04-12T20:23:13.866Z,14.02
2023-04-12T20:25:41.841Z,13.98
2023-04-12T20:28:09.555Z,14.43
2023-04-12T20:30:37.023Z,11.52
2023-04-12T20:33:04.641Z,11.98
2023-04-12T20:35:32.211Z,13.20
2023-04-12T20:38:00.753Z,17.50
2023-04-12T20:40:30.072Z,15.18
2023-04-12T20:43:00.130Z,13.13
2023-04-12T20:45:27.350Z,12.63
2023-04-12T20:47:54.304Z,13.65
2023-04-12T20:50:23.079Z,15.23
2023-04-12T20:52:52.412Z,13.35
2023-04-12T20:55:19.641Z,12.25
2023-04-12T20:57:46.808Z,13.00
2023-04-12T21:00:18.310Z,12.52
2023-04-12T21:02:46.533Z,12.30
2023-04-12T21:05:17.309Z,12.07
2023-04-12T21:07:47.033Z,11.52
2023-04-12T21:10:15.051Z,14.75
2023-04-12T21:12:45.180Z,13.57
2023-04-12T21:15:12.443Z,10.95
2023-04-12T21:17:40.847Z,10.15
2023-04-12T21:20:14.585Z,11.70
2023-04-12T21:22:43.311Z,9.48
2023-04-12T21:25:16.750Z,9.65
2023-04-12T21:27:46.141Z,10.18
2023-04-12T21:30:14.107Z,10.25
2023-04-12T21:32:43.064Z,9.45
2023-04-12T21:35:11.360Z,9.90
2023-04-12T21:37:39.560Z,11.18
2023-04-12T21:40:12.563Z,9.88
2023-04-12T21:42:40.892Z,8.85
2023-04-12T21:45:11.731Z,9.15
2023-04-12T21:47:42.445Z,8.38
2023-04-12T21:50:10.912Z,8.70
2023-04-12T21:52:38.948Z,9.70
2023-04-12T21:55:06.663Z,9.40
2023-04-12T21:57:34.705Z,9.93
2023-04-12T22:00:05.752Z,9.50
2023-04-12T22:02:39.149Z,9.32
2023-04-12T22:05:07.756Z,10.35
2023-04-12T22:07:35.400Z,10.20
2023-04-12T22:10:02.695Z,10.30
2023-04-12T22:12:30.386Z,9.05
2023-04-12T22:14:57.750Z,10.63
2023-04-12T22:17:25.103Z,10.90
2023-04-12T22:19:55.397Z,10.35
2023-04-12T22:22:25.871Z,9.23
2023-04-12T22:24:54.010Z,11.10
2023-04-12T22:27:21.354Z,10.05
2023-04-12T22:29:50.689Z,11.02
2023-04-12T22:32:17.751Z,10.32
2023-04-12T22:34:45.019Z,10.60
2023-04-12T22:37:13.723Z,11.07
2023-04-12T22:39:40.748Z,11.88
2023-04-12T22:42:07.919Z,13.45
2023-04-12T22:44:38.488Z,10.98
2023-04-12T22:47:09.136Z,10.70
2023-04-12T22:49:45.072Z,12.40
2023-04-12T22:52:12.285Z,10.77
2023-04-12T22:54:40.332Z,10.93
2023-04-12T22:57:07.457Z,12.60
2023-04-12T22:59:35.021Z,11.77
2023-04-12T23:02:02.477Z,9.50
2023-04-12T23:04:29.680Z,10.88
2023-04-12T23:06:56.624Z,11.93
2023-04-12T23:09:24.194Z,12.40
2023-04-12T23:11:51.807Z,11.23
2023-04-12T23:14:18.812Z,11.13
2023-04-12T23:16:46.334Z,11.50
2023-04-12T23:19:14.709Z,12.80
2023-04-12T23:21:42.332Z,11.45
2023-04-12T23:24:12.222Z,11.32
2023-04-12T23:26:39.579Z,10.40
2023-04-12T23:29:06.658Z,11.43
2023-04-12T23:31:33.886Z,11.38
2023-04-12T23:34:06.251Z,12.60
2023-04-12T23:36:33.934Z,12.05
2023-04-12T23:39:01.544Z,11.77
2023-04-12T23:41:31.712Z,11.02
2023-04-12T23:43:59.544Z,10.30
2023-04-12T23:46:27.233Z,12.30
2023-04-12T23:48:54.349Z,13.18
2023-04-12T23:51:22.233Z,12.70
2023-04-12T23:53:49.231Z,11.82
2023-04-12T23:56:16.588Z,11.65
2023-04-12T23:58:43.559Z,12.07
