createdAt,value
2023-09-23T00:00:58.968Z,94909.66
2023-09-23T00:04:02.654Z,94910.03
2023-09-23T00:07:07.375Z,94902.69
2023-09-23T00:10:11.866Z,94903.88
2023-09-23T00:13:14.443Z,94907.72
2023-09-23T00:16:17.402Z,94907.72
2023-09-23T00:19:20.995Z,94902.25
2023-09-23T00:22:24.909Z,94889.44
2023-09-23T00:25:27.553Z,94890.22
2023-09-23T00:28:32.026Z,94898.38
2023-09-23T00:31:34.770Z,94912.00
2023-09-23T00:34:38.944Z,94902.28
2023-09-23T00:37:43.250Z,94901.09
2023-09-23T00:40:46.397Z,94889.09
2023-09-23T00:43:49.915Z,94904.66
2023-09-23T00:46:52.679Z,94906.19
2023-09-23T00:49:55.744Z,94895.75
2023-09-23T00:53:00.861Z,94913.97
2023-09-23T00:56:04.604Z,94911.25
2023-09-23T00:59:09.081Z,94919.44
2023-09-23T01:02:13.888Z,94930.75
2023-09-23T01:05:19.557Z,94934.69
2023-09-23T01:08:30.975Z,94932.38
2023-09-23T01:11:34.660Z,94948.31
2023-09-23T01:14:37.214Z,94947.53
2023-09-23T01:17:39.778Z,94946.75
2023-09-23T01:20:43.519Z,94944.41
2023-09-23T01:23:47.908Z,94941.31
2023-09-23T01:26:52.656Z,94943.66
2023-09-23T01:29:55.655Z,94949.09
2023-09-23T01:32:58.555Z,94955.34
2023-09-23T01:36:04.521Z,94966.25
2023-09-23T01:39:08.795Z,94951.50
2023-09-23T01:42:12.707Z,94954.19
2023-09-23T01:45:15.540Z,94966.25
2023-09-23T01:48:18.724Z,94959.69
2023-09-23T01:51:23.223Z,94952.28
2023-09-23T01:54:27.381Z,94971.34
2023-09-23T01:57:31.178Z,94962.06
2023-09-23T02:00:35.959Z,94988.50
2023-09-23T02:03:39.336Z,94993.59
2023-09-23T02:06:44.842Z,94996.69
2023-09-23T02:09:48.756Z,95008.00
2023-09-23T02:12:51.310Z,94995.94
2023-09-23T02:15:56.488Z,95004.88
2023-09-23T02:18:59.159Z,95014.22
2023-09-23T02:22:06.735Z,95018.13
2023-09-23T02:25:13.237Z,95009.59
2023-09-23T02:28:15.853Z,95032.97
2023-09-23T02:31:18.569Z,95016.22
2023-09-23T02:34:21.385Z,95041.13
2023-09-23T02:37:27.440Z,95034.09
2023-09-23T02:40:32.335Z,95036.84
2023-09-23T02:43:34.938Z,95032.19
2023-09-23T02:46:38.624Z,95034.91
2023-09-23T02:49:41.273Z,95032.56
2023-09-23T02:52:45.808Z,95051.28
2023-09-23T02:55:53.414Z,95046.97
2023-09-23T02:58:57.674Z,95058.31
2023-09-23T03:02:01.972Z,95062.22
2023-09-23T03:05:09.317Z,95056.75
2023-09-23T03:08:15.404Z,95069.19
2023-09-23T03:11:19.998Z,95081.28
2023-09-23T03:14:26.732Z,95066.88
2023-09-23T03:17:30.157Z,95070.75
2023-09-23T03:20:35.713Z,95069.63
2023-09-23T03:23:40.686Z,95069.22
2023-09-23T03:26:47.982Z,95077.38
2023-09-23T03:29:51.060Z,95085.97
2023-09-23T03:32:53.804Z,95087.94
2023-09-23T03:35:56.792Z,95087.94
2023-09-23T03:39:01.860Z,95097.25
2023-09-23T03:42:06.928Z,95077.81
2023-09-23T03:45:11.192Z,95098.44
2023-09-23T03:48:13.890Z,95085.63
2023-09-23T03:51:16.615Z,95100.78
2023-09-23T03:54:19.257Z,95107.41
2023-09-23T03:57:23.193Z,95106.63
2023-09-23T04:00:27.878Z,95108.97
2023-09-23T04:03:30.400Z,95100.03
2023-09-23T04:06:34.356Z,95110.94
2023-09-23T04:09:36.881Z,95112.88
2023-09-23T04:12:43.600Z,95112.09
2023-09-23T04:15:46.323Z,95115.22
2023-09-23T04:18:49.213Z,95126.13
2023-09-23T04:21:52.022Z,95135.47
2023-09-23T04:24:54.837Z,95137.81
2023-09-23T04:27:58.743Z,95136.66
2023-09-23T04:31:01.588Z,95142.47
2023-09-23T04:34:04.228Z,95147.94
2023-09-23T04:37:06.854Z,95146.00
2023-09-23T04:40:11.902Z,95148.31
2023-09-23T04:43:17.458Z,95160.00
2023-09-23T04:46:20.067Z,95169.34
2023-09-23T04:49:22.756Z,95182.22
2023-09-23T04:52:25.473Z,95177.53
2023-09-23T04:55:30.230Z,95187.25
2023-09-23T04:58:34.075Z,95186.50
2023-09-23T05:01:36.775Z,95192.72
2023-09-23T05:04:39.305Z,95212.19
2023-09-23T05:07:41.908Z,95210.25
2023-09-23T05:10:46.247Z,95215.72
2023-09-23T05:13:51.319Z,95202.47
2023-09-23T05:16:54.042Z,95203.66
2023-09-23T05:19:56.653Z,95206.38
2023-09-23T05:23:01.796Z,95200.94
2023-09-23T05:26:05.980Z,95218.06
2023-09-23T05:29:09.978Z,95228.97
2023-09-23T05:32:13.425Z,95250.78
2023-09-23T05:35:16.147Z,95250.38
2023-09-23T05:38:19.653Z,95233.22
2023-09-23T05:41:25.393Z,95226.22
2023-09-23T05:44:29.365Z,95230.50
2023-09-23T05:47:32.743Z,95243.75
2023-09-23T05:50:36.618Z,95225.00
2023-09-23T05:53:39.233Z,95246.09
2023-09-23T05:56:41.763Z,95235.56
2023-09-23T05:59:45.810Z,95246.09
2023-09-23T06:02:48.969Z,95244.09
2023-09-23T06:05:51.812Z,95274.91
2023-09-23T06:08:54.397Z,95259.69
2023-09-23T06:11:56.986Z,95267.47
2023-09-23T06:15:01.782Z,95275.31
2023-09-23T06:18:04.718Z,95279.97
2023-09-23T06:21:07.959Z,95267.84
2023-09-23T06:24:11.737Z,95272.13
2023-09-23T06:27:15.068Z,95274.47
2023-09-23T06:30:19.386Z,95301.38
2023-09-23T06:33:22.947Z,95282.66
2023-09-23T06:36:25.479Z,95287.69
2023-09-23T06:39:28.067Z,95277.97
2023-09-23T06:42:30.675Z,95300.63
2023-09-23T06:45:34.846Z,95316.19
2023-09-23T06:48:38.076Z,95295.88
2023-09-23T06:51:41.890Z,95295.13
2023-09-23T06:54:45.499Z,95304.50
2023-09-23T06:57:48.515Z,95324.78
2023-09-23T07:00:55.343Z,95315.41
2023-09-23T07:03:58.038Z,95330.22
2023-09-23T07:07:00.728Z,95332.16
2023-09-23T07:10:05.255Z,95331.75
2023-09-23T07:13:12.460Z,95331.78
2023-09-23T07:16:17.515Z,95349.28
2023-09-23T07:19:20.329Z,95321.59
2023-09-23T07:22:22.893Z,95338.38
2023-09-23T07:25:25.852Z,95336.75
2023-09-23T07:28:28.408Z,95344.19
2023-09-23T07:31:32.360Z,95362.16
2023-09-23T07:34:35.060Z,95355.50
2023-09-23T07:37:37.959Z,95361.72
2023-09-23T07:40:41.864Z,95365.59
2023-09-23T07:43:44.646Z,95373.00
2023-09-23T07:46:48.865Z,95369.88
2023-09-23T07:49:51.859Z,95381.19
2023-09-23T07:52:54.741Z,95388.63
2023-09-23T07:55:57.847Z,95407.31
2023-09-23T07:59:00.497Z,95406.56
2023-09-23T08:02:04.568Z,95396.81
2023-09-23T08:05:08.140Z,95405.41
2023-09-23T08:08:11.424Z,95417.53
2023-09-23T08:11:14.477Z,95402.75
2023-09-23T08:14:17.126Z,95437.09
2023-09-23T08:17:21.264Z,95439.44
2023-09-23T08:20:25.419Z,95446.88
2023-09-23T08:23:28.699Z,95440.59
2023-09-23T08:26:31.655Z,95455.84
2023-09-23T08:29:35.476Z,95464.03
2023-09-23T08:32:39.735Z,95465.94
2023-09-23T08:35:43.990Z,95448.78
2023-09-23T08:38:47.214Z,95464.03
2023-09-23T08:41:54.432Z,95464.44
2023-09-23T08:44:57.352Z,95478.47
2023-09-23T08:48:04.394Z,95477.69
2023-09-23T08:51:09.105Z,95483.16
2023-09-23T08:54:13.200Z,95494.06
2023-09-23T08:57:16.911Z,95469.06
2023-09-23T09:00:21.207Z,95471.00
2023-09-23T09:03:25.241Z,95496.75
2023-09-23T09:06:30.991Z,95499.13
2023-09-23T09:09:33.562Z,95508.84
2023-09-23T09:12:36.711Z,95479.97
2023-09-23T09:15:39.775Z,95494.38
2023-09-23T09:18:43.745Z,95502.16
2023-09-23T09:21:46.711Z,95498.22
2023-09-23T09:24:49.367Z,95493.69
2023-09-23T09:27:53.606Z,95485.00
2023-09-23T09:31:00.617Z,95493.31
2023-09-23T09:34:10.862Z,95495.69
2023-09-23T09:37:14.688Z,95509.59
2023-09-23T09:40:19.299Z,95513.47
2023-09-23T09:43:23.041Z,95516.69
2023-09-23T09:46:29.177Z,95490.94
2023-09-23T09:49:34.598Z,95498.34
2023-09-23T09:52:44.424Z,95499.28
2023-09-23T09:55:47.441Z,95509.78
2023-09-23T09:58:50.745Z,95515.63
2023-09-23T10:01:53.529Z,95510.69
2023-09-23T10:05:04.597Z,95503.50
2023-09-23T10:08:13.768Z,95502.38
2023-09-23T10:11:18.236Z,95495.50
2023-09-23T10:14:21.244Z,95492.28
2023-09-23T10:17:31.891Z,95480.38
2023-09-23T10:20:36.995Z,95493.66
2023-09-23T10:23:40.644Z,95492.50
2023-09-23T10:26:44.851Z,95498.75
2023-09-23T10:29:49.277Z,95514.38
2023-09-23T10:32:52.597Z,95525.69
2023-09-23T10:35:58.042Z,95518.66
2023-09-23T10:39:01.122Z,95515.50
2023-09-23T10:42:04.296Z,95500.25
2023-09-23T10:45:08.182Z,95502.16
2023-09-23T10:48:11.085Z,95516.22
2023-09-23T10:51:16.572Z,95518.91
2023-09-23T10:54:19.213Z,95526.69
2023-09-23T10:57:22.089Z,95524.72
2023-09-23T11:00:26.364Z,95509.88
2023-09-23T11:03:29.792Z,95523.09
2023-09-23T11:06:34.399Z,95516.44
2023-09-23T11:09:37.687Z,95514.09
2023-09-23T11:12:43.701Z,95529.69
2023-09-23T11:15:47.635Z,95534.34
2023-09-23T11:18:50.318Z,95536.28
2023-09-23T11:21:55.147Z,95557.72
2023-09-23T11:24:59.963Z,95558.50
2023-09-23T11:28:03.562Z,95553.81
2023-09-23T11:31:06.247Z,95549.50
2023-09-23T11:34:09.266Z,95538.13
2023-09-23T11:37:13.237Z,95560.78
2023-09-23T11:40:16.986Z,95568.56
2023-09-23T11:43:19.643Z,95560.72
2023-09-23T11:46:23.769Z,95561.84
2023-09-23T11:49:26.790Z,95577.06
2023-09-23T11:52:32.164Z,95574.34
2023-09-23T11:55:34.979Z,95573.16
2023-09-23T11:58:37.864Z,95561.78
2023-09-23T12:01:40.733Z,95557.09
2023-09-23T12:04:43.388Z,95574.69
2023-09-23T12:07:47.800Z,95566.09
2023-09-23T12:10:50.971Z,95559.88
2023-09-23T12:13:54.140Z,95570.38
2023-09-23T12:16:57.298Z,95576.59
2023-09-23T12:20:00.006Z,95556.69
2023-09-23T12:23:04.311Z,95563.66
2023-09-23T12:26:17.043Z,95577.81
2023-09-23T12:29:20.016Z,95576.28
2023-09-23T12:32:22.709Z,95581.78
2023-09-23T12:35:25.517Z,95568.56
2023-09-23T12:38:29.511Z,95579.94
2023-09-23T12:41:32.385Z,95569.41
2023-09-23T12:44:34.989Z,95584.25
2023-09-23T12:47:54.932Z,95588.97
2023-09-23T12:50:59.164Z,95594.41
2023-09-23T12:54:03.150Z,95591.28
2023-09-23T12:57:06.100Z,95599.88
2023-09-23T13:00:10.031Z,95595.22
2023-09-23T13:03:12.787Z,95601.09
2023-09-23T13:06:15.523Z,95600.72
2023-09-23T13:09:20.467Z,95612.00
2023-09-23T13:12:23.060Z,95611.97
2023-09-23T13:15:25.647Z,95612.78
2023-09-23T13:18:29.868Z,95612.44
2023-09-23T13:21:32.470Z,95622.59
2023-09-23T13:24:36.374Z,95620.19
2023-09-23T13:27:39.349Z,95631.16
2023-09-23T13:30:41.989Z,95628.44
2023-09-23T13:33:44.720Z,95630.41
2023-09-23T13:36:47.308Z,95625.72
2023-09-23T13:39:51.188Z,95627.25
2023-09-23T13:42:54.402Z,95633.94
2023-09-23T13:45:56.960Z,95630.75
2023-09-23T13:48:59.971Z,95654.94
2023-09-23T13:52:02.730Z,95651.81
2023-09-23T13:55:08.262Z,95653.78
2023-09-23T13:58:10.859Z,95635.06
2023-09-23T14:01:13.500Z,95642.88
2023-09-23T14:04:16.247Z,95642.44
2023-09-23T14:07:18.836Z,95643.22
2023-09-23T14:10:23.010Z,95658.88
2023-09-23T14:13:25.822Z,95666.28
2023-09-23T14:16:28.515Z,95676.03
2023-09-23T14:19:33.056Z,95676.38
2023-09-23T14:22:35.639Z,95675.63
2023-09-23T14:25:39.533Z,95651.00
2023-09-23T14:28:44.128Z,95664.72
2023-09-23T14:31:46.744Z,95669.41
2023-09-23T14:34:49.359Z,95652.59
2023-09-23T14:37:52.012Z,95674.81
2023-09-23T14:40:55.961Z,95689.66
2023-09-23T14:43:58.620Z,95702.09
2023-09-23T14:47:01.317Z,95703.66
2023-09-23T14:50:04.323Z,95713.78
2023-09-23T14:53:07.042Z,95699.34
2023-09-23T14:56:10.970Z,95703.63
2023-09-23T14:59:13.580Z,95687.63
2023-09-23T15:02:16.235Z,95693.09
2023-09-23T15:05:19.092Z,95705.22
2023-09-23T15:08:21.777Z,95726.22
2023-09-23T15:11:25.787Z,95739.47
2023-09-23T15:14:29.722Z,95734.34
2023-09-23T15:17:32.448Z,95730.81
2023-09-23T15:20:37.208Z,95746.84
2023-09-23T15:23:41.269Z,95749.19
2023-09-23T15:26:46.142Z,95748.75
2023-09-23T15:29:49.293Z,95746.38
2023-09-23T15:32:52.476Z,95765.47
2023-09-23T15:35:55.556Z,95786.19
2023-09-23T15:38:58.215Z,95768.97
2023-09-23T15:42:02.752Z,95787.75
2023-09-23T15:45:06.006Z,95805.28
2023-09-23T15:48:08.974Z,95815.03
2023-09-23T15:51:14.344Z,95798.97
2023-09-23T15:54:16.884Z,95800.91
2023-09-23T15:57:20.809Z,95807.16
2023-09-23T16:00:23.829Z,95814.94
2023-09-23T16:03:26.460Z,95815.72
2023-09-23T16:06:29.540Z,95818.09
2023-09-23T16:09:32.386Z,95813.81
2023-09-23T16:12:36.328Z,95806.34
2023-09-23T16:15:38.964Z,95828.97
2023-09-23T16:18:42.074Z,95820.75
2023-09-23T16:21:45.269Z,95839.88
2023-09-23T16:24:47.863Z,95832.09
2023-09-23T16:27:51.813Z,95825.81
2023-09-23T16:30:54.398Z,95830.50
2023-09-23T16:33:58.125Z,95844.94
2023-09-23T16:37:00.834Z,95839.88
2023-09-23T16:40:03.480Z,95825.31
2023-09-23T16:43:08.542Z,95856.22
2023-09-23T16:46:11.586Z,95860.50
2023-09-23T16:49:14.148Z,95865.56
2023-09-23T16:52:16.937Z,95867.13
2023-09-23T16:55:20.308Z,95848.00
2023-09-23T16:58:24.687Z,95860.09
2023-09-23T17:01:28.525Z,95858.16
2023-09-23T17:04:31.385Z,95858.16
2023-09-23T17:07:35.510Z,95844.09
2023-09-23T17:10:38.081Z,95845.97
2023-09-23T17:13:42.051Z,95855.78
2023-09-23T17:16:44.629Z,95856.94
2023-09-23T17:19:47.332Z,95860.84
2023-09-23T17:22:50.042Z,95849.03
2023-09-23T17:25:52.802Z,95861.59
2023-09-23T17:29:00.458Z,95870.59
2023-09-23T17:32:03.496Z,95871.75
2023-09-23T17:35:06.717Z,95868.13
2023-09-23T17:38:09.656Z,95884.13
2023-09-23T17:41:15.022Z,95885.72
2023-09-23T17:44:19.452Z,95895.84
2023-09-23T17:47:22.368Z,95902.91
2023-09-23T17:50:25.104Z,95895.38
2023-09-23T17:53:29.724Z,95917.69
2023-09-23T17:56:32.700Z,95914.97
2023-09-23T17:59:38.030Z,95918.03
2023-09-23T18:02:41.889Z,95922.34
2023-09-23T18:05:44.626Z,95932.50
2023-09-23T18:08:47.302Z,95936.78
2023-09-23T18:11:53.308Z,95929.66
2023-09-23T18:14:57.263Z,95937.13
2023-09-23T18:18:00.111Z,95953.13
2023-09-23T18:21:02.954Z,95951.56
2023-09-23T18:24:06.472Z,95959.31
2023-09-23T18:27:09.121Z,95966.75
2023-09-23T18:30:15.429Z,95969.44
2023-09-23T18:33:18.175Z,95974.56
2023-09-23T18:36:20.886Z,95969.88
2023-09-23T18:39:23.609Z,95965.59
2023-09-23T18:42:26.234Z,95974.50
2023-09-23T18:45:30.277Z,95976.03
2023-09-23T18:48:33.732Z,95979.56
2023-09-23T18:51:37.273Z,95987.75
2023-09-23T18:54:40.069Z,95988.53
2023-09-23T18:57:43.258Z,96004.94
2023-09-23T19:00:47.787Z,96007.66
2023-09-23T19:03:50.684Z,95997.38
2023-09-23T19:06:54.629Z,96018.91
2023-09-23T19:09:57.334Z,96025.16
2023-09-23T19:13:00.016Z,96031.41
2023-09-23T19:16:05.670Z,96032.56
2023-09-23T19:19:11.362Z,96024.31
2023-09-23T19:22:14.239Z,96034.44
2023-09-23T19:25:17.229Z,96033.28
2023-09-23T19:28:20.220Z,96028.59
2023-09-23T19:31:24.679Z,96045.78
2023-09-23T19:34:27.872Z,96049.66
2023-09-23T19:37:30.824Z,96043.06
2023-09-23T19:40:33.637Z,96051.25
2023-09-23T19:43:38.605Z,96049.66
2023-09-23T19:46:43.056Z,96061.72
2023-09-23T19:49:45.733Z,96064.09
2023-09-23T19:52:48.614Z,96068.75
2023-09-23T19:55:51.417Z,96075.69
2023-09-23T19:58:54.030Z,96080.81
2023-09-23T20:01:57.986Z,96082.75
2023-09-23T20:05:01.442Z,96085.47
2023-09-23T20:08:04.532Z,96066.16
2023-09-23T20:11:07.142Z,96089.38
2023-09-23T20:14:10.465Z,96093.59
2023-09-23T20:17:14.624Z,96090.53
2023-09-23T20:20:17.657Z,96094.03
2023-09-23T20:23:24.782Z,96099.50
2023-09-23T20:26:29.406Z,96084.94
2023-09-23T20:29:32.209Z,96085.66
2023-09-23T20:32:39.054Z,96093.13
2023-09-23T20:35:42.834Z,96099.84
2023-09-23T20:38:46.185Z,96104.88
2023-09-23T20:41:49.348Z,96104.41
2023-09-23T20:44:52.050Z,96105.53
2023-09-23T20:47:56.572Z,96105.97
2023-09-23T20:51:00.057Z,96123.19
2023-09-23T20:54:03.650Z,96111.34
2023-09-23T20:57:06.311Z,96121.94
2023-09-23T21:00:10.579Z,96132.84
2023-09-23T21:03:17.166Z,96132.06
2023-09-23T21:06:20.247Z,96121.06
2023-09-23T21:09:23.077Z,96132.06
2023-09-23T21:12:25.814Z,96127.72
2023-09-23T21:16:39.232Z,96140.25
2023-09-23T21:20:05.041Z,96147.66
2023-09-23T21:23:13.542Z,96140.94
2023-09-23T21:26:16.263Z,96150.75
2023-09-23T21:29:18.982Z,96151.09
2023-09-23T21:32:22.370Z,96156.53
2023-09-23T21:35:27.452Z,96153.03
2023-09-23T21:38:31.474Z,96147.19
2023-09-23T21:41:34.321Z,96151.84
2023-09-23T21:44:37.964Z,96158.09
2023-09-23T21:47:40.974Z,96151.47
2023-09-23T21:50:45.122Z,96150.69
2023-09-23T21:53:47.960Z,96155.34
2023-09-23T21:56:51.051Z,96153.66
2023-09-23T21:59:53.696Z,96168.19
2023-09-23T22:02:58.325Z,96172.88
2023-09-23T22:06:03.583Z,96179.44
2023-09-23T22:09:06.489Z,96171.97
2023-09-23T22:12:09.623Z,96181.34
2023-09-23T22:15:13.993Z,96191.88
2023-09-23T22:18:16.777Z,96168.69
2023-09-23T22:21:20.757Z,96190.72
2023-09-23T22:24:23.327Z,96193.84
2023-09-23T22:27:27.059Z,96168.72
2023-09-23T22:30:30.336Z,96188.38
2023-09-23T22:33:34.830Z,96180.00
2023-09-23T22:36:39.347Z,96178.44
2023-09-23T22:39:53.015Z,96196.13
2023-09-23T22:43:03.318Z,96179.22
2023-09-23T22:46:07.015Z,96178.00
2023-09-23T22:49:13.416Z,96181.22
2023-09-23T22:52:18.744Z,96188.91
2023-09-23T22:55:23.864Z,96208.56
2023-09-23T22:58:27.214Z,96215.13
2023-09-23T23:01:29.974Z,96201.41
2023-09-23T23:04:32.644Z,96192.00
2023-09-23T23:07:37.950Z,96204.16
2023-09-23T23:10:40.472Z,96191.94
2023-09-23T23:13:43.125Z,96207.34
2023-09-23T23:16:45.861Z,96197.47
2023-09-23T23:19:48.536Z,96205.75
2023-09-23T23:22:53.156Z,96206.56
2023-09-23T23:25:55.764Z,96206.41
2023-09-23T23:28:58.339Z,96211.09
2023-09-23T23:32:00.936Z,96207.94
2023-09-23T23:35:04.679Z,96209.50
2023-09-23T23:38:12.298Z,96227.13
2023-09-23T23:41:15.021Z,96215.03
2023-09-23T23:44:18.944Z,96198.47
2023-09-23T23:47:21.674Z,96216.16
2023-09-23T23:50:25.129Z,96218.88
2023-09-23T23:53:29.283Z,96221.63
2023-09-23T23:56:32.477Z,96227.44
2023-09-23T23:59:35.142Z,96228.91
