createdAt,value
2022-09-23T00:00:20.018Z,53.4
2022-09-23T00:05:20.349Z,53.2
2022-09-23T00:10:20.096Z,53.0
2022-09-23T00:15:20.084Z,53.1
2022-09-23T00:20:20.230Z,52.8
2022-09-23T00:25:20.359Z,52.6
2022-09-23T00:30:20.077Z,53.0
2022-09-23T00:35:20.099Z,52.8
2022-09-23T00:40:17.123Z,52.6
2022-09-23T00:45:16.968Z,52.6
2022-09-23T00:50:20.221Z,52.6
2022-09-23T00:55:20.107Z,52.4
2022-09-23T01:00:20.207Z,52.2
2022-09-23T01:05:20.202Z,52.3
2022-09-23T01:10:20.157Z,52.3
2022-09-23T01:15:20.118Z,51.9
2022-09-23T01:20:20.291Z,52.3
2022-09-23T01:25:20.238Z,52.4
2022-09-23T01:30:20.210Z,52.2
2022-09-23T01:35:17.141Z,52.5
2022-09-23T01:40:17.460Z,52.6
2022-09-23T01:45:20.251Z,52.1
2022-09-23T01:50:20.244Z,52.3
2022-09-23T01:55:20.321Z,51.8
2022-09-23T02:00:20.320Z,51.7
2022-09-23T02:05:20.239Z,51.6
2022-09-23T02:10:20.315Z,51.3
2022-09-23T02:15:20.228Z,51.0
2022-09-23T02:20:20.282Z,51.0
2022-09-23T02:25:17.382Z,51.3
2022-09-23T02:30:17.328Z,51.1
2022-09-23T02:35:20.333Z,50.9
2022-09-23T02:40:20.375Z,50.4
2022-09-23T02:45:20.418Z,50.8
2022-09-23T02:50:20.342Z,50.8
2022-09-23T02:55:20.303Z,50.6
2022-09-23T03:00:20.494Z,50.5
2022-09-23T03:05:20.325Z,50.1
2022-09-23T03:10:20.357Z,50.6
2022-09-23T03:15:20.320Z,50.5
2022-09-23T03:20:17.287Z,50.6
2022-09-23T03:25:17.236Z,50.3
2022-09-23T03:30:20.427Z,50.3
2022-09-23T03:35:20.468Z,50.2
2022-09-23T03:40:20.470Z,50.1
2022-09-23T03:45:20.441Z,50.8
2022-09-23T03:50:20.446Z,49.5
2022-09-23T03:55:20.475Z,49.9
2022-09-23T04:00:19.666Z,50.2
2022-09-23T04:05:19.711Z,49.8
2022-09-23T04:10:19.714Z,49.7
2022-09-23T04:15:19.652Z,49.3
2022-09-23T04:20:19.809Z,49.7
2022-09-23T04:25:19.872Z,49.5
2022-09-23T04:30:16.721Z,49.1
2022-09-23T04:35:19.704Z,49.7
2022-09-23T04:40:19.746Z,49.6
2022-09-23T04:45:19.729Z,49.7
2022-09-23T04:50:19.761Z,48.5
2022-09-23T04:55:19.702Z,49.2
2022-09-23T05:00:19.753Z,48.3
2022-09-23T05:05:19.740Z,48.5
2022-09-23T05:10:19.817Z,48.7
2022-09-23T05:15:19.767Z,48.3
2022-09-23T05:20:16.793Z,48.6
2022-09-23T05:25:16.710Z,48.6
2022-09-23T05:30:19.810Z,48.1
2022-09-23T05:35:19.944Z,48.3
2022-09-23T05:40:19.864Z,48.4
2022-09-23T05:45:19.890Z,48.0
2022-09-23T05:50:19.931Z,48.1
2022-09-23T05:55:19.777Z,47.7
2022-09-23T06:00:19.819Z,47.9
2022-09-23T06:05:19.854Z,47.6
2022-09-23T06:10:19.843Z,48.3
2022-09-23T06:15:16.775Z,48.0
2022-09-23T06:20:16.765Z,48.0
2022-09-23T06:25:20.111Z,47.3
2022-09-23T06:30:19.891Z,47.7
2022-09-23T06:35:27.172Z,47.4
2022-09-23T06:40:20.187Z,47.7
2022-09-23T06:45:19.905Z,47.2
2022-09-23T06:50:19.918Z,47.1
2022-09-23T06:55:19.926Z,47.2
2022-09-23T07:00:20.007Z,46.8
2022-09-23T07:05:16.883Z,47.1
2022-09-23T07:10:16.897Z,46.5
2022-09-23T07:15:20.199Z,46.3
2022-09-23T07:20:19.917Z,46.2
2022-09-23T07:25:19.963Z,46.4
2022-09-23T07:30:25.141Z,46.4
2022-09-23T07:35:19.983Z,46.2
2022-09-23T07:40:20.081Z,45.8
2022-09-23T07:45:19.983Z,45.7
2022-09-23T07:50:20.083Z,45.9
2022-09-23T07:55:21.110Z,45.8
2022-09-23T08:00:16.903Z,45.9
2022-09-23T08:05:16.932Z,45.7
2022-09-23T08:10:20.230Z,45.6
2022-09-23T08:15:20.083Z,45.2
2022-09-23T08:20:20.025Z,44.6
2022-09-23T08:25:22.512Z,44.6
2022-09-23T08:30:20.133Z,44.0
2022-09-23T08:35:20.111Z,44.5
2022-09-23T08:40:20.246Z,44.7
2022-09-23T08:45:20.134Z,43.9
2022-09-23T08:50:20.122Z,44.7
2022-09-23T08:55:17.062Z,43.8
2022-09-23T09:00:17.157Z,43.8
2022-09-23T09:05:20.260Z,43.4
2022-09-23T09:10:20.286Z,43.0
2022-09-23T09:15:20.120Z,42.9
2022-09-23T09:20:20.298Z,42.4
2022-09-23T09:25:20.307Z,42.3
2022-09-23T09:30:20.159Z,42.4
2022-09-23T09:35:20.138Z,42.3
2022-09-23T09:40:20.483Z,43.0
2022-09-23T09:45:19.792Z,42.6
2022-09-23T09:50:17.223Z,43.1
2022-09-23T09:55:20.271Z,42.5
2022-09-23T10:00:20.141Z,43.2
2022-09-23T10:05:20.153Z,42.8
2022-09-23T10:10:31.866Z,42.9
2022-09-23T10:15:20.103Z,42.2
2022-09-23T10:20:20.228Z,43.7
2022-09-23T10:25:20.356Z,42.9
2022-09-23T10:30:20.216Z,43.7
2022-09-23T10:35:20.168Z,42.6
2022-09-23T10:40:17.337Z,42.6
2022-09-23T10:45:17.273Z,43.0
2022-09-23T10:50:20.317Z,42.2
2022-09-23T10:55:20.264Z,43.4
2022-09-23T11:00:20.288Z,43.9
2022-09-23T11:05:20.304Z,43.0
2022-09-23T11:10:35.317Z,43.0
2022-09-23T11:15:20.262Z,43.2
2022-09-23T11:20:20.284Z,43.3
2022-09-23T11:25:20.239Z,43.0
2022-09-23T11:30:20.369Z,43.1
2022-09-23T11:35:17.311Z,42.8
2022-09-23T11:40:17.493Z,43.1
2022-09-23T11:45:20.440Z,42.5
2022-09-23T11:50:20.430Z,43.3
2022-09-23T11:55:22.908Z,43.1
2022-09-23T12:00:20.364Z,43.7
2022-09-23T12:05:20.608Z,43.2
2022-09-23T12:10:20.569Z,42.8
2022-09-23T12:15:20.372Z,42.3
2022-09-23T12:20:18.478Z,42.3
2022-09-23T12:25:17.322Z,42.9
2022-09-23T12:30:17.341Z,43.2
2022-09-23T12:35:20.560Z,43.3
2022-09-23T12:40:20.569Z,42.7
2022-09-23T12:45:20.477Z,43.7
2022-09-23T12:50:23.821Z,42.5
2022-09-23T12:55:20.500Z,42.2
2022-09-23T13:00:20.554Z,42.6
2022-09-23T13:05:20.425Z,42.7
2022-09-23T13:10:20.497Z,43.1
2022-09-23T13:15:20.531Z,42.4
2022-09-23T13:20:17.532Z,42.6
2022-09-23T13:25:17.450Z,43.0
2022-09-23T13:30:25.777Z,43.2
2022-09-23T13:35:20.518Z,43.4
2022-09-23T13:40:20.645Z,43.9
2022-09-23T13:45:18.582Z,43.0
2022-09-23T13:50:18.605Z,43.9
2022-09-23T13:55:18.571Z,44.4
2022-09-23T14:00:15.501Z,44.5
2022-09-23T14:05:18.689Z,45.3
2022-09-23T14:10:18.665Z,43.5
2022-09-23T14:15:18.577Z,43.3
2022-09-23T14:20:18.581Z,43.3
2022-09-23T14:25:18.720Z,43.0
2022-09-23T14:30:18.607Z,44.1
2022-09-23T14:35:18.613Z,43.7
2022-09-23T14:40:18.557Z,43.7
2022-09-23T14:45:18.816Z,43.5
2022-09-23T14:50:15.673Z,42.6
2022-09-23T14:55:15.617Z,42.6
2022-09-23T15:00:18.880Z,42.3
2022-09-23T15:05:18.691Z,42.8
2022-09-23T15:10:18.724Z,43.2
2022-09-23T15:15:18.652Z,43.0
2022-09-23T15:20:18.664Z,42.3
2022-09-23T15:25:18.716Z,43.0
2022-09-23T15:30:18.830Z,42.4
2022-09-23T15:35:18.967Z,44.1
2022-09-23T15:40:18.789Z,43.2
2022-09-23T15:45:15.770Z,42.3
2022-09-23T15:50:15.680Z,41.8
2022-09-23T15:55:18.859Z,42.4
2022-09-23T16:00:18.733Z,42.2
2022-09-23T16:05:18.756Z,41.9
2022-09-23T16:10:18.780Z,42.9
2022-09-23T16:15:18.724Z,41.8
2022-09-23T16:20:18.900Z,41.4
2022-09-23T16:25:18.877Z,42.0
2022-09-23T16:30:18.792Z,43.9
2022-09-23T16:35:18.776Z,42.1
2022-09-23T16:40:15.846Z,42.0
2022-09-23T16:45:15.894Z,43.4
2022-09-23T16:50:18.896Z,42.7
2022-09-23T16:55:18.826Z,42.2
2022-09-23T17:00:18.883Z,42.5
2022-09-23T17:05:18.864Z,42.3
2022-09-23T17:10:19.012Z,43.9
2022-09-23T17:15:18.898Z,43.8
2022-09-23T17:20:18.816Z,42.3
2022-09-23T17:25:18.870Z,42.5
2022-09-23T17:30:15.820Z,43.2
2022-09-23T17:35:15.808Z,42.4
2022-09-23T17:40:19.031Z,43.0
2022-09-23T17:45:19.156Z,44.1
2022-09-23T17:50:19.037Z,43.1
2022-09-23T17:55:18.995Z,43.6
2022-09-23T18:00:18.903Z,44.2
2022-09-23T18:05:18.962Z,43.3
2022-09-23T18:10:18.978Z,43.0
2022-09-23T18:15:20.205Z,43.1
2022-09-23T18:20:19.070Z,42.8
2022-09-23T18:25:37.669Z,42.5
2022-09-23T18:30:19.140Z,43.4
2022-09-23T18:35:19.096Z,43.3
2022-09-23T18:40:19.070Z,43.5
2022-09-23T18:45:18.930Z,42.5
2022-09-23T18:50:18.994Z,42.9
2022-09-23T18:55:19.016Z,43.6
2022-09-23T19:00:19.059Z,43.0
2022-09-23T19:05:18.983Z,43.4
2022-09-23T19:10:18.963Z,42.6
2022-09-23T19:15:15.885Z,42.7
2022-09-23T19:20:16.003Z,42.8
2022-09-23T19:25:19.094Z,42.5
2022-09-23T19:30:19.051Z,43.7
2022-09-23T19:35:18.985Z,43.8
2022-09-23T19:40:19.102Z,43.9
2022-09-23T19:45:19.191Z,43.7
2022-09-23T19:50:19.111Z,42.4
2022-09-23T19:55:19.033Z,42.8
2022-09-23T20:00:19.157Z,43.3
2022-09-23T20:05:20.470Z,43.1
2022-09-23T20:10:16.185Z,43.3
2022-09-23T20:15:15.955Z,42.4
2022-09-23T20:20:19.192Z,41.7
2022-09-23T20:25:19.072Z,43.2
2022-09-23T20:30:19.039Z,43.2
2022-09-23T20:35:19.165Z,42.6
2022-09-23T20:40:19.112Z,41.7
2022-09-23T20:45:19.203Z,41.3
2022-09-23T20:50:19.154Z,41.6
2022-09-23T20:55:19.261Z,41.4
2022-09-23T21:00:19.160Z,41.9
2022-09-23T21:05:16.180Z,40.8
2022-09-23T21:10:19.211Z,41.2
2022-09-23T21:15:19.189Z,40.6
2022-09-23T21:20:19.181Z,40.8
2022-09-23T21:25:28.455Z,40.4
2022-09-23T21:30:19.239Z,41.0
2022-09-23T21:35:19.163Z,41.1
2022-09-23T21:40:19.220Z,40.5
2022-09-23T21:45:19.236Z,40.9
2022-09-23T21:50:19.169Z,41.9
2022-09-23T21:55:16.201Z,41.7
2022-09-23T22:00:16.220Z,40.4
2022-09-23T22:05:19.248Z,41.8
2022-09-23T22:10:19.152Z,41.5
2022-09-23T22:15:19.181Z,40.9
2022-09-23T22:20:19.301Z,40.9
2022-09-23T22:25:19.235Z,40.8
2022-09-23T22:30:19.223Z,41.0
2022-09-23T22:35:19.293Z,41.7
2022-09-23T22:40:19.463Z,40.5
2022-09-23T22:45:19.221Z,40.4
2022-09-23T22:50:16.293Z,40.7
2022-09-23T22:55:16.288Z,39.9
2022-09-23T23:00:19.315Z,39.9
2022-09-23T23:05:19.357Z,40.4
2022-09-23T23:10:19.264Z,40.0
2022-09-23T23:15:19.324Z,40.3
2022-09-23T23:20:19.290Z,40.0
2022-09-23T23:25:19.350Z,39.7
2022-09-23T23:30:19.346Z,39.6
2022-09-23T23:35:19.523Z,40.4
2022-09-23T23:40:19.370Z,42.0
2022-09-23T23:45:16.324Z,40.5
2022-09-23T23:50:16.587Z,40.1
2022-09-23T23:55:19.393Z,41.0
