createdAt,value
2022-11-02T04:20:43.978Z,0.097440004
2022-11-02T04:21:45.893Z,0.113680005
2022-11-02T04:22:42.192Z,0.073080003
2022-11-02T04:23:44.978Z,0.178640008
2022-11-02T04:24:39.888Z,0.113680005
2022-11-02T04:25:43.582Z,0.113680005
2022-11-02T04:26:42.040Z,0.064960003
2022-11-02T04:27:40.407Z,0.138040006
2022-11-02T04:28:39.125Z,0.121800005
2022-11-02T04:29:33.466Z,0.170520008
2022-11-02T04:30:36.445Z,0.138040006
2022-11-02T04:31:37.005Z,0.097440004
2022-11-02T04:32:32.513Z,0.064960003
2022-11-02T04:33:37.097Z,0.081200004
2022-11-02T04:34:34.276Z,0.105560005
2022-11-02T04:35:38.220Z,0.146160007
2022-11-02T04:36:31.968Z,0.121800005
2022-11-02T04:37:38.036Z,0.056840003
2022-11-02T04:38:43.490Z,0.040600002
2022-11-02T04:39:46.602Z,0.056840003
2022-11-02T04:42:04.463Z,0.154280007
2022-11-02T04:43:06.010Z,0.064960003
2022-11-02T04:44:01.705Z,0.089320004
2022-11-02T04:45:04.159Z,0.00812
2022-11-02T04:46:04.073Z,0.097440004
2022-11-02T04:46:59.679Z,0.121800005
2022-11-02T04:47:59.579Z,0.146160007
2022-11-02T04:48:54.936Z,0.178640008
2022-11-02T04:49:54.885Z,0.064960003
2022-11-02T04:50:50.225Z,0.040600002
2022-11-02T04:51:49.984Z,0.146160007
2022-11-02T04:52:51.971Z,0.032480001
2022-11-02T04:53:53.605Z,0.040600002
2022-11-02T04:54:48.573Z,0.113680005
2022-11-02T04:55:50.045Z,0.097440004
2022-11-02T04:56:44.510Z,0.162400007
2022-11-02T04:57:46.222Z,0.089320004
2022-11-02T04:58:43.422Z,0.056840003
2022-11-02T04:59:47.015Z,0.081200004
2022-11-02T05:01:48.155Z,0.146160007
2022-11-02T05:02:42.475Z,0.129920006
2022-11-02T05:03:43.321Z,0.097440004
2022-11-02T05:04:35.127Z,0.097440004
2022-11-02T05:06:42.890Z,0.105560005
2022-11-02T05:07:37.397Z,0.105560005
2022-11-02T05:08:37.955Z,0.113680005
2022-11-02T05:09:34.664Z,0.056840003
2022-11-02T05:10:33.729Z,0.097440004
2022-11-02T05:11:29.710Z,0.032480001
2022-11-02T05:12:37.488Z,0.048720002
2022-11-02T05:13:29.568Z,0.056840003
2022-11-02T05:14:29.068Z,0.146160007
2022-11-02T05:15:25.610Z,0.048720002
2022-11-02T05:16:24.793Z,0.081200004
2022-11-02T05:17:22.034Z,0.048720002
2022-11-02T05:18:27.262Z,0.089320004
2022-11-02T05:20:55.248Z,1.80264008
2022-11-02T05:21:51.319Z,0.129920006
2022-11-02T05:22:48.300Z,0.081200004
2022-11-02T05:23:50.210Z,0.056840003
2022-11-02T05:24:42.218Z,0.056840003
2022-11-02T05:25:44.243Z,0.186760008
2022-11-02T05:26:36.717Z,0.064960003
2022-11-02T05:27:42.657Z,0.064960003
2022-11-02T05:28:34.527Z,0.064960003
2022-11-02T05:29:34.458Z,0.048720002
2022-11-02T05:32:54.137Z,0.105560005
2022-11-02T05:33:55.911Z,0.048720002
2022-11-02T05:35:55.556Z,0.064960003
2022-11-02T05:36:54.156Z,0.097440004
2022-11-02T05:37:49.776Z,0.064960003
2022-11-02T05:38:48.988Z,0.040600002
2022-11-02T05:39:46.382Z,0.105560005
2022-11-02T05:39:50.481Z,0.105560005
2022-11-02T05:40:44.737Z,0.113680005
2022-11-02T05:41:40.894Z,0.073080003
2022-11-02T05:42:43.134Z,0.113680005
2022-11-02T05:43:46.985Z,0.040600002
2022-11-02T05:44:46.049Z,0.154280007
2022-11-02T05:45:40.614Z,0.113680005
2022-11-02T05:46:43.710Z,0.129920006
2022-11-02T05:47:35.458Z,0.081200004
2022-11-02T05:48:37.054Z,0.081200004
2022-11-02T05:49:33.703Z,0.129920006
2022-11-02T05:50:33.681Z,0.089320004
2022-11-02T05:51:29.316Z,0.040600002
2022-11-02T05:52:32.333Z,0.073080003
2022-11-02T05:53:32.631Z,0.064960003
2022-11-02T05:54:37.030Z,0.146160007
2022-11-02T05:55:32.504Z,0.129920006
2022-11-02T05:56:45.000Z,0.00812
2022-11-02T05:57:42.382Z,0.064960003
2022-11-02T05:58:41.561Z,0.081200004
2022-11-02T05:59:46.638Z,0.146160007
2022-11-02T05:59:49.535Z,0.146160007
2022-11-02T06:00:45.939Z,0.081200004
2022-11-02T06:01:44.253Z,0.048720002
2022-11-02T06:02:47.009Z,0.097440004
2022-11-02T06:03:42.335Z,0.162400007
2022-11-02T06:04:43.611Z,0.089320004
2022-11-02T06:05:45.552Z,0.105560005
2022-11-02T06:06:50.351Z,0.056840003
2022-11-02T06:09:21.596Z,0.032480001
2022-11-02T06:11:21.065Z,0.073080003
2022-11-02T06:12:23.595Z,0.040600002
2022-11-02T06:13:26.351Z,0.073080003
2022-11-02T06:14:25.083Z,0.097440004
2022-11-02T06:15:25.992Z,0.170520008
2022-11-02T06:16:23.938Z,0.138040006
2022-11-02T06:17:25.286Z,0.097440004
2022-11-02T06:18:20.844Z,0.121800005
2022-11-02T06:19:20.653Z,0.089320004
2022-11-02T06:20:15.552Z,0.064960003
2022-11-02T06:21:16.129Z,0.105560005
2022-11-02T06:22:12.387Z,0.129920006
2022-11-02T06:23:11.500Z,0.105560005
2022-11-02T06:24:11.253Z,0.129920006
2022-11-02T06:26:05.240Z,0.048720002
2022-11-02T06:27:04.139Z,0.121800005
2022-11-02T06:27:58.250Z,0.129920006
2022-11-02T06:29:00.716Z,0.032480001
2022-11-02T06:29:58.005Z,0.121800005
2022-11-02T06:30:52.361Z,0.081200004
2022-11-02T06:31:52.607Z,0.089320004
2022-11-02T06:32:48.097Z,0.097440004
2022-11-02T06:33:45.424Z,0.097440004
2022-11-02T06:34:44.999Z,0.138040006
2022-11-02T06:36:40.026Z,0.056840003
2022-11-02T06:37:38.477Z,0.129920006
2022-11-02T06:38:38.808Z,0.105560005
2022-11-02T06:39:33.139Z,0.089320004
2022-11-02T06:41:27.190Z,0.146160007
2022-11-02T06:42:28.657Z,0.113680005
2022-11-02T06:43:24.041Z,0.121800005
2022-11-02T06:44:25.035Z,0.121800005
2022-11-02T06:45:21.275Z,0.146160007
2022-11-02T06:46:21.386Z,0.121800005
2022-11-02T06:47:16.101Z,0.089320004
2022-11-02T06:48:17.765Z,0.040600002
2022-11-02T06:49:18.032Z,0.097440004
2022-11-02T06:50:12.313Z,0.105560005
2022-11-02T06:51:11.209Z,0.097440004
2022-11-02T06:52:06.559Z,0.162400007
2022-11-02T06:53:07.076Z,0.089320004
2022-11-02T06:54:08.141Z,0.146160007
2022-11-02T06:54:08.858Z,0.146160007
2022-11-02T06:55:01.648Z,0.146160007
2022-11-02T06:55:57.908Z,0.129920006
2022-11-02T06:56:58.133Z,0.170520008
2022-11-02T06:57:52.895Z,0.097440004
2022-11-02T06:58:53.280Z,0.21924001
2022-11-02T06:59:53.666Z,0.22736001
2022-11-02T06:59:54.252Z,0.22736001
2022-11-02T07:01:49.176Z,0.178640008
2022-11-02T07:02:44.415Z,0.186760008
2022-11-02T07:03:46.085Z,0.146160007
2022-11-02T07:04:40.502Z,0.073080003
2022-11-02T07:07:55.140Z,0.186760008
2022-11-02T07:08:53.284Z,0.121800005
2022-11-02T07:09:53.031Z,0.178640008
2022-11-02T07:10:47.824Z,0.203000009
2022-11-02T07:11:47.914Z,0.154280007
2022-11-02T07:12:45.118Z,0.22736001
2022-11-02T07:13:45.081Z,0.129920006
2022-11-02T07:14:41.506Z,0.194880009
2022-11-02T07:16:38.765Z,0.203000009
2022-11-02T07:17:40.859Z,0.186760008
2022-11-02T07:18:38.874Z,0.211120009
2022-11-02T07:19:34.376Z,0.267960012
2022-11-02T07:21:33.314Z,0.243600011
2022-11-02T07:22:39.988Z,0.170520008
2022-11-02T07:23:35.269Z,0.105560005
2022-11-02T07:24:38.383Z,0.170520008
2022-11-02T07:26:31.972Z,0.276080012
2022-11-02T07:27:29.941Z,0.203000009
2022-11-02T07:28:33.763Z,0.284200013
2022-11-02T07:29:31.850Z,0.203000009
2022-11-02T07:31:31.924Z,0.203000009
2022-11-02T07:32:34.806Z,0.203000009
2022-11-02T07:33:29.919Z,0.178640008
2022-11-02T07:34:26.102Z,0.332920015
2022-11-02T07:35:25.863Z,0.243600011
2022-11-02T07:36:21.107Z,0.341040015
2022-11-02T07:37:25.621Z,0.341040015
2022-11-02T07:38:21.826Z,0.422240019
2022-11-02T07:39:21.547Z,0.259840012
2022-11-02T07:40:24.002Z,0.276080012
2022-11-02T07:41:23.133Z,0.430360019
2022-11-02T07:42:18.425Z,0.341040015
2022-11-02T07:43:17.789Z,0.381640017
2022-11-02T07:44:14.103Z,0.381640017
2022-11-02T07:45:17.123Z,0.373520017
2022-11-02T07:46:10.702Z,0.462840021
2022-11-02T07:47:14.157Z,0.389760017
2022-11-02T07:48:09.318Z,0.495320022
2022-11-02T07:49:07.530Z,0.479080021
2022-11-02T07:50:07.854Z,0.397880018
2022-11-02T07:51:05.931Z,0.544040024
2022-11-02T07:52:05.634Z,0.487200022
2022-11-02T07:53:00.936Z,0.406000018
2022-11-02T07:54:01.939Z,0.560280025
2022-11-02T07:55:59.396Z,0.503440022
2022-11-02T07:56:52.358Z,0.487200022
2022-11-02T07:57:52.098Z,0.617120028
2022-11-02T07:58:47.750Z,0.511560023
2022-11-02T07:59:47.924Z,0.44660002
2022-11-02T08:00:47.925Z,0.479080021
2022-11-02T08:01:43.124Z,0.44660002
2022-11-02T08:04:06.641Z,0.649600029
2022-11-02T08:06:02.059Z,0.828240037
2022-11-02T08:06:59.235Z,0.795760036
2022-11-02T08:07:58.939Z,0.876960039
2022-11-02T08:08:53.659Z,0.738920033
2022-11-02T08:09:53.154Z,0.876960039
2022-11-02T08:10:51.638Z,0.747040033
2022-11-02T08:11:51.735Z,0.771400034
2022-11-02T08:12:46.949Z,0.876960039
2022-11-02T08:13:45.603Z,0.657720029
2022-11-02T08:14:40.865Z,0.698320031
2022-11-02T08:15:39.615Z,1.031239986
2022-11-02T08:16:34.413Z,0.925680041
2022-11-02T08:17:36.717Z,0.714560032
2022-11-02T08:18:28.787Z,0.89320004
2022-11-02T08:19:28.287Z,1.023120046
2022-11-02T08:20:24.971Z,0.876960039
2022-11-02T08:21:24.162Z,0.860720038
2022-11-02T08:22:18.686Z,0.844480038
2022-11-02T08:23:20.788Z,0.941920042
2022-11-02T08:24:13.050Z,1.031239986
2022-11-02T08:26:09.569Z,0.941920042
2022-11-02T08:27:08.580Z,0.89320004
2022-11-02T08:28:03.484Z,1.071840048
2022-11-02T08:29:03.001Z,0.812000036
2022-11-02T08:29:58.688Z,0.958160043
2022-11-02T08:30:58.298Z,1.266720057
2022-11-02T08:31:57.032Z,1.307320118
2022-11-02T08:32:56.521Z,1.250480056
2022-11-02T08:33:52.715Z,1.372280121
2022-11-02T08:34:47.913Z,0.812000036
2022-11-02T08:36:45.160Z,0.933800042
2022-11-02T08:37:47.396Z,0.852600038
2022-11-02T08:38:41.565Z,1.096199989
2022-11-02T08:39:43.436Z,1.015000105
2022-11-02T08:41:38.517Z,1.218000054
2022-11-02T08:42:31.199Z,1.437240124
2022-11-02T08:43:33.664Z,2.103080034
2022-11-02T08:44:26.294Z,1.56716013
2022-11-02T08:46:24.506Z,1.112440109
2022-11-02T08:47:19.907Z,1.883840084
2022-11-02T08:48:22.402Z,1.932560086
2022-11-02T08:49:15.291Z,1.136800051
2022-11-02T08:50:18.311Z,2.054360151
2022-11-02T08:51:11.086Z,2.93944025
2022-11-02T08:52:11.492Z,4.108720303
2022-11-02T08:53:09.849Z,4.725840092
2022-11-02T08:54:06.228Z,3.743320227
2022-11-02T08:55:06.595Z,2.906960011
2022-11-02T08:56:04.608Z,2.078720093
2022-11-02T08:56:59.926Z,2.111200094
2022-11-02T08:58:00.075Z,1.494080067
2022-11-02T08:58:55.362Z,1.396640062
2022-11-02T08:59:55.042Z,1.185520053
2022-11-02T09:02:22.579Z,1.421000004
2022-11-02T09:05:21.812Z,2.679600239
2022-11-02T09:06:23.759Z,1.883840084
2022-11-02T09:07:20.203Z,1.331680059
2022-11-02T09:08:21.507Z,1.542800069
2022-11-02T09:09:18.119Z,1.591520071
2022-11-02T09:10:21.280Z,1.656480074
2022-11-02T09:11:17.784Z,1.656480074
2022-11-02T09:12:18.921Z,1.282960057
2022-11-02T09:13:15.425Z,1.615880013
2022-11-02T09:14:17.434Z,2.338560104
2022-11-02T09:15:13.892Z,1.80264008
2022-11-02T09:16:15.175Z,1.900080085
2022-11-02T09:17:11.590Z,1.599640131
2022-11-02T09:18:13.536Z,2.119320154
2022-11-02T09:19:09.815Z,1.453480005
2022-11-02T09:21:08.722Z,1.908200026
2022-11-02T09:22:12.617Z,1.713320017
2022-11-02T09:23:07.018Z,2.273600101
2022-11-02T09:24:08.553Z,2.00564003
2022-11-02T09:26:06.602Z,2.720200062
2022-11-02T09:27:03.104Z,1.697080135
2022-11-02T09:28:04.480Z,1.900080085
2022-11-02T09:29:01.168Z,2.224880219
2022-11-02T09:30:59.250Z,2.038120031
2022-11-02T09:32:03.140Z,1.477840066
2022-11-02T09:32:58.233Z,1.485960007
2022-11-02T09:34:01.061Z,1.485960007
2022-11-02T09:34:55.499Z,1.209880114
2022-11-02T09:36:00.306Z,1.672720075
2022-11-02T09:36:54.582Z,2.119320154
2022-11-02T09:37:58.450Z,1.672720075
2022-11-02T09:38:53.529Z,1.599640131
2022-11-02T09:41:13.956Z,1.835120082
2022-11-02T09:42:16.174Z,1.940680027
2022-11-02T09:43:13.065Z,1.518440008
2022-11-02T09:44:14.396Z,1.437240124
2022-11-02T09:46:15.173Z,2.094960213
2022-11-02T09:47:55.667Z,1.737680078
2022-11-02T09:48:17.726Z,2.346680164
2022-11-02T09:48:17.960Z,2.346680164
2022-11-02T09:49:12.199Z,1.770160079
2022-11-02T09:50:09.687Z,1.421000004
2022-11-02T09:51:15.179Z,1.78640008
2022-11-02T09:52:09.509Z,1.534680128
2022-11-02T09:53:11.561Z,1.624000072
2022-11-02T09:54:11.756Z,1.737680078
2022-11-02T09:54:17.386Z,1.737680078
2022-11-02T09:55:10.408Z,1.762040138
2022-11-02T09:56:08.310Z,1.421000004
2022-11-02T09:57:08.428Z,2.224880219
2022-11-02T09:58:05.947Z,2.224880219
2022-11-02T09:59:06.871Z,2.427880049
2022-11-02T10:01:07.896Z,2.728320122
2022-11-02T10:02:02.712Z,2.371040106
2022-11-02T10:03:04.240Z,2.159920216
2022-11-02T10:04:01.379Z,2.281720161
2022-11-02T10:07:01.903Z,1.729560137
2022-11-02T10:07:59.654Z,1.948800087
2022-11-02T10:08:59.760Z,2.647119999
2022-11-02T10:09:57.657Z,2.671480179
2022-11-02T10:11:52.292Z,3.012520075
2022-11-02T10:12:52.143Z,3.036880016
2022-11-02T10:13:50.081Z,3.012520075
2022-11-02T10:13:55.760Z,3.012520075
2022-11-02T10:14:47.732Z,2.046240091
2022-11-02T10:15:44.097Z,1.753920078
2022-11-02T10:16:43.439Z,1.607760072
2022-11-02T10:17:38.188Z,1.607760072
2022-11-02T10:18:40.354Z,1.810760021
2022-11-02T10:19:32.828Z,1.721440077
2022-11-02T10:21:27.965Z,2.216760159
2022-11-02T10:22:28.227Z,2.679600239
2022-11-02T10:23:23.387Z,2.582159996
2022-11-02T10:24:23.319Z,2.419760227
2022-11-02T10:25:19.360Z,2.647119999
2022-11-02T10:26:18.337Z,2.866360188
2022-11-02T10:27:14.502Z,2.842000008
2022-11-02T10:28:16.245Z,3.629640102
2022-11-02T10:29:09.127Z,2.996280193
2022-11-02T10:31:09.692Z,3.377920151
2022-11-02T10:32:04.795Z,2.996280193
2022-11-02T10:33:00.437Z,4.571560383
2022-11-02T10:34:00.785Z,4.376680374
2022-11-02T10:35:10.379Z,2.69584012
2022-11-02T10:35:17.614Z,2.69584012
2022-11-02T10:35:25.357Z,2.69584012
2022-11-02T10:36:16.900Z,3.702720165
2022-11-02T10:36:17.316Z,3.702720165
2022-11-02T10:36:22.651Z,3.702720165
2022-11-02T10:36:53.950Z,3.361680031
2022-11-02T10:37:54.459Z,3.239880085
2022-11-02T10:38:49.898Z,2.947560072
2022-11-02T10:39:49.989Z,2.890720129
2022-11-02T10:40:45.601Z,3.126200199
2022-11-02T10:41:45.315Z,2.630880117
2022-11-02T10:42:40.696Z,2.817640066
2022-11-02T10:43:45.197Z,3.166800022
2022-11-02T10:44:39.838Z,2.760800123
2022-11-02T10:45:36.284Z,2.69584012
2022-11-02T10:46:36.985Z,2.622760057
2022-11-02T10:47:32.577Z,2.574040174
2022-11-02T10:48:34.001Z,2.655240059
2022-11-02T10:49:29.633Z,2.500960112
2022-11-02T10:50:29.823Z,2.322319984
2022-11-02T10:51:27.205Z,2.054360151
2022-11-02T10:52:26.624Z,2.801400185
2022-11-02T10:53:41.308Z,2.265480042
2022-11-02T10:54:29.329Z,2.842000008
2022-11-02T10:54:33.263Z,2.265480042
2022-11-02T10:54:34.187Z,2.842000008
2022-11-02T10:54:34.684Z,2.842000008
2022-11-02T10:55:21.916Z,2.322319984
2022-11-02T10:56:17.402Z,2.565920115
2022-11-02T10:57:17.777Z,3.280480146
2022-11-02T10:58:13.136Z,3.061240196
2022-11-02T10:59:15.143Z,3.857000113
2022-11-02T11:00:10.913Z,3.118080139
2022-11-02T11:01:11.675Z,3.678360224
2022-11-02T11:03:11.025Z,-0.056840003
2022-11-02T11:03:51.789Z,3.662120104
2022-11-02T11:04:50.912Z,3.532200098
2022-11-02T11:06:47.687Z,2.02188015
2022-11-02T11:07:47.882Z,2.541560173
2022-11-02T11:08:43.214Z,2.419760227
2022-11-02T11:09:46.694Z,2.93944025
2022-11-02T11:10:39.370Z,2.768920183
2022-11-02T11:11:39.760Z,3.215520144
2022-11-02T11:12:35.421Z,3.386040211
2022-11-02T11:16:32.130Z,3.394160271
2022-11-02T11:19:38.477Z,2.712080002
2022-11-02T11:19:40.735Z,2.712080002
2022-11-02T11:20:28.137Z,3.377920151
2022-11-02T11:21:28.346Z,3.061240196
2022-11-02T11:22:31.925Z,3.174920082
2022-11-02T11:23:25.133Z,3.069360256
2022-11-02T11:24:23.743Z,3.605280161
2022-11-02T11:25:24.433Z,4.149320126
2022-11-02T11:25:27.845Z,4.149320126
2022-11-02T11:26:20.824Z,3.483480215
2022-11-02T11:27:17.057Z,2.866360188
2022-11-02T11:28:17.669Z,2.265480042
2022-11-02T11:29:13.268Z,2.850120068
2022-11-02T11:31:12.145Z,3.702720165
2022-11-02T11:32:08.070Z,4.173680305
2022-11-02T11:33:08.822Z,3.735200167
2022-11-02T11:34:07.139Z,3.840760231
2022-11-02T11:35:08.893Z,3.158680201
2022-11-02T11:36:02.358Z,3.930080175
2022-11-02T11:37:03.623Z,3.897600174
2022-11-02T11:38:00.104Z,3.670240164
2022-11-02T11:39:00.428Z,3.442880154
2022-11-02T11:39:56.550Z,3.442880154
2022-11-02T11:40:56.583Z,2.671480179
2022-11-02T11:41:52.927Z,2.93944025
2022-11-02T11:42:53.287Z,2.663360119
2022-11-02T11:43:49.730Z,2.785160065
2022-11-02T11:44:47.683Z,2.151800156
2022-11-02T11:46:42.171Z,2.354800224
2022-11-02T11:47:40.783Z,2.224880219
2022-11-02T11:48:40.740Z,2.492840052
2022-11-02T11:51:34.493Z,-0.081200004
2022-11-02T11:51:54.681Z,2.68772006
2022-11-02T11:52:55.173Z,2.111200094
2022-11-02T11:53:51.367Z,2.094960213
2022-11-02T11:54:51.617Z,1.900080085
2022-11-02T11:55:49.242Z,2.046240091
2022-11-02T11:56:44.240Z,2.02188015
2022-11-02T11:57:44.247Z,1.624000072
2022-11-02T11:58:40.612Z,1.883840084
2022-11-02T11:59:38.055Z,1.591520071
2022-11-02T12:01:33.563Z,1.932560086
2022-11-02T12:02:35.690Z,1.762040138
2022-11-02T12:03:31.367Z,1.680840015
2022-11-02T12:04:31.515Z,1.900080085
2022-11-02T12:06:25.560Z,2.395400047
2022-11-02T12:07:21.707Z,1.79452014
2022-11-02T12:08:23.212Z,1.729560137
2022-11-02T12:09:20.796Z,1.80264008
2022-11-02T12:11:14.938Z,1.78640008
2022-11-02T12:11:18.914Z,1.78640008
2022-11-02T12:12:11.166Z,1.591520071
2022-11-02T12:13:07.609Z,1.867600083
2022-11-02T12:14:08.950Z,1.835120082
2022-11-02T12:15:06.614Z,2.273600101
2022-11-02T12:15:07.157Z,2.273600101
2022-11-02T12:16:56.831Z,1.973160028
2022-11-02T12:17:56.133Z,1.827000141
2022-11-02T12:18:51.567Z,1.924440145
2022-11-02T12:19:53.152Z,1.664600134
2022-11-02T12:20:51.644Z,1.818880081
2022-11-02T12:21:49.380Z,1.469720125
2022-11-02T12:22:42.065Z,1.762040138
2022-11-02T12:23:42.683Z,1.80264008
2022-11-02T12:24:38.947Z,1.753920078
2022-11-02T12:25:41.064Z,1.745800018
2022-11-02T12:26:33.705Z,1.940680027
2022-11-02T12:27:35.894Z,1.729560137
2022-11-02T12:28:28.317Z,1.891960144
2022-11-02T12:29:27.994Z,1.672720075
2022-11-02T12:30:23.244Z,1.453480005
2022-11-02T12:31:22.692Z,1.445360065
2022-11-02T12:32:18.697Z,1.526560068
2022-11-02T12:33:16.833Z,1.615880013
2022-11-02T12:34:14.988Z,1.78640008
2022-11-02T12:35:27.973Z,1.266720057
2022-11-02T12:35:28.327Z,1.266720057
2022-11-02T12:35:35.048Z,1.266720057
2022-11-02T12:37:35.421Z,1.859480143
2022-11-02T12:37:57.281Z,2.111200094
2022-11-02T12:38:57.487Z,1.526560068
2022-11-02T12:39:52.974Z,1.542800069
2022-11-02T12:40:52.993Z,1.477840066
2022-11-02T12:41:48.314Z,1.851360083
2022-11-02T12:42:47.461Z,1.364160061
2022-11-02T12:43:47.669Z,1.55092001
2022-11-02T12:44:46.346Z,1.453480005
2022-11-02T12:46:48.978Z,1.510320067
2022-11-02T12:47:39.240Z,1.485960007
2022-11-02T12:48:40.948Z,1.031239986
2022-11-02T12:50:58.926Z,1.640240073
2022-11-02T12:51:57.046Z,1.55092001
2022-11-02T12:52:57.258Z,1.494080067
2022-11-02T12:53:54.087Z,1.867600083
2022-11-02T12:54:53.815Z,1.624000072
2022-11-02T12:55:49.188Z,1.607760072
2022-11-02T12:56:51.832Z,1.485960007
2022-11-02T12:57:47.513Z,1.632120132
2022-11-02T12:58:47.538Z,1.242360115
2022-11-02T12:59:42.821Z,1.534680128
2022-11-02T13:01:38.362Z,1.615880013
2022-11-02T13:02:38.029Z,1.518440008
2022-11-02T13:03:33.461Z,1.672720075
2022-11-02T13:04:35.506Z,1.510320067
2022-11-02T13:04:39.695Z,1.510320067
2022-11-02T13:05:33.427Z,1.510320067
2022-11-02T13:06:28.744Z,1.485960007
2022-11-02T13:07:29.797Z,1.242360115
2022-11-02T13:08:24.980Z,1.624000072
2022-11-02T13:09:25.183Z,1.518440008
2022-11-02T13:10:22.450Z,1.518440008
2022-11-02T13:11:20.268Z,1.193639994
2022-11-02T13:12:15.577Z,1.591520071
2022-11-02T13:13:15.713Z,1.453480005
2022-11-02T13:14:15.331Z,1.388520002
2022-11-02T13:16:10.315Z,1.372280121
2022-11-02T13:17:09.181Z,1.421000004
2022-11-02T13:18:05.477Z,1.258599997
2022-11-02T13:19:08.045Z,1.201760054
2022-11-02T13:20:03.293Z,1.266720057
2022-11-02T13:21:03.505Z,1.453480005
2022-11-02T13:21:59.102Z,1.023120046
2022-11-02T13:22:58.862Z,1.437240124
2022-11-02T13:23:54.396Z,1.282960057
2022-11-02T13:24:54.960Z,1.128679991
2022-11-02T13:25:51.038Z,1.193639994
2022-11-02T13:26:57.669Z,1.356040001
2022-11-02T13:27:51.018Z,1.339800119
2022-11-02T13:28:43.772Z,1.307320118
2022-11-02T13:29:44.050Z,1.250480056
2022-11-02T13:30:41.926Z,1.331680059
2022-11-02T13:31:37.443Z,1.193639994
2022-11-02T13:32:37.067Z,1.250480056
2022-11-02T13:33:33.086Z,1.388520002
2022-11-02T13:34:35.152Z,1.234240055
2022-11-02T13:36:30.756Z,1.185520053
2022-11-02T13:37:23.549Z,1.177400112
2022-11-02T13:38:26.520Z,1.274840117
2022-11-02T13:40:13.203Z,1.144920111
2022-11-02T13:42:15.265Z,1.356040001
2022-11-02T13:43:14.390Z,1.063719988
2022-11-02T13:44:10.815Z,1.039360046
2022-11-02T13:45:14.136Z,1.185520053
2022-11-02T13:45:15.568Z,1.185520053
2022-11-02T13:46:08.247Z,0.876960039
2022-11-02T13:47:03.341Z,1.136800051
2022-11-02T13:48:01.333Z,1.169280052
2022-11-02T13:48:55.713Z,1.096199989
2022-11-02T13:49:54.410Z,1.274840117
2022-11-02T13:51:49.327Z,0.917560041
2022-11-02T13:52:43.495Z,1.055600047
2022-11-02T13:53:44.934Z,1.088080049
2022-11-02T13:54:41.025Z,0.625240028
2022-11-02T13:56:34.727Z,1.291079998
2022-11-02T13:57:33.072Z,0.982520044
2022-11-02T13:58:29.161Z,0.990640044
2022-11-02T13:59:26.397Z,0.90132004
2022-11-02T14:00:20.128Z,0.836360037
2022-11-02T14:01:21.132Z,0.974400043
2022-11-02T14:02:12.493Z,1.096199989
2022-11-02T14:03:14.012Z,0.941920042
2022-11-02T14:04:05.611Z,0.941920042
2022-11-02T14:05:06.983Z,1.039360046
2022-11-02T14:06:57.602Z,1.015000105
2022-11-02T14:07:52.903Z,0.925680041
2022-11-02T14:08:49.997Z,0.852600038
2022-11-02T14:09:47.537Z,1.039360046
2022-11-02T14:13:59.013Z,0.90132004
2022-11-02T14:14:56.099Z,0.747040033
2022-11-02T14:15:52.204Z,1.015000105
2022-11-02T14:16:51.104Z,0.836360037
2022-11-02T14:17:46.789Z,0.998760045
2022-11-02T14:18:43.947Z,0.803880036
2022-11-02T14:19:41.404Z,0.89320004
2022-11-02T14:20:36.475Z,0.755160034
2022-11-02T14:21:34.592Z,0.876960039
2022-11-02T14:22:28.941Z,0.738920033
2022-11-02T14:23:27.423Z,0.714560032
2022-11-02T14:24:22.603Z,0.657720029
2022-11-02T14:25:20.568Z,0.779520035
2022-11-02T14:26:13.943Z,0.67396003
2022-11-02T14:27:13.025Z,0.738920033
2022-11-02T14:28:07.486Z,0.641480029
2022-11-02T14:29:09.675Z,0.592760026
2022-11-02T14:30:02.092Z,0.755160034
2022-11-02T14:31:56.426Z,0.706440032
2022-11-02T14:32:50.021Z,0.787640035
2022-11-02T14:33:48.348Z,0.617120028
2022-11-02T14:34:45.616Z,0.625240028
2022-11-02T14:34:50.833Z,0.625240028
2022-11-02T14:36:39.252Z,0.617120028
2022-11-02T14:37:37.487Z,0.66584003
2022-11-02T14:38:33.308Z,0.690200031
2022-11-02T14:39:28.058Z,0.584640026
2022-11-02T14:41:19.470Z,0.738920033
2022-11-02T14:42:20.071Z,0.584640026
2022-11-02T14:43:14.803Z,0.755160034
2022-11-02T14:44:08.638Z,0.43848002
2022-11-02T14:45:07.076Z,0.430360019
2022-11-02T14:46:42.535Z,0.592760026
2022-11-02T14:48:23.107Z,0.535920024
2022-11-02T14:49:59.080Z,0.568400025
2022-11-02T14:53:11.032Z,0.755160034
2022-11-02T14:54:45.282Z,0.535920024
2022-11-02T14:56:21.543Z,0.592760026
2022-11-02T14:57:54.935Z,0.560280025
2022-11-02T14:58:49.853Z,0.503440022
2022-11-02T14:59:49.409Z,0.406000018
2022-11-02T15:00:43.448Z,0.430360019
2022-11-02T15:01:43.503Z,0.657720029
2022-11-02T15:02:42.201Z,0.44660002
2022-11-02T15:03:38.461Z,0.397880018
2022-11-02T15:04:32.128Z,0.544040024
2022-11-02T15:05:29.660Z,0.43848002
2022-11-02T15:06:29.078Z,0.373520017
2022-11-02T15:07:23.437Z,0.44660002
2022-11-02T15:08:25.652Z,0.341040015
2022-11-02T15:09:20.478Z,0.552160025
2022-11-02T15:10:16.630Z,0.462840021
2022-11-02T15:11:15.759Z,0.357280016
2022-11-02T15:12:10.092Z,0.292320013
2022-11-02T15:13:15.875Z,0.316680014
2022-11-02T15:13:17.175Z,0.316680014
2022-11-02T15:14:55.151Z,0.414120018
2022-11-02T15:17:23.690Z,0.22736001
2022-11-02T15:18:41.960Z,0.397880018
2022-11-02T15:19:39.275Z,0.373520017
2022-11-02T15:22:25.300Z,5.765200138
2022-11-02T15:24:33.730Z,0.341040015
2022-11-02T15:26:26.133Z,0.211120009
2022-11-02T15:27:21.389Z,0.308560014
2022-11-02T15:28:22.932Z,0.211120009
2022-11-02T15:29:15.465Z,0.186760008
2022-11-02T15:30:19.784Z,0.397880018
2022-11-02T15:32:18.314Z,0.267960012
2022-11-02T15:32:22.639Z,0.267960012
2022-11-02T15:33:15.661Z,0.186760008
2022-11-02T15:34:15.793Z,0.341040015
2022-11-02T15:35:08.167Z,0.259840012
2022-11-02T15:36:08.419Z,0.243600011
2022-11-02T15:37:03.781Z,0.170520008
2022-11-02T15:38:17.382Z,0.194880009
2022-11-02T15:38:17.434Z,0.194880009
2022-11-02T15:38:18.505Z,0.194880009
2022-11-02T15:39:04.365Z,0.154280007
2022-11-02T15:39:59.633Z,0.203000009
2022-11-02T15:41:58.697Z,0.21924001
2022-11-02T15:42:54.164Z,0.129920006
2022-11-02T15:44:55.295Z,0.194880009
2022-11-02T15:46:46.731Z,0.129920006
2022-11-02T15:47:50.469Z,0.178640008
2022-11-02T15:48:45.190Z,0.170520008
2022-11-02T15:49:45.856Z,0.203000009
2022-11-02T15:51:36.212Z,0.178640008
2022-11-02T15:54:35.503Z,0.186760008
2022-11-02T15:56:35.340Z,0.170520008
2022-11-02T15:57:33.578Z,0.138040006