createdAt,value
2023-02-16T00:02:10.580Z,105.78
2023-02-16T00:04:37.401Z,99.82
2023-02-16T00:07:04.279Z,106.95
2023-02-16T00:09:31.000Z,74.45
2023-02-16T00:12:16.322Z,93.82
2023-02-16T00:14:43.239Z,74.63
2023-02-16T00:17:11.301Z,117.30
2023-02-16T00:19:40.086Z,69.55
2023-02-16T00:22:07.681Z,71.45
2023-02-16T00:24:34.955Z,121.28
2023-02-16T00:27:01.892Z,97.97
2023-02-16T00:29:32.807Z,86.05
2023-02-16T00:32:01.836Z,69.65
2023-02-16T00:34:37.137Z,73.70
2023-02-16T00:37:06.803Z,62.55
2023-02-16T00:39:33.899Z,83.85
2023-02-16T00:42:03.738Z,92.00
2023-02-16T00:44:41.004Z,51.20
2023-02-16T00:47:21.924Z,58.78
2023-02-16T00:49:51.002Z,68.40
2023-02-16T00:52:39.778Z,79.55
2023-02-16T00:55:12.711Z,89.15
2023-02-16T00:57:43.114Z,92.95
2023-02-16T01:00:21.021Z,100.28
2023-02-16T01:02:50.221Z,73.65
2023-02-16T01:05:17.233Z,117.15
2023-02-16T01:08:02.641Z,71.30
2023-02-16T01:10:48.529Z,70.82
2023-02-16T01:13:15.774Z,54.50
2023-02-16T01:15:43.126Z,74.25
2023-02-16T01:18:14.015Z,63.75
2023-02-16T01:20:47.806Z,82.65
2023-02-16T01:23:14.582Z,64.88
2023-02-16T01:25:41.849Z,59.72
2023-02-16T01:28:21.669Z,72.78
2023-02-16T01:30:49.555Z,49.00
2023-02-16T01:33:16.505Z,67.95
2023-02-16T01:35:44.438Z,51.58
2023-02-16T01:38:24.014Z,93.10
2023-02-16T01:41:22.523Z,75.38
2023-02-16T01:44:03.859Z,68.22
2023-02-16T01:46:44.532Z,76.45
2023-02-16T01:49:16.600Z,74.72
2023-02-16T01:51:55.443Z,63.15
2023-02-16T01:54:47.668Z,79.38
2023-02-16T01:57:29.170Z,64.68
2023-02-16T01:59:55.878Z,66.32
2023-02-16T02:02:25.920Z,54.72
2023-02-16T02:05:18.922Z,46.13
2023-02-16T02:08:01.181Z,54.58
2023-02-16T02:10:55.986Z,47.17
2023-02-16T02:13:36.161Z,51.05
2023-02-16T02:16:05.373Z,48.38
2023-02-16T02:18:32.278Z,54.85
2023-02-16T02:21:43.944Z,48.10
2023-02-16T02:24:19.715Z,43.40
2023-02-16T02:27:08.233Z,47.22
2023-02-16T02:29:50.132Z,43.75
2023-02-16T02:32:20.818Z,42.90
2023-02-16T02:35:09.007Z,42.47
2023-02-16T02:37:44.663Z,42.55
2023-02-16T02:40:14.432Z,44.28
2023-02-16T02:42:45.970Z,42.47
2023-02-16T02:45:28.435Z,45.33
2023-02-16T02:47:55.306Z,44.65
2023-02-16T02:50:42.234Z,47.17
2023-02-16T02:53:15.591Z,47.17
2023-02-16T02:56:06.945Z,38.72
2023-02-16T02:59:11.719Z,45.40
2023-02-16T03:01:43.812Z,42.38
2023-02-16T03:04:12.828Z,44.47
2023-02-16T03:06:43.500Z,43.88
2023-02-16T03:09:14.195Z,44.65
2023-02-16T03:12:00.564Z,40.05
2023-02-16T03:14:37.971Z,47.42
2023-02-16T03:17:34.421Z,44.75
2023-02-16T03:20:24.376Z,43.05
2023-02-16T03:23:10.260Z,44.33
2023-02-16T03:25:57.533Z,47.13
2023-02-16T03:28:45.920Z,42.72
2023-02-16T03:31:18.639Z,34.67
2023-02-16T03:33:47.092Z,39.13
2023-02-16T03:36:13.916Z,39.20
2023-02-16T03:38:40.856Z,45.47
2023-02-16T03:41:07.577Z,38.58
2023-02-16T03:43:34.430Z,42.83
2023-02-16T03:46:01.191Z,42.05
2023-02-16T03:48:27.894Z,43.55
2023-02-16T03:50:54.596Z,46.53
2023-02-16T03:53:21.303Z,43.05
2023-02-16T03:55:48.987Z,42.80
2023-02-16T03:58:19.330Z,43.30
2023-02-16T04:00:46.148Z,42.60
2023-02-16T04:03:13.762Z,43.20
2023-02-16T04:05:41.028Z,43.50
2023-02-16T04:08:09.062Z,41.30
2023-02-16T04:10:36.371Z,42.55
2023-02-16T04:13:03.972Z,42.03
2023-02-16T04:15:31.813Z,40.97
2023-02-16T04:17:58.779Z,43.53
2023-02-16T04:20:28.725Z,40.20
2023-02-16T04:22:55.755Z,40.97
2023-02-16T04:25:22.709Z,43.35
2023-02-16T04:27:50.312Z,44.55
2023-02-16T04:30:23.123Z,44.42
2023-02-16T04:32:49.907Z,43.33
2023-02-16T04:35:17.798Z,42.40
2023-02-16T04:37:44.499Z,44.88
2023-02-16T04:40:13.809Z,45.17
2023-02-16T04:42:44.927Z,43.22
2023-02-16T04:45:12.688Z,46.30
2023-02-16T04:47:39.577Z,45.85
2023-02-16T04:50:07.088Z,47.15
2023-02-16T04:52:34.348Z,49.60
2023-02-16T04:55:01.032Z,47.55
2023-02-16T04:57:29.210Z,47.70
2023-02-16T04:59:55.931Z,46.00
2023-02-16T05:02:22.807Z,46.50
2023-02-16T05:04:49.763Z,49.28
2023-02-16T05:07:16.468Z,49.35
2023-02-16T05:09:43.149Z,49.80
2023-02-16T05:12:30.220Z,45.15
2023-02-16T05:14:57.051Z,47.63
2023-02-16T05:17:26.696Z,47.30
2023-02-16T05:19:57.148Z,53.60
2023-02-16T05:22:24.299Z,51.40
2023-02-16T05:24:51.518Z,52.33
2023-02-16T05:27:25.585Z,52.88
2023-02-16T05:29:52.569Z,56.63
2023-02-16T05:32:20.059Z,48.08
2023-02-16T05:34:47.570Z,57.40
2023-02-16T05:37:16.048Z,55.58
2023-02-16T05:39:43.599Z,55.78
2023-02-16T05:42:11.351Z,51.03
2023-02-16T05:44:38.437Z,51.60
2023-02-16T05:47:05.222Z,51.17
2023-02-16T05:49:32.718Z,54.08
2023-02-16T05:51:59.353Z,53.83
2023-02-16T05:54:27.972Z,51.72
2023-02-16T05:56:55.437Z,48.72
2023-02-16T05:59:22.273Z,53.80
2023-02-16T06:01:51.922Z,51.03
2023-02-16T06:04:20.112Z,51.05
2023-02-16T06:06:46.891Z,53.42
2023-02-16T06:09:13.701Z,54.25
2023-02-16T06:11:40.478Z,49.55
2023-02-16T06:14:07.318Z,55.95
2023-02-16T06:16:35.103Z,50.38
2023-02-16T06:19:02.487Z,56.58
2023-02-16T06:21:29.490Z,53.08
2023-02-16T06:23:56.396Z,55.85
2023-02-16T06:26:23.401Z,50.22
2023-02-16T06:28:50.298Z,54.83
2023-02-16T06:31:17.499Z,51.55
2023-02-16T06:33:44.565Z,55.45
2023-02-16T06:36:11.444Z,48.78
2023-02-16T06:38:38.275Z,49.03
2023-02-16T06:41:06.221Z,48.85
2023-02-16T06:43:33.211Z,48.13
2023-02-16T06:45:59.981Z,49.30
2023-02-16T06:48:26.880Z,53.95
2023-02-16T06:50:53.712Z,48.40
2023-02-16T06:53:20.884Z,50.38
2023-02-16T06:55:50.844Z,48.92
2023-02-16T06:58:17.683Z,44.28
2023-02-16T07:00:44.461Z,47.90
2023-02-16T07:03:11.433Z,51.65
2023-02-16T07:05:38.083Z,52.58
2023-02-16T07:08:04.945Z,50.47
2023-02-16T07:10:47.485Z,49.80
2023-02-16T07:13:16.157Z,48.95
2023-02-16T07:15:42.915Z,53.78
2023-02-16T07:18:09.716Z,54.38
2023-02-16T07:20:36.673Z,52.28
2023-02-16T07:23:03.772Z,50.13
2023-02-16T07:25:30.616Z,52.00
2023-02-16T07:27:57.373Z,49.75
2023-02-16T07:30:24.164Z,50.03
2023-02-16T07:32:50.849Z,52.03
2023-02-16T07:35:17.607Z,48.10
2023-02-16T07:37:44.278Z,50.17
2023-02-16T07:40:11.595Z,55.33
2023-02-16T07:42:39.059Z,47.17
2023-02-16T07:45:05.992Z,52.35
2023-02-16T07:47:32.726Z,52.08
2023-02-16T07:49:59.398Z,52.63
2023-02-16T07:52:30.829Z,51.40
2023-02-16T07:54:58.969Z,50.78
2023-02-16T07:57:27.155Z,53.75
2023-02-16T07:59:54.505Z,51.13
2023-02-16T08:02:22.746Z,55.08
2023-02-16T08:04:49.946Z,54.30
2023-02-16T08:07:17.759Z,46.95
2023-02-16T08:09:44.729Z,49.45
2023-02-16T08:12:13.073Z,52.13
2023-02-16T08:14:40.602Z,48.78
2023-02-16T08:17:08.222Z,50.20
2023-02-16T08:19:35.366Z,49.05
2023-02-16T08:22:05.056Z,47.92
2023-02-16T08:24:32.102Z,51.42
2023-02-16T08:26:59.893Z,46.75
2023-02-16T08:29:26.798Z,46.53
2023-02-16T08:31:55.711Z,48.72
2023-02-16T08:34:23.501Z,46.17
2023-02-16T08:36:56.506Z,44.08
2023-02-16T08:39:26.815Z,47.17
2023-02-16T08:41:54.899Z,44.17
2023-02-16T08:44:23.925Z,43.90
2023-02-16T08:46:52.258Z,46.63
2023-02-16T08:49:21.869Z,44.55
2023-02-16T08:51:54.886Z,46.45
2023-02-16T08:54:27.057Z,46.45
2023-02-16T08:56:55.602Z,44.28
2023-02-16T08:59:23.489Z,43.90
2023-02-16T09:01:51.012Z,41.45
2023-02-16T09:04:19.935Z,46.15
2023-02-16T09:06:48.585Z,40.88
2023-02-16T09:09:15.802Z,42.88
2023-02-16T09:11:42.822Z,44.10
2023-02-16T09:14:10.405Z,39.75
2023-02-16T09:16:39.648Z,39.90
2023-02-16T09:19:07.274Z,43.00
2023-02-16T09:21:34.338Z,44.03
2023-02-16T09:24:03.722Z,40.10
2023-02-16T09:26:33.283Z,41.80
2023-02-16T09:29:01.850Z,36.88
2023-02-16T09:31:32.071Z,38.83
2023-02-16T09:34:16.238Z,42.03
2023-02-16T09:36:43.401Z,38.92
2023-02-16T09:39:10.248Z,42.15
2023-02-16T09:41:55.794Z,38.85
2023-02-16T09:44:41.021Z,42.97
2023-02-16T09:47:31.604Z,43.28
2023-02-16T09:50:13.232Z,41.67
2023-02-16T09:52:47.311Z,44.45
2023-02-16T09:55:16.482Z,45.55
2023-02-16T09:58:05.773Z,44.53
2023-02-16T10:00:46.211Z,45.08
2023-02-16T10:03:47.695Z,44.53
2023-02-16T10:06:14.406Z,43.65
2023-02-16T10:08:50.329Z,49.33
2023-02-16T10:11:38.821Z,46.83
2023-02-16T10:14:17.027Z,41.83
2023-02-16T10:19:43.370Z,40.50
2023-02-16T10:22:17.320Z,43.30
2023-02-16T10:24:54.920Z,48.10
2023-02-16T10:27:22.115Z,46.38
2023-02-16T10:29:49.047Z,46.15
2023-02-16T10:32:43.761Z,45.85
2023-02-16T10:35:15.281Z,48.75
2023-02-16T10:37:52.035Z,48.17
2023-02-16T10:40:46.756Z,50.33
2023-02-16T10:43:25.040Z,47.47
2023-02-16T10:45:54.230Z,51.40
2023-02-16T10:48:22.779Z,51.72
2023-02-16T10:51:14.102Z,52.55
2023-02-16T10:53:50.928Z,52.42
2023-02-16T10:56:24.482Z,55.58
2023-02-16T10:58:51.671Z,47.97
2023-02-16T11:01:21.829Z,55.38
2023-02-16T11:03:51.985Z,54.47
2023-02-16T11:06:25.609Z,51.45
2023-02-16T11:08:59.881Z,50.40
2023-02-16T11:11:36.788Z,47.25
2023-02-16T11:14:09.139Z,50.63
2023-02-16T11:16:36.022Z,51.30
2023-02-16T11:19:08.776Z,52.70
2023-02-16T11:21:49.598Z,53.50
2023-02-16T11:24:25.661Z,49.85
2023-02-16T11:27:12.741Z,49.55
2023-02-16T11:29:40.537Z,49.65
2023-02-16T11:32:12.954Z,52.22
2023-02-16T11:34:43.221Z,52.60
2023-02-16T11:37:28.604Z,49.35
2023-02-16T11:40:02.381Z,53.70
2023-02-16T11:42:35.114Z,50.80
2023-02-16T11:45:04.797Z,61.42
2023-02-16T11:47:37.647Z,47.30
2023-02-16T11:50:17.168Z,50.67
2023-02-16T11:52:44.019Z,50.88
2023-02-16T11:55:22.222Z,51.03
2023-02-16T11:57:49.075Z,49.83
2023-02-16T12:00:19.271Z,53.88
2023-02-16T12:03:09.760Z,49.47
2023-02-16T12:05:47.588Z,52.47
2023-02-16T12:08:42.969Z,50.88
2023-02-16T12:11:28.062Z,51.05
2023-02-16T12:14:01.738Z,52.22
2023-02-16T12:17:01.796Z,51.70
2023-02-16T12:19:39.824Z,51.92
2023-02-16T12:22:40.099Z,51.08
2023-02-16T12:25:31.176Z,51.20
2023-02-16T12:28:25.911Z,49.78
2023-02-16T12:30:58.926Z,53.25
2023-02-16T12:33:49.647Z,51.25
2023-02-16T12:39:15.611Z,49.70
2023-02-16T12:41:45.703Z,50.17
2023-02-16T12:44:20.449Z,51.40
2023-02-16T12:46:51.965Z,51.20
2023-02-16T12:49:51.002Z,53.97
2023-02-16T12:52:41.587Z,51.88
2023-02-16T12:55:26.931Z,52.67
2023-02-16T12:58:12.129Z,51.40
2023-02-16T13:00:56.111Z,54.20
2023-02-16T13:03:38.800Z,49.72
2023-02-16T13:06:55.810Z,53.00
2023-02-16T13:09:51.999Z,50.08
2023-02-16T13:12:31.715Z,49.42
2023-02-16T13:15:06.464Z,48.65
2023-02-16T13:17:39.500Z,55.30
2023-02-16T13:20:16.805Z,47.53
2023-02-16T13:22:55.699Z,47.40
2023-02-16T13:25:35.245Z,48.22
2023-02-16T13:28:27.784Z,49.92
2023-02-16T13:31:36.175Z,52.10
2023-02-16T13:34:06.115Z,54.00
2023-02-16T13:37:10.653Z,49.72
2023-02-16T13:40:22.284Z,51.50
2023-02-16T13:42:49.085Z,56.65
2023-02-16T13:45:20.923Z,53.45
2023-02-16T13:50:20.604Z,51.22
2023-02-16T13:52:49.209Z,52.92
2023-02-16T13:55:22.054Z,53.28
2023-02-16T13:57:50.746Z,52.83
2023-02-16T14:00:36.804Z,54.47
2023-02-16T14:03:12.092Z,56.15
2023-02-16T14:05:42.439Z,54.42
2023-02-16T14:08:21.100Z,59.10
2023-02-16T14:10:53.971Z,52.05
2023-02-16T14:13:38.919Z,55.00
2023-02-16T14:16:18.062Z,55.47
2023-02-16T14:18:57.017Z,56.00
2023-02-16T14:21:43.448Z,57.63
2023-02-16T14:24:25.007Z,61.67
2023-02-16T14:27:01.059Z,57.58
2023-02-16T14:29:54.006Z,58.60
2023-02-16T14:32:31.507Z,54.95
2023-02-16T14:35:23.039Z,58.22
2023-02-16T14:37:58.415Z,57.53
2023-02-16T14:40:52.255Z,56.75
2023-02-16T14:43:30.007Z,52.47
2023-02-16T14:46:30.772Z,57.45
2023-02-16T14:49:34.634Z,55.15
2023-02-16T14:52:23.042Z,54.45
2023-02-16T14:55:17.794Z,55.90
2023-02-16T14:57:53.819Z,57.80
2023-02-16T15:00:46.010Z,55.70
2023-02-16T15:03:25.300Z,58.42
2023-02-16T15:05:57.192Z,55.80
2023-02-16T15:11:13.792Z,57.20
2023-02-16T15:13:41.161Z,58.25
2023-02-16T15:16:13.816Z,59.25
2023-02-16T15:18:44.991Z,55.10
2023-02-16T15:21:30.642Z,56.95
2023-02-16T15:24:00.518Z,60.08
2023-02-16T15:26:33.414Z,61.00
2023-02-16T15:29:30.530Z,63.88
2023-02-16T15:31:59.564Z,58.25
2023-02-16T15:34:36.058Z,60.55
2023-02-16T15:37:22.808Z,62.25
2023-02-16T15:40:08.767Z,58.60
2023-02-16T15:42:39.646Z,60.38
2023-02-16T15:45:33.114Z,58.33
2023-02-16T15:48:26.662Z,63.45
2023-02-16T15:51:05.488Z,56.50
2023-02-16T15:53:44.238Z,57.53
2023-02-16T15:56:34.142Z,58.15
2023-02-16T15:59:04.336Z,59.40
2023-02-16T16:01:37.289Z,58.78
2023-02-16T16:04:19.486Z,59.75
2023-02-16T16:06:48.270Z,58.88
2023-02-16T16:09:31.747Z,57.08
2023-02-16T16:12:02.839Z,62.67
2023-02-16T16:14:33.137Z,58.67
2023-02-16T16:17:00.637Z,64.20
2023-02-16T16:19:35.501Z,59.80
2023-02-16T16:22:06.595Z,64.40
2023-02-16T16:24:39.288Z,69.53
2023-02-16T16:27:09.682Z,62.88
2023-02-16T16:29:36.458Z,59.45
2023-02-16T16:32:05.558Z,61.60
2023-02-16T16:34:39.063Z,57.45
2023-02-16T16:37:20.325Z,59.40
2023-02-16T16:40:00.588Z,67.38
2023-02-16T16:42:28.445Z,69.68
2023-02-16T16:45:01.682Z,71.70
2023-02-16T16:47:45.306Z,63.40
2023-02-16T16:50:14.433Z,68.22
2023-02-16T16:52:49.712Z,76.40
2023-02-16T16:55:22.442Z,73.40
2023-02-16T16:57:57.810Z,71.60
2023-02-16T17:00:28.432Z,80.30
2023-02-16T17:02:55.267Z,79.43
2023-02-16T17:05:22.079Z,73.68
2023-02-16T17:07:50.073Z,78.13
2023-02-16T17:10:18.925Z,82.53
2023-02-16T17:12:47.943Z,86.78
2023-02-16T17:15:27.034Z,81.72
2023-02-16T17:17:53.898Z,85.45
2023-02-16T17:20:21.331Z,91.13
2023-02-16T17:22:48.272Z,92.20
2023-02-16T17:25:15.149Z,88.22
2023-02-16T17:27:42.100Z,89.55
2023-02-16T17:30:11.156Z,96.30
2023-02-16T17:32:42.079Z,88.43
2023-02-16T17:35:08.957Z,92.78
2023-02-16T17:37:36.845Z,97.32
2023-02-16T17:40:11.413Z,97.78
2023-02-16T17:42:38.544Z,94.07
2023-02-16T17:45:05.628Z,98.50
2023-02-16T17:47:32.435Z,97.47
2023-02-16T17:49:59.177Z,97.03
2023-02-16T17:52:26.415Z,98.30
2023-02-16T17:54:53.089Z,94.78
2023-02-16T17:57:19.786Z,97.93
2023-02-16T17:59:46.611Z,95.70
2023-02-16T18:02:13.389Z,92.40
2023-02-16T18:04:43.082Z,100.18
2023-02-16T18:07:14.169Z,99.28
2023-02-16T18:09:41.592Z,110.25
2023-02-16T18:12:08.684Z,99.60
2023-02-16T18:14:36.150Z,106.82
2023-02-16T18:17:04.055Z,98.70
2023-02-16T18:19:32.102Z,95.97
2023-02-16T18:22:00.297Z,105.20
2023-02-16T18:24:27.030Z,99.38
2023-02-16T18:26:55.413Z,101.57
2023-02-16T18:29:22.564Z,99.53
2023-02-16T18:31:49.417Z,92.63
2023-02-16T18:34:16.245Z,96.90
2023-02-16T18:36:43.143Z,93.63
2023-02-16T18:39:10.312Z,95.07
2023-02-16T18:41:37.273Z,99.50
2023-02-16T18:44:05.716Z,93.72
2023-02-16T18:46:32.984Z,90.05
2023-02-16T18:48:59.771Z,90.82
2023-02-16T18:51:29.320Z,91.47
2023-02-16T18:53:57.125Z,91.15
2023-02-16T18:56:23.959Z,90.00
2023-02-16T18:58:50.652Z,95.30
2023-02-16T19:01:27.132Z,97.35
2023-02-16T19:03:54.085Z,97.82
2023-02-16T19:06:21.176Z,88.30
2023-02-16T19:08:47.978Z,96.75
2023-02-16T19:11:14.869Z,90.38
2023-02-16T19:13:41.850Z,87.75
2023-02-16T19:16:08.979Z,97.55
2023-02-16T19:18:35.886Z,95.10
2023-02-16T19:21:11.455Z,95.50
2023-02-16T19:23:38.340Z,95.10
2023-02-16T19:26:07.760Z,90.80
2023-02-16T19:28:35.261Z,93.30
2023-02-16T19:31:04.734Z,90.30
2023-02-16T19:33:32.100Z,94.20
2023-02-16T19:36:08.006Z,98.53
2023-02-16T19:38:34.848Z,92.38
2023-02-16T19:41:08.809Z,89.93
2023-02-16T19:43:35.628Z,93.25
2023-02-16T19:46:04.421Z,87.43
2023-02-16T19:48:31.370Z,86.55
2023-02-16T19:50:59.469Z,85.90
2023-02-16T19:53:26.531Z,84.43
2023-02-16T19:55:54.899Z,92.70
2023-02-16T19:58:22.644Z,88.55
2023-02-16T20:00:49.377Z,85.18
2023-02-16T20:03:20.071Z,84.22
2023-02-16T20:05:46.940Z,89.18
2023-02-16T20:08:13.781Z,90.35
2023-02-16T20:10:43.837Z,86.55
2023-02-16T20:13:11.025Z,85.30
2023-02-16T20:15:37.828Z,87.10
2023-02-16T20:18:05.978Z,88.45
2023-02-16T20:20:34.353Z,82.90
2023-02-16T20:23:01.075Z,81.20
2023-02-16T20:25:27.953Z,82.25
2023-02-16T20:27:57.275Z,84.18
2023-02-16T20:30:25.336Z,85.22
2023-02-16T20:32:52.278Z,82.10
2023-02-16T20:35:19.078Z,76.60
2023-02-16T20:37:45.894Z,76.05
2023-02-16T20:40:13.311Z,79.03
2023-02-16T20:42:40.326Z,77.30
2023-02-16T20:45:07.618Z,74.38
2023-02-16T20:47:34.390Z,75.57
2023-02-16T20:50:01.105Z,75.82
2023-02-16T20:52:27.962Z,75.80
2023-02-16T20:54:54.725Z,76.13
2023-02-16T20:57:27.173Z,78.93
2023-02-16T20:59:54.788Z,74.32
2023-02-16T21:02:21.611Z,70.97
2023-02-16T21:04:48.580Z,73.50
2023-02-16T21:07:15.297Z,77.55
2023-02-16T21:09:42.508Z,75.82
2023-02-16T21:12:09.306Z,78.60
2023-02-16T21:14:35.979Z,75.65
2023-02-16T21:17:03.197Z,73.57
2023-02-16T21:19:30.186Z,78.68
2023-02-16T21:21:56.855Z,77.25
2023-02-16T21:24:23.742Z,73.47
2023-02-16T21:26:50.555Z,76.40
2023-02-16T21:29:17.259Z,74.13
2023-02-16T21:31:44.188Z,73.47
2023-02-16T21:34:11.103Z,75.70
2023-02-16T21:36:38.781Z,76.55
2023-02-16T21:39:05.827Z,78.88
2023-02-16T21:41:32.727Z,75.88
2023-02-16T21:44:05.618Z,77.18
2023-02-16T21:46:43.913Z,73.82
2023-02-16T21:49:19.519Z,72.07
2023-02-16T21:51:47.911Z,73.65
2023-02-16T21:54:17.387Z,75.03
2023-02-16T21:56:49.099Z,72.45
2023-02-16T21:59:18.355Z,70.63
2023-02-16T22:01:47.228Z,67.60
2023-02-16T22:04:16.626Z,71.53
2023-02-16T22:06:46.449Z,68.10
2023-02-16T22:09:17.509Z,69.78
2023-02-16T22:11:45.276Z,70.93
2023-02-16T22:14:12.375Z,69.30
2023-02-16T22:16:40.047Z,70.03
2023-02-16T22:19:13.365Z,69.53
2023-02-16T22:21:42.389Z,73.95
2023-02-16T22:24:12.356Z,67.03
2023-02-16T22:26:39.080Z,72.90
2023-02-16T22:29:07.371Z,69.72
2023-02-16T22:31:35.036Z,66.13
2023-02-16T22:34:04.960Z,68.93
2023-02-16T22:36:32.562Z,66.40
2023-02-16T22:38:59.573Z,65.75
2023-02-16T22:41:26.731Z,62.22
2023-02-16T22:43:55.520Z,73.35
2023-02-16T22:46:23.966Z,66.75
2023-02-16T22:48:51.946Z,64.75
2023-02-16T22:51:20.395Z,65.32
2023-02-16T22:53:48.054Z,66.50
2023-02-16T22:56:18.333Z,58.75
2023-02-16T22:58:46.166Z,66.75
2023-02-16T23:01:15.801Z,63.20
2023-02-16T23:03:42.864Z,64.97
2023-02-16T23:06:15.043Z,61.08
2023-02-16T23:08:42.694Z,55.40
2023-02-16T23:11:09.530Z,59.78
2023-02-16T23:13:36.324Z,57.92
2023-02-16T23:16:06.663Z,58.20
2023-02-16T23:18:34.513Z,58.15
2023-02-16T23:21:08.899Z,56.45
2023-02-16T23:23:36.693Z,56.10
2023-02-16T23:26:07.101Z,60.88
2023-02-16T23:28:35.575Z,62.33
2023-02-16T23:31:02.545Z,62.95
2023-02-16T23:33:29.388Z,59.15
2023-02-16T23:35:56.174Z,59.88
2023-02-16T23:38:22.892Z,65.15
2023-02-16T23:41:16.010Z,68.45
2023-02-16T23:43:43.159Z,66.80
2023-02-16T23:46:10.898Z,72.47
2023-02-16T23:48:38.461Z,70.82
2023-02-16T23:51:05.527Z,73.38
2023-02-16T23:53:32.580Z,73.75
2023-02-16T23:56:08.420Z,71.00
2023-02-16T23:58:41.271Z,72.90
