createdAt,value
2017-10-23T00:00:38.597Z,8.20
2017-10-23T00:03:08.387Z,8.90
2017-10-23T00:05:37.407Z,8.37
2017-10-23T00:08:07.021Z,9.17
2017-10-23T00:10:37.175Z,9.20
2017-10-23T00:13:05.718Z,9.40
2017-10-23T00:15:34.596Z,8.67
2017-10-23T00:18:02.737Z,8.80
2017-10-23T00:20:30.863Z,7.83
2017-10-23T00:22:59.756Z,7.70
2017-10-23T00:25:28.661Z,8.77
2017-10-23T00:27:56.817Z,8.57
2017-10-23T00:30:27.807Z,7.30
2017-10-23T00:35:30.449Z,7.53
2017-10-23T00:37:59.354Z,8.10
2017-10-23T00:40:27.485Z,8.03
2017-10-23T00:42:56.403Z,8.00
2017-10-23T00:45:25.274Z,7.93
2017-10-23T00:47:53.408Z,7.57
2017-10-23T00:50:21.540Z,8.00
2017-10-23T00:52:50.431Z,8.03
2017-10-23T00:55:19.344Z,7.50
2017-10-23T00:57:48.417Z,7.30
2017-10-23T01:00:17.392Z,7.30
2017-10-23T01:02:45.532Z,8.40
2017-10-23T01:05:15.035Z,7.67
2017-10-23T01:07:45.745Z,7.57
2017-10-23T01:10:13.863Z,7.63
2017-10-23T01:12:41.974Z,7.13
2017-10-23T01:15:12.183Z,8.00
2017-10-23T01:17:41.088Z,7.53
2017-10-23T01:20:10.007Z,7.27
2017-10-23T01:22:38.111Z,7.43
2017-10-23T01:25:07.346Z,8.50
2017-10-23T01:27:37.719Z,7.50
2017-10-23T01:30:09.235Z,7.63
2017-10-23T01:32:40.264Z,8.03
2017-10-23T01:35:09.172Z,7.10
2017-10-23T01:37:37.287Z,8.20
2017-10-23T01:40:05.443Z,8.60
2017-10-23T01:42:34.176Z,7.70
2017-10-23T01:45:05.187Z,8.83
2017-10-23T01:47:34.206Z,8.50
2017-10-23T01:50:05.401Z,8.07
2017-10-23T01:52:33.503Z,8.30
2017-10-23T01:55:02.357Z,7.90
2017-10-23T01:57:31.738Z,9.87
2017-10-23T02:00:01.805Z,9.30
2017-10-23T02:02:30.356Z,8.87
2017-10-23T02:04:58.475Z,9.83
2017-10-23T02:07:28.441Z,8.50
2017-10-23T02:09:56.545Z,10.07
2017-10-23T02:12:26.741Z,8.10
2017-10-23T02:14:54.857Z,8.93
2017-10-23T02:17:23.518Z,8.53
2017-10-23T02:19:53.093Z,9.37
2017-10-23T02:22:21.238Z,8.20
2017-10-23T02:24:49.939Z,8.57
2017-10-23T02:27:18.828Z,8.90
2017-10-23T02:29:49.041Z,7.87
2017-10-23T02:32:18.407Z,8.07
2017-10-23T02:34:47.428Z,7.50
2017-10-23T02:37:15.573Z,7.90
2017-10-23T02:39:45.518Z,7.50
2017-10-23T02:42:13.659Z,8.20
2017-10-23T02:44:42.970Z,8.00
2017-10-23T02:47:12.988Z,7.80
2017-10-23T02:49:42.176Z,7.50
2017-10-23T02:52:11.726Z,7.13
2017-10-23T02:54:42.671Z,7.23
2017-10-23T02:57:12.818Z,6.73
2017-10-23T02:59:40.925Z,6.90
2017-10-23T03:02:09.062Z,6.73
2017-10-23T03:04:37.165Z,5.43
2017-10-23T03:07:05.713Z,5.93
2017-10-23T03:09:33.815Z,6.03
2017-10-23T03:12:02.374Z,5.60
2017-10-23T03:14:31.936Z,6.30
2017-10-23T03:17:02.671Z,6.63
2017-10-23T03:19:32.458Z,6.13
2017-10-23T03:22:00.604Z,5.57
2017-10-23T03:24:28.746Z,5.93
2017-10-23T03:26:57.611Z,5.93
2017-10-23T03:29:25.739Z,5.10
2017-10-23T03:31:53.848Z,5.13
2017-10-23T03:34:21.981Z,4.03
2017-10-23T03:36:50.097Z,4.83
2017-10-23T03:39:18.230Z,5.70
2017-10-23T03:41:47.467Z,4.93
2017-10-23T03:44:15.614Z,4.50
2017-10-23T03:46:43.720Z,5.50
2017-10-23T03:49:12.306Z,4.90
2017-10-23T03:51:42.546Z,5.20
2017-10-23T03:54:10.690Z,5.13
2017-10-23T03:56:39.205Z,5.40
2017-10-23T03:59:08.108Z,5.00
2017-10-23T04:01:38.078Z,5.20
2017-10-23T04:04:06.205Z,5.50
2017-10-23T04:06:34.324Z,5.20
2017-10-23T04:09:02.466Z,5.23
2017-10-23T04:11:30.574Z,6.37
2017-10-23T04:13:58.724Z,5.27
2017-10-23T04:16:28.084Z,5.57
2017-10-23T04:18:56.983Z,5.67
2017-10-23T04:21:25.123Z,6.53
2017-10-23T04:23:53.449Z,7.00
2017-10-23T04:26:21.646Z,6.93
2017-10-23T04:28:51.023Z,6.80
2017-10-23T04:31:20.135Z,8.47
2017-10-23T04:33:48.269Z,9.00
2017-10-23T04:36:17.187Z,9.33
2017-10-23T04:38:45.351Z,8.30
2017-10-23T04:41:13.488Z,9.57
2017-10-23T04:43:42.309Z,9.20
2017-10-23T04:46:10.530Z,8.67
2017-10-23T04:48:38.674Z,10.27
2017-10-23T04:51:08.153Z,10.50
2017-10-23T04:53:37.046Z,10.50
2017-10-23T04:56:05.949Z,11.27
2017-10-23T04:58:35.508Z,12.30
2017-10-23T05:01:04.919Z,11.70
2017-10-23T05:03:33.066Z,12.20
2017-10-23T05:06:03.148Z,12.73
2017-10-23T05:08:31.267Z,12.03
2017-10-23T05:10:59.423Z,13.77
2017-10-23T05:13:28.082Z,14.50
2017-10-23T05:15:56.233Z,14.27
2017-10-23T05:18:24.380Z,14.57
2017-10-23T05:20:53.930Z,14.33
2017-10-23T05:23:22.831Z,14.27
2017-10-23T05:25:52.467Z,14.40
2017-10-23T05:28:20.598Z,15.10
2017-10-23T05:30:48.754Z,14.67
2017-10-23T05:33:19.589Z,14.13
2017-10-23T05:35:47.752Z,15.57
2017-10-23T05:38:16.651Z,15.53
2017-10-23T05:40:45.739Z,17.33
2017-10-23T05:43:15.193Z,15.17
2017-10-23T05:45:43.330Z,16.23
2017-10-23T05:48:11.910Z,16.33
2017-10-23T05:50:40.040Z,16.37
2017-10-23T05:53:09.256Z,17.10
2017-10-23T05:55:37.373Z,16.80
2017-10-23T05:58:06.286Z,17.77
2017-10-23T06:00:37.218Z,16.43
2017-10-23T06:03:05.371Z,17.87
2017-10-23T06:05:34.715Z,16.47
2017-10-23T06:08:02.852Z,16.80
2017-10-23T06:10:31.765Z,15.33
2017-10-23T06:13:01.007Z,16.87
2017-10-23T06:15:31.048Z,16.40
2017-10-23T06:17:59.433Z,16.63
2017-10-23T06:20:27.550Z,15.80
2017-10-23T06:22:55.710Z,15.63
2017-10-23T06:25:24.389Z,15.77
2017-10-23T06:27:53.291Z,13.90
2017-10-23T06:30:21.489Z,15.27
2017-10-23T06:32:49.632Z,15.07
2017-10-23T06:35:19.098Z,14.27
2017-10-23T06:37:47.242Z,13.67
2017-10-23T06:40:15.366Z,14.10
2017-10-23T06:42:44.282Z,13.80
2017-10-23T06:45:12.398Z,13.03
2017-10-23T06:47:40.528Z,14.13
2017-10-23T06:50:11.134Z,13.80
2017-10-23T06:52:40.084Z,12.00
2017-10-23T06:55:08.210Z,12.50
2017-10-23T06:57:37.531Z,13.03
2017-10-23T07:00:07.159Z,12.63
2017-10-23T07:02:36.250Z,11.97
2017-10-23T07:05:04.983Z,11.77
2017-10-23T07:07:33.370Z,12.77
2017-10-23T07:10:02.298Z,12.30
2017-10-23T07:12:31.359Z,11.90
2017-10-23T07:15:00.265Z,11.37
2017-10-23T07:17:28.384Z,10.83
2017-10-23T07:19:56.528Z,10.00
2017-10-23T07:22:24.659Z,9.97
2017-10-23T07:24:52.807Z,10.80
2017-10-23T07:27:20.930Z,9.50
2017-10-23T07:29:50.263Z,9.77
2017-10-23T07:32:18.381Z,10.00
2017-10-23T07:34:46.525Z,9.70
2017-10-23T07:37:14.637Z,9.80
2017-10-23T07:39:43.560Z,9.33
2017-10-23T07:42:11.674Z,8.87
2017-10-23T07:44:40.090Z,9.53
2017-10-23T07:47:08.466Z,8.90
2017-10-23T07:49:37.378Z,9.67
2017-10-23T07:52:05.494Z,8.60
2017-10-23T07:54:33.770Z,9.20
2017-10-23T07:57:01.888Z,9.70
2017-10-23T07:59:30.921Z,10.23
2017-10-23T08:01:59.343Z,10.90
2017-10-23T08:04:28.374Z,9.57
2017-10-23T08:06:56.863Z,9.33
2017-10-23T08:09:24.988Z,9.00
2017-10-23T08:11:53.088Z,9.57
2017-10-23T08:14:21.224Z,9.57
2017-10-23T08:16:49.937Z,8.90
2017-10-23T08:19:19.152Z,9.00
2017-10-23T08:21:47.585Z,8.10
2017-10-23T08:24:15.890Z,8.87
2017-10-23T08:26:44.783Z,8.90
2017-10-23T08:29:14.126Z,8.80
2017-10-23T08:31:42.261Z,9.70
2017-10-23T08:34:11.146Z,9.80
2017-10-23T08:36:40.072Z,10.10
2017-10-23T08:39:08.210Z,10.97
2017-10-23T08:41:37.122Z,11.80
2017-10-23T08:44:05.225Z,12.20
2017-10-23T08:46:33.392Z,12.83
2017-10-23T08:49:01.523Z,13.00
2017-10-23T08:51:30.435Z,12.00
2017-10-23T08:53:58.577Z,12.60
2017-10-23T08:56:26.712Z,13.20
2017-10-23T08:58:54.930Z,12.70
2017-10-23T09:01:23.850Z,15.50
2017-10-23T09:03:51.956Z,13.37
2017-10-23T09:06:20.100Z,14.27
2017-10-23T09:08:48.234Z,14.13
2017-10-23T09:11:16.670Z,13.10
2017-10-23T09:13:44.786Z,13.07
2017-10-23T09:16:13.305Z,13.00
2017-10-23T09:18:41.680Z,13.50
2017-10-23T09:21:09.944Z,13.90
2017-10-23T09:23:38.200Z,13.80
2017-10-23T09:26:07.780Z,13.80
2017-10-23T09:28:35.935Z,13.70
2017-10-23T09:31:04.053Z,13.67
2017-10-23T09:33:32.236Z,13.10
2017-10-23T09:36:01.122Z,14.23
2017-10-23T09:38:30.019Z,14.73
2017-10-23T09:40:58.924Z,12.90
2017-10-23T09:43:27.070Z,13.40
2017-10-23T09:45:55.187Z,13.43
2017-10-23T09:48:23.341Z,13.23
2017-10-23T09:50:51.452Z,14.10
2017-10-23T09:53:19.597Z,13.67
2017-10-23T09:55:47.730Z,14.33
2017-10-23T09:58:16.331Z,12.93
2017-10-23T10:00:45.236Z,13.47
2017-10-23T10:03:13.393Z,13.40
2017-10-23T10:05:42.274Z,12.33
2017-10-23T10:08:10.446Z,12.40
2017-10-23T10:10:38.581Z,13.13
2017-10-23T10:13:06.721Z,13.63
2017-10-23T10:15:35.627Z,11.87
2017-10-23T10:18:03.842Z,12.00
2017-10-23T10:20:31.972Z,13.10
2017-10-23T10:23:00.119Z,12.57
2017-10-23T10:25:29.001Z,12.80
2017-10-23T10:27:57.131Z,12.80
2017-10-23T10:30:25.270Z,11.70
2017-10-23T10:32:54.192Z,12.90
2017-10-23T10:35:22.346Z,12.50
2017-10-23T10:37:51.290Z,11.33
2017-10-23T10:40:20.429Z,11.17
2017-10-23T10:42:50.768Z,11.83
2017-10-23T10:45:20.242Z,11.27
2017-10-23T10:47:48.362Z,11.50
2017-10-23T10:50:16.492Z,10.77
2017-10-23T10:52:44.624Z,10.83
2017-10-23T10:55:12.775Z,11.03
2017-10-23T10:57:40.887Z,11.80
2017-10-23T11:00:09.058Z,11.30
2017-10-23T11:02:37.164Z,10.40
2017-10-23T11:05:05.302Z,10.50
2017-10-23T11:07:34.142Z,10.17
2017-10-23T11:10:03.166Z,10.20
2017-10-23T11:12:31.307Z,10.90
2017-10-23T11:14:59.448Z,11.13
2017-10-23T11:17:27.557Z,11.10
2017-10-23T11:19:56.465Z,10.37
2017-10-23T11:22:25.341Z,11.77
2017-10-23T11:24:53.697Z,10.90
2017-10-23T11:27:21.972Z,11.20
2017-10-23T11:29:50.890Z,10.90
2017-10-23T11:32:19.587Z,12.37
2017-10-23T11:34:47.885Z,11.73
2017-10-23T11:37:16.000Z,12.57
2017-10-23T11:39:44.220Z,11.33
2017-10-23T11:42:12.408Z,12.30
2017-10-23T11:44:41.401Z,11.70
2017-10-23T11:47:10.703Z,12.07
2017-10-23T11:49:38.955Z,12.97
2017-10-23T11:52:07.833Z,12.00
2017-10-23T11:54:36.727Z,11.73
2017-10-23T11:57:05.817Z,13.53
2017-10-23T11:59:34.018Z,12.17
2017-10-23T12:02:02.460Z,11.87
2017-10-23T12:04:30.605Z,11.80
2017-10-23T12:06:58.714Z,11.50
2017-10-23T12:09:27.339Z,12.50
2017-10-23T12:11:55.716Z,11.70
2017-10-23T12:14:23.848Z,11.40
2017-10-23T12:16:51.991Z,11.57
2017-10-23T12:19:20.225Z,12.17
2017-10-23T12:21:48.340Z,11.30
2017-10-23T12:24:16.495Z,11.93
2017-10-23T12:26:45.965Z,11.27
2017-10-23T12:29:14.862Z,11.30
2017-10-23T12:31:43.457Z,10.73
2017-10-23T12:34:11.712Z,12.90
2017-10-23T12:36:39.913Z,11.53
2017-10-23T12:39:08.295Z,11.03
2017-10-23T12:41:37.207Z,11.57
2017-10-23T12:44:05.360Z,12.27
2017-10-23T12:46:34.234Z,12.37
2017-10-23T12:49:02.398Z,11.50
2017-10-23T12:51:30.520Z,11.13
2017-10-23T12:53:58.638Z,13.50
2017-10-23T12:56:26.976Z,12.53
2017-10-23T12:58:55.093Z,13.37
2017-10-23T13:01:23.237Z,13.97
2017-10-23T13:03:51.343Z,13.40
2017-10-23T13:06:19.505Z,12.33
2017-10-23T13:08:47.625Z,12.93
2017-10-23T13:11:15.769Z,13.07
2017-10-23T13:13:43.898Z,12.57
2017-10-23T13:16:12.032Z,12.10
2017-10-23T13:18:40.920Z,11.70
2017-10-23T13:21:09.827Z,12.30
2017-10-23T13:23:37.954Z,13.70
2017-10-23T13:26:06.105Z,11.60
2017-10-23T13:28:34.335Z,12.67
2017-10-23T13:31:03.245Z,13.50
2017-10-23T13:33:31.366Z,12.93
2017-10-23T13:35:59.515Z,13.13
2017-10-23T13:38:27.625Z,12.90
2017-10-23T13:40:55.768Z,12.03
2017-10-23T13:43:24.284Z,12.40
2017-10-23T13:45:52.434Z,11.80
2017-10-23T13:48:20.561Z,11.43
2017-10-23T13:50:48.724Z,11.97
2017-10-23T13:53:17.595Z,11.90
2017-10-23T13:55:45.759Z,11.53
2017-10-23T13:58:15.253Z,11.73
2017-10-23T14:00:43.398Z,12.60
2017-10-23T14:03:11.548Z,12.10
2017-10-23T14:05:39.672Z,12.10
2017-10-23T14:08:07.839Z,11.63
2017-10-23T14:10:35.981Z,10.37
2017-10-23T14:13:04.125Z,11.33
2017-10-23T14:15:34.310Z,10.60
2017-10-23T14:18:02.456Z,10.60
2017-10-23T14:20:31.091Z,11.43
2017-10-23T14:22:59.250Z,10.80
2017-10-23T14:25:27.374Z,11.43
2017-10-23T14:27:55.524Z,11.87
2017-10-23T14:30:24.415Z,11.83
2017-10-23T14:32:53.672Z,12.00
2017-10-23T14:35:22.293Z,11.87
2017-10-23T14:37:51.257Z,11.13
2017-10-23T14:40:19.369Z,11.37
2017-10-23T14:42:48.296Z,10.30
2017-10-23T14:45:16.420Z,10.93
2017-10-23T14:47:45.224Z,12.90
2017-10-23T14:50:14.126Z,11.57
2017-10-23T14:52:43.494Z,11.10
2017-10-23T14:55:11.610Z,11.70
2017-10-23T14:57:40.951Z,10.90
2017-10-23T15:00:09.088Z,11.23
2017-10-23T15:02:37.663Z,10.67
2017-10-23T15:05:05.846Z,11.33
2017-10-23T15:07:33.970Z,11.00
2017-10-23T15:10:02.104Z,11.87
2017-10-23T15:12:30.239Z,10.10
2017-10-23T15:14:59.150Z,10.80
2017-10-23T15:17:27.326Z,10.43
2017-10-23T15:19:57.087Z,11.00
2017-10-23T15:22:25.240Z,10.33
2017-10-23T15:24:55.743Z,11.50
2017-10-23T15:27:23.887Z,9.80
2017-10-23T15:29:53.278Z,10.50
2017-10-23T15:32:21.388Z,10.50
2017-10-23T15:34:49.541Z,10.03
2017-10-23T15:37:18.866Z,11.20
2017-10-23T15:39:47.076Z,11.20
2017-10-23T15:42:16.302Z,11.13
2017-10-23T15:44:44.500Z,10.60
2017-10-23T15:47:14.490Z,11.90
2017-10-23T15:49:43.203Z,10.93
2017-10-23T15:52:13.548Z,12.23
2017-10-23T15:54:43.008Z,11.40
2017-10-23T15:57:12.036Z,12.10
2017-10-23T15:59:40.196Z,12.03
2017-10-23T16:02:09.075Z,11.60
2017-10-23T16:04:37.226Z,12.10
2017-10-23T16:07:05.366Z,13.00
2017-10-23T16:09:33.527Z,12.67
2017-10-23T16:12:01.667Z,11.17
2017-10-23T16:14:30.590Z,13.93
2017-10-23T16:16:58.714Z,11.20
2017-10-23T16:19:26.840Z,10.43
2017-10-23T16:21:55.012Z,11.63
2017-10-23T16:24:23.140Z,11.73
2017-10-23T16:26:51.278Z,11.80
2017-10-23T16:29:19.425Z,13.13
2017-10-23T16:31:47.601Z,12.50
2017-10-23T16:34:15.750Z,11.73
2017-10-23T16:36:44.674Z,14.30
2017-10-23T16:39:12.824Z,13.37
2017-10-23T16:41:42.011Z,13.17
2017-10-23T16:44:11.686Z,11.80
2017-10-23T16:46:39.830Z,12.30
2017-10-23T16:49:07.963Z,13.90
2017-10-23T16:51:36.107Z,13.03
2017-10-23T16:54:04.218Z,13.60
2017-10-23T16:56:33.173Z,13.67
2017-10-23T16:59:01.301Z,12.80
2017-10-23T17:01:29.451Z,10.30
2017-10-23T17:03:57.555Z,10.53
2017-10-23T17:06:25.938Z,10.07
2017-10-23T17:08:54.924Z,9.80
2017-10-23T17:11:23.075Z,10.40
2017-10-23T17:13:51.949Z,9.70
2017-10-23T17:16:20.098Z,10.63
2017-10-23T17:18:48.899Z,10.60
2017-10-23T17:21:17.037Z,11.40
2017-10-23T17:23:45.152Z,10.77
2017-10-23T17:26:13.332Z,10.37
2017-10-23T17:28:42.231Z,10.20
2017-10-23T17:31:11.109Z,9.90
2017-10-23T17:33:39.286Z,9.83
2017-10-23T17:36:07.407Z,9.80
2017-10-23T17:38:36.784Z,10.83
2017-10-23T17:41:05.661Z,9.40
2017-10-23T17:43:34.555Z,9.50
2017-10-23T17:46:03.467Z,9.37
2017-10-23T17:48:32.374Z,8.40
2017-10-23T17:51:00.490Z,9.30
2017-10-23T17:53:28.620Z,8.90
2017-10-23T17:55:56.742Z,8.83
2017-10-23T17:58:24.878Z,8.53
2017-10-23T18:00:52.992Z,8.17
2017-10-23T18:03:21.146Z,8.83
2017-10-23T18:05:49.248Z,8.73
2017-10-23T18:08:17.401Z,9.20
2017-10-23T18:10:45.509Z,8.07
2017-10-23T18:13:13.672Z,8.20
2017-10-23T18:15:41.776Z,8.67
2017-10-23T18:18:09.919Z,9.10
2017-10-23T18:20:38.796Z,9.00
2017-10-23T18:23:06.932Z,9.57
2017-10-23T18:25:35.036Z,8.47
2017-10-23T18:28:03.195Z,8.87
2017-10-23T18:30:31.292Z,8.60
2017-10-23T18:32:59.437Z,8.80
2017-10-23T18:35:27.540Z,9.77
2017-10-23T18:37:55.680Z,10.70
2017-10-23T18:40:23.812Z,9.70
2017-10-23T18:42:52.718Z,8.20
2017-10-23T18:45:20.836Z,8.00
2017-10-23T18:47:48.970Z,8.00
2017-10-23T18:50:17.101Z,8.57
2017-10-23T18:52:45.996Z,9.83
2017-10-23T18:55:14.864Z,8.93
2017-10-23T18:57:43.806Z,8.37
2017-10-23T19:00:11.923Z,7.77
2017-10-23T19:02:40.060Z,9.00
2017-10-23T19:05:08.342Z,8.27
2017-10-23T19:07:36.482Z,8.93
2017-10-23T19:10:05.386Z,9.20
2017-10-23T19:12:33.492Z,10.10
2017-10-23T19:15:02.391Z,9.23
2017-10-23T19:17:30.511Z,9.10
2017-10-23T19:19:58.676Z,8.03
2017-10-23T19:22:27.547Z,8.83
2017-10-23T19:24:56.893Z,9.83
2017-10-23T19:27:25.026Z,8.83
2017-10-23T19:29:53.160Z,8.57
2017-10-23T19:32:23.241Z,8.80
2017-10-23T19:34:51.375Z,8.53
2017-10-23T19:37:19.520Z,8.80
2017-10-23T19:39:47.662Z,8.80
2017-10-23T19:42:16.538Z,10.20
2017-10-23T19:44:44.679Z,9.10
2017-10-23T19:47:12.785Z,8.17
2017-10-23T19:49:40.904Z,7.90
2017-10-23T19:52:09.029Z,8.23
2017-10-23T19:54:37.145Z,8.77
2017-10-23T19:57:05.388Z,8.27
2017-10-23T19:59:34.356Z,7.90
2017-10-23T20:02:02.494Z,8.40
2017-10-23T20:04:30.613Z,7.90
2017-10-23T20:06:58.749Z,7.93
2017-10-23T20:09:27.287Z,8.33
2017-10-23T20:11:56.190Z,6.80
2017-10-23T20:14:24.352Z,7.13
2017-10-23T20:16:53.253Z,7.93
2017-10-23T20:19:21.437Z,7.60
2017-10-23T20:21:49.567Z,7.20
2017-10-23T20:24:17.682Z,6.80
2017-10-23T20:26:45.825Z,7.03
2017-10-23T20:29:14.695Z,7.90
2017-10-23T20:31:42.848Z,7.67
2017-10-23T20:34:10.967Z,7.13
2017-10-23T20:36:39.117Z,7.17
2017-10-23T20:39:07.231Z,6.87
2017-10-23T20:41:35.348Z,5.90
2017-10-23T20:44:03.459Z,6.93
2017-10-23T20:46:31.690Z,6.00
2017-10-23T20:48:59.801Z,5.97
2017-10-23T20:51:28.672Z,6.50
2017-10-23T20:53:56.814Z,5.57
2017-10-23T20:56:24.935Z,7.10
2017-10-23T20:58:53.828Z,7.03
2017-10-23T21:01:22.708Z,7.20
2017-10-23T21:03:50.856Z,7.40
2017-10-23T21:06:18.980Z,6.80
2017-10-23T21:08:47.124Z,6.70
2017-10-23T21:11:15.248Z,7.80
2017-10-23T21:13:43.406Z,8.00
2017-10-23T21:16:11.516Z,8.20
2017-10-23T21:18:39.654Z,7.70
2017-10-23T21:21:07.763Z,6.83
2017-10-23T21:23:35.907Z,7.70
2017-10-23T21:26:04.015Z,7.17
2017-10-23T21:28:32.150Z,7.23
2017-10-23T21:31:03.742Z,7.70
2017-10-23T21:33:31.894Z,7.73
2017-10-23T21:36:00.025Z,7.67
2017-10-23T21:38:28.914Z,8.23
2017-10-23T21:40:57.060Z,8.93
2017-10-23T21:43:25.220Z,7.90
2017-10-23T21:45:53.346Z,9.20
2017-10-23T21:48:22.247Z,8.70
2017-10-23T21:50:50.368Z,8.77
2017-10-23T21:53:18.530Z,8.80
2017-10-23T21:55:46.644Z,10.20
2017-10-23T21:58:15.558Z,9.03
2017-10-23T22:00:43.659Z,8.40
2017-10-23T22:03:11.806Z,8.17
2017-10-23T22:05:39.952Z,8.70
2017-10-23T22:08:08.867Z,9.10
2017-10-23T22:10:36.997Z,8.83
2017-10-23T22:13:05.129Z,9.73
2017-10-23T22:15:33.269Z,9.17
2017-10-23T22:18:02.145Z,8.03
2017-10-23T22:20:30.281Z,9.53
2017-10-23T22:22:58.413Z,9.07
2017-10-23T22:25:27.312Z,10.97
2017-10-23T22:27:55.424Z,9.20
2017-10-23T22:30:23.570Z,9.57
2017-10-23T22:32:51.696Z,9.20
2017-10-23T22:35:19.825Z,10.00
2017-10-23T22:37:47.933Z,9.47
2017-10-23T22:40:16.082Z,9.30
2017-10-23T22:42:44.197Z,10.43
2017-10-23T22:45:13.110Z,10.00
2017-10-23T22:47:41.986Z,9.70
2017-10-23T22:50:10.889Z,10.00
2017-10-23T22:52:39.776Z,9.77
2017-10-23T22:55:08.678Z,9.20
2017-10-23T22:57:36.802Z,8.87
2017-10-23T23:00:04.931Z,9.27
2017-10-23T23:02:33.057Z,8.70
2017-10-23T23:05:01.214Z,8.90
2017-10-23T23:07:29.313Z,9.13
2017-10-23T23:09:57.461Z,9.50
2017-10-23T23:12:25.576Z,10.17
2017-10-23T23:14:54.552Z,9.97
2017-10-23T23:17:22.672Z,9.40
2017-10-23T23:19:50.802Z,9.27
2017-10-23T23:22:18.942Z,8.30
2017-10-23T23:24:47.044Z,9.40
2017-10-23T23:27:16.266Z,9.30
2017-10-23T23:29:45.149Z,8.80
2017-10-23T23:32:14.044Z,8.40
2017-10-23T23:34:42.918Z,9.07
2017-10-23T23:37:11.052Z,8.50
2017-10-23T23:39:39.180Z,9.10
2017-10-23T23:42:08.085Z,7.70
2017-10-23T23:44:36.189Z,8.57
2017-10-23T23:47:04.334Z,8.80
2017-10-23T23:49:32.454Z,7.73
2017-10-23T23:52:00.594Z,8.20
2017-10-23T23:54:28.715Z,8.33
2017-10-23T23:56:56.890Z,8.53
2017-10-23T23:59:25.007Z,8.07
