createdAt,value
2017-10-20T00:01:43.443Z,16.30
2017-10-20T00:04:11.739Z,16.30
2017-10-20T00:06:39.991Z,16.30
2017-10-20T00:09:09.231Z,16.30
2017-10-20T00:11:38.326Z,16.40
2017-10-20T00:14:07.457Z,16.40
2017-10-20T00:16:35.821Z,16.40
2017-10-20T00:19:04.082Z,16.30
2017-10-20T00:21:32.371Z,16.30
2017-10-20T00:24:00.657Z,16.20
2017-10-20T00:26:28.910Z,16.20
2017-10-20T00:28:57.240Z,16.10
2017-10-20T00:31:25.503Z,16.10
2017-10-20T00:33:53.762Z,16.00
2017-10-20T00:36:22.052Z,16.00
2017-10-20T00:38:50.310Z,16.00
2017-10-20T00:41:18.563Z,15.90
2017-10-20T00:43:46.831Z,15.90
2017-10-20T00:46:15.859Z,15.90
2017-10-20T00:48:44.902Z,15.90
2017-10-20T00:51:14.170Z,15.80
2017-10-20T00:53:42.438Z,15.80
2017-10-20T00:56:11.455Z,15.70
2017-10-20T00:58:39.719Z,15.70
2017-10-20T01:01:08.738Z,15.70
2017-10-20T01:03:37.045Z,15.70
2017-10-20T01:06:05.286Z,15.70
2017-10-20T01:08:34.242Z,15.60
2017-10-20T01:11:02.482Z,15.60
2017-10-20T01:13:30.781Z,15.60
2017-10-20T01:15:59.024Z,15.60
2017-10-20T01:18:28.162Z,15.60
2017-10-20T01:20:56.424Z,15.50
2017-10-20T01:23:24.691Z,15.60
2017-10-20T01:25:53.731Z,15.50
2017-10-20T01:28:22.011Z,15.50
2017-10-20T01:30:50.294Z,15.50
2017-10-20T01:33:18.575Z,15.50
2017-10-20T01:35:46.856Z,15.50
2017-10-20T01:40:49.660Z,15.60
2017-10-20T01:43:17.928Z,15.60
2017-10-20T01:45:46.225Z,15.60
2017-10-20T01:48:14.499Z,15.60
2017-10-20T01:50:42.775Z,15.60
2017-10-20T01:53:11.032Z,15.60
2017-10-20T01:55:40.048Z,15.60
2017-10-20T01:58:08.310Z,15.60
2017-10-20T02:00:37.317Z,15.60
2017-10-20T02:03:05.598Z,15.60
2017-10-20T02:05:33.843Z,15.60
2017-10-20T02:08:03.627Z,15.60
2017-10-20T02:10:31.876Z,15.60
2017-10-20T02:13:00.143Z,15.60
2017-10-20T02:15:29.163Z,15.60
2017-10-20T02:17:57.467Z,15.60
2017-10-20T02:20:25.724Z,15.60
2017-10-20T02:22:53.995Z,15.60
2017-10-20T02:25:22.242Z,15.60
2017-10-20T02:27:57.330Z,15.70
2017-10-20T02:30:25.584Z,15.60
2017-10-20T02:32:54.621Z,15.70
2017-10-20T02:35:22.871Z,15.70
2017-10-20T02:37:51.135Z,15.70
2017-10-20T02:40:20.152Z,15.70
2017-10-20T02:42:48.464Z,15.70
2017-10-20T02:45:16.744Z,15.70
2017-10-20T02:47:44.983Z,15.70
2017-10-20T02:50:13.306Z,15.70
2017-10-20T02:52:41.565Z,15.70
2017-10-20T02:55:09.844Z,15.70
2017-10-20T02:57:38.104Z,15.80
2017-10-20T03:00:07.347Z,15.80
2017-10-20T03:02:35.642Z,15.80
2017-10-20T03:05:03.908Z,15.80
2017-10-20T03:07:32.155Z,15.80
2017-10-20T03:10:00.431Z,15.80
2017-10-20T03:12:29.447Z,15.80
2017-10-20T03:14:57.713Z,15.80
2017-10-20T03:17:26.888Z,15.70
2017-10-20T03:19:55.147Z,15.80
2017-10-20T03:22:23.418Z,15.80
2017-10-20T03:24:51.679Z,15.80
2017-10-20T03:27:19.931Z,15.80
2017-10-20T03:29:49.078Z,15.80
2017-10-20T03:32:17.327Z,15.80
2017-10-20T03:34:45.626Z,15.80
2017-10-20T03:37:13.880Z,15.80
2017-10-20T03:39:43.008Z,15.80
2017-10-20T03:42:11.255Z,15.80
2017-10-20T03:44:40.292Z,15.80
2017-10-20T03:47:08.572Z,15.80
2017-10-20T03:49:36.857Z,15.90
2017-10-20T03:52:05.103Z,15.80
2017-10-20T03:54:34.230Z,15.80
2017-10-20T03:57:02.525Z,15.80
2017-10-20T03:59:30.800Z,15.80
2017-10-20T04:01:59.784Z,15.80
2017-10-20T04:04:28.052Z,15.80
2017-10-20T04:06:56.312Z,15.80
2017-10-20T04:09:25.359Z,15.80
2017-10-20T04:11:53.613Z,15.80
2017-10-20T04:14:21.880Z,15.80
2017-10-20T04:16:50.899Z,15.80
2017-10-20T04:19:19.167Z,15.70
2017-10-20T04:21:48.206Z,15.80
2017-10-20T04:24:16.455Z,15.80
2017-10-20T04:26:44.705Z,15.80
2017-10-20T04:29:13.741Z,15.80
2017-10-20T04:31:42.192Z,15.80
2017-10-20T04:34:11.214Z,15.80
2017-10-20T04:36:39.489Z,15.80
2017-10-20T04:39:07.807Z,15.80
2017-10-20T04:41:36.058Z,15.80
2017-10-20T04:44:04.367Z,15.80
2017-10-20T04:46:32.612Z,15.80
2017-10-20T04:49:00.929Z,15.80
2017-10-20T04:51:29.178Z,15.70
2017-10-20T04:53:57.502Z,15.70
2017-10-20T04:56:25.763Z,15.70
2017-10-20T04:58:54.035Z,15.80
2017-10-20T05:01:22.295Z,15.70
2017-10-20T05:03:50.555Z,15.70
2017-10-20T05:06:19.607Z,15.70
2017-10-20T05:08:47.883Z,15.70
2017-10-20T05:11:16.159Z,15.70
2017-10-20T05:13:44.435Z,15.70
2017-10-20T05:16:12.692Z,15.70
2017-10-20T05:18:41.103Z,15.70
2017-10-20T05:21:09.364Z,15.60
2017-10-20T05:23:38.382Z,15.60
2017-10-20T05:26:06.641Z,15.60
2017-10-20T05:28:35.535Z,15.60
2017-10-20T05:31:03.788Z,15.60
2017-10-20T05:33:32.801Z,15.60
2017-10-20T05:36:01.835Z,15.60
2017-10-20T05:38:30.083Z,15.60
2017-10-20T05:40:59.119Z,15.50
2017-10-20T05:43:27.372Z,15.50
2017-10-20T05:45:55.640Z,15.50
2017-10-20T05:48:24.651Z,15.50
2017-10-20T05:50:52.919Z,15.50
2017-10-20T05:53:21.979Z,15.50
2017-10-20T05:55:50.274Z,15.50
2017-10-20T05:58:20.088Z,15.50
2017-10-20T06:00:48.429Z,15.50
2017-10-20T06:03:16.692Z,15.50
2017-10-20T06:05:44.996Z,15.50
2017-10-20T06:08:13.337Z,15.60
2017-10-20T06:10:42.297Z,15.60
2017-10-20T06:13:10.543Z,15.60
2017-10-20T06:15:38.820Z,15.60
2017-10-20T06:18:07.826Z,15.70
2017-10-20T06:20:36.094Z,15.60
2017-10-20T06:23:04.338Z,15.60
2017-10-20T06:25:33.371Z,15.70
2017-10-20T06:28:01.627Z,15.70
2017-10-20T06:30:29.899Z,15.70
2017-10-20T06:32:58.144Z,15.70
2017-10-20T06:35:26.407Z,15.70
2017-10-20T06:37:54.660Z,15.70
2017-10-20T06:40:23.688Z,15.80
2017-10-20T06:42:51.935Z,15.70
2017-10-20T06:45:20.985Z,15.80
2017-10-20T06:47:49.233Z,15.80
2017-10-20T06:50:18.264Z,15.90
2017-10-20T06:52:46.517Z,15.80
2017-10-20T06:55:14.790Z,15.80
2017-10-20T06:57:43.820Z,15.70
2017-10-20T07:00:12.086Z,15.70
2017-10-20T07:02:40.340Z,15.70
2017-10-20T07:05:09.369Z,15.70
2017-10-20T07:07:37.630Z,15.70
2017-10-20T07:10:06.661Z,15.70
2017-10-20T07:12:34.915Z,15.70
2017-10-20T07:15:03.182Z,15.70
2017-10-20T07:17:32.203Z,15.70
2017-10-20T07:20:01.074Z,15.70
2017-10-20T07:22:30.802Z,15.70
2017-10-20T07:24:59.934Z,15.70
2017-10-20T07:27:28.197Z,15.70
2017-10-20T07:29:56.458Z,15.60
2017-10-20T07:32:25.505Z,15.70
2017-10-20T07:34:53.776Z,15.60
2017-10-20T07:37:22.058Z,15.70
2017-10-20T07:39:50.339Z,15.80
2017-10-20T07:42:18.913Z,15.80
2017-10-20T07:44:47.168Z,15.80
2017-10-20T07:47:16.189Z,15.70
2017-10-20T07:49:44.455Z,15.70
2017-10-20T07:52:13.487Z,15.70
2017-10-20T07:54:41.750Z,15.70
2017-10-20T07:57:10.055Z,15.70
2017-10-20T07:59:38.327Z,15.70
2017-10-20T08:02:06.610Z,15.70
2017-10-20T08:04:34.880Z,15.60
2017-10-20T08:07:03.126Z,15.70
2017-10-20T08:09:32.159Z,15.50
2017-10-20T08:12:00.409Z,15.50
2017-10-20T08:14:29.439Z,15.60
2017-10-20T08:16:57.713Z,15.60
2017-10-20T08:19:25.995Z,15.50
2017-10-20T08:21:54.242Z,15.50
2017-10-20T08:24:23.262Z,15.60
2017-10-20T08:26:51.538Z,15.50
2017-10-20T08:29:20.579Z,15.60
2017-10-20T08:31:48.840Z,15.60
2017-10-20T08:34:17.090Z,15.70
2017-10-20T08:36:46.130Z,15.70
2017-10-20T08:39:14.886Z,15.70
2017-10-20T08:41:43.915Z,15.80
2017-10-20T08:44:12.196Z,15.80
2017-10-20T08:46:40.475Z,15.90
2017-10-20T08:49:08.727Z,15.90
2017-10-20T08:51:37.156Z,16.00
2017-10-20T08:54:05.402Z,15.90
2017-10-20T08:56:33.671Z,15.90
2017-10-20T08:59:02.687Z,15.80
2017-10-20T09:01:30.983Z,15.80
2017-10-20T09:03:59.267Z,15.80
2017-10-20T09:06:27.552Z,15.80
2017-10-20T09:08:55.797Z,16.00
2017-10-20T09:11:24.830Z,16.30
2017-10-20T09:13:53.079Z,16.30
2017-10-20T09:16:22.106Z,16.20
2017-10-20T09:18:50.360Z,16.20
2017-10-20T09:21:19.496Z,16.30
2017-10-20T09:23:47.742Z,16.30
2017-10-20T09:26:16.806Z,16.20
2017-10-20T09:28:45.037Z,16.20
2017-10-20T09:31:13.308Z,16.10
2017-10-20T09:33:41.613Z,16.20
2017-10-20T09:36:09.882Z,16.20
2017-10-20T09:38:38.150Z,16.30
2017-10-20T09:41:06.463Z,16.30
2017-10-20T09:43:34.723Z,16.40
2017-10-20T09:46:02.982Z,16.50
2017-10-20T09:48:32.025Z,16.70
2017-10-20T09:51:00.304Z,16.70
2017-10-20T09:53:28.687Z,16.80
2017-10-20T09:55:56.956Z,17.00
2017-10-20T09:58:25.249Z,17.10
2017-10-20T10:00:53.514Z,17.40
2017-10-20T10:03:21.811Z,17.70
2017-10-20T10:05:50.080Z,18.10
2017-10-20T10:08:18.334Z,18.40
2017-10-20T10:10:47.367Z,18.90
2017-10-20T10:13:15.623Z,18.90
2017-10-20T10:15:43.886Z,19.30
2017-10-20T10:18:12.909Z,19.90
2017-10-20T10:20:41.208Z,19.90
2017-10-20T10:23:09.459Z,20.30
2017-10-20T10:25:38.491Z,20.80
2017-10-20T10:28:06.750Z,20.80
2017-10-20T10:30:35.012Z,20.80
2017-10-20T10:33:04.031Z,20.40
2017-10-20T10:35:32.302Z,20.40
2017-10-20T10:38:00.555Z,20.30
2017-10-20T10:40:28.816Z,20.00
2017-10-20T10:42:57.068Z,19.80
2017-10-20T10:45:25.573Z,19.60
2017-10-20T10:47:53.809Z,19.40
2017-10-20T10:50:22.070Z,19.30
2017-10-20T10:52:51.112Z,19.00
2017-10-20T10:55:19.371Z,19.00
2017-10-20T10:57:47.624Z,19.00
2017-10-20T11:00:16.792Z,18.80
2017-10-20T11:02:45.056Z,18.70
2017-10-20T11:05:13.335Z,18.60
2017-10-20T11:07:53.572Z,18.50
2017-10-20T11:13:26.574Z,18.50
2017-10-20T11:15:55.698Z,18.50
2017-10-20T11:18:23.948Z,18.50
2017-10-20T11:20:52.995Z,18.50
2017-10-20T11:23:21.282Z,18.40
2017-10-20T11:25:49.550Z,18.30
2017-10-20T11:28:17.879Z,18.20
2017-10-20T11:30:46.936Z,18.10
2017-10-20T11:33:15.187Z,18.10
2017-10-20T11:35:43.498Z,18.20
2017-10-20T11:38:11.770Z,18.10
2017-10-20T11:40:40.046Z,18.00
2017-10-20T11:43:08.300Z,17.90
2017-10-20T11:45:37.330Z,17.80
2017-10-20T11:48:05.587Z,17.80
2017-10-20T11:50:33.846Z,17.60
2017-10-20T11:53:03.611Z,17.40
2017-10-20T11:55:31.884Z,17.40
2017-10-20T11:58:00.140Z,17.40
2017-10-20T12:00:29.174Z,17.20
2017-10-20T12:02:57.429Z,17.20
2017-10-20T12:05:25.736Z,17.20
2017-10-20T12:07:53.990Z,17.20
2017-10-20T12:10:22.240Z,17.10
2017-10-20T12:12:52.002Z,16.80
2017-10-20T12:15:20.299Z,16.80
2017-10-20T12:17:48.556Z,16.80
2017-10-20T12:20:16.793Z,16.60
2017-10-20T12:22:45.059Z,16.60
2017-10-20T12:25:13.321Z,16.50
2017-10-20T12:27:41.604Z,16.60
2017-10-20T12:30:10.354Z,16.60
2017-10-20T12:32:39.375Z,16.40
2017-10-20T12:35:07.610Z,16.30
2017-10-20T12:37:35.866Z,16.40
2017-10-20T12:40:06.847Z,16.40
2017-10-20T12:42:35.840Z,16.30
2017-10-20T12:45:04.852Z,16.30
2017-10-20T12:47:33.129Z,16.30
2017-10-20T12:50:02.138Z,16.20
2017-10-20T12:52:31.463Z,16.20
2017-10-20T12:54:59.691Z,16.20
2017-10-20T12:57:27.951Z,16.10
2017-10-20T12:59:56.203Z,15.90
2017-10-20T13:02:24.459Z,15.90
2017-10-20T13:04:53.459Z,15.70
2017-10-20T13:07:22.500Z,15.70
2017-10-20T13:09:50.752Z,15.60
2017-10-20T13:12:19.767Z,15.70
2017-10-20T13:14:48.053Z,15.70
2017-10-20T13:17:16.307Z,15.80
2017-10-20T13:19:44.548Z,15.90
2017-10-20T13:22:12.807Z,15.90
2017-10-20T13:24:41.081Z,15.90
2017-10-20T13:27:09.314Z,16.10
2017-10-20T13:29:38.348Z,16.30
2017-10-20T13:32:06.616Z,16.30
2017-10-20T13:34:34.852Z,16.30
2017-10-20T13:37:03.107Z,16.20
2017-10-20T13:39:31.349Z,16.10
2017-10-20T13:42:00.372Z,16.40
2017-10-20T13:44:28.620Z,16.40
2017-10-20T13:46:57.639Z,16.50
2017-10-20T13:49:25.884Z,16.50
2017-10-20T13:51:54.923Z,16.60
2017-10-20T13:54:23.212Z,16.60
2017-10-20T13:56:51.503Z,16.70
2017-10-20T13:59:19.725Z,16.70
2017-10-20T14:01:48.742Z,16.90
2017-10-20T14:04:16.985Z,16.90
2017-10-20T14:06:45.234Z,16.90
2017-10-20T14:09:14.126Z,17.00
2017-10-20T14:11:42.358Z,17.00
2017-10-20T14:14:11.371Z,16.90
2017-10-20T14:16:40.515Z,16.90
2017-10-20T14:19:08.759Z,16.90
2017-10-20T14:21:37.059Z,17.00
2017-10-20T14:24:05.306Z,17.00
2017-10-20T14:26:34.329Z,17.10
2017-10-20T14:29:02.570Z,17.10
2017-10-20T14:31:30.838Z,17.10
2017-10-20T14:33:59.899Z,17.00
2017-10-20T14:36:28.163Z,17.00
2017-10-20T14:38:56.466Z,17.00
2017-10-20T14:41:24.728Z,17.00
2017-10-20T14:43:52.958Z,16.80
2017-10-20T14:46:21.231Z,16.90
2017-10-20T14:48:49.480Z,16.80
2017-10-20T14:51:17.870Z,16.70
2017-10-20T14:53:46.151Z,16.80
2017-10-20T14:56:14.395Z,16.80
2017-10-20T14:58:43.423Z,16.40
2017-10-20T15:01:11.702Z,16.40
2017-10-20T15:03:39.963Z,16.30
2017-10-20T15:06:08.272Z,16.30
2017-10-20T15:08:36.530Z,16.50
2017-10-20T15:11:04.827Z,16.40
2017-10-20T15:13:33.111Z,16.40
2017-10-20T15:16:01.357Z,16.40
2017-10-20T15:18:30.398Z,16.40
2017-10-20T15:20:58.674Z,16.30
2017-10-20T15:23:26.932Z,16.30
2017-10-20T15:25:55.238Z,16.30
2017-10-20T15:28:23.531Z,16.30
2017-10-20T15:30:51.784Z,16.30
2017-10-20T15:33:20.899Z,16.10
2017-10-20T15:35:49.147Z,16.10
2017-10-20T15:38:18.176Z,16.10
2017-10-20T15:40:46.412Z,16.00
2017-10-20T15:43:15.431Z,16.00
2017-10-20T15:45:43.688Z,16.00
2017-10-20T15:48:11.943Z,16.00
2017-10-20T15:50:40.234Z,15.90
2017-10-20T15:53:08.487Z,15.90
2017-10-20T15:55:36.760Z,15.90
2017-10-20T15:58:05.015Z,15.90
2017-10-20T16:00:33.258Z,15.90
2017-10-20T16:03:01.601Z,15.90
2017-10-20T16:05:29.879Z,15.80
2017-10-20T16:07:58.135Z,15.70
2017-10-20T16:10:27.669Z,15.80
2017-10-20T16:12:56.058Z,15.80
2017-10-20T16:15:24.339Z,15.70
2017-10-20T16:17:52.594Z,15.60
2017-10-20T16:20:21.609Z,15.50
2017-10-20T16:22:49.904Z,15.50
2017-10-20T16:25:18.706Z,15.40
2017-10-20T16:27:46.968Z,15.40
2017-10-20T16:30:15.204Z,15.30
2017-10-20T16:32:43.542Z,15.20
2017-10-20T16:35:11.787Z,15.30
2017-10-20T16:37:40.806Z,15.10
2017-10-20T16:40:09.051Z,15.10
2017-10-20T16:42:38.808Z,15.20
2017-10-20T16:45:07.098Z,15.20
2017-10-20T16:47:35.350Z,15.20
2017-10-20T16:50:03.591Z,15.20
2017-10-20T16:52:31.843Z,15.20
2017-10-20T16:55:00.088Z,15.20
2017-10-20T16:57:29.108Z,15.10
2017-10-20T16:59:57.353Z,15.10
2017-10-20T17:02:25.604Z,15.10
2017-10-20T17:04:53.844Z,15.00
2017-10-20T17:07:22.098Z,15.00
2017-10-20T17:09:51.136Z,14.90
2017-10-20T17:12:19.417Z,14.90
2017-10-20T17:14:47.667Z,15.00
2017-10-20T17:17:16.691Z,14.90
2017-10-20T17:19:45.014Z,14.90
2017-10-20T17:22:13.273Z,14.80
2017-10-20T17:24:41.530Z,14.80
2017-10-20T17:27:09.787Z,14.80
2017-10-20T17:29:38.033Z,14.70
2017-10-20T17:32:06.276Z,14.60
2017-10-20T17:34:34.530Z,14.60
2017-10-20T17:37:02.776Z,14.60
2017-10-20T17:39:31.028Z,14.50
2017-10-20T17:41:59.303Z,14.40
2017-10-20T17:44:27.580Z,14.40
2017-10-20T17:46:56.759Z,14.30
2017-10-20T17:49:25.887Z,14.20
2017-10-20T17:51:54.179Z,14.20
2017-10-20T17:54:22.439Z,14.20
2017-10-20T17:56:50.699Z,14.20
2017-10-20T17:59:19.013Z,14.10
2017-10-20T18:01:47.291Z,14.10
2017-10-20T18:04:15.705Z,14.10
2017-10-20T18:06:43.943Z,14.10
2017-10-20T18:09:12.198Z,14.00
2017-10-20T18:11:41.251Z,14.00
2017-10-20T18:14:09.508Z,14.00
2017-10-20T18:16:37.788Z,14.00
2017-10-20T18:19:06.076Z,14.00
2017-10-20T18:21:34.313Z,14.00
2017-10-20T18:24:03.331Z,13.90
2017-10-20T18:26:31.698Z,13.80
2017-10-20T18:29:00.720Z,13.80
2017-10-20T18:31:29.010Z,13.80
2017-10-20T18:33:57.270Z,13.80
2017-10-20T18:36:25.515Z,13.80
2017-10-20T18:38:53.992Z,13.60
2017-10-20T18:41:22.230Z,13.50
2017-10-20T18:43:50.491Z,13.50
2017-10-20T18:46:18.835Z,13.50
2017-10-20T18:48:47.090Z,13.50
2017-10-20T18:51:15.359Z,13.50
2017-10-20T18:53:43.622Z,13.50
2017-10-20T18:56:11.909Z,13.40
2017-10-20T18:58:40.167Z,13.40
2017-10-20T19:01:09.171Z,13.30
2017-10-20T19:03:37.432Z,13.40
2017-10-20T19:06:06.436Z,13.30
2017-10-20T19:08:35.458Z,13.30
2017-10-20T19:11:03.715Z,13.30
2017-10-20T19:13:32.735Z,13.20
2017-10-20T19:16:01.037Z,13.20
2017-10-20T19:18:29.288Z,13.20
2017-10-20T19:20:57.523Z,13.20
2017-10-20T19:23:25.872Z,13.20
2017-10-20T19:25:54.821Z,13.20
2017-10-20T19:28:24.385Z,13.10
2017-10-20T19:30:52.628Z,13.10
2017-10-20T19:33:21.664Z,13.20
2017-10-20T19:35:49.949Z,13.20
2017-10-20T19:38:18.238Z,13.20
2017-10-20T19:40:46.483Z,13.20
2017-10-20T19:43:14.824Z,13.20
2017-10-20T19:45:43.043Z,13.20
2017-10-20T19:48:11.346Z,13.20
2017-10-20T19:50:39.599Z,13.20
2017-10-20T19:53:08.635Z,13.10
2017-10-20T19:55:36.885Z,13.10
2017-10-20T19:58:06.012Z,13.10
2017-10-20T20:00:34.271Z,13.10
2017-10-20T20:03:03.294Z,13.00
2017-10-20T20:05:31.572Z,13.10
2017-10-20T20:07:59.829Z,13.00
2017-10-20T20:10:28.833Z,13.00
2017-10-20T20:12:57.093Z,13.00
2017-10-20T20:15:27.663Z,13.10
2017-10-20T20:17:55.925Z,13.10
2017-10-20T20:20:24.935Z,13.00
2017-10-20T20:22:53.205Z,13.00
2017-10-20T20:25:21.454Z,12.90
2017-10-20T20:27:49.800Z,12.90
2017-10-20T20:30:20.676Z,12.90
2017-10-20T20:32:54.641Z,12.80
2017-10-20T20:35:22.871Z,12.90
2017-10-20T20:37:51.111Z,12.70
2017-10-20T20:40:20.141Z,12.80
2017-10-20T20:42:48.391Z,12.80
2017-10-20T20:45:16.652Z,12.80
2017-10-20T20:47:44.948Z,12.80
2017-10-20T20:50:13.203Z,12.80
2017-10-20T20:52:41.448Z,12.80
2017-10-20T20:55:09.707Z,12.80
2017-10-20T20:57:37.946Z,12.80
2017-10-20T21:00:06.211Z,12.70
2017-10-20T21:02:35.226Z,12.80
2017-10-20T21:05:04.367Z,12.70
2017-10-20T21:07:32.606Z,12.70
2017-10-20T21:10:00.883Z,12.70
2017-10-20T21:12:29.888Z,12.60
2017-10-20T21:14:58.176Z,12.60
2017-10-20T21:17:26.507Z,12.60
2017-10-20T21:19:54.787Z,12.70
2017-10-20T21:22:23.027Z,12.70
2017-10-20T21:24:51.297Z,12.70
2017-10-20T21:27:19.544Z,12.80
2017-10-20T21:29:47.798Z,12.80
2017-10-20T21:32:16.047Z,12.90
2017-10-20T21:34:44.308Z,12.90
2017-10-20T21:37:13.267Z,12.90
2017-10-20T21:39:41.652Z,12.90
2017-10-20T21:42:09.859Z,12.90
2017-10-20T21:44:38.892Z,13.00
2017-10-20T21:47:07.139Z,13.00
2017-10-20T21:49:36.155Z,13.10
2017-10-20T21:52:04.456Z,13.00
2017-10-20T21:54:32.732Z,13.00
2017-10-20T21:57:00.970Z,13.00
2017-10-20T21:59:30.007Z,12.90
2017-10-20T22:01:58.305Z,12.90
2017-10-20T22:04:26.559Z,12.90
2017-10-20T22:06:54.812Z,12.90
2017-10-20T22:09:23.844Z,13.00
2017-10-20T22:11:52.090Z,12.90
2017-10-20T22:14:21.133Z,13.00
2017-10-20T22:16:49.375Z,12.90
2017-10-20T22:19:18.402Z,13.00
2017-10-20T22:21:46.643Z,13.00
2017-10-20T22:24:15.703Z,13.00
2017-10-20T22:26:43.943Z,13.00
2017-10-20T22:29:12.966Z,12.80
2017-10-20T22:31:41.203Z,12.80
2017-10-20T22:34:09.465Z,12.80
2017-10-20T22:36:37.717Z,12.80
2017-10-20T22:39:05.975Z,12.70
2017-10-20T22:41:34.233Z,12.70
2017-10-20T22:44:03.244Z,12.70
2017-10-20T22:46:32.259Z,12.60
2017-10-20T22:49:00.531Z,12.60
2017-10-20T22:51:29.550Z,12.50
2017-10-20T22:53:57.808Z,12.50
2017-10-20T22:56:26.065Z,12.50
2017-10-20T22:58:54.316Z,12.50
2017-10-20T23:01:22.589Z,12.50
2017-10-20T23:03:50.851Z,12.50
2017-10-20T23:06:19.141Z,12.50
2017-10-20T23:08:47.400Z,12.50
2017-10-20T23:11:15.647Z,12.50
2017-10-20T23:13:43.906Z,12.50
2017-10-20T23:16:12.165Z,12.50
2017-10-20T23:18:40.443Z,12.50
2017-10-20T23:21:08.704Z,12.50
2017-10-20T23:23:36.958Z,12.50
2017-10-20T23:26:05.217Z,12.40
2017-10-20T23:28:33.566Z,12.50
2017-10-20T23:31:01.860Z,12.50
2017-10-20T23:33:30.137Z,12.50
2017-10-20T23:35:58.414Z,12.50
2017-10-20T23:38:26.657Z,12.50
2017-10-20T23:40:55.691Z,12.50
2017-10-20T23:43:23.982Z,12.50
2017-10-20T23:45:52.983Z,12.50
2017-10-20T23:48:21.236Z,12.50
2017-10-20T23:50:49.496Z,12.60
2017-10-20T23:53:18.516Z,12.60
2017-10-20T23:55:46.781Z,12.50
2017-10-20T23:58:15.819Z,12.50
