createdAt,value
2019-01-24T00:03:05.743Z,70.62
2019-01-24T00:07:10.907Z,71.63
2019-01-24T00:11:15.884Z,71.85
2019-01-24T00:15:20.774Z,70.48
2019-01-24T00:19:25.670Z,70.86
2019-01-24T00:23:30.571Z,70.21
2019-01-24T00:27:35.501Z,70.55
2019-01-24T00:31:40.380Z,70.35
2019-01-24T00:35:45.325Z,70.14
2019-01-24T00:39:50.225Z,71.73
2019-01-24T00:43:55.162Z,70.68
2019-01-24T00:48:00.078Z,69.94
2019-01-24T00:52:05.273Z,70.43
2019-01-24T00:56:10.163Z,70.70
2019-01-24T01:00:19.152Z,70.82
2019-01-24T01:04:29.688Z,70.79
2019-01-24T01:08:30.677Z,70.41
2019-01-24T01:12:35.574Z,70.84
2019-01-24T01:16:40.456Z,70.95
2019-01-24T01:20:45.373Z,71.12
2019-01-24T01:24:50.365Z,70.59
2019-01-24T01:28:55.369Z,71.02
2019-01-24T01:33:00.256Z,70.47
2019-01-24T01:37:05.209Z,71.48
2019-01-24T01:41:10.092Z,71.30
2019-01-24T01:45:20.939Z,71.53
2019-01-24T01:49:25.823Z,71.13
2019-01-24T01:53:30.749Z,71.06
2019-01-24T01:57:35.626Z,70.71
2019-01-24T02:01:40.545Z,70.54
2019-01-24T02:05:45.531Z,70.40
2019-01-24T02:09:50.457Z,69.66
2019-01-24T02:13:55.356Z,70.18
2019-01-24T02:18:00.348Z,70.38
2019-01-24T02:22:05.274Z,70.06
2019-01-24T02:26:10.164Z,70.37
2019-01-24T02:30:21.842Z,70.64
2019-01-24T02:34:26.741Z,70.57
2019-01-24T02:38:32.043Z,70.80
2019-01-24T02:42:36.934Z,70.49
2019-01-24T02:46:42.143Z,70.66
2019-01-24T02:50:47.040Z,70.84
2019-01-24T02:54:51.980Z,70.76
2019-01-24T02:58:56.868Z,70.58
2019-01-24T03:03:01.862Z,70.71
2019-01-24T03:07:06.759Z,71.22
2019-01-24T03:11:12.028Z,69.98
2019-01-24T03:15:19.027Z,70.63
2019-01-24T03:19:24.308Z,70.96
2019-01-24T03:23:29.202Z,70.02
2019-01-24T03:27:34.103Z,70.79
2019-01-24T03:31:39.101Z,70.80
2019-01-24T03:35:44.006Z,70.81
2019-01-24T03:39:48.913Z,70.86
2019-01-24T03:43:53.808Z,70.99
2019-01-24T03:47:59.027Z,71.47
2019-01-24T03:52:03.918Z,71.03
2019-01-24T03:56:08.835Z,71.13
2019-01-24T04:00:20.339Z,70.97
2019-01-24T04:04:25.263Z,71.57
2019-01-24T04:08:30.246Z,70.38
2019-01-24T04:12:35.177Z,70.30
2019-01-24T04:16:40.055Z,70.76
2019-01-24T04:20:45.333Z,70.87
2019-01-24T04:24:50.365Z,70.96
2019-01-24T04:28:55.363Z,71.90
2019-01-24T04:33:00.273Z,70.98
2019-01-24T04:37:05.232Z,70.94
2019-01-24T04:41:10.132Z,70.92
2019-01-24T04:45:16.168Z,71.11
2019-01-24T04:49:21.372Z,71.16
2019-01-24T04:53:26.348Z,71.32
2019-01-24T04:57:31.249Z,70.69
2019-01-24T05:01:36.141Z,71.34
2019-01-24T05:05:41.076Z,71.99
2019-01-24T05:09:45.950Z,70.92
2019-01-24T05:13:50.888Z,70.64
2019-01-24T05:17:55.793Z,70.76
2019-01-24T05:22:00.718Z,71.06
2019-01-24T05:26:05.621Z,70.75
2019-01-24T05:30:15.511Z,70.59
2019-01-24T05:34:20.504Z,72.21
2019-01-24T05:38:25.407Z,70.60
2019-01-24T05:42:30.448Z,72.68
2019-01-24T05:46:35.363Z,71.69
2019-01-24T05:50:40.358Z,70.56
2019-01-24T05:54:45.272Z,72.39
2019-01-24T05:58:50.642Z,70.60
2019-01-24T06:02:55.582Z,71.23
2019-01-24T06:07:00.531Z,70.66
2019-01-24T06:11:05.430Z,70.43
2019-01-24T06:15:13.257Z,70.15
2019-01-24T06:19:18.435Z,70.85
2019-01-24T06:23:23.590Z,70.73
2019-01-24T06:27:28.488Z,70.65
2019-01-24T06:31:33.480Z,70.59
2019-01-24T06:35:38.641Z,70.84
2019-01-24T06:39:43.942Z,70.74
2019-01-24T06:43:48.904Z,71.23
2019-01-24T06:47:53.812Z,71.42
2019-01-24T06:51:58.821Z,71.19
2019-01-24T06:56:03.835Z,70.75
2019-01-24T07:00:13.379Z,71.01
2019-01-24T07:04:18.326Z,71.03
2019-01-24T07:08:23.231Z,70.61
2019-01-24T07:12:28.192Z,70.74
2019-01-24T07:16:33.114Z,71.42
2019-01-24T07:20:38.096Z,71.34
2019-01-24T07:24:43.038Z,71.85
2019-01-24T07:28:47.948Z,71.50
2019-01-24T07:32:52.890Z,72.15
2019-01-24T07:36:57.875Z,71.48
2019-01-24T07:41:02.942Z,71.67
2019-01-24T07:45:18.165Z,71.15
2019-01-24T07:49:23.119Z,70.73
2019-01-24T07:53:28.055Z,70.79
2019-01-24T07:57:32.967Z,70.80
2019-01-24T08:01:37.937Z,70.91
2019-01-24T08:05:42.874Z,70.15
2019-01-24T08:09:47.794Z,70.62
2019-01-24T08:13:52.699Z,70.61
2019-01-24T08:17:57.723Z,70.00
2019-01-24T08:22:02.673Z,70.53
2019-01-24T08:26:07.854Z,70.66
2019-01-24T08:30:30.960Z,70.35
2019-01-24T08:34:35.866Z,70.20
2019-01-24T08:38:41.114Z,70.58
2019-01-24T08:42:46.878Z,70.19
2019-01-24T08:46:51.858Z,70.74
2019-01-24T08:50:56.794Z,70.66
2019-01-24T08:55:01.717Z,70.58
2019-01-24T08:59:06.705Z,70.16
2019-01-24T09:03:13.455Z,69.97
2019-01-24T09:07:18.459Z,69.76
2019-01-24T09:11:23.363Z,70.89
2019-01-24T09:15:29.266Z,69.77
2019-01-24T09:19:34.373Z,69.04
2019-01-24T09:23:39.305Z,71.79
2019-01-24T09:27:44.269Z,68.98
2019-01-24T09:31:49.199Z,69.26
2019-01-24T09:35:54.115Z,69.74
2019-01-24T09:39:59.909Z,69.68
2019-01-24T09:44:04.804Z,68.09
2019-01-24T09:48:10.204Z,68.52
2019-01-24T09:52:15.689Z,67.32
2019-01-24T09:56:20.712Z,67.60
2019-01-24T10:00:28.896Z,68.29
2019-01-24T10:04:33.806Z,69.17
2019-01-24T10:08:38.709Z,66.19
2019-01-24T10:12:43.726Z,69.90
2019-01-24T10:16:48.727Z,67.08
2019-01-24T10:20:53.623Z,66.64
2019-01-24T10:24:58.807Z,67.22
2019-01-24T10:29:03.699Z,66.17
2019-01-24T10:33:08.895Z,66.24
2019-01-24T10:37:13.879Z,67.07
2019-01-24T10:41:18.796Z,66.09
2019-01-24T10:45:23.705Z,64.87
2019-01-24T10:49:28.793Z,66.00
2019-01-24T10:53:33.697Z,65.37
2019-01-24T10:57:38.759Z,68.09
2019-01-24T11:01:43.656Z,67.98
2019-01-24T11:05:48.858Z,67.89
2019-01-24T11:09:53.945Z,68.20
2019-01-24T11:13:58.957Z,68.44
2019-01-24T11:18:04.178Z,68.20
2019-01-24T11:22:09.092Z,67.79
2019-01-24T11:26:14.321Z,68.13
2019-01-24T11:30:25.341Z,67.38
2019-01-24T11:34:30.591Z,67.62
2019-01-24T11:38:35.596Z,67.40
2019-01-24T11:42:40.587Z,66.08
2019-01-24T11:46:45.468Z,66.23
2019-01-24T11:50:51.206Z,66.08
2019-01-24T11:54:56.181Z,65.89
2019-01-24T11:59:01.385Z,66.35
2019-01-24T12:03:06.879Z,66.77
2019-01-24T12:07:11.937Z,66.35
2019-01-24T12:11:16.829Z,66.53
2019-01-24T12:15:22.831Z,65.44
2019-01-24T12:19:27.734Z,66.31
2019-01-24T12:23:32.674Z,66.89
2019-01-24T12:27:37.674Z,67.51
2019-01-24T12:31:42.580Z,64.25
2019-01-24T12:35:47.846Z,65.56
2019-01-24T12:39:52.744Z,66.19
2019-01-24T12:43:57.672Z,65.23
2019-01-24T12:48:02.680Z,65.74
2019-01-24T12:52:07.645Z,65.69
2019-01-24T12:56:12.634Z,65.03
2019-01-24T13:00:24.134Z,65.05
2019-01-24T13:04:29.133Z,65.58
2019-01-24T13:08:34.440Z,64.23
2019-01-24T13:12:39.472Z,64.71
2019-01-24T13:16:44.431Z,64.86
2019-01-24T13:20:49.384Z,64.49
2019-01-24T13:24:54.343Z,66.16
2019-01-24T13:28:59.358Z,66.20
2019-01-24T13:33:05.316Z,65.97
2019-01-24T13:37:10.276Z,65.87
2019-01-24T13:41:15.469Z,65.24
2019-01-24T13:45:26.708Z,66.22
2019-01-24T13:49:31.613Z,66.74
2019-01-24T13:53:36.835Z,65.68
2019-01-24T13:57:41.832Z,66.78
2019-01-24T14:01:46.803Z,66.25
2019-01-24T14:05:51.722Z,66.64
2019-01-24T14:09:56.693Z,66.22
2019-01-24T14:14:01.861Z,66.31
2019-01-24T14:18:07.258Z,66.12
2019-01-24T14:22:12.164Z,66.51
2019-01-24T14:26:17.078Z,67.05
2019-01-24T14:30:25.811Z,67.56
2019-01-24T14:34:30.716Z,67.87
2019-01-24T14:38:35.712Z,67.36
2019-01-24T14:42:40.631Z,69.86
2019-01-24T14:46:45.561Z,67.51
2019-01-24T14:50:50.484Z,68.12
2019-01-24T14:54:55.404Z,68.40
2019-01-24T14:59:00.320Z,67.47
2019-01-24T15:03:05.407Z,66.93
2019-01-24T15:07:10.336Z,67.10
2019-01-24T15:11:15.284Z,68.21
2019-01-24T15:15:20.592Z,67.71
2019-01-24T15:19:25.506Z,68.38
2019-01-24T15:23:30.399Z,67.90
2019-01-24T15:27:35.313Z,68.43
2019-01-24T15:31:40.213Z,68.90
2019-01-24T15:35:45.132Z,68.41
2019-01-24T15:39:50.059Z,68.64
2019-01-24T15:43:54.962Z,68.21
2019-01-24T15:47:59.873Z,68.01
2019-01-24T15:52:04.888Z,69.53
2019-01-24T15:56:09.820Z,69.30
2019-01-24T16:00:21.103Z,68.58
2019-01-24T16:04:26.017Z,68.60
2019-01-24T16:08:30.926Z,71.33
2019-01-24T16:12:35.860Z,68.89
2019-01-24T16:16:40.818Z,68.47
2019-01-24T16:20:45.728Z,68.71
2019-01-24T16:24:50.630Z,68.40
2019-01-24T16:28:55.563Z,68.87
2019-01-24T16:33:00.508Z,69.57
2019-01-24T16:37:05.414Z,69.83
2019-01-24T16:41:10.401Z,69.21
2019-01-24T16:45:21.452Z,69.40
2019-01-24T16:49:26.374Z,68.99
2019-01-24T16:53:31.290Z,69.02
2019-01-24T16:57:36.285Z,68.83
2019-01-24T17:01:41.165Z,68.72
2019-01-24T17:05:46.153Z,69.11
2019-01-24T17:09:51.081Z,69.58
2019-01-24T17:13:56.028Z,68.96
2019-01-24T17:18:00.917Z,69.14
2019-01-24T17:22:05.954Z,68.66
2019-01-24T17:26:10.865Z,68.95
2019-01-24T17:30:19.837Z,68.79
2019-01-24T17:34:24.781Z,68.75
2019-01-24T17:38:29.696Z,70.94
2019-01-24T17:42:34.609Z,68.67
2019-01-24T17:46:39.689Z,68.66
2019-01-24T17:50:44.587Z,69.04
2019-01-24T17:54:49.555Z,68.61
2019-01-24T17:58:54.860Z,68.86
2019-01-24T18:02:59.859Z,69.39
2019-01-24T18:07:04.810Z,68.76
2019-01-24T18:11:09.822Z,69.10
2019-01-24T18:15:19.150Z,68.81
2019-01-24T18:19:24.049Z,70.80
2019-01-24T18:23:28.983Z,70.17
2019-01-24T18:27:33.888Z,69.33
2019-01-24T18:31:38.868Z,68.03
2019-01-24T18:35:43.838Z,70.09
2019-01-24T18:39:48.844Z,68.41
2019-01-24T18:43:54.241Z,69.70
2019-01-24T18:47:59.229Z,69.43
2019-01-24T18:52:04.218Z,70.74
2019-01-24T18:56:09.316Z,68.69
2019-01-24T19:00:19.516Z,69.21
2019-01-24T19:04:24.641Z,67.85
2019-01-24T19:08:29.565Z,68.01
2019-01-24T19:12:34.507Z,70.45
2019-01-24T19:16:39.537Z,69.62
2019-01-24T19:20:44.793Z,68.07
2019-01-24T19:24:49.719Z,68.92
2019-01-24T19:28:54.713Z,68.21
2019-01-24T19:33:00.122Z,69.25
2019-01-24T19:37:05.123Z,68.10
2019-01-24T19:41:10.154Z,69.45
2019-01-24T19:45:18.452Z,68.63
2019-01-24T19:49:23.423Z,68.94
2019-01-24T19:53:28.447Z,68.58
2019-01-24T19:57:33.372Z,69.04
2019-01-24T20:01:38.659Z,68.60
2019-01-24T20:05:43.684Z,68.60
2019-01-24T20:09:48.615Z,68.66
2019-01-24T20:13:53.524Z,69.03
2019-01-24T20:17:58.732Z,69.08
2019-01-24T20:22:03.665Z,68.48
2019-01-24T20:26:08.599Z,69.25
2019-01-24T20:30:22.542Z,70.59
2019-01-24T20:34:27.626Z,68.95
2019-01-24T20:38:32.691Z,68.71
2019-01-24T20:42:37.726Z,69.41
2019-01-24T20:46:42.826Z,69.92
2019-01-24T20:50:48.382Z,69.88
2019-01-24T20:54:53.623Z,71.17
2019-01-24T20:58:58.681Z,70.30
2019-01-24T21:03:03.686Z,69.58
2019-01-24T21:07:08.895Z,70.75
2019-01-24T21:11:13.899Z,71.57
2019-01-24T21:15:19.685Z,70.56
2019-01-24T21:19:25.098Z,72.48
2019-01-24T21:23:31.631Z,70.83
2019-01-24T21:27:36.590Z,70.78
2019-01-24T21:31:41.692Z,71.08
2019-01-24T21:35:47.103Z,71.67
2019-01-24T21:39:52.102Z,72.17
2019-01-24T21:43:57.066Z,72.27
2019-01-24T21:48:02.137Z,71.37
2019-01-24T21:52:07.126Z,72.47
2019-01-24T21:56:12.079Z,70.71
2019-01-24T22:00:20.310Z,72.80
2019-01-24T22:04:25.298Z,71.97
2019-01-24T22:08:34.279Z,70.99
2019-01-24T22:12:39.182Z,71.13
2019-01-24T22:16:44.142Z,71.58
2019-01-24T22:20:55.633Z,72.33
2019-01-24T22:24:56.123Z,71.97
2019-01-24T22:29:01.039Z,73.65
2019-01-24T22:33:06.634Z,73.50
2019-01-24T22:37:11.571Z,74.49
2019-01-24T22:41:16.520Z,72.47
2019-01-24T22:45:23.841Z,72.37
2019-01-24T22:49:28.860Z,72.39
2019-01-24T22:53:33.788Z,72.53
2019-01-24T22:57:38.721Z,72.28
2019-01-24T23:01:52.624Z,72.23
2019-01-24T23:05:57.589Z,72.80
2019-01-24T23:10:02.544Z,74.43
2019-01-24T23:14:07.658Z,72.74
2019-01-24T23:18:12.625Z,72.56
2019-01-24T23:22:17.527Z,72.74
2019-01-24T23:26:22.500Z,72.94
2019-01-24T23:30:27.457Z,72.01
2019-01-24T23:34:32.790Z,72.25
2019-01-24T23:38:37.698Z,74.11
2019-01-24T23:42:42.636Z,75.15
2019-01-24T23:46:47.564Z,73.23
2019-01-24T23:50:52.511Z,74.13
2019-01-24T23:54:57.436Z,72.91
2019-01-24T23:59:02.371Z,72.69
