createdAt,value
2017-03-17T00:00:26.597Z,1005.6
2017-03-17T00:01:28.438Z,1005.6
2017-03-17T00:02:30.300Z,1005.5
2017-03-17T00:03:32.148Z,1005.5
2017-03-17T00:04:34.008Z,1005.5
2017-03-17T00:05:35.853Z,1005.5
2017-03-17T00:06:38.053Z,1005.4
2017-03-17T00:07:39.901Z,1005.5
2017-03-17T00:08:41.751Z,1005.4
2017-03-17T00:09:43.603Z,1005.4
2017-03-17T00:10:45.447Z,1005.4
2017-03-17T00:11:47.297Z,1005.4
2017-03-17T00:12:49.150Z,1005.4
2017-03-17T00:13:51.027Z,1005.3
2017-03-17T00:14:52.867Z,1005.3
2017-03-17T00:15:54.715Z,1005.3
2017-03-17T00:16:56.902Z,1005.3
2017-03-17T00:17:59.086Z,1005.3
2017-03-17T00:19:00.937Z,1005.2
2017-03-17T00:20:02.788Z,1005.2
2017-03-17T00:21:04.654Z,1005.2
2017-03-17T00:22:06.510Z,1005.2
2017-03-17T00:23:09.036Z,1005.1
2017-03-17T00:24:10.892Z,1005.1
2017-03-17T00:25:12.746Z,1005
2017-03-17T00:26:14.603Z,1005
2017-03-17T00:27:16.449Z,1005
2017-03-17T00:28:18.307Z,1004.9
2017-03-17T00:29:20.157Z,1004.9
2017-03-17T00:30:22.009Z,1004.9
2017-03-17T00:31:23.861Z,1004.9
2017-03-17T00:32:25.711Z,1004.9
2017-03-17T00:33:27.557Z,1004.8
2017-03-17T00:34:29.422Z,1004.8
2017-03-17T00:35:31.272Z,1004.8
2017-03-17T00:36:33.116Z,1004.7
2017-03-17T00:37:34.969Z,1004.7
2017-03-17T00:38:36.817Z,1004.6
2017-03-17T00:39:38.672Z,1004.6
2017-03-17T00:40:40.522Z,1004.6
2017-03-17T00:41:42.718Z,1004.7
2017-03-17T00:42:44.560Z,1004.6
2017-03-17T00:43:46.449Z,1004.5
2017-03-17T00:44:48.298Z,1004.7
2017-03-17T00:45:50.179Z,1004.7
2017-03-17T00:46:52.030Z,1004.7
2017-03-17T00:47:53.878Z,1004.6
2017-03-17T00:48:55.729Z,1004.6
2017-03-17T00:49:57.583Z,1004.6
2017-03-17T00:50:59.440Z,1004.5
2017-03-17T00:52:01.286Z,1004.5
2017-03-17T00:53:03.129Z,1004.6
2017-03-17T00:54:04.989Z,1004.6
2017-03-17T00:55:06.843Z,1004.5
2017-03-17T00:56:08.685Z,1004.5
2017-03-17T00:57:10.533Z,1004.5
2017-03-17T00:58:12.377Z,1004.5
2017-03-17T00:59:14.230Z,1004.5
2017-03-17T01:00:16.073Z,1004.5
2017-03-17T01:01:17.926Z,1004.5
2017-03-17T01:02:19.790Z,1004.4
2017-03-17T01:03:21.664Z,1004.5
2017-03-17T01:04:23.510Z,1004.6
2017-03-17T01:05:25.362Z,1004.4
2017-03-17T01:06:27.215Z,1004.5
2017-03-17T01:07:29.065Z,1004.4
2017-03-17T01:08:30.914Z,1004.4
2017-03-17T01:09:32.781Z,1004.3
2017-03-17T01:10:34.627Z,1004.3
2017-03-17T01:11:36.478Z,1004.3
2017-03-17T01:12:38.330Z,1004.3
2017-03-17T01:13:40.520Z,1004.3
2017-03-17T01:14:42.371Z,1004.3
2017-03-17T01:15:44.233Z,1004.2
2017-03-17T01:16:46.085Z,1004.3
2017-03-17T01:17:48.266Z,1004.3
2017-03-17T01:18:50.121Z,1004.2
2017-03-17T01:19:51.971Z,1004.3
2017-03-17T01:20:53.840Z,1004.2
2017-03-17T01:21:55.687Z,1004.1
2017-03-17T01:22:57.892Z,1004.1
2017-03-17T01:24:00.074Z,1004.1
2017-03-17T01:25:01.930Z,1004.1
2017-03-17T01:26:03.775Z,1004
2017-03-17T01:27:05.627Z,1004.1
2017-03-17T01:28:07.484Z,1004.1
2017-03-17T01:29:09.328Z,1004
2017-03-17T01:30:11.215Z,1004
2017-03-17T01:31:13.062Z,1004
2017-03-17T01:32:14.922Z,1003.9
2017-03-17T01:33:16.761Z,1003.9
2017-03-17T01:34:18.615Z,1003.9
2017-03-17T01:35:20.819Z,1003.9
2017-03-17T01:36:23.009Z,1003.9
2017-03-17T01:37:25.212Z,1003.9
2017-03-17T01:38:27.064Z,1003.9
2017-03-17T01:39:28.915Z,1003.8
2017-03-17T01:40:30.767Z,1003.8
2017-03-17T01:41:32.618Z,1003.9
2017-03-17T01:42:34.470Z,1003.8
2017-03-17T01:43:36.321Z,1003.8
2017-03-17T01:44:38.513Z,1003.8
2017-03-17T01:45:40.356Z,1003.7
2017-03-17T01:46:42.201Z,1003.8
2017-03-17T01:47:44.056Z,1003.7
2017-03-17T01:48:45.901Z,1003.7
2017-03-17T01:49:47.746Z,1003.7
2017-03-17T01:50:49.926Z,1003.7
2017-03-17T01:51:51.767Z,1003.6
2017-03-17T01:52:53.613Z,1003.6
2017-03-17T01:53:55.463Z,1003.6
2017-03-17T01:54:57.310Z,1003.6
2017-03-17T01:55:59.156Z,1003.6
2017-03-17T01:57:01.008Z,1003.6
2017-03-17T01:58:02.856Z,1003.6
2017-03-17T01:59:04.707Z,1003.6
2017-03-17T02:00:06.569Z,1003.6
2017-03-17T02:01:08.428Z,1003.6
2017-03-17T02:02:10.281Z,1003.5
2017-03-17T02:03:12.127Z,1003.5
2017-03-17T02:04:13.987Z,1003.5
2017-03-17T02:05:15.827Z,1003.5
2017-03-17T02:06:17.682Z,1003.5
2017-03-17T02:07:19.537Z,1003.5
2017-03-17T02:08:21.727Z,1003.5
2017-03-17T02:09:23.575Z,1003.5
2017-03-17T02:10:25.417Z,1003.5
2017-03-17T02:11:27.274Z,1003.5
2017-03-17T02:12:29.141Z,1003.4
2017-03-17T02:13:31.007Z,1003.4
2017-03-17T02:14:33.192Z,1003.3
2017-03-17T02:15:35.034Z,1003.3
2017-03-17T02:16:36.889Z,1003.2
2017-03-17T02:17:38.738Z,1003.3
2017-03-17T02:18:40.935Z,1003.3
2017-03-17T02:19:42.790Z,1003.3
2017-03-17T02:20:44.647Z,1003.2
2017-03-17T02:21:46.507Z,1003.3
2017-03-17T02:22:48.356Z,1003.2
2017-03-17T02:23:50.204Z,1003.2
2017-03-17T02:24:52.060Z,1003.2
2017-03-17T02:25:53.906Z,1003.1
2017-03-17T02:26:55.770Z,1003.1
2017-03-17T02:27:57.618Z,1003.1
2017-03-17T02:28:59.470Z,1003.1
2017-03-17T02:30:01.316Z,1003
2017-03-17T02:31:03.171Z,1003
2017-03-17T02:32:05.015Z,1003.1
2017-03-17T02:33:07.191Z,1003.1
2017-03-17T02:34:09.038Z,1003.1
2017-03-17T02:35:10.893Z,1003.1
2017-03-17T02:36:12.854Z,1003.2
2017-03-17T02:37:15.052Z,1003.2
2017-03-17T02:38:16.898Z,1003.1
2017-03-17T02:39:19.098Z,1003.1
2017-03-17T02:40:20.947Z,1003.1
2017-03-17T02:41:22.798Z,1003.1
2017-03-17T02:42:24.647Z,1003.1
2017-03-17T02:43:26.843Z,1003.1
2017-03-17T02:44:29.038Z,1003.2
2017-03-17T02:45:31.232Z,1003.2
2017-03-17T02:46:33.067Z,1003.1
2017-03-17T02:47:35.280Z,1003.1
2017-03-17T02:48:37.128Z,1003.1
2017-03-17T02:49:39.012Z,1003.2
2017-03-17T02:50:40.868Z,1003.1
2017-03-17T02:51:43.052Z,1003.1
2017-03-17T02:52:45.252Z,1003.1
2017-03-17T02:53:47.789Z,1003.1
2017-03-17T02:54:50.011Z,1003.1
2017-03-17T02:55:51.861Z,1003.1
2017-03-17T02:56:54.046Z,1003.1
2017-03-17T02:57:55.903Z,1003.1
2017-03-17T02:58:59.123Z,1003.1
2017-03-17T03:00:01.312Z,1003.1
2017-03-17T03:01:03.164Z,1003.1
2017-03-17T03:02:05.013Z,1003.1
2017-03-17T03:03:06.877Z,1003.1
2017-03-17T03:04:08.731Z,1003.1
2017-03-17T03:05:10.958Z,1003.1
2017-03-17T03:06:12.814Z,1003.1
2017-03-17T03:07:14.667Z,1003.1
2017-03-17T03:08:16.520Z,1003
2017-03-17T03:09:18.374Z,1003
2017-03-17T03:10:20.222Z,1003
2017-03-17T03:11:22.076Z,1003
2017-03-17T03:12:23.951Z,1003
2017-03-17T03:13:25.808Z,1003
2017-03-17T03:14:27.657Z,1003
2017-03-17T03:15:29.849Z,1002.9
2017-03-17T03:16:31.713Z,1003
2017-03-17T03:17:33.922Z,1002.9
2017-03-17T03:18:35.779Z,1003
2017-03-17T03:19:37.978Z,1003
2017-03-17T03:20:39.834Z,1003
2017-03-17T03:21:41.694Z,1003
2017-03-17T03:22:43.543Z,1002.9
2017-03-17T03:23:45.729Z,1002.9
2017-03-17T03:24:47.924Z,1002.9
2017-03-17T03:25:49.785Z,1002.9
2017-03-17T03:26:51.641Z,1002.8
2017-03-17T03:27:53.827Z,1002.9
2017-03-17T03:28:55.697Z,1002.9
2017-03-17T03:29:57.553Z,1002.7
2017-03-17T03:30:59.422Z,1002.7
2017-03-17T03:32:01.271Z,1002.7
2017-03-17T03:33:03.121Z,1002.8
2017-03-17T03:34:04.974Z,1002.8
2017-03-17T03:35:06.826Z,1002.8
2017-03-17T03:36:08.697Z,1002.8
2017-03-17T03:37:10.549Z,1002.8
2017-03-17T03:38:12.395Z,1002.8
2017-03-17T03:39:14.251Z,1002.8
2017-03-17T03:40:16.103Z,1002.8
2017-03-17T03:41:17.953Z,1002.8
2017-03-17T03:42:19.810Z,1002.8
2017-03-17T03:43:21.659Z,1002.8
2017-03-17T03:44:23.837Z,1002.7
2017-03-17T03:45:25.702Z,1002.7
2017-03-17T03:46:27.553Z,1002.8
2017-03-17T03:47:29.404Z,1002.8
2017-03-17T03:48:31.252Z,1002.8
2017-03-17T03:49:33.803Z,1002.8
2017-03-17T03:50:35.650Z,1002.8
2017-03-17T03:51:37.506Z,1002.7
2017-03-17T03:52:39.362Z,1002.7
2017-03-17T03:53:41.213Z,1002.7
2017-03-17T03:54:43.784Z,1002.7
2017-03-17T03:55:45.669Z,1002.7
2017-03-17T03:56:47.520Z,1002.7
2017-03-17T03:57:49.387Z,1002.8
2017-03-17T03:58:51.929Z,1002.8
2017-03-17T03:59:54.128Z,1002.8
2017-03-17T04:00:55.972Z,1002.8
2017-03-17T04:01:57.848Z,1002.8
2017-03-17T04:03:00.034Z,1002.9
2017-03-17T04:04:02.235Z,1002.8
2017-03-17T04:05:04.095Z,1002.9
2017-03-17T04:06:05.945Z,1002.9
2017-03-17T04:07:08.129Z,1002.9
2017-03-17T04:08:09.988Z,1002.9
2017-03-17T04:09:11.833Z,1002.9
2017-03-17T04:10:14.032Z,1002.9
2017-03-17T04:11:15.881Z,1002.8
2017-03-17T04:12:17.742Z,1002.8
2017-03-17T04:13:19.933Z,1002.7
2017-03-17T04:14:22.137Z,1002.7
2017-03-17T04:15:23.992Z,1002.7
2017-03-17T04:16:25.838Z,1002.7
2017-03-17T04:17:27.700Z,1002.7
2017-03-17T04:18:29.550Z,1002.7
2017-03-17T04:19:31.755Z,1002.7
2017-03-17T04:20:33.606Z,1002.6
2017-03-17T04:21:35.462Z,1002.6
2017-03-17T04:22:37.303Z,1002.6
2017-03-17T04:23:39.494Z,1002.6
2017-03-17T04:24:41.684Z,1002.5
2017-03-17T04:25:43.541Z,1002.6
2017-03-17T04:26:45.390Z,1002.6
2017-03-17T04:27:47.577Z,1002.6
2017-03-17T04:28:49.790Z,1002.5
2017-03-17T04:29:51.992Z,1002.5
2017-03-17T04:30:53.865Z,1002.5
2017-03-17T04:31:56.064Z,1002.5
2017-03-17T04:32:57.922Z,1002.5
2017-03-17T04:34:00.125Z,1002.5
2017-03-17T04:35:01.983Z,1002.5
2017-03-17T04:36:03.826Z,1002.5
2017-03-17T04:37:05.678Z,1002.5
2017-03-17T04:38:07.526Z,1002.4
2017-03-17T04:39:09.397Z,1002.5
2017-03-17T04:40:11.580Z,1002.5
2017-03-17T04:41:13.765Z,1002.4
2017-03-17T04:42:15.617Z,1002.5
2017-03-17T04:43:17.464Z,1002.5
2017-03-17T04:44:19.695Z,1002.4
2017-03-17T04:45:21.542Z,1002.4
2017-03-17T04:46:23.390Z,1002.3
2017-03-17T04:47:25.586Z,1002.3
2017-03-17T04:48:27.448Z,1002.2
2017-03-17T04:49:29.691Z,1002.3
2017-03-17T04:50:31.540Z,1002.2
2017-03-17T04:51:33.394Z,1002.2
2017-03-17T04:52:35.244Z,1002.2
2017-03-17T04:53:37.105Z,1002.3
2017-03-17T04:54:39.641Z,1002.3
2017-03-17T04:55:41.504Z,1002.4
2017-03-17T04:56:43.698Z,1002.4
2017-03-17T04:57:45.554Z,1002.4
2017-03-17T04:58:47.403Z,1002.4
2017-03-17T04:59:49.259Z,1002.4
2017-03-17T05:00:51.115Z,1002.4
2017-03-17T05:01:53.314Z,1002.4
2017-03-17T05:02:55.166Z,1002.3
2017-03-17T05:03:57.014Z,1002.3
2017-03-17T05:04:59.224Z,1002.3
2017-03-17T05:06:01.080Z,1002.3
2017-03-17T05:07:02.933Z,1002.3
2017-03-17T05:08:04.791Z,1002.3
2017-03-17T05:09:06.646Z,1002.3
2017-03-17T05:10:08.828Z,1002.3
2017-03-17T05:11:10.674Z,1002.3
2017-03-17T05:12:12.532Z,1002.3
2017-03-17T05:13:14.379Z,1002.3
2017-03-17T05:14:16.570Z,1002.3
2017-03-17T05:15:18.424Z,1002.3
2017-03-17T05:16:20.271Z,1002.4
2017-03-17T05:17:22.132Z,1002.3
2017-03-17T05:18:23.988Z,1002.3
2017-03-17T05:19:25.832Z,1002.3
2017-03-17T05:20:27.717Z,1002.4
2017-03-17T05:21:29.563Z,1002.4
2017-03-17T05:22:31.418Z,1002.3
2017-03-17T05:23:33.267Z,1002.4
2017-03-17T05:24:35.126Z,1002.4
2017-03-17T05:25:37.015Z,1002.4
2017-03-17T05:26:38.871Z,1002.4
2017-03-17T05:27:41.065Z,1002.3
2017-03-17T05:28:43.250Z,1002.3
2017-03-17T05:29:45.485Z,1002.3
2017-03-17T05:30:47.350Z,1002.3
2017-03-17T05:31:49.526Z,1002.3
2017-03-17T05:32:51.384Z,1002.3
2017-03-17T05:33:53.254Z,1002.3
2017-03-17T05:34:55.119Z,1002.3
2017-03-17T05:35:57.335Z,1002.2
2017-03-17T05:36:59.311Z,1002.2
2017-03-17T05:38:01.154Z,1002.2
2017-03-17T05:39:03.689Z,1002.2
2017-03-17T05:40:05.888Z,1002.2
2017-03-17T05:41:08.097Z,1002.2
2017-03-17T05:42:09.950Z,1002.2
2017-03-17T05:43:12.150Z,1002.1
2017-03-17T05:44:14.349Z,1002.1
2017-03-17T05:45:16.202Z,1002.1
2017-03-17T05:46:18.068Z,1002.1
2017-03-17T05:47:20.251Z,1002.1
2017-03-17T05:48:22.447Z,1002.2
2017-03-17T05:49:24.300Z,1002.1
2017-03-17T05:50:26.149Z,1002.2
2017-03-17T05:51:28.001Z,1002.2
2017-03-17T05:52:29.855Z,1002.1
2017-03-17T05:53:31.709Z,1002.2
2017-03-17T05:54:33.567Z,1002.2
2017-03-17T05:55:35.409Z,1002.2
2017-03-17T05:56:37.258Z,1002.2
2017-03-17T05:57:39.480Z,1002.3
2017-03-17T05:58:41.683Z,1002.2
2017-03-17T05:59:43.538Z,1002.3
2017-03-17T06:00:45.378Z,1002.3
2017-03-17T06:01:47.240Z,1002.2
2017-03-17T06:02:49.085Z,1002.2
2017-03-17T06:03:50.943Z,1002.2
2017-03-17T06:04:53.481Z,1002.2
2017-03-17T06:05:56.019Z,1002.2
2017-03-17T06:06:57.882Z,1002.2
2017-03-17T06:07:59.732Z,1002.2
2017-03-17T06:09:01.580Z,1002.2
2017-03-17T06:10:03.791Z,1002.2
2017-03-17T06:11:05.649Z,1002.2
2017-03-17T06:12:07.844Z,1002.2
2017-03-17T06:13:10.058Z,1002.1
2017-03-17T06:14:12.601Z,1002.1
2017-03-17T06:15:14.455Z,1002.2
2017-03-17T06:16:16.304Z,1002.2
2017-03-17T06:17:18.159Z,1002.2
2017-03-17T06:18:20.011Z,1002.2
2017-03-17T06:19:21.875Z,1002.1
2017-03-17T06:20:24.077Z,1002.1
2017-03-17T06:21:25.920Z,1002.2
2017-03-17T06:22:27.775Z,1002.2
2017-03-17T06:23:29.630Z,1002.2
2017-03-17T06:24:32.180Z,1002.2
2017-03-17T06:25:34.033Z,1002.2
2017-03-17T06:26:36.221Z,1002.2
2017-03-17T06:27:38.074Z,1002.3
2017-03-17T06:28:40.288Z,1002.3
2017-03-17T06:29:42.146Z,1002.3
2017-03-17T06:30:44.001Z,1002.3
2017-03-17T06:31:45.850Z,1002.3
2017-03-17T06:32:48.047Z,1002.3
2017-03-17T06:33:50.246Z,1002.3
2017-03-17T06:34:52.112Z,1002.4
2017-03-17T06:35:54.302Z,1002.4
2017-03-17T06:36:56.159Z,1002.4
2017-03-17T06:37:58.008Z,1002.4
2017-03-17T06:38:59.867Z,1002.4
2017-03-17T06:40:01.722Z,1002.4
2017-03-17T06:41:03.574Z,1002.5
2017-03-17T06:42:05.418Z,1002.4
2017-03-17T06:43:07.279Z,1002.5
2017-03-17T06:44:09.134Z,1002.5
2017-03-17T06:45:10.983Z,1002.6
2017-03-17T06:46:13.165Z,1002.6
2017-03-17T06:47:15.352Z,1002.6
2017-03-17T06:48:17.217Z,1002.5
2017-03-17T06:49:19.074Z,1002.6
2017-03-17T06:50:21.327Z,1002.6
2017-03-17T06:51:23.182Z,1002.6
2017-03-17T06:52:25.029Z,1002.7
2017-03-17T06:53:26.882Z,1002.8
2017-03-17T06:54:29.064Z,1002.7
2017-03-17T06:55:30.916Z,1002.7
2017-03-17T06:56:32.764Z,1002.7
2017-03-17T06:57:34.961Z,1002.8
2017-03-17T06:58:37.495Z,1002.8
2017-03-17T06:59:39.359Z,1002.9
2017-03-17T07:00:41.206Z,1002.8
2017-03-17T07:01:43.059Z,1002.9
2017-03-17T07:02:44.912Z,1002.9
2017-03-17T07:03:47.435Z,1002.9
2017-03-17T07:04:50.310Z,1002.9
2017-03-17T07:05:52.167Z,1002.9
2017-03-17T07:06:54.022Z,1002.8
2017-03-17T07:07:55.905Z,1002.8
2017-03-17T07:08:58.118Z,1002.8
2017-03-17T07:10:00.312Z,1002.8
2017-03-17T07:11:02.165Z,1002.9
2017-03-17T07:12:04.008Z,1002.8
2017-03-17T07:13:06.201Z,1002.9
2017-03-17T07:14:08.390Z,1002.8
2017-03-17T07:15:10.251Z,1002.9
2017-03-17T07:16:12.107Z,1002.9
2017-03-17T07:17:13.958Z,1002.9
2017-03-17T07:18:15.828Z,1002.9
2017-03-17T07:19:17.684Z,1002.9
2017-03-17T07:20:19.889Z,1002.9
2017-03-17T07:21:21.744Z,1002.9
2017-03-17T07:22:23.591Z,1002.9
2017-03-17T07:23:25.452Z,1002.9
2017-03-17T07:24:27.631Z,1003
2017-03-17T07:25:30.169Z,1003
2017-03-17T07:26:32.021Z,1003
2017-03-17T07:27:33.877Z,1002.9
2017-03-17T07:28:36.067Z,1003
2017-03-17T07:29:38.953Z,1003
2017-03-17T07:30:40.801Z,1003
2017-03-17T07:31:42.657Z,1003
2017-03-17T07:32:44.508Z,1003.1
2017-03-17T07:33:47.050Z,1003.1
2017-03-17T07:34:49.591Z,1003.1
2017-03-17T07:35:51.454Z,1003.1
2017-03-17T07:36:53.307Z,1003.1
2017-03-17T07:37:55.170Z,1003
2017-03-17T07:38:57.375Z,1003.1
2017-03-17T07:39:59.586Z,1003.2
2017-03-17T07:41:01.437Z,1002.9
2017-03-17T07:42:03.298Z,1003.1
2017-03-17T07:43:05.488Z,1003.1
2017-03-17T07:44:07.713Z,1003.1
2017-03-17T07:45:09.560Z,1003.1
2017-03-17T07:46:11.413Z,1003.2
2017-03-17T07:47:13.254Z,1003.1
2017-03-17T07:48:15.111Z,1003.2
2017-03-17T07:49:16.968Z,1003.1
2017-03-17T07:50:19.519Z,1003.1
2017-03-17T07:51:21.362Z,1003.1
2017-03-17T07:52:23.222Z,1003.2
2017-03-17T07:53:25.404Z,1003.2
2017-03-17T07:54:27.942Z,1003.2
2017-03-17T07:55:30.147Z,1003.2
2017-03-17T07:56:32.007Z,1003.2
2017-03-17T07:57:33.863Z,1003.1
2017-03-17T07:58:35.723Z,1003.2
2017-03-17T07:59:37.595Z,1003.2
2017-03-17T08:00:39.441Z,1003.2
2017-03-17T08:01:41.639Z,1003.2
2017-03-17T08:02:43.497Z,1003.2
2017-03-17T08:03:45.371Z,1003.2
2017-03-17T08:04:47.574Z,1003.2
2017-03-17T08:05:49.419Z,1003.2
2017-03-17T08:06:51.278Z,1003.1
2017-03-17T08:07:53.133Z,1003.2
2017-03-17T08:08:55.677Z,1003.2
2017-03-17T08:09:57.867Z,1003.3
2017-03-17T08:11:00.073Z,1003.2
2017-03-17T08:12:01.940Z,1003.2
2017-03-17T08:13:04.157Z,1003.3
2017-03-17T08:14:06.347Z,1003.2
2017-03-17T08:15:08.204Z,1003.2
2017-03-17T08:16:10.083Z,1003.2
2017-03-17T08:17:11.939Z,1003.2
2017-03-17T08:18:13.793Z,1003.2
2017-03-17T08:19:16.339Z,1003.2
2017-03-17T08:20:18.528Z,1003.3
2017-03-17T08:21:20.387Z,1003.2
2017-03-17T08:22:22.234Z,1003.1
2017-03-17T08:23:24.078Z,1003.3
2017-03-17T08:24:26.957Z,1003.2
2017-03-17T08:25:29.501Z,1003.2
2017-03-17T08:26:31.715Z,1003.3
2017-03-17T08:27:33.573Z,1003.3
2017-03-17T08:28:35.762Z,1003.3
2017-03-17T08:29:37.617Z,1003.3
2017-03-17T08:30:39.481Z,1003.2
2017-03-17T08:31:41.671Z,1003.2
2017-03-17T08:32:43.523Z,1003.2
2017-03-17T08:33:45.390Z,1003.2
2017-03-17T08:34:47.251Z,1003.2
2017-03-17T08:35:49.444Z,1003.1
2017-03-17T08:36:51.328Z,1003.1
2017-03-17T08:37:53.518Z,1003.2
2017-03-17T08:38:55.383Z,1003.2
2017-03-17T08:39:57.251Z,1003.3
2017-03-17T08:40:59.117Z,1003.3
2017-03-17T08:42:00.960Z,1003.3
2017-03-17T08:43:03.176Z,1003.3
2017-03-17T08:44:05.057Z,1003.2
2017-03-17T08:45:07.251Z,1003.2
2017-03-17T08:46:09.112Z,1003.3
2017-03-17T08:47:10.952Z,1003.2
2017-03-17T08:48:12.819Z,1003.2
2017-03-17T08:49:14.668Z,1003.3
2017-03-17T08:50:16.539Z,1003.3
2017-03-17T08:51:18.402Z,1003.2
2017-03-17T08:52:20.267Z,1003.2
2017-03-17T08:53:22.129Z,1003.2
2017-03-17T08:54:23.997Z,1003.3
2017-03-17T08:55:25.876Z,1003.2
2017-03-17T08:56:27.765Z,1003.2
2017-03-17T08:57:29.619Z,1003.3
2017-03-17T08:58:31.478Z,1003.2
2017-03-17T08:59:33.335Z,1003.2
2017-03-17T09:00:35.194Z,1003.2
2017-03-17T09:01:37.056Z,1003.1
2017-03-17T09:02:38.907Z,1003.2
2017-03-17T09:03:40.771Z,1003.2
2017-03-17T09:04:42.621Z,1003.2
2017-03-17T09:05:44.811Z,1003.1
2017-03-17T09:06:46.670Z,1003.2
2017-03-17T09:07:48.519Z,1003
2017-03-17T09:08:51.062Z,1003.1
2017-03-17T09:09:52.915Z,1003.2
2017-03-17T09:10:55.120Z,1003.2
2017-03-17T09:11:56.973Z,1003.2
2017-03-17T09:12:58.827Z,1003.2
2017-03-17T09:14:00.684Z,1003.2
2017-03-17T09:15:02.534Z,1003.2
2017-03-17T09:16:04.394Z,1003.2
2017-03-17T09:17:06.252Z,1003.1
2017-03-17T09:18:08.097Z,1003.1
2017-03-17T09:19:09.959Z,1003.3
2017-03-17T09:20:11.816Z,1003.1
2017-03-17T09:21:13.670Z,1003.2
2017-03-17T09:22:15.524Z,1003.2
2017-03-17T09:23:17.404Z,1003.2
2017-03-17T09:24:19.615Z,1003.1
2017-03-17T09:25:21.810Z,1003.1
2017-03-17T09:26:23.677Z,1003.1
2017-03-17T09:27:25.533Z,1003.2
2017-03-17T09:28:27.379Z,1003.2
2017-03-17T09:29:29.240Z,1003.2
2017-03-17T09:30:31.429Z,1003.2
2017-03-17T09:31:33.296Z,1003.2
2017-03-17T09:32:35.144Z,1003.2
2017-03-17T09:33:37.363Z,1003.1
2017-03-17T09:34:39.217Z,1003.1
2017-03-17T09:35:41.073Z,1003.2
2017-03-17T09:36:42.928Z,1003.2
2017-03-17T09:37:44.791Z,1003.2
2017-03-17T09:38:46.664Z,1003.1
2017-03-17T09:39:48.527Z,1003.1
2017-03-17T09:40:50.380Z,1003.1
2017-03-17T09:41:52.246Z,1003
2017-03-17T09:42:54.093Z,1003
2017-03-17T09:43:55.945Z,1003
2017-03-17T09:44:57.859Z,1003
2017-03-17T09:45:59.710Z,1003
2017-03-17T09:47:01.569Z,1003.1
2017-03-17T09:48:03.431Z,1003
2017-03-17T09:49:05.287Z,1003
2017-03-17T09:50:07.141Z,1003.1
2017-03-17T09:51:08.992Z,1002.9
2017-03-17T09:52:10.849Z,1002.9
2017-03-17T09:53:12.708Z,1003
2017-03-17T09:54:14.567Z,1002.9
2017-03-17T09:55:17.110Z,1002.9
2017-03-17T09:56:18.953Z,1002.9
2017-03-17T09:57:20.812Z,1002.9
2017-03-17T09:58:22.668Z,1002.9
2017-03-17T09:59:24.867Z,1002.9
2017-03-17T10:00:27.408Z,1003
2017-03-17T10:01:29.271Z,1002.9
2017-03-17T10:02:31.133Z,1002.8
2017-03-17T10:03:33.020Z,1002.9
2017-03-17T10:04:34.861Z,1002.9
2017-03-17T10:05:36.722Z,1002.9
2017-03-17T10:06:38.583Z,1002.9
2017-03-17T10:07:40.445Z,1003
2017-03-17T10:08:42.292Z,1003
2017-03-17T10:09:44.152Z,1003
2017-03-17T10:10:46.007Z,1002.9
2017-03-17T10:11:47.853Z,1002.9
2017-03-17T10:12:49.702Z,1003
2017-03-17T10:13:51.563Z,1003
2017-03-17T10:14:53.781Z,1002.9
2017-03-17T10:15:55.647Z,1002.9
2017-03-17T10:16:57.506Z,1002.9
2017-03-17T10:17:59.352Z,1002.9
2017-03-17T10:19:01.210Z,1002.9
2017-03-17T10:20:03.401Z,1003
2017-03-17T10:21:05.263Z,1002.8
2017-03-17T10:22:07.463Z,1002.8
2017-03-17T10:23:09.323Z,1002.9
2017-03-17T10:24:11.183Z,1002.9
2017-03-17T10:25:13.038Z,1002.9
2017-03-17T10:26:14.890Z,1002.9
2017-03-17T10:27:16.757Z,1002.9
2017-03-17T10:28:18.612Z,1002.9
2017-03-17T10:29:20.507Z,1002.9
2017-03-17T10:30:22.707Z,1002.9
2017-03-17T10:31:24.554Z,1002.9
2017-03-17T10:32:26.415Z,1003
2017-03-17T10:33:28.328Z,1003
2017-03-17T10:34:30.176Z,1002.9
2017-03-17T10:35:32.064Z,1003
2017-03-17T10:36:33.967Z,1003
2017-03-17T10:37:35.832Z,1003
2017-03-17T10:38:37.700Z,1003
2017-03-17T10:39:40.982Z,1003
2017-03-17T10:40:43.705Z,1003
2017-03-17T10:41:45.557Z,1003
2017-03-17T10:42:47.438Z,1003.1
2017-03-17T10:43:49.339Z,1003.1
2017-03-17T10:44:51.618Z,1002.9
2017-03-17T10:45:53.508Z,1003
2017-03-17T10:46:55.460Z,1003
2017-03-17T10:47:57.332Z,1003.1
2017-03-17T10:48:59.227Z,1003
2017-03-17T10:50:01.503Z,1003
2017-03-17T10:51:03.372Z,1003.1
2017-03-17T10:52:05.283Z,1003
2017-03-17T10:53:07.196Z,1003.1
2017-03-17T10:54:09.413Z,1003.1
2017-03-17T10:55:11.634Z,1003.1
2017-03-17T10:56:13.501Z,1003.1
2017-03-17T10:57:15.357Z,1003
2017-03-17T10:58:17.608Z,1003
2017-03-17T10:59:19.477Z,1003
2017-03-17T11:00:21.344Z,1003
2017-03-17T11:01:23.206Z,1002.9
2017-03-17T11:02:25.134Z,1002.9
2017-03-17T11:03:27.333Z,1002.9
2017-03-17T11:04:29.184Z,1003
2017-03-17T11:05:31.103Z,1002.7
2017-03-17T11:06:32.986Z,1002.9
2017-03-17T11:07:35.233Z,1002.8
2017-03-17T11:08:37.793Z,1002.9
2017-03-17T11:09:39.654Z,1002.9
2017-03-17T11:10:41.525Z,1002.9
2017-03-17T11:11:43.378Z,1003
2017-03-17T11:12:45.631Z,1003
2017-03-17T11:13:48.197Z,1003
2017-03-17T11:14:50.056Z,1003.1
2017-03-17T11:15:51.929Z,1003.1
2017-03-17T11:16:53.784Z,1003.1
2017-03-17T11:17:55.770Z,1003
2017-03-17T11:18:57.981Z,1003
2017-03-17T11:20:00.231Z,1003
2017-03-17T11:21:02.093Z,1002.9
2017-03-17T11:22:03.941Z,1003
2017-03-17T11:23:05.898Z,1003.2
2017-03-17T11:24:07.769Z,1003.2
2017-03-17T11:25:09.635Z,1003.2
2017-03-17T11:26:11.493Z,1003.2
2017-03-17T11:27:13.341Z,1003.1
2017-03-17T11:28:15.206Z,1003.2
2017-03-17T11:29:17.417Z,1003.1
2017-03-17T11:30:19.644Z,1003.1
2017-03-17T11:31:21.495Z,1003.2
2017-03-17T11:32:23.370Z,1003.1
2017-03-17T11:33:25.394Z,1003.1
2017-03-17T11:34:28.126Z,1003
2017-03-17T11:35:29.984Z,1003
2017-03-17T11:36:31.853Z,1002.8
2017-03-17T11:37:34.123Z,1003
2017-03-17T11:38:35.988Z,1003
2017-03-17T11:39:37.868Z,1002.9
2017-03-17T11:40:39.723Z,1003
2017-03-17T11:41:41.607Z,1003
2017-03-17T11:42:43.483Z,1002.9
2017-03-17T11:43:45.361Z,1002.9
2017-03-17T11:44:47.590Z,1002.9
2017-03-17T11:45:49.454Z,1003.1
2017-03-17T11:46:51.309Z,1003.1
2017-03-17T11:47:53.205Z,1003
2017-03-17T11:48:55.439Z,1003.1
2017-03-17T11:49:57.642Z,1003
2017-03-17T11:50:59.842Z,1003.1
2017-03-17T11:52:01.938Z,1003.1
2017-03-17T11:53:03.800Z,1003.2
2017-03-17T11:54:05.894Z,1003.1
2017-03-17T11:55:08.103Z,1003.2
2017-03-17T11:56:10.062Z,1003.1
2017-03-17T11:57:11.928Z,1003.2
2017-03-17T11:58:13.793Z,1003.1
2017-03-17T11:59:15.755Z,1003.1
2017-03-17T12:00:17.960Z,1003.1
2017-03-17T12:01:19.817Z,1003.1
2017-03-17T12:02:22.014Z,1002.9
2017-03-17T12:03:24.214Z,1003
2017-03-17T12:04:26.078Z,1002.9
2017-03-17T12:05:27.941Z,1002.9
2017-03-17T12:06:29.800Z,1003
2017-03-17T12:07:31.924Z,1002.9
2017-03-17T12:08:33.884Z,1002.9
2017-03-17T12:09:35.792Z,1003
2017-03-17T12:10:37.661Z,1003.1
2017-03-17T12:11:39.730Z,1003
2017-03-17T12:12:44.431Z,1003
2017-03-17T12:13:46.878Z,1003
2017-03-17T12:14:48.759Z,1003
2017-03-17T12:15:50.616Z,1003
2017-03-17T12:16:52.464Z,1003
2017-03-17T12:17:54.341Z,1003
2017-03-17T12:18:56.285Z,1002.9
2017-03-17T12:19:58.165Z,1003
2017-03-17T12:21:00.367Z,1003
2017-03-17T12:22:02.237Z,1003
2017-03-17T12:23:04.578Z,1002.9
2017-03-17T12:24:06.779Z,1002.9
2017-03-17T12:25:08.663Z,1002.8
2017-03-17T12:26:10.555Z,1002.9
2017-03-17T12:27:12.618Z,1002.8
2017-03-17T12:28:14.484Z,1002.8
2017-03-17T12:29:16.371Z,1002.9
2017-03-17T12:30:18.355Z,1002.9
2017-03-17T12:31:20.727Z,1002.9
2017-03-17T12:32:22.600Z,1002.8
2017-03-17T12:33:24.472Z,1002.8
2017-03-17T12:34:27.845Z,1002.8
2017-03-17T12:35:30.090Z,1002.9
2017-03-17T12:36:32.012Z,1002.8
2017-03-17T12:37:34.288Z,1002.8
2017-03-17T12:38:36.372Z,1002.7
2017-03-17T12:39:41.767Z,1002.8
2017-03-17T12:40:45.989Z,1002.8
2017-03-17T12:41:51.317Z,1002.7
2017-03-17T12:42:55.038Z,1002.7
2017-03-17T12:44:00.065Z,1002.7
2017-03-17T12:45:05.321Z,1002.7
2017-03-17T12:46:07.189Z,1002.7
2017-03-17T12:47:09.057Z,1002.7
2017-03-17T12:48:10.914Z,1002.6
2017-03-17T12:49:12.776Z,1002.7
2017-03-17T12:50:15.167Z,1002.7
2017-03-17T12:51:17.028Z,1002.7
2017-03-17T12:52:18.894Z,1002.7
2017-03-17T12:53:21.453Z,1002.7
2017-03-17T12:54:23.316Z,1002.7
2017-03-17T12:55:25.523Z,1002.7
2017-03-17T12:56:27.377Z,1002.6
2017-03-17T12:57:29.263Z,1002.7
2017-03-17T12:58:31.413Z,1002.7
2017-03-17T12:59:33.278Z,1002.6