createdAt,value
2023-01-13T00:00:15.607Z,96353.94
2023-01-13T00:01:47.311Z,96356.22
2023-01-13T00:03:19.032Z,96344.13
2023-01-13T00:04:50.764Z,96349.16
2023-01-13T00:06:25.833Z,96340.91
2023-01-13T00:07:57.564Z,96330.00
2023-01-13T00:09:29.285Z,96336.31
2023-01-13T00:11:01.042Z,96329.97
2023-01-13T00:12:34.191Z,96329.41
2023-01-13T00:14:05.964Z,96327.03
2023-01-13T00:15:37.690Z,96319.72
2023-01-13T00:17:09.426Z,96319.50
2023-01-13T00:18:41.159Z,96322.13
2023-01-13T00:20:12.879Z,96323.84
2023-01-13T00:21:44.587Z,96318.34
2023-01-13T00:23:16.314Z,96316.47
2023-01-13T00:24:48.047Z,96312.22
2023-01-13T00:26:20.737Z,96317.88
2023-01-13T00:27:53.923Z,96319.44
2023-01-13T00:29:25.683Z,96312.41
2023-01-13T00:30:58.664Z,96303.31
2023-01-13T00:32:30.459Z,96297.00
2023-01-13T00:34:02.435Z,96301.28
2023-01-13T00:35:34.167Z,96302.03
2023-01-13T00:37:05.876Z,96293.91
2023-01-13T00:38:38.992Z,96291.00
2023-01-13T00:40:12.068Z,96283.78
2023-01-13T00:42:02.610Z,96289.81
2023-01-13T00:43:36.122Z,96289.75
2023-01-13T00:45:08.418Z,96275.84
2023-01-13T00:46:40.130Z,96277.41
2023-01-13T00:48:11.907Z,96282.72
2023-01-13T00:49:43.612Z,96274.97
2023-01-13T00:51:17.073Z,96280.84
2023-01-13T00:52:48.816Z,96277.88
2023-01-13T00:54:20.531Z,96282.31
2023-01-13T00:55:59.065Z,96277.84
2023-01-13T00:57:30.789Z,96277.19
2023-01-13T00:59:04.227Z,96277.63
2023-01-13T01:00:36.226Z,96274.47
2023-01-13T01:02:08.067Z,96264.38
2023-01-13T01:03:39.935Z,96270.22
2023-01-13T01:05:11.647Z,96272.69
2023-01-13T01:06:43.363Z,96270.13
2023-01-13T01:08:15.084Z,96270.31
2023-01-13T01:09:46.783Z,96285.00
2023-01-13T01:11:19.386Z,96279.25
2023-01-13T01:12:51.135Z,96270.22
2023-01-13T01:14:24.236Z,96273.50
2023-01-13T01:15:56.335Z,96267.75
2023-01-13T01:17:28.240Z,96269.91
2023-01-13T01:19:00.225Z,96276.75
2023-01-13T01:20:31.915Z,96282.06
2023-01-13T01:22:03.671Z,96268.88
2023-01-13T01:23:35.659Z,96271.09
2023-01-13T01:25:08.446Z,96261.34
2023-01-13T01:26:41.998Z,96253.72
2023-01-13T01:28:13.767Z,96260.94
2023-01-13T01:29:46.839Z,96268.84
2023-01-13T01:31:19.546Z,96259.25
2023-01-13T01:32:51.276Z,96265.72
2023-01-13T01:34:23.004Z,96273.50
2023-01-13T01:35:54.896Z,96259.25
2023-01-13T01:37:26.586Z,96261.16
2023-01-13T01:38:58.687Z,96266.66
2023-01-13T01:40:30.425Z,96266.19
2023-01-13T01:42:20.531Z,96273.91
2023-01-13T01:44:08.264Z,96275.53
2023-01-13T01:45:41.419Z,96276.63
2023-01-13T01:47:14.080Z,96284.00
2023-01-13T01:48:45.795Z,96275.25
2023-01-13T01:50:17.679Z,96278.38
2023-01-13T01:51:52.375Z,96284.88
2023-01-13T01:53:25.168Z,96279.66
2023-01-13T01:54:58.722Z,96273.91
2023-01-13T01:56:30.575Z,96278.84
2023-01-13T01:58:04.701Z,96269.28
2023-01-13T01:59:36.443Z,96273.50
2023-01-13T02:01:09.711Z,96276.59
2023-01-13T02:02:41.772Z,96272.06
2023-01-13T02:04:15.389Z,96272.41
2023-01-13T02:05:47.072Z,96275.25
2023-01-13T02:07:18.947Z,96265.13
2023-01-13T02:08:50.640Z,96259.56
2023-01-13T02:10:23.579Z,96261.81
2023-01-13T02:12:13.853Z,96264.97
2023-01-13T02:13:45.543Z,96256.63
2023-01-13T02:15:18.468Z,96253.78
2023-01-13T02:16:56.009Z,96254.69
2023-01-13T02:18:36.586Z,96252.16
2023-01-13T02:20:29.229Z,96239.97
2023-01-13T02:22:11.669Z,96233.88
2023-01-13T02:24:36.949Z,96226.13
2023-01-13T02:26:19.759Z,96234.66
2023-01-13T02:28:00.605Z,96230.28
2023-01-13T02:30:01.809Z,96234.16
2023-01-13T02:31:42.523Z,96230.94
2023-01-13T02:33:20.066Z,96235.97
2023-01-13T02:34:55.146Z,96243.41
2023-01-13T02:36:31.104Z,96235.06
2023-01-13T02:38:02.817Z,96232.09
2023-01-13T02:39:36.031Z,96231.44
2023-01-13T02:41:27.762Z,96237.66
2023-01-13T02:43:20.225Z,96239.34
2023-01-13T02:44:55.498Z,96227.00
2023-01-13T02:46:28.414Z,96226.69
2023-01-13T02:48:00.145Z,96229.00
2023-01-13T02:49:34.437Z,96222.56
2023-01-13T02:51:07.538Z,96221.72
2023-01-13T02:52:40.931Z,96213.66
2023-01-13T02:54:13.897Z,96222.44
2023-01-13T02:55:46.970Z,96219.13
2023-01-13T02:57:18.707Z,96216.69
2023-01-13T02:58:50.404Z,96221.06
2023-01-13T03:00:23.594Z,96219.59
2023-01-13T03:01:56.212Z,96217.78
2023-01-13T03:03:27.930Z,96233.00
2023-01-13T03:05:00.005Z,96225.44
2023-01-13T03:06:36.928Z,96230.75
2023-01-13T03:08:18.928Z,96238.66
2023-01-13T03:09:53.947Z,96234.81
2023-01-13T03:11:27.098Z,96236.66
2023-01-13T03:13:02.577Z,96232.78
2023-01-13T03:14:36.124Z,96239.28
2023-01-13T03:16:13.153Z,96227.94
2023-01-13T03:17:46.623Z,96237.25
2023-01-13T03:19:25.339Z,96234.34
2023-01-13T03:21:01.374Z,96241.06
2023-01-13T03:22:34.284Z,96239.16
2023-01-13T03:24:07.429Z,96237.81
2023-01-13T03:25:40.641Z,96244.94
2023-01-13T03:27:14.620Z,96241.59
2023-01-13T03:28:48.428Z,96237.56
2023-01-13T03:30:20.929Z,96236.53
2023-01-13T03:31:56.492Z,96242.47
2023-01-13T03:33:29.457Z,96243.88
2023-01-13T03:35:04.294Z,96236.34
2023-01-13T03:36:36.231Z,96238.50
2023-01-13T03:38:10.222Z,96228.69
2023-01-13T03:39:43.917Z,96242.72
2023-01-13T03:41:17.496Z,96225.72
2023-01-13T03:43:09.496Z,96221.75
2023-01-13T03:44:42.276Z,96227.28
2023-01-13T03:46:15.172Z,96236.25
2023-01-13T03:47:49.467Z,96228.91
2023-01-13T03:49:22.961Z,96226.66
2023-01-13T03:50:56.374Z,96227.38
2023-01-13T03:52:29.124Z,96228.91
2023-01-13T03:54:01.900Z,96219.06
2023-01-13T03:55:34.554Z,96229.94
2023-01-13T03:57:07.782Z,96217.75
2023-01-13T03:58:41.333Z,96223.72
2023-01-13T04:00:13.517Z,96222.06
2023-01-13T04:01:47.153Z,96219.44
2023-01-13T04:03:23.439Z,96228.81
2023-01-13T04:04:56.521Z,96217.69
2023-01-13T04:06:31.784Z,96232.25
2023-01-13T04:08:07.048Z,96227.59
2023-01-13T04:09:41.654Z,96220.63
2023-01-13T04:11:15.839Z,96222.19
2023-01-13T04:13:01.479Z,96223.28
2023-01-13T04:14:33.108Z,96221.41
2023-01-13T04:16:05.662Z,96215.09
2023-01-13T04:17:37.289Z,96220.06
2023-01-13T04:19:10.270Z,96223.19
2023-01-13T04:20:42.294Z,96213.69
2023-01-13T04:22:13.979Z,96208.25
2023-01-13T04:23:45.829Z,96222.63
2023-01-13T04:25:17.404Z,96210.34
2023-01-13T04:26:48.943Z,96217.66
2023-01-13T04:28:20.561Z,96219.31
2023-01-13T04:29:52.232Z,96231.59
2023-01-13T04:31:23.950Z,96216.66
2023-01-13T04:32:55.543Z,96220.38
2023-01-13T04:34:28.606Z,96229.75
2023-01-13T04:36:00.217Z,96228.91
2023-01-13T04:37:31.799Z,96222.13
2023-01-13T04:39:03.764Z,96223.50
2023-01-13T04:40:35.420Z,96218.63
2023-01-13T04:42:07.015Z,96227.47
2023-01-13T04:43:38.594Z,96222.72
2023-01-13T04:45:10.901Z,96223.38
2023-01-13T04:46:42.568Z,96223.22
2023-01-13T04:48:14.197Z,96216.63
2023-01-13T04:49:47.128Z,96216.03
2023-01-13T04:51:18.688Z,96220.13
2023-01-13T04:52:50.413Z,96219.69
2023-01-13T04:54:22.058Z,96228.97
2023-01-13T04:55:53.680Z,96217.78
2023-01-13T04:57:25.978Z,96224.00
2023-01-13T04:58:57.564Z,96214.81
2023-01-13T05:00:29.130Z,96212.94
2023-01-13T05:02:00.789Z,96224.78
2023-01-13T05:03:32.443Z,96218.38
2023-01-13T05:05:05.939Z,96215.25
2023-01-13T05:06:37.552Z,96211.72
2023-01-13T05:08:09.179Z,96211.28
2023-01-13T05:09:40.777Z,96218.25
2023-01-13T05:11:31.096Z,96210.72
2023-01-13T05:13:21.391Z,96216.50
2023-01-13T05:15:11.877Z,96204.09
2023-01-13T05:17:01.748Z,96200.72
2023-01-13T05:18:33.366Z,96204.47
2023-01-13T05:20:07.221Z,96200.44
2023-01-13T05:22:07.943Z,96202.16
2023-01-13T05:23:57.737Z,96200.44
2023-01-13T05:25:29.292Z,96196.69
2023-01-13T05:27:00.860Z,96197.78
2023-01-13T05:28:32.488Z,96189.94
2023-01-13T05:30:04.881Z,96198.50
2023-01-13T05:31:36.451Z,96211.84
2023-01-13T05:33:08.176Z,96198.13
2023-01-13T05:34:39.790Z,96204.41
2023-01-13T05:36:12.780Z,96205.75
2023-01-13T05:37:44.668Z,96190.72
2023-01-13T05:39:16.248Z,96198.13
2023-01-13T05:41:06.627Z,96192.59
2023-01-13T05:42:56.868Z,96193.25
2023-01-13T05:44:28.682Z,96197.72
2023-01-13T05:46:01.285Z,96203.81
2023-01-13T05:47:32.926Z,96180.75
2023-01-13T05:49:05.400Z,96188.78
2023-01-13T05:50:36.964Z,96194.28
2023-01-13T05:52:09.919Z,96191.88
2023-01-13T05:53:41.523Z,96194.84
2023-01-13T05:55:13.094Z,96190.97
2023-01-13T05:56:44.653Z,96192.09
2023-01-13T05:58:16.761Z,96196.53
2023-01-13T05:59:48.409Z,96197.75
2023-01-13T06:01:20.102Z,96191.88
2023-01-13T06:02:51.790Z,96200.75
2023-01-13T06:04:23.434Z,96196.97
2023-01-13T06:05:59.183Z,96196.31
2023-01-13T06:07:32.132Z,96197.41
2023-01-13T06:09:03.845Z,96194.84
2023-01-13T06:10:35.776Z,96195.19
2023-01-13T06:12:07.540Z,96201.59
2023-01-13T06:13:39.146Z,96189.53
2023-01-13T06:15:11.269Z,96197.84
2023-01-13T06:16:42.933Z,96196.97
2023-01-13T06:18:14.541Z,96188.13
2023-01-13T06:19:46.212Z,96198.63
2023-01-13T06:21:17.799Z,96195.84
2023-01-13T06:22:51.837Z,96206.91
2023-01-13T06:24:23.413Z,96210.66
2023-01-13T06:25:59.703Z,96201.16
2023-01-13T06:27:31.368Z,96207.44
2023-01-13T06:29:02.972Z,96217.41
2023-01-13T06:30:36.822Z,96206.78
2023-01-13T06:32:11.576Z,96213.00
2023-01-13T06:33:43.930Z,96212.22
2023-01-13T06:35:16.945Z,96222.84
2023-01-13T06:36:49.707Z,96217.75
2023-01-13T06:38:22.911Z,96218.31
2023-01-13T06:39:56.877Z,96209.88
2023-01-13T06:41:47.241Z,96216.75
2023-01-13T06:43:18.814Z,96212.53
2023-01-13T06:44:50.611Z,96209.03
2023-01-13T06:46:22.277Z,96197.97
2023-01-13T06:47:54.654Z,96211.56
2023-01-13T06:49:26.263Z,96198.16
2023-01-13T06:50:57.839Z,96198.50
2023-01-13T06:52:30.518Z,96195.25
2023-01-13T06:54:03.799Z,96207.13
2023-01-13T06:55:35.524Z,96202.25
2023-01-13T06:57:07.116Z,96198.06
2023-01-13T06:58:38.728Z,96196.69
2023-01-13T07:00:11.786Z,96195.41
2023-01-13T07:01:43.618Z,96187.00
2023-01-13T07:03:15.940Z,96189.94
2023-01-13T07:04:47.593Z,96187.19
2023-01-13T07:06:19.206Z,96182.84
2023-01-13T07:07:50.806Z,96197.34
2023-01-13T07:09:23.755Z,96198.13
2023-01-13T07:10:55.355Z,96200.00
2023-01-13T07:12:26.917Z,96201.09
2023-01-13T07:14:17.274Z,96185.97
2023-01-13T07:15:55.951Z,96202.53
2023-01-13T07:17:27.557Z,96207.19
2023-01-13T07:18:59.144Z,96213.59
2023-01-13T07:20:30.732Z,96216.25
2023-01-13T07:22:02.333Z,96216.56
2023-01-13T07:23:35.739Z,96218.13
2023-01-13T07:25:10.039Z,96216.91
2023-01-13T07:26:41.626Z,96220.66
2023-01-13T07:28:13.185Z,96214.38
2023-01-13T07:29:44.759Z,96210.94
2023-01-13T07:31:17.420Z,96205.75
2023-01-13T07:32:49.019Z,96211.06
2023-01-13T07:34:20.675Z,96208.72
2023-01-13T07:35:56.333Z,96202.66
2023-01-13T07:37:27.895Z,96198.91
2023-01-13T07:38:59.651Z,96201.09
2023-01-13T07:40:32.599Z,96193.47
2023-01-13T07:42:22.783Z,96201.44
2023-01-13T07:43:54.372Z,96194.25
2023-01-13T07:45:26.411Z,96189.59
2023-01-13T07:46:58.039Z,96198.78
2023-01-13T07:48:30.196Z,96198.00
2023-01-13T07:50:01.838Z,96202.66
2023-01-13T07:51:35.652Z,96211.06
2023-01-13T07:53:07.211Z,96214.16
2023-01-13T07:54:41.144Z,96219.47
2023-01-13T07:56:14.269Z,96210.41
2023-01-13T07:57:45.932Z,96203.53
2023-01-13T07:59:17.501Z,96219.91
2023-01-13T08:00:49.109Z,96204.91
2023-01-13T08:02:21.601Z,96208.22
2023-01-13T08:03:53.293Z,96195.72
2023-01-13T08:05:24.932Z,96195.41
2023-01-13T08:06:56.560Z,96191.38
2023-01-13T08:08:28.180Z,96199.72
2023-01-13T08:09:59.782Z,96208.34
2023-01-13T08:11:32.741Z,96212.44
2023-01-13T08:13:18.280Z,96207.13
2023-01-13T08:14:50.907Z,96217.25
2023-01-13T08:16:23.669Z,96214.94
2023-01-13T08:17:55.471Z,96218.38
2023-01-13T08:19:27.120Z,96217.16
2023-01-13T08:21:01.530Z,96212.16
2023-01-13T08:22:33.283Z,96214.25
2023-01-13T08:24:05.323Z,96214.69
2023-01-13T08:25:37.013Z,96210.94
2023-01-13T08:27:10.085Z,96215.25
2023-01-13T08:28:41.859Z,96217.59
2023-01-13T08:30:14.219Z,96223.66
2023-01-13T08:31:45.956Z,96232.16
2023-01-13T08:33:17.726Z,96237.16
2023-01-13T08:34:49.371Z,96238.03
2023-01-13T08:36:21.050Z,96236.06
2023-01-13T08:37:52.959Z,96231.63
2023-01-13T08:39:25.283Z,96231.34
2023-01-13T08:40:57.228Z,96232.28
2023-01-13T08:42:31.039Z,96229.19
2023-01-13T08:44:03.309Z,96227.63
2023-01-13T08:45:36.139Z,96221.78
2023-01-13T08:47:07.972Z,96237.88
2023-01-13T08:48:39.866Z,96227.69
2023-01-13T08:50:14.051Z,96224.38
2023-01-13T08:51:48.529Z,96225.69
2023-01-13T08:53:20.643Z,96223.50
2023-01-13T08:54:52.585Z,96221.63
2023-01-13T08:56:24.661Z,96228.16
2023-01-13T08:58:14.003Z,96219.53
2023-01-13T08:59:46.684Z,96227.47
2023-01-13T09:01:21.579Z,96215.88
2023-01-13T09:02:53.454Z,96232.78
2023-01-13T09:04:26.163Z,96228.91
2023-01-13T09:05:57.900Z,96224.38
2023-01-13T09:07:29.795Z,96231.03
2023-01-13T09:09:02.583Z,96224.63
2023-01-13T09:10:35.677Z,96214.34
2023-01-13T09:12:25.925Z,96212.44
2023-01-13T09:13:59.050Z,96217.44
2023-01-13T09:15:30.869Z,96224.63
2023-01-13T09:17:03.070Z,96229.59
2023-01-13T09:18:37.735Z,96229.38
2023-01-13T09:20:11.097Z,96235.47
2023-01-13T09:21:42.735Z,96230.94
2023-01-13T09:23:14.392Z,96240.44
2023-01-13T09:24:46.087Z,96237.91
2023-01-13T09:26:19.869Z,96234.25
2023-01-13T09:27:51.554Z,96235.50
2023-01-13T09:29:24.691Z,96238.41
2023-01-13T09:31:00.818Z,96230.75
2023-01-13T09:32:32.905Z,96239.06
2023-01-13T09:34:24.330Z,96243.72
2023-01-13T09:35:59.392Z,96245.25
2023-01-13T09:37:31.893Z,96249.47
2023-01-13T09:39:03.735Z,96250.91
2023-01-13T09:40:35.788Z,96243.50
2023-01-13T09:42:32.672Z,96248.59
2023-01-13T09:44:04.540Z,96251.47
2023-01-13T09:45:42.141Z,96248.59
2023-01-13T09:47:17.826Z,96247.75
2023-01-13T09:48:52.397Z,96250.28
2023-01-13T09:50:37.490Z,96253.50
2023-01-13T09:52:12.225Z,96249.50
2023-01-13T09:53:45.657Z,96255.72
2023-01-13T09:55:18.263Z,96247.53
2023-01-13T09:56:49.871Z,96247.63
2023-01-13T09:58:21.588Z,96257.13
2023-01-13T09:59:53.321Z,96248.38
2023-01-13T10:01:28.074Z,96253.25
2023-01-13T10:03:09.753Z,96266.66
2023-01-13T10:04:41.512Z,96258.34
2023-01-13T10:06:15.114Z,96253.63
2023-01-13T10:07:49.618Z,96255.81
2023-01-13T10:09:22.545Z,96264.78
2023-01-13T10:10:55.682Z,96254.81
2023-01-13T10:12:46.001Z,96264.44
2023-01-13T10:14:18.759Z,96259.91
2023-01-13T10:16:16.203Z,96264.00
2023-01-13T10:17:50.806Z,96268.53
2023-01-13T10:19:24.574Z,96270.31
2023-01-13T10:20:59.486Z,96268.34
2023-01-13T10:22:42.009Z,96265.00
2023-01-13T10:24:16.475Z,96271.88
2023-01-13T10:25:53.105Z,96267.00
2023-01-13T10:27:26.239Z,96264.78
2023-01-13T10:28:58.055Z,96257.69
2023-01-13T10:30:34.675Z,96265.56
2023-01-13T10:32:06.339Z,96261.13
2023-01-13T10:33:39.302Z,96274.19
2023-01-13T10:35:10.953Z,96269.75
2023-01-13T10:36:49.137Z,96270.06
2023-01-13T10:38:22.010Z,96266.06
2023-01-13T10:39:55.074Z,96270.50
2023-01-13T10:41:27.429Z,96273.41
2023-01-13T10:43:06.337Z,96273.19
2023-01-13T10:44:49.124Z,96274.66
2023-01-13T10:46:20.839Z,96273.63
2023-01-13T10:48:05.157Z,96275.75
2023-01-13T10:49:38.764Z,96266.56
2023-01-13T10:51:12.222Z,96257.56
2023-01-13T10:52:56.493Z,96269.31
2023-01-13T10:54:28.153Z,96256.81
2023-01-13T10:56:00.574Z,96264.34
2023-01-13T10:57:35.764Z,96262.69
2023-01-13T10:59:18.459Z,96262.47
2023-01-13T11:00:50.293Z,96270.13
2023-01-13T11:02:26.934Z,96266.03
2023-01-13T11:03:58.892Z,96274.31
2023-01-13T11:05:31.823Z,96264.78
2023-01-13T11:07:03.634Z,96271.19
2023-01-13T11:08:42.122Z,96273.44
2023-01-13T11:10:18.334Z,96275.66
2023-01-13T11:11:55.434Z,96279.72
2023-01-13T11:13:30.664Z,96270.00
2023-01-13T11:15:04.445Z,96285.06
2023-01-13T11:16:36.008Z,96276.31
2023-01-13T11:18:13.552Z,96277.75
2023-01-13T11:19:48.809Z,96284.50
2023-01-13T11:21:23.047Z,96279.63
2023-01-13T11:22:57.457Z,96299.81
2023-01-13T11:24:35.833Z,96298.25
2023-01-13T11:26:10.692Z,96294.47
2023-01-13T11:27:43.643Z,96291.16
2023-01-13T11:29:17.574Z,96297.44
2023-01-13T11:30:51.005Z,96304.66
2023-01-13T11:32:23.415Z,96306.19
2023-01-13T11:33:57.222Z,96313.72
2023-01-13T11:35:28.959Z,96290.38
2023-01-13T11:37:03.458Z,96288.50
2023-01-13T11:38:40.568Z,96294.16
2023-01-13T11:40:14.047Z,96270.22
2023-01-13T11:42:07.802Z,96286.28
2023-01-13T11:43:42.232Z,96301.47
2023-01-13T11:45:17.516Z,96292.06
2023-01-13T11:46:49.693Z,96289.94
2023-01-13T11:48:22.611Z,96291.38
2023-01-13T11:49:54.205Z,96279.97
2023-01-13T11:51:32.443Z,96273.53
2023-01-13T11:53:19.975Z,96284.84
2023-01-13T11:55:10.269Z,96286.50
2023-01-13T11:57:04.038Z,96280.84
2023-01-13T11:58:51.041Z,96271.88
2023-01-13T12:00:36.300Z,96256.66
2023-01-13T12:02:16.253Z,96261.34
2023-01-13T12:03:48.783Z,96258.34
2023-01-13T12:05:26.036Z,96253.47
2023-01-13T12:07:02.229Z,96253.44
2023-01-13T12:08:59.304Z,96269.28
2023-01-13T12:10:41.659Z,96261.31
2023-01-13T12:12:23.001Z,96262.88
2023-01-13T12:14:06.606Z,96271.84
2023-01-13T12:16:02.717Z,96258.13
2023-01-13T12:17:37.327Z,96263.00
2023-01-13T12:19:25.604Z,96267.31
2023-01-13T12:21:05.712Z,96284.03
2023-01-13T12:22:37.278Z,96265.19
2023-01-13T12:24:14.681Z,96271.41
2023-01-13T12:25:47.904Z,96282.25
2023-01-13T12:27:22.256Z,96285.38
2023-01-13T12:28:56.044Z,96281.16
2023-01-13T12:30:29.527Z,96282.06
2023-01-13T12:32:02.305Z,96269.44
2023-01-13T12:33:59.001Z,96285.69
2023-01-13T12:35:36.188Z,96292.56
2023-01-13T12:37:11.210Z,96277.19
2023-01-13T12:38:45.761Z,96275.19
2023-01-13T12:40:30.599Z,96268.19
2023-01-13T12:42:25.491Z,96272.06
2023-01-13T12:44:16.015Z,96272.72
2023-01-13T12:45:47.580Z,96279.69
2023-01-13T12:47:33.014Z,96275.28
2023-01-13T12:49:09.696Z,96279.84
2023-01-13T12:50:42.356Z,96283.84
2023-01-13T12:52:18.427Z,96285.47
2023-01-13T12:53:50.118Z,96291.81
2023-01-13T12:55:23.185Z,96281.94
2023-01-13T12:56:54.794Z,96274.75
2023-01-13T12:58:26.701Z,96279.28
2023-01-13T13:00:22.172Z,96282.84
2023-01-13T13:02:25.005Z,96283.38
2023-01-13T13:04:07.777Z,96289.81
2023-01-13T13:05:43.377Z,96292.56
2023-01-13T13:07:16.645Z,96288.69
2023-01-13T13:08:58.402Z,96286.38
2023-01-13T13:10:32.577Z,96289.81
2023-01-13T13:12:56.689Z,96285.69
2023-01-13T13:15:02.236Z,96291.59
2023-01-13T13:16:50.637Z,96298.00
2023-01-13T13:18:27.014Z,96297.59
2023-01-13T13:19:59.561Z,96301.34
2023-01-13T13:21:55.513Z,96290.72
2023-01-13T13:23:28.593Z,96288.25
2023-01-13T13:25:22.936Z,96290.38
2023-01-13T13:26:55.875Z,96297.47
2023-01-13T13:28:27.525Z,96272.44
2023-01-13T13:29:59.292Z,96287.16
2023-01-13T13:31:36.025Z,96296.13
2023-01-13T13:33:25.197Z,96288.03
2023-01-13T13:35:08.210Z,96298.34
2023-01-13T13:36:48.413Z,96297.66
2023-01-13T13:38:44.270Z,96301.25
2023-01-13T13:40:34.499Z,96309.53
2023-01-13T13:42:31.230Z,96304.09
2023-01-13T13:44:21.734Z,96298.69
2023-01-13T13:46:12.149Z,96311.97
2023-01-13T13:47:43.743Z,96311.09
2023-01-13T13:49:15.757Z,96296.56
2023-01-13T13:50:48.061Z,96303.44
2023-01-13T13:52:21.071Z,96302.66
2023-01-13T13:53:52.708Z,96303.31
2023-01-13T13:55:27.421Z,96308.00
2023-01-13T13:56:59.348Z,96324.94
2023-01-13T13:58:34.015Z,96324.41
2023-01-13T14:00:07.765Z,96326.03
2023-01-13T14:01:40.822Z,96339.47
2023-01-13T14:03:21.556Z,96338.13
2023-01-13T14:05:06.784Z,96331.03
2023-01-13T14:06:38.455Z,96332.03
2023-01-13T14:08:13.002Z,96337.41
2023-01-13T14:09:45.442Z,96333.13
2023-01-13T14:11:25.198Z,96341.31
2023-01-13T14:13:00.778Z,96339.78
2023-01-13T14:14:33.825Z,96343.44
2023-01-13T14:16:11.456Z,96333.06
2023-01-13T14:17:46.130Z,96338.72
2023-01-13T14:19:29.519Z,96349.22
2023-01-13T14:21:05.803Z,96353.56
2023-01-13T14:22:37.429Z,96359.84
2023-01-13T14:24:14.084Z,96361.75
2023-01-13T14:25:47.064Z,96373.72
2023-01-13T14:27:18.737Z,96374.84
2023-01-13T14:28:50.352Z,96377.59
2023-01-13T14:30:23.324Z,96374.16
2023-01-13T14:31:54.923Z,96381.13
2023-01-13T14:33:34.030Z,96392.22
2023-01-13T14:35:06.118Z,96391.81
2023-01-13T14:36:37.796Z,96396.53
2023-01-13T14:38:15.793Z,96392.56
2023-01-13T14:39:47.502Z,96403.22
2023-01-13T14:41:23.722Z,96401.13
2023-01-13T14:42:58.252Z,96412.31
2023-01-13T14:44:31.683Z,96410.22
2023-01-13T14:46:04.896Z,96415.63
2023-01-13T14:47:36.784Z,96422.84
2023-01-13T14:49:16.092Z,96421.59
2023-01-13T14:50:47.665Z,96430.78
2023-01-13T14:52:20.682Z,96431.88
2023-01-13T14:53:52.272Z,96440.97
2023-01-13T14:55:27.505Z,96428.09
2023-01-13T14:57:10.684Z,96427.97
2023-01-13T14:58:42.305Z,96426.88
2023-01-13T15:00:23.527Z,96429.75
2023-01-13T15:01:56.540Z,96435.75
2023-01-13T15:03:42.214Z,96430.22
2023-01-13T15:05:37.600Z,96425.44
2023-01-13T15:07:12.124Z,96430.41
2023-01-13T15:08:43.754Z,96430.41
2023-01-13T15:10:15.844Z,96438.72
2023-01-13T15:11:47.469Z,96432.06
2023-01-13T15:13:24.200Z,96430.19
2023-01-13T15:14:57.939Z,96429.41
2023-01-13T15:16:33.353Z,96434.56
2023-01-13T15:18:11.830Z,96438.88
2023-01-13T15:19:43.565Z,96440.53
2023-01-13T15:21:15.740Z,96440.31
2023-01-13T15:22:47.409Z,96436.53
2023-01-13T15:24:19.026Z,96441.63
2023-01-13T15:25:50.723Z,96443.19
2023-01-13T15:27:24.601Z,96448.81
2023-01-13T15:28:57.141Z,96440.84
2023-01-13T15:30:28.821Z,96455.56
2023-01-13T15:32:00.417Z,96467.84
2023-01-13T15:33:33.347Z,96515.69
2023-01-13T15:35:06.123Z,96547.38
2023-01-13T15:36:37.901Z,96574.94
2023-01-13T15:38:10.303Z,96581.00
2023-01-13T15:39:41.961Z,96575.34
2023-01-13T15:41:13.981Z,96561.91
2023-01-13T15:43:04.069Z,96565.28
2023-01-13T15:44:54.423Z,96552.69
2023-01-13T15:46:38.132Z,96559.00
2023-01-13T15:48:09.909Z,96554.50
2023-01-13T15:49:43.244Z,96549.53
2023-01-13T15:51:14.891Z,96548.78
2023-01-13T15:52:46.514Z,96556.22
2023-01-13T15:54:19.967Z,96550.16
2023-01-13T15:55:53.669Z,96554.47
2023-01-13T15:57:27.248Z,96562.22
2023-01-13T15:58:58.887Z,96569.50
2023-01-13T16:00:30.522Z,96566.22
2023-01-13T16:02:02.161Z,96567.78
2023-01-13T16:03:33.738Z,96581.81
2023-01-13T16:05:07.079Z,96566.91
2023-01-13T16:06:38.670Z,96568.78
2023-01-13T16:08:11.972Z,96570.66
2023-01-13T16:09:43.619Z,96580.63
2023-01-13T16:11:15.327Z,96578.28
2023-01-13T16:12:46.907Z,96578.75
2023-01-13T16:14:18.537Z,96579.84
2023-01-13T16:15:50.233Z,96569.25
2023-01-13T16:17:23.036Z,96578.59
2023-01-13T16:18:54.671Z,96583.44
2023-01-13T16:20:27.710Z,96565.38
2023-01-13T16:21:59.812Z,96570.81
2023-01-13T16:23:31.381Z,96570.81
2023-01-13T16:25:02.990Z,96577.03
2023-01-13T16:26:37.287Z,96575.34
2023-01-13T16:28:12.183Z,96586.72
2023-01-13T16:29:44.132Z,96590.59
2023-01-13T16:31:17.669Z,96608.97
2023-01-13T16:32:49.293Z,96607.09
2023-01-13T16:34:20.856Z,96593.00
2023-01-13T16:36:10.408Z,96600.16
2023-01-13T16:37:47.061Z,96604.00
2023-01-13T16:39:20.755Z,96609.44
2023-01-13T16:40:52.363Z,96622.81
2023-01-13T16:42:24.097Z,96608.66
2023-01-13T16:43:55.699Z,96618.13
2023-01-13T16:45:27.444Z,96624.81
2023-01-13T16:46:59.138Z,96622.78
2023-01-13T16:48:30.770Z,96626.84
2023-01-13T16:50:02.612Z,96622.28
2023-01-13T16:51:35.752Z,96623.72
2023-01-13T16:53:09.243Z,96626.50
2023-01-13T16:54:40.924Z,96620.94
2023-01-13T16:56:23.098Z,96629.47
2023-01-13T16:57:54.980Z,96627.00
2023-01-13T16:59:26.630Z,96617.34
2023-01-13T17:00:58.259Z,96616.38
2023-01-13T17:02:29.888Z,96622.75
2023-01-13T17:04:01.503Z,96627.91
2023-01-13T17:05:33.275Z,96619.81
2023-01-13T17:07:06.709Z,96619.69
2023-01-13T17:08:38.284Z,96616.09
2023-01-13T17:10:13.126Z,96619.50
2023-01-13T17:11:44.699Z,96609.69
2023-01-13T17:13:17.348Z,96602.19
2023-01-13T17:14:49.094Z,96602.19
2023-01-13T17:16:24.411Z,96608.44
2023-01-13T17:17:57.159Z,96607.47
2023-01-13T17:19:28.810Z,96623.25
2023-01-13T17:21:01.405Z,96629.72
2023-01-13T17:22:34.348Z,96634.13
2023-01-13T17:24:07.873Z,96630.56
2023-01-13T17:25:39.515Z,96623.88
2023-01-13T17:27:11.128Z,96625.16
2023-01-13T17:28:50.672Z,96624.81
2023-01-13T17:30:23.372Z,96618.56
2023-01-13T17:31:55.141Z,96619.97
2023-01-13T17:33:26.755Z,96623.09
2023-01-13T17:35:01.514Z,96625.75
2023-01-13T17:36:33.092Z,96624.31
2023-01-13T17:38:06.067Z,96630.41
2023-01-13T17:39:37.618Z,96623.84
2023-01-13T17:41:28.975Z,96629.00
2023-01-13T17:43:00.629Z,96629.16
2023-01-13T17:44:34.262Z,96629.00
2023-01-13T17:46:08.072Z,96636.47
2023-01-13T17:47:39.822Z,96625.03
2023-01-13T17:49:11.438Z,96633.34
2023-01-13T17:50:48.442Z,96635.69
2023-01-13T17:52:20.283Z,96628.16
2023-01-13T17:53:54.167Z,96631.59
2023-01-13T17:55:25.793Z,96641.41
2023-01-13T17:56:57.457Z,96644.88
2023-01-13T17:58:29.068Z,96641.88
2023-01-13T18:00:00.712Z,96635.38
2023-01-13T18:01:33.234Z,96635.69
2023-01-13T18:03:04.906Z,96640.81
2023-01-13T18:04:36.644Z,96644.41
2023-01-13T18:06:10.543Z,96646.75
2023-01-13T18:07:42.139Z,96654.84
2023-01-13T18:09:15.175Z,96658.81
2023-01-13T18:10:47.416Z,96661.97
2023-01-13T18:12:19.296Z,96667.91
2023-01-13T18:13:55.307Z,96668.84
2023-01-13T18:15:26.933Z,96678.63
2023-01-13T18:16:58.672Z,96672.06
2023-01-13T18:18:30.365Z,96672.38
2023-01-13T18:20:21.105Z,96670.94
2023-01-13T18:22:11.380Z,96691.78
2023-01-13T18:24:01.741Z,96691.38
2023-01-13T18:25:53.529Z,96689.22
2023-01-13T18:27:27.654Z,96694.69
2023-01-13T18:28:59.327Z,96690.34
2023-01-13T18:30:30.959Z,96693.47
2023-01-13T18:32:02.625Z,96700.00
2023-01-13T18:33:34.234Z,96694.41
2023-01-13T18:35:10.285Z,96698.16
2023-01-13T18:36:42.079Z,96694.28