createdAt,value
2018-08-07T00:01:57.259Z,22.70
2018-08-07T00:04:25.822Z,22.60
2018-08-07T00:06:54.365Z,22.60
2018-08-07T00:09:22.879Z,22.60
2018-08-07T00:11:51.406Z,22.50
2018-08-07T00:14:19.913Z,22.50
2018-08-07T00:16:48.449Z,22.50
2018-08-07T00:21:45.227Z,22.40
2018-08-07T00:24:13.831Z,22.30
2018-08-07T00:26:42.330Z,22.30
2018-08-07T00:29:10.915Z,22.20
2018-08-07T00:31:39.379Z,22.20
2018-08-07T00:34:08.287Z,22.10
2018-08-07T00:36:36.800Z,22.10
2018-08-07T00:39:08.743Z,22.00
2018-08-07T00:41:37.532Z,22.00
2018-08-07T00:44:06.220Z,22.00
2018-08-07T00:46:34.780Z,21.90
2018-08-07T00:49:03.378Z,21.90
2018-08-07T00:51:31.898Z,21.90
2018-08-07T00:54:00.515Z,21.90
2018-08-07T00:56:30.183Z,21.90
2018-08-07T00:58:58.725Z,21.90
2018-08-07T01:01:27.328Z,21.80
2018-08-07T01:06:24.155Z,21.80
2018-08-07T01:08:52.679Z,21.70
2018-08-07T01:13:49.355Z,21.60
2018-08-07T01:16:17.865Z,21.60
2018-08-07T01:18:46.327Z,21.60
2018-08-07T01:23:42.995Z,21.60
2018-08-07T01:26:11.603Z,21.60
2018-08-07T01:28:40.173Z,21.50
2018-08-07T01:31:08.719Z,21.50
2018-08-07T01:33:37.263Z,21.50
2018-08-07T01:36:06.360Z,21.50
2018-08-07T01:38:34.847Z,21.50
2018-08-07T01:41:03.501Z,21.50
2018-08-07T01:43:32.126Z,21.40
2018-08-07T01:46:00.640Z,21.40
2018-08-07T01:48:29.118Z,21.40
2018-08-07T01:50:57.669Z,21.40
2018-08-07T01:53:26.200Z,21.40
2018-08-07T01:55:54.652Z,21.40
2018-08-07T01:58:23.126Z,21.40
2018-08-07T02:00:51.642Z,21.40
2018-08-07T02:03:20.321Z,21.40
2018-08-07T02:05:48.819Z,21.30
2018-08-07T02:08:17.496Z,21.30
2018-08-07T02:10:45.978Z,21.30
2018-08-07T02:13:14.488Z,21.30
2018-08-07T02:15:43.012Z,21.30
2018-08-07T02:18:11.536Z,21.30
2018-08-07T02:20:40.096Z,21.30
2018-08-07T02:23:08.681Z,21.30
2018-08-07T02:25:37.783Z,21.30
2018-08-07T02:28:06.301Z,21.30
2018-08-07T02:30:34.887Z,21.40
2018-08-07T02:33:03.446Z,21.30
2018-08-07T02:35:31.963Z,21.30
2018-08-07T02:38:00.459Z,21.30
2018-08-07T02:40:28.937Z,21.30
2018-08-07T02:42:57.621Z,21.30
2018-08-07T02:45:26.211Z,21.30
2018-08-07T02:47:54.803Z,21.30
2018-08-07T02:50:24.002Z,21.30
2018-08-07T02:52:52.506Z,21.30
2018-08-07T02:55:21.039Z,21.20
2018-08-07T02:57:49.532Z,21.20
2018-08-07T03:02:47.991Z,21.10
2018-08-07T03:05:17.340Z,21.10
2018-08-07T03:10:14.103Z,21.00
2018-08-07T03:15:14.408Z,21.00
2018-08-07T03:17:43.897Z,21.00
2018-08-07T03:20:12.486Z,21.10
2018-08-07T03:22:40.998Z,21.10
2018-08-07T03:25:11.573Z,21.10
2018-08-07T03:27:40.362Z,21.00
2018-08-07T03:30:11.455Z,21.10
2018-08-07T03:32:40.030Z,21.10
2018-08-07T03:35:09.125Z,21.10
2018-08-07T03:37:38.629Z,21.10
2018-08-07T03:40:11.717Z,21.00
2018-08-07T03:42:40.397Z,21.10
2018-08-07T03:45:10.618Z,21.10
2018-08-07T03:47:39.329Z,21.00
2018-08-07T03:50:08.800Z,21.00
2018-08-07T03:52:37.498Z,21.00
2018-08-07T03:57:36.205Z,21.00
2018-08-07T04:00:07.783Z,21.00
2018-08-07T04:02:36.251Z,21.00
2018-08-07T04:05:05.396Z,21.10
2018-08-07T04:07:33.935Z,21.10
2018-08-07T04:10:02.483Z,21.10
2018-08-07T04:12:33.875Z,21.10
2018-08-07T04:15:02.362Z,21.10
2018-08-07T04:17:30.941Z,21.10
2018-08-07T04:19:59.501Z,21.20
2018-08-07T04:24:56.345Z,21.30
2018-08-07T04:27:24.949Z,21.30
2018-08-07T04:29:53.516Z,21.30
2018-08-07T04:32:22.092Z,21.30
2018-08-07T04:34:50.706Z,21.30
2018-08-07T04:37:19.312Z,21.30
2018-08-07T04:39:47.871Z,21.40
2018-08-07T04:42:16.477Z,21.40
2018-08-07T04:44:45.036Z,21.50
2018-08-07T04:47:13.572Z,21.40
2018-08-07T04:49:42.048Z,21.50
2018-08-07T04:52:10.604Z,21.50
2018-08-07T04:54:39.106Z,21.50
2018-08-07T04:57:07.690Z,21.50
2018-08-07T04:59:36.230Z,21.50
2018-08-07T05:02:05.320Z,21.40
2018-08-07T05:04:33.939Z,21.40
2018-08-07T05:07:02.562Z,21.40
2018-08-07T05:09:31.150Z,21.50
2018-08-07T05:11:59.706Z,21.40
2018-08-07T05:14:28.212Z,21.50
2018-08-07T05:16:56.761Z,21.50
2018-08-07T05:19:25.281Z,21.50
2018-08-07T05:21:53.847Z,21.40
2018-08-07T05:24:22.405Z,21.40
2018-08-07T05:26:50.968Z,21.40
2018-08-07T05:29:19.533Z,21.40
2018-08-07T05:31:48.095Z,21.40
2018-08-07T05:34:16.668Z,21.40
2018-08-07T05:36:45.249Z,21.50
2018-08-07T05:39:13.824Z,21.50
2018-08-07T05:41:42.339Z,21.50
2018-08-07T05:44:10.935Z,21.50
2018-08-07T05:46:39.535Z,21.50
2018-08-07T05:49:08.122Z,21.50
2018-08-07T05:51:36.719Z,21.50
2018-08-07T05:54:05.411Z,21.40
2018-08-07T05:56:33.935Z,21.40
2018-08-07T06:01:30.685Z,21.40
2018-08-07T06:03:59.235Z,21.40
2018-08-07T06:06:27.937Z,21.40
2018-08-07T06:08:56.509Z,21.40
2018-08-07T06:11:25.094Z,21.40
2018-08-07T06:13:53.663Z,21.40
2018-08-07T06:16:22.223Z,21.40
2018-08-07T06:18:50.724Z,21.40
2018-08-07T06:21:19.336Z,21.40
2018-08-07T06:23:47.904Z,21.50
2018-08-07T06:26:16.520Z,21.50
2018-08-07T06:28:45.142Z,21.50
2018-08-07T06:31:13.672Z,21.50
2018-08-07T06:33:42.284Z,21.60
2018-08-07T06:36:10.821Z,21.50
2018-08-07T06:38:39.388Z,21.50
2018-08-07T06:41:08.098Z,21.60
2018-08-07T06:43:36.914Z,21.60
2018-08-07T06:46:05.682Z,21.60
2018-08-07T06:48:34.395Z,21.60
2018-08-07T06:51:03.025Z,21.60
2018-08-07T06:53:31.528Z,21.60
2018-08-07T06:56:00.072Z,21.60
2018-08-07T06:58:28.689Z,21.70
2018-08-07T07:00:57.221Z,21.70
2018-08-07T07:03:25.770Z,21.80
2018-08-07T07:05:54.307Z,21.80
2018-08-07T07:08:22.876Z,22.00
2018-08-07T07:10:51.493Z,22.10
2018-08-07T07:13:20.061Z,22.10
2018-08-07T07:15:48.601Z,22.30
2018-08-07T07:18:17.196Z,22.30
2018-08-07T07:20:45.722Z,22.40
2018-08-07T07:23:14.243Z,22.50
2018-08-07T07:25:42.833Z,22.60
2018-08-07T07:28:11.544Z,22.70
2018-08-07T07:30:40.142Z,22.80
2018-08-07T07:33:08.691Z,23.00
2018-08-07T07:38:05.528Z,23.50
2018-08-07T07:40:34.151Z,23.70
2018-08-07T07:43:02.673Z,23.90
2018-08-07T07:45:31.237Z,24.20
2018-08-07T07:47:59.768Z,24.40
2018-08-07T07:50:28.296Z,24.50
2018-08-07T07:52:56.904Z,24.70
2018-08-07T07:55:25.438Z,24.90
2018-08-07T07:57:54.000Z,25.00
2018-08-07T08:00:27.164Z,25.10
2018-08-07T08:02:55.775Z,25.30
2018-08-07T08:05:25.738Z,25.40
2018-08-07T08:07:54.763Z,25.50
2018-08-07T08:12:51.538Z,25.50
2018-08-07T08:15:20.138Z,25.50
2018-08-07T08:17:49.388Z,25.70
2018-08-07T08:20:20.699Z,25.80
2018-08-07T08:22:50.131Z,25.90
2018-08-07T08:25:18.788Z,26.10
2018-08-07T08:27:47.390Z,26.30
2018-08-07T08:30:16.687Z,26.50
2018-08-07T08:32:45.831Z,26.70
2018-08-07T08:35:15.836Z,26.90
2018-08-07T08:37:44.894Z,27.10
2018-08-07T08:40:14.899Z,27.20
2018-08-07T08:42:43.431Z,27.30
2018-08-07T08:45:17.113Z,27.40
2018-08-07T08:47:46.804Z,27.50
2018-08-07T08:50:16.706Z,27.60
2018-08-07T08:52:45.405Z,27.60
2018-08-07T08:55:14.209Z,27.70
2018-08-07T08:57:43.756Z,27.60
2018-08-07T09:00:29.641Z,27.70
2018-08-07T09:03:00.542Z,27.80
2018-08-07T09:05:29.166Z,27.90
2018-08-07T09:07:57.789Z,28.00
2018-08-07T09:10:29.216Z,28.10
2018-08-07T09:12:58.581Z,28.00
2018-08-07T09:15:27.569Z,28.10
2018-08-07T09:17:56.230Z,28.20
2018-08-07T09:20:29.556Z,28.40
2018-08-07T09:22:58.650Z,28.60
2018-08-07T09:25:28.854Z,28.70
2018-08-07T09:27:57.421Z,28.70
2018-08-07T09:30:27.338Z,28.70
2018-08-07T09:32:56.685Z,28.70
2018-08-07T09:35:25.411Z,28.80
2018-08-07T09:37:54.437Z,28.90
2018-08-07T09:40:23.509Z,29.00
2018-08-07T09:42:53.443Z,28.90
2018-08-07T09:45:26.772Z,28.90
2018-08-07T09:47:55.409Z,28.80
2018-08-07T09:50:23.991Z,28.80
2018-08-07T09:52:52.666Z,28.90
2018-08-07T09:55:21.286Z,29.00
2018-08-07T09:57:49.939Z,29.20
2018-08-07T10:02:55.463Z,29.50
2018-08-07T10:05:25.440Z,29.60
2018-08-07T10:07:54.136Z,29.80
2018-08-07T10:10:23.038Z,29.90
2018-08-07T10:12:51.634Z,30.00
2018-08-07T10:15:20.198Z,30.10
2018-08-07T10:17:48.861Z,30.20
2018-08-07T10:20:17.516Z,30.30
2018-08-07T10:22:46.174Z,30.40
2018-08-07T10:25:16.865Z,30.60
2018-08-07T10:27:46.530Z,30.60
2018-08-07T10:30:16.578Z,30.60
2018-08-07T10:32:45.264Z,30.70
2018-08-07T10:35:14.488Z,30.80
2018-08-07T10:37:44.031Z,30.90
2018-08-07T10:40:15.272Z,30.90
2018-08-07T10:42:43.882Z,31.00
2018-08-07T10:45:14.392Z,31.00
2018-08-07T10:47:43.082Z,31.10
2018-08-07T10:50:16.582Z,31.10
2018-08-07T10:55:13.559Z,31.10
2018-08-07T10:57:44.199Z,31.20
2018-08-07T11:00:17.104Z,31.30
2018-08-07T11:02:46.628Z,31.40
2018-08-07T11:05:15.432Z,31.50
2018-08-07T11:07:44.117Z,31.60
2018-08-07T11:10:13.599Z,31.80
2018-08-07T11:12:42.274Z,31.80
2018-08-07T11:15:14.684Z,31.80
2018-08-07T11:17:43.261Z,31.80
2018-08-07T11:20:13.330Z,31.90
2018-08-07T11:22:42.621Z,31.90
2018-08-07T11:25:11.219Z,31.80
2018-08-07T11:27:39.860Z,31.90
2018-08-07T11:30:16.584Z,31.90
2018-08-07T11:32:45.622Z,32.10
2018-08-07T11:35:14.781Z,32.10
2018-08-07T11:37:44.703Z,32.20
2018-08-07T11:41:02.998Z,32.10
2018-08-07T11:43:31.517Z,32.30
2018-08-07T11:46:00.166Z,32.30
2018-08-07T11:48:28.832Z,32.20
2018-08-07T11:50:57.391Z,32.10
2018-08-07T11:53:25.883Z,32.10
2018-08-07T11:55:54.600Z,32.20
2018-08-07T11:58:23.149Z,32.30
2018-08-07T12:00:51.645Z,32.30
2018-08-07T12:03:20.120Z,32.30
2018-08-07T12:05:48.626Z,32.30
2018-08-07T12:08:17.121Z,32.20
2018-08-07T12:10:45.732Z,32.10
2018-08-07T12:13:14.259Z,31.90
2018-08-07T12:15:42.728Z,31.80
2018-08-07T12:18:11.183Z,31.70
2018-08-07T12:20:39.630Z,31.50
2018-08-07T12:23:08.262Z,31.50
2018-08-07T12:25:36.837Z,31.40
2018-08-07T12:28:05.627Z,31.40
2018-08-07T12:30:34.161Z,31.40
2018-08-07T12:33:02.608Z,31.30
2018-08-07T12:35:31.095Z,31.30
2018-08-07T12:37:59.605Z,31.20
2018-08-07T12:40:29.481Z,31.20
2018-08-07T12:43:02.678Z,31.00
2018-08-07T12:45:32.298Z,31.00
2018-08-07T12:48:00.796Z,31.00
2018-08-07T12:50:29.303Z,31.00
2018-08-07T12:52:58.084Z,31.00
2018-08-07T12:55:26.699Z,31.00
2018-08-07T12:57:55.320Z,31.00
2018-08-07T13:00:28.612Z,30.90
2018-08-07T13:02:57.300Z,30.70
2018-08-07T13:05:25.868Z,30.60
2018-08-07T13:07:54.650Z,30.60
2018-08-07T13:10:24.282Z,30.60
2018-08-07T13:12:53.770Z,30.70
2018-08-07T13:15:22.803Z,30.80
2018-08-07T13:17:51.594Z,31.00
2018-08-07T13:20:20.156Z,31.30
2018-08-07T13:22:48.986Z,31.40
2018-08-07T13:25:19.834Z,31.50
2018-08-07T13:27:48.491Z,31.50
2018-08-07T13:30:21.294Z,31.40
2018-08-07T13:32:49.876Z,31.30
2018-08-07T13:35:18.766Z,31.20
2018-08-07T13:37:48.930Z,31.20
2018-08-07T13:40:18.806Z,31.30
2018-08-07T13:42:47.308Z,31.30
2018-08-07T13:45:18.619Z,31.30
2018-08-07T13:47:47.145Z,31.20
2018-08-07T13:50:19.627Z,31.10
2018-08-07T13:52:48.645Z,31.10
2018-08-07T13:55:18.171Z,31.00
2018-08-07T13:57:47.127Z,30.90
2018-08-07T14:00:19.175Z,30.80
2018-08-07T14:02:48.474Z,30.70
2018-08-07T14:05:18.195Z,30.70
2018-08-07T14:07:47.887Z,30.70
2018-08-07T14:10:17.354Z,30.60
2018-08-07T14:12:45.993Z,30.60
2018-08-07T14:15:15.762Z,30.50
2018-08-07T14:17:44.861Z,30.60
2018-08-07T14:20:14.543Z,30.60
2018-08-07T14:22:43.127Z,30.60
2018-08-07T14:25:15.380Z,30.60
2018-08-07T14:27:43.948Z,30.60
2018-08-07T14:30:14.830Z,30.60
2018-08-07T14:32:43.379Z,30.60
2018-08-07T14:35:11.917Z,30.60
2018-08-07T14:37:42.690Z,30.50
2018-08-07T14:40:13.010Z,30.50
2018-08-07T14:42:43.835Z,30.40
2018-08-07T14:45:13.762Z,30.40
2018-08-07T14:47:43.012Z,30.40
2018-08-07T14:50:17.651Z,30.40
2018-08-07T14:52:46.252Z,30.40
2018-08-07T14:55:14.872Z,30.40
2018-08-07T14:57:43.602Z,30.30
2018-08-07T15:00:14.491Z,30.30
2018-08-07T15:02:43.552Z,30.30
2018-08-07T15:05:12.114Z,30.30
2018-08-07T15:07:40.742Z,30.30
2018-08-07T15:10:15.629Z,30.30
2018-08-07T15:12:44.465Z,30.30
2018-08-07T15:15:16.912Z,30.30
2018-08-07T15:17:45.731Z,30.20
2018-08-07T15:20:16.366Z,30.10
2018-08-07T15:22:46.603Z,30.00
2018-08-07T15:25:16.292Z,30.00
2018-08-07T15:27:44.882Z,30.00
2018-08-07T15:30:19.305Z,30.00
2018-08-07T15:32:48.595Z,30.00
2018-08-07T15:35:18.234Z,30.00
2018-08-07T15:37:46.940Z,29.90
2018-08-07T15:40:15.993Z,29.80
2018-08-07T15:42:45.123Z,29.80
2018-08-07T15:45:15.330Z,29.70
2018-08-07T15:47:43.860Z,29.60
2018-08-07T15:50:14.241Z,29.50
2018-08-07T15:52:44.209Z,29.50
2018-08-07T15:55:14.707Z,29.40
2018-08-07T15:57:43.251Z,29.30
2018-08-07T16:00:15.367Z,29.30
2018-08-07T16:02:44.258Z,29.30
2018-08-07T16:05:12.767Z,29.30
2018-08-07T16:07:41.271Z,29.30
2018-08-07T16:10:12.778Z,29.30
2018-08-07T16:12:41.343Z,29.30
2018-08-07T16:15:09.955Z,29.30
2018-08-07T16:17:38.475Z,29.30
2018-08-07T16:20:08.128Z,29.30
2018-08-07T16:22:37.815Z,29.30
2018-08-07T16:25:07.283Z,29.30
2018-08-07T16:27:35.821Z,29.30
2018-08-07T16:30:06.082Z,29.30
2018-08-07T16:32:34.605Z,29.30
2018-08-07T16:35:03.393Z,29.20
2018-08-07T16:37:32.053Z,29.10
2018-08-07T16:40:00.623Z,29.10
2018-08-07T16:42:29.357Z,29.00
2018-08-07T16:44:59.023Z,28.90
2018-08-07T16:47:27.500Z,28.80
2018-08-07T16:49:56.644Z,28.70
2018-08-07T16:52:25.088Z,28.70
2018-08-07T16:54:53.776Z,28.60
2018-08-07T16:57:22.420Z,28.50
2018-08-07T16:59:51.741Z,28.50
2018-08-07T17:02:21.115Z,28.40
2018-08-07T17:04:49.654Z,28.40
2018-08-07T17:07:18.277Z,28.40
2018-08-07T17:09:46.869Z,28.40
2018-08-07T17:12:15.440Z,28.30
2018-08-07T17:14:44.567Z,28.30
2018-08-07T17:17:13.335Z,28.30
2018-08-07T17:19:41.897Z,28.30
2018-08-07T17:22:10.667Z,28.20
2018-08-07T17:24:39.207Z,28.20
2018-08-07T17:27:07.861Z,28.10
2018-08-07T17:29:36.508Z,28.10
2018-08-07T17:32:05.128Z,28.00
2018-08-07T17:34:33.717Z,28.00
2018-08-07T17:37:02.378Z,27.90
2018-08-07T17:39:31.099Z,27.90
2018-08-07T17:41:59.722Z,27.70
2018-08-07T17:44:28.654Z,27.60
2018-08-07T17:46:57.958Z,27.50
2018-08-07T17:49:26.642Z,27.40
2018-08-07T17:51:55.539Z,27.30
2018-08-07T17:54:24.235Z,27.20
2018-08-07T17:56:52.942Z,27.10
2018-08-07T17:59:21.941Z,27.10
2018-08-07T18:01:50.660Z,27.10
2018-08-07T18:04:19.314Z,27.00
2018-08-07T18:06:48.089Z,27.00
2018-08-07T18:09:16.830Z,27.00
2018-08-07T18:11:45.453Z,27.00
2018-08-07T18:14:15.007Z,26.90
2018-08-07T18:16:43.838Z,26.90
2018-08-07T18:19:12.517Z,26.90
2018-08-07T18:21:41.305Z,26.90
2018-08-07T18:24:10.161Z,26.90
2018-08-07T18:26:39.687Z,26.80
2018-08-07T18:29:08.454Z,26.80
2018-08-07T18:31:37.141Z,26.70
2018-08-07T18:34:05.845Z,26.60
2018-08-07T18:36:34.421Z,26.60
2018-08-07T18:39:03.150Z,26.60
2018-08-07T18:41:32.072Z,26.50
2018-08-07T18:44:01.481Z,26.40
2018-08-07T18:46:30.448Z,26.40
2018-08-07T18:49:00.188Z,26.40
2018-08-07T18:51:29.720Z,26.30
2018-08-07T18:53:58.344Z,26.20
2018-08-07T18:56:27.663Z,26.20
2018-08-07T18:58:56.440Z,26.20
2018-08-07T19:01:25.265Z,26.20
2018-08-07T19:03:54.016Z,26.10
2018-08-07T19:06:22.898Z,26.00
2018-08-07T19:08:51.829Z,26.00
2018-08-07T19:11:20.790Z,25.90
2018-08-07T19:13:49.866Z,25.90
2018-08-07T19:16:18.840Z,25.90
2018-08-07T19:18:47.858Z,25.80
2018-08-07T19:21:16.811Z,25.90
2018-08-07T19:23:45.508Z,25.80
2018-08-07T19:26:14.274Z,25.80
2018-08-07T19:28:43.312Z,25.70
2018-08-07T19:31:12.209Z,25.60
2018-08-07T19:33:41.166Z,25.50
2018-08-07T19:36:10.085Z,25.40
2018-08-07T19:38:39.150Z,25.30
2018-08-07T19:41:08.825Z,25.20
2018-08-07T19:43:37.853Z,25.20
2018-08-07T19:46:06.841Z,25.20
2018-08-07T19:48:35.884Z,25.20
2018-08-07T19:51:04.744Z,25.10
2018-08-07T19:53:33.727Z,25.10
2018-08-07T19:56:02.633Z,25.10
2018-08-07T19:58:31.422Z,25.10
2018-08-07T20:01:00.339Z,25.10
2018-08-07T20:03:29.192Z,25.00
2018-08-07T20:05:58.305Z,25.00
2018-08-07T20:08:27.303Z,24.90
2018-08-07T20:10:56.248Z,24.80
2018-08-07T20:13:25.504Z,24.70
2018-08-07T20:15:55.657Z,24.60
2018-08-07T20:18:24.730Z,24.60
2018-08-07T20:20:53.824Z,24.50
2018-08-07T20:23:22.855Z,24.50
2018-08-07T20:25:51.708Z,24.40
2018-08-07T20:28:21.218Z,24.40
2018-08-07T20:30:49.925Z,24.40
2018-08-07T20:33:19.390Z,24.40
2018-08-07T20:35:48.356Z,24.40
2018-08-07T20:38:18.005Z,24.40
2018-08-07T20:40:47.030Z,24.30
2018-08-07T20:43:17.024Z,24.30
2018-08-07T20:45:46.205Z,24.20
2018-08-07T20:48:15.319Z,24.20
2018-08-07T20:50:44.536Z,24.10
2018-08-07T20:53:13.462Z,24.10
2018-08-07T20:55:42.414Z,24.10
2018-08-07T20:58:11.284Z,24.00
2018-08-07T21:00:39.920Z,24.00
2018-08-07T21:03:09.553Z,23.90
2018-08-07T21:05:38.353Z,23.80
2018-08-07T21:08:07.535Z,23.80
2018-08-07T21:10:36.110Z,23.70
2018-08-07T21:13:05.329Z,23.60
2018-08-07T21:15:34.023Z,23.60
2018-08-07T21:18:02.728Z,23.60
2018-08-07T21:20:31.261Z,23.60
2018-08-07T21:22:59.775Z,23.50
2018-08-07T21:25:28.632Z,23.50
2018-08-07T21:28:00.251Z,23.60
2018-08-07T21:30:30.370Z,23.50
2018-08-07T21:32:59.012Z,23.50
2018-08-07T21:35:27.589Z,23.50
2018-08-07T21:37:56.232Z,23.40
2018-08-07T21:40:25.402Z,23.40
2018-08-07T21:42:55.356Z,23.40
2018-08-07T21:45:23.886Z,23.40
2018-08-07T21:47:52.669Z,23.30
2018-08-07T21:50:22.672Z,23.30
2018-08-07T21:52:51.442Z,23.30
2018-08-07T21:55:20.546Z,23.30
2018-08-07T21:57:49.329Z,23.30
2018-08-07T22:00:34.602Z,23.30
2018-08-07T22:03:03.125Z,23.20
2018-08-07T22:05:31.662Z,23.20
2018-08-07T22:08:00.236Z,23.20
2018-08-07T22:10:28.782Z,23.20
2018-08-07T22:12:57.352Z,23.20
2018-08-07T22:15:25.890Z,23.10
2018-08-07T22:17:54.456Z,23.10
2018-08-07T22:20:23.095Z,23.10
2018-08-07T22:22:51.667Z,23.00
2018-08-07T22:25:20.279Z,23.00
2018-08-07T22:27:56.334Z,23.00
2018-08-07T22:30:25.517Z,23.00
2018-08-07T22:32:54.018Z,23.00
2018-08-07T22:35:22.540Z,23.00
2018-08-07T22:37:51.079Z,23.00
2018-08-07T22:40:19.579Z,22.90
2018-08-07T22:42:48.104Z,22.90
2018-08-07T22:45:17.963Z,22.90
2018-08-07T22:47:46.495Z,22.90
2018-08-07T22:50:16.375Z,22.90
2018-08-07T22:52:45.401Z,22.70
2018-08-07T22:55:15.845Z,22.60
2018-08-07T22:57:44.409Z,22.50
2018-08-07T23:00:15.056Z,22.50
2018-08-07T23:02:43.702Z,22.40
2018-08-07T23:05:13.142Z,22.40
2018-08-07T23:07:41.706Z,22.40
2018-08-07T23:10:12.613Z,22.40
2018-08-07T23:12:41.631Z,22.30
2018-08-07T23:15:12.515Z,22.20
2018-08-07T23:17:41.370Z,22.10
2018-08-07T23:20:11.184Z,22.20
2018-08-07T23:22:39.688Z,22.10
2018-08-07T23:25:08.196Z,22.10
2018-08-07T23:27:37.296Z,22.10
2018-08-07T23:30:07.505Z,22.10
2018-08-07T23:32:35.854Z,22.10
2018-08-07T23:35:04.891Z,22.00
2018-08-07T23:37:33.386Z,22.10
2018-08-07T23:40:02.260Z,22.10
2018-08-07T23:42:30.855Z,22.00
2018-08-07T23:44:59.839Z,22.00
2018-08-07T23:47:28.405Z,22.00
2018-08-07T23:49:56.887Z,22.00
2018-08-07T23:52:25.904Z,21.90
2018-08-07T23:54:54.393Z,21.90
2018-08-07T23:57:23.240Z,21.80
2018-08-07T23:59:51.746Z,21.80
