createdAt,value
2022-09-29T00:02:08.200Z,15.80
2022-09-29T00:04:35.305Z,15.17
2022-09-29T00:07:02.419Z,19.13
2022-09-29T00:09:29.523Z,15.53
2022-09-29T00:11:57.011Z,15.20
2022-09-29T00:14:25.488Z,17.67
2022-09-29T00:16:52.581Z,20.90
2022-09-29T00:19:19.699Z,21.90
2022-09-29T00:21:46.770Z,17.93
2022-09-29T00:24:13.850Z,18.50
2022-09-29T00:26:41.075Z,20.87
2022-09-29T00:29:08.196Z,21.73
2022-09-29T00:31:36.680Z,22.50
2022-09-29T00:34:04.332Z,19.47
2022-09-29T00:36:31.399Z,21.43
2022-09-29T00:38:59.210Z,21.07
2022-09-29T00:41:27.771Z,19.63
2022-09-29T00:43:56.466Z,22.30
2022-09-29T00:46:27.356Z,20.43
2022-09-29T00:48:57.657Z,22.50
2022-09-29T00:51:25.118Z,22.10
2022-09-29T00:53:52.352Z,26.00
2022-09-29T00:56:20.174Z,26.33
2022-09-29T00:58:49.425Z,22.60
2022-09-29T01:01:16.604Z,22.30
2022-09-29T01:03:45.323Z,27.43
2022-09-29T01:06:15.427Z,28.53
2022-09-29T01:08:44.492Z,19.70
2022-09-29T01:11:12.159Z,21.50
2022-09-29T01:13:40.205Z,17.60
2022-09-29T01:16:07.473Z,21.53
2022-09-29T01:18:34.625Z,18.67
2022-09-29T01:21:05.646Z,20.97
2022-09-29T01:23:46.978Z,17.03
2022-09-29T01:26:24.967Z,20.83
2022-09-29T01:29:00.781Z,18.20
2022-09-29T01:31:31.469Z,15.17
2022-09-29T01:34:01.533Z,20.67
2022-09-29T01:36:35.230Z,23.97
2022-09-29T01:39:05.972Z,24.43
2022-09-29T01:41:37.005Z,21.30
2022-09-29T01:44:06.403Z,18.53
2022-09-29T01:46:37.337Z,19.17
2022-09-29T01:49:04.908Z,20.43
2022-09-29T01:51:36.222Z,24.07
2022-09-29T01:54:05.318Z,22.97
2022-09-29T01:56:34.259Z,21.97
2022-09-29T01:59:04.460Z,18.03
2022-09-29T02:01:35.043Z,18.37
2022-09-29T02:04:05.509Z,21.90
2022-09-29T02:06:35.463Z,19.10
2022-09-29T02:09:03.715Z,18.53
2022-09-29T02:11:32.649Z,18.70
2022-09-29T02:14:02.131Z,17.70
2022-09-29T02:16:30.828Z,21.20
2022-09-29T02:19:01.809Z,17.27
2022-09-29T02:21:30.264Z,20.40
2022-09-29T02:23:57.644Z,17.80
2022-09-29T02:26:25.265Z,19.73
2022-09-29T02:28:52.477Z,21.53
2022-09-29T02:31:20.177Z,22.00
2022-09-29T02:33:47.343Z,18.83
2022-09-29T02:36:18.966Z,20.40
2022-09-29T02:38:52.098Z,17.13
2022-09-29T02:41:26.674Z,21.53
2022-09-29T02:44:05.623Z,21.50
2022-09-29T02:46:39.546Z,20.83
2022-09-29T02:49:17.776Z,16.37
2022-09-29T02:51:46.809Z,13.30
2022-09-29T02:54:19.677Z,16.23
2022-09-29T02:56:50.863Z,17.70
2022-09-29T02:59:20.914Z,14.00
2022-09-29T03:01:48.986Z,17.00
2022-09-29T03:04:16.056Z,20.60
2022-09-29T03:06:43.218Z,16.63
2022-09-29T03:09:10.296Z,21.43
2022-09-29T03:11:38.725Z,16.70
2022-09-29T03:14:05.825Z,15.50
2022-09-29T03:16:33.053Z,17.30
2022-09-29T03:19:00.285Z,16.10
2022-09-29T03:21:27.394Z,20.00
2022-09-29T03:23:57.674Z,16.87
2022-09-29T03:26:25.309Z,18.03
2022-09-29T03:28:54.056Z,17.63
2022-09-29T03:31:21.220Z,18.27
2022-09-29T03:33:48.438Z,24.40
2022-09-29T03:36:15.523Z,23.60
2022-09-29T03:38:42.602Z,19.23
2022-09-29T03:41:09.707Z,22.93
2022-09-29T03:43:36.796Z,27.27
2022-09-29T03:46:05.355Z,20.40
2022-09-29T03:48:32.486Z,19.20
2022-09-29T03:50:59.636Z,27.17
2022-09-29T03:53:26.728Z,21.43
2022-09-29T03:55:53.890Z,23.93
2022-09-29T03:58:20.995Z,20.97
2022-09-29T04:00:48.657Z,17.13
2022-09-29T04:03:17.200Z,16.47
2022-09-29T04:05:45.239Z,17.17
2022-09-29T04:08:12.332Z,20.33
2022-09-29T04:10:39.537Z,19.60
2022-09-29T04:13:07.015Z,17.33
2022-09-29T04:15:34.375Z,16.47
2022-09-29T04:18:01.716Z,18.03
2022-09-29T04:20:30.154Z,17.27
2022-09-29T04:22:57.244Z,17.60
2022-09-29T04:25:24.346Z,15.53
2022-09-29T04:27:51.491Z,16.10
2022-09-29T04:30:18.626Z,15.00
2022-09-29T04:32:45.798Z,22.53
2022-09-29T04:35:12.878Z,23.73
2022-09-29T04:37:41.327Z,18.40
2022-09-29T04:40:08.920Z,22.57
2022-09-29T04:42:36.044Z,22.93
2022-09-29T04:45:03.329Z,17.97
2022-09-29T04:47:30.442Z,17.30
2022-09-29T04:49:57.595Z,19.63
2022-09-29T04:52:24.690Z,20.90
2022-09-29T04:54:53.115Z,24.30
2022-09-29T04:57:20.198Z,23.83
2022-09-29T04:59:47.296Z,23.63
2022-09-29T05:02:14.474Z,26.57
2022-09-29T05:04:41.586Z,25.40
2022-09-29T05:07:08.675Z,30.50
2022-09-29T05:09:35.864Z,24.90
2022-09-29T05:12:04.469Z,29.13
2022-09-29T05:14:31.593Z,24.10
2022-09-29T05:16:59.216Z,27.13
2022-09-29T05:19:26.441Z,20.57
2022-09-29T05:21:53.548Z,19.50
2022-09-29T05:24:20.660Z,24.40
2022-09-29T05:26:47.763Z,24.07
2022-09-29T05:29:16.350Z,30.13
2022-09-29T05:31:44.138Z,19.20
2022-09-29T05:34:11.369Z,22.50
2022-09-29T05:36:38.475Z,20.13
2022-09-29T05:39:05.618Z,19.70
2022-09-29T05:41:32.728Z,25.87
2022-09-29T05:43:59.859Z,25.23
2022-09-29T05:46:28.648Z,24.27
2022-09-29T05:48:55.786Z,21.30
2022-09-29T05:51:23.823Z,20.43
2022-09-29T05:53:51.408Z,21.00
2022-09-29T05:56:19.488Z,19.83
2022-09-29T05:58:46.634Z,19.50
2022-09-29T06:01:15.235Z,18.67
2022-09-29T06:03:43.860Z,19.03
2022-09-29T06:06:12.942Z,19.90
2022-09-29T06:08:40.366Z,19.80
2022-09-29T06:11:08.377Z,17.40
2022-09-29T06:13:35.497Z,25.20
2022-09-29T06:16:02.989Z,17.87
2022-09-29T06:18:30.734Z,19.03
2022-09-29T06:21:02.519Z,14.03
2022-09-29T06:23:29.667Z,13.90
2022-09-29T06:25:57.505Z,13.23
2022-09-29T06:28:24.707Z,15.03
2022-09-29T06:30:51.833Z,24.07
2022-09-29T06:33:18.990Z,16.53
2022-09-29T06:35:46.686Z,10.60
2022-09-29T06:38:15.160Z,12.73
2022-09-29T06:40:42.365Z,14.10
2022-09-29T06:43:09.510Z,15.70
2022-09-29T06:45:36.665Z,14.50
2022-09-29T06:48:03.802Z,11.47
2022-09-29T06:50:30.923Z,11.20
2022-09-29T06:53:03.946Z,13.40
2022-09-29T06:55:33.039Z,13.60
2022-09-29T06:58:03.688Z,13.53
2022-09-29T07:00:31.559Z,12.80
2022-09-29T07:02:58.638Z,15.37
2022-09-29T07:05:25.782Z,14.90
2022-09-29T07:07:56.436Z,15.33
2022-09-29T07:10:25.946Z,14.43
2022-09-29T07:12:54.453Z,12.03
2022-09-29T07:15:21.554Z,10.43
2022-09-29T07:17:51.895Z,15.40
2022-09-29T07:20:18.956Z,12.40
2022-09-29T07:22:47.376Z,11.20
2022-09-29T07:25:27.909Z,10.43
2022-09-29T07:28:03.321Z,10.07
2022-09-29T07:30:38.961Z,11.27
2022-09-29T07:33:07.415Z,9.83
2022-09-29T07:35:39.066Z,10.83
2022-09-29T07:38:07.102Z,10.93
2022-09-29T07:40:34.287Z,13.87
2022-09-29T07:43:03.336Z,10.63
2022-09-29T07:45:30.504Z,11.10
2022-09-29T07:47:57.629Z,10.53
2022-09-29T07:50:24.772Z,9.90
2022-09-29T07:52:51.879Z,10.50
2022-09-29T07:55:19.078Z,19.47
2022-09-29T07:57:47.737Z,13.87
2022-09-29T08:00:16.411Z,9.10
2022-09-29T08:02:43.556Z,13.03
2022-09-29T08:05:10.760Z,9.73
2022-09-29T08:07:37.864Z,9.43
2022-09-29T08:10:15.720Z,16.03
2022-09-29T08:12:44.684Z,9.30
2022-09-29T08:15:11.893Z,8.63
2022-09-29T08:17:40.334Z,10.37
2022-09-29T08:20:07.676Z,13.87
2022-09-29T08:22:34.744Z,11.23
2022-09-29T08:25:01.853Z,9.80
2022-09-29T08:27:28.986Z,11.10
2022-09-29T08:29:56.095Z,7.53
2022-09-29T08:32:23.207Z,9.70
2022-09-29T08:34:51.640Z,8.00
2022-09-29T08:37:18.732Z,13.17
2022-09-29T08:39:45.849Z,11.40
2022-09-29T08:42:16.606Z,11.00
2022-09-29T08:44:45.691Z,10.17
2022-09-29T08:47:16.163Z,7.70
2022-09-29T08:49:44.538Z,10.00
2022-09-29T08:52:17.375Z,11.90
2022-09-29T08:54:49.137Z,11.53
2022-09-29T08:57:18.011Z,8.37
2022-09-29T08:59:47.486Z,8.23
2022-09-29T09:02:23.337Z,14.43
2022-09-29T09:05:09.258Z,9.30
2022-09-29T09:07:43.591Z,14.77
2022-09-29T09:10:15.739Z,11.83
2022-09-29T09:12:51.768Z,8.87
2022-09-29T09:15:26.605Z,9.07
2022-09-29T09:18:00.035Z,9.87
2022-09-29T09:20:31.794Z,9.40
2022-09-29T09:23:01.396Z,11.10
2022-09-29T09:25:30.034Z,8.30
2022-09-29T09:28:03.223Z,9.00
2022-09-29T09:30:34.263Z,8.70
2022-09-29T09:33:03.287Z,11.37
2022-09-29T09:35:32.660Z,10.60
2022-09-29T09:38:03.558Z,11.73
2022-09-29T09:40:35.501Z,10.40
2022-09-29T09:43:05.215Z,9.00
2022-09-29T09:45:34.842Z,18.93
2022-09-29T09:48:04.553Z,10.47
2022-09-29T09:50:31.765Z,10.07
2022-09-29T09:53:00.282Z,8.90
2022-09-29T09:55:28.732Z,11.40
2022-09-29T09:58:04.607Z,15.23
2022-09-29T10:00:34.104Z,9.80
2022-09-29T10:03:03.022Z,8.43
2022-09-29T10:05:32.915Z,9.30
2022-09-29T10:08:00.107Z,10.43
2022-09-29T10:10:29.678Z,10.33
2022-09-29T10:13:00.048Z,8.90
2022-09-29T10:15:29.748Z,8.10
2022-09-29T10:18:01.887Z,10.00
2022-09-29T10:20:30.159Z,11.03
2022-09-29T10:23:18.770Z,14.00
2022-09-29T10:25:51.750Z,14.40
2022-09-29T10:28:18.835Z,10.63
2022-09-29T10:30:46.032Z,9.00
2022-09-29T10:33:16.112Z,8.50
2022-09-29T10:35:44.134Z,11.97
2022-09-29T10:38:17.124Z,9.37
2022-09-29T10:40:55.426Z,9.47
2022-09-29T10:43:24.234Z,11.50
2022-09-29T10:45:51.389Z,9.93
2022-09-29T10:48:18.489Z,10.73
2022-09-29T10:50:50.408Z,9.53
2022-09-29T10:53:23.065Z,7.87
2022-09-29T10:55:52.110Z,7.93
2022-09-29T10:58:44.467Z,9.77
2022-09-29T11:01:13.546Z,10.13
2022-09-29T11:03:41.956Z,10.37
2022-09-29T11:06:11.116Z,11.20
2022-09-29T11:08:53.179Z,10.37
2022-09-29T11:11:22.463Z,10.33
2022-09-29T11:13:51.314Z,7.57
2022-09-29T11:16:19.893Z,9.00
2022-09-29T11:18:48.820Z,11.63
2022-09-29T11:21:36.250Z,7.73
2022-09-29T11:24:06.396Z,10.93
2022-09-29T11:26:40.739Z,8.33
2022-09-29T11:29:22.853Z,11.80
2022-09-29T11:31:57.849Z,8.23
2022-09-29T11:34:42.857Z,8.10
2022-09-29T11:37:17.280Z,8.43
2022-09-29T11:39:45.828Z,7.33
2022-09-29T11:42:22.118Z,9.50
2022-09-29T11:44:59.038Z,13.03
2022-09-29T11:47:33.323Z,10.00
2022-09-29T11:50:09.805Z,7.70
2022-09-29T11:52:47.289Z,9.30
2022-09-29T11:55:19.667Z,11.90
2022-09-29T11:57:55.909Z,9.03
2022-09-29T12:00:30.059Z,8.53
2022-09-29T12:03:15.192Z,7.70
2022-09-29T12:05:48.443Z,6.20
2022-09-29T12:08:19.918Z,8.13
2022-09-29T12:10:51.160Z,6.73
2022-09-29T12:13:25.742Z,7.10
2022-09-29T12:15:56.689Z,6.77
2022-09-29T12:18:27.530Z,10.50
2022-09-29T12:20:55.309Z,7.77
2022-09-29T12:23:23.712Z,7.10
2022-09-29T12:25:53.968Z,7.37
2022-09-29T12:28:24.145Z,5.47
2022-09-29T12:30:53.401Z,5.47
2022-09-29T12:33:23.984Z,8.97
2022-09-29T12:35:56.149Z,6.60
2022-09-29T12:38:26.349Z,9.33
2022-09-29T12:41:03.335Z,12.23
2022-09-29T12:43:32.723Z,8.57
2022-09-29T12:46:02.430Z,9.43
2022-09-29T12:48:34.698Z,7.43
2022-09-29T12:51:03.999Z,8.43
2022-09-29T12:53:34.534Z,8.13
2022-09-29T12:56:03.294Z,10.63
2022-09-29T12:58:33.438Z,10.30
2022-09-29T13:01:04.375Z,8.87
2022-09-29T13:03:47.962Z,10.40
2022-09-29T13:06:24.686Z,7.37
2022-09-29T13:08:57.756Z,9.23
2022-09-29T13:11:40.231Z,5.90
2022-09-29T13:14:32.884Z,7.90
2022-09-29T13:17:17.894Z,5.10
2022-09-29T13:20:00.280Z,6.63
2022-09-29T13:22:39.788Z,6.50
2022-09-29T13:25:12.141Z,4.97
2022-09-29T13:27:40.427Z,8.43
2022-09-29T13:30:13.864Z,7.60
2022-09-29T13:32:42.213Z,14.23
2022-09-29T13:35:13.256Z,7.97
2022-09-29T13:37:46.436Z,7.60
2022-09-29T13:40:18.715Z,9.63
2022-09-29T13:42:46.338Z,11.60
2022-09-29T13:45:40.577Z,7.33
2022-09-29T13:48:26.105Z,9.23
2022-09-29T13:50:53.543Z,6.80
2022-09-29T13:53:28.965Z,6.60
2022-09-29T13:55:56.766Z,7.70
2022-09-29T13:58:24.364Z,4.70
2022-09-29T14:00:51.793Z,6.93
2022-09-29T14:03:27.630Z,8.00
2022-09-29T14:05:56.062Z,6.63
2022-09-29T14:08:29.165Z,8.33
2022-09-29T14:11:02.130Z,9.93
2022-09-29T14:13:31.978Z,6.60
2022-09-29T14:16:06.554Z,5.40
2022-09-29T14:18:36.286Z,6.30
2022-09-29T14:21:04.620Z,9.73
2022-09-29T14:23:49.701Z,4.20
2022-09-29T14:26:43.648Z,5.30
2022-09-29T14:29:13.697Z,4.80
2022-09-29T14:31:40.841Z,3.87
2022-09-29T14:34:12.334Z,5.63
2022-09-29T14:36:39.484Z,6.03
2022-09-29T14:39:25.576Z,7.50
2022-09-29T14:41:53.408Z,5.60
2022-09-29T14:44:23.318Z,4.20
2022-09-29T14:46:56.574Z,4.33
2022-09-29T14:49:32.039Z,7.47
2022-09-29T14:52:02.333Z,6.00
2022-09-29T14:54:33.806Z,3.77
2022-09-29T14:57:05.986Z,3.17
2022-09-29T14:59:40.482Z,4.83
2022-09-29T15:02:17.509Z,5.43
2022-09-29T15:04:44.932Z,6.13
2022-09-29T15:07:13.285Z,6.40
2022-09-29T15:09:45.249Z,3.37
2022-09-29T15:12:15.337Z,6.83
2022-09-29T15:14:42.625Z,3.20
2022-09-29T15:17:16.297Z,2.90
2022-09-29T15:19:53.155Z,3.17
2022-09-29T15:22:36.230Z,3.77
2022-09-29T15:25:11.019Z,4.50
2022-09-29T15:27:39.579Z,4.80
2022-09-29T15:30:14.096Z,2.83
2022-09-29T15:32:41.218Z,6.30
2022-09-29T15:35:09.522Z,3.50
2022-09-29T15:37:54.136Z,5.00
2022-09-29T15:40:23.702Z,6.00
2022-09-29T15:42:50.830Z,8.60
2022-09-29T15:45:19.237Z,6.23
2022-09-29T15:47:46.341Z,5.00
2022-09-29T15:50:17.916Z,3.17
2022-09-29T15:52:45.080Z,4.27
2022-09-29T15:55:14.257Z,4.87
2022-09-29T15:57:44.005Z,10.00
2022-09-29T16:00:41.247Z,7.27
2022-09-29T16:03:11.550Z,5.33
2022-09-29T16:05:42.970Z,3.47
2022-09-29T16:08:15.494Z,2.93
2022-09-29T16:10:43.504Z,2.60
2022-09-29T16:13:18.455Z,3.40
2022-09-29T16:15:46.816Z,4.67
2022-09-29T16:18:16.495Z,4.03
2022-09-29T16:20:43.985Z,2.97
2022-09-29T16:23:17.973Z,2.83
2022-09-29T16:25:45.096Z,3.67
2022-09-29T16:28:25.154Z,4.37
2022-09-29T16:31:01.575Z,2.80
2022-09-29T16:33:28.827Z,3.67
2022-09-29T16:35:57.728Z,2.67
2022-09-29T16:38:32.545Z,4.37
2022-09-29T16:40:59.713Z,4.40
2022-09-29T16:43:29.398Z,4.07
2022-09-29T16:45:57.548Z,3.13
2022-09-29T16:48:25.361Z,6.10
2022-09-29T16:50:55.079Z,3.50
2022-09-29T16:53:24.464Z,6.27
2022-09-29T16:55:58.488Z,4.33
2022-09-29T16:58:26.342Z,6.20
2022-09-29T17:00:54.931Z,2.90
2022-09-29T17:03:22.078Z,3.10
2022-09-29T17:05:49.531Z,2.47
2022-09-29T17:08:18.416Z,2.67
2022-09-29T17:10:45.519Z,2.77
2022-09-29T17:13:13.446Z,2.33
2022-09-29T17:15:41.089Z,2.63
2022-09-29T17:18:11.068Z,2.30
2022-09-29T17:20:38.185Z,3.57
2022-09-29T17:23:05.290Z,2.43
2022-09-29T17:25:33.246Z,8.13
2022-09-29T17:28:00.472Z,7.60
2022-09-29T17:30:27.600Z,6.97
2022-09-29T17:32:55.682Z,7.77
2022-09-29T17:35:25.447Z,7.20
2022-09-29T17:37:52.553Z,6.63
2022-09-29T17:40:21.430Z,6.87
2022-09-29T17:42:48.682Z,5.90
2022-09-29T17:45:16.317Z,8.77
2022-09-29T17:47:43.407Z,5.33
2022-09-29T17:50:22.946Z,7.20
2022-09-29T17:52:51.446Z,6.37
2022-09-29T17:55:18.820Z,6.20
2022-09-29T17:57:45.977Z,5.63
2022-09-29T18:00:15.562Z,12.80
2022-09-29T18:02:42.759Z,6.60
2022-09-29T18:05:10.037Z,6.33
2022-09-29T18:07:37.309Z,6.47
2022-09-29T18:10:14.062Z,6.23
2022-09-29T18:12:41.154Z,4.70
2022-09-29T18:15:09.143Z,5.90
2022-09-29T18:17:36.264Z,13.30
2022-09-29T18:20:11.135Z,6.43
2022-09-29T18:22:38.268Z,7.90
2022-09-29T18:25:05.736Z,6.30
2022-09-29T18:27:34.192Z,6.67
2022-09-29T18:30:01.262Z,4.77
2022-09-29T18:32:28.347Z,6.30
2022-09-29T18:34:55.596Z,8.30
2022-09-29T18:37:22.775Z,9.70
2022-09-29T18:39:49.905Z,8.53
2022-09-29T18:42:16.991Z,11.20
2022-09-29T18:44:45.406Z,6.70
2022-09-29T18:47:12.515Z,7.93
2022-09-29T18:49:39.587Z,7.43
2022-09-29T18:52:06.683Z,6.93
2022-09-29T18:54:33.744Z,6.43
2022-09-29T18:57:00.878Z,5.50
2022-09-29T18:59:27.951Z,5.90
2022-09-29T19:01:56.499Z,10.43
2022-09-29T19:04:23.754Z,13.10
2022-09-29T19:06:50.855Z,10.10
2022-09-29T19:09:17.997Z,10.23
2022-09-29T19:11:45.186Z,13.93
2022-09-29T19:14:12.263Z,10.80
2022-09-29T19:16:39.380Z,9.57
2022-09-29T19:19:07.830Z,8.60
2022-09-29T19:21:34.856Z,8.93
2022-09-29T19:24:02.268Z,10.03
2022-09-29T19:26:29.367Z,12.30
2022-09-29T19:28:56.517Z,10.40
2022-09-29T19:31:23.667Z,19.00
2022-09-29T19:33:50.961Z,11.97
2022-09-29T19:36:21.448Z,15.53
2022-09-29T19:38:48.636Z,10.33
2022-09-29T19:41:16.338Z,10.73
2022-09-29T19:43:43.665Z,10.47
2022-09-29T19:46:11.154Z,15.50
2022-09-29T19:48:38.579Z,12.10
2022-09-29T19:51:06.746Z,16.00
2022-09-29T19:53:35.953Z,19.23
2022-09-29T19:56:07.767Z,15.87
2022-09-29T19:58:34.849Z,18.40
2022-09-29T20:01:01.949Z,16.90
2022-09-29T20:03:30.009Z,13.77
2022-09-29T20:05:59.281Z,14.73
2022-09-29T20:08:26.486Z,16.30
2022-09-29T20:10:54.975Z,14.13
2022-09-29T20:13:22.110Z,23.23
2022-09-29T20:15:49.267Z,12.10
2022-09-29T20:18:16.375Z,19.20
2022-09-29T20:20:43.502Z,15.53
2022-09-29T20:23:10.606Z,13.33
2022-09-29T20:25:37.690Z,17.17
2022-09-29T20:28:06.234Z,13.80
2022-09-29T20:30:33.313Z,14.63
2022-09-29T20:33:00.436Z,14.40
2022-09-29T20:35:27.538Z,17.77
2022-09-29T20:37:54.662Z,15.93
2022-09-29T20:40:21.760Z,16.00
2022-09-29T20:42:48.833Z,18.27
2022-09-29T20:45:17.347Z,14.87
2022-09-29T20:47:44.427Z,16.47
2022-09-29T20:50:11.528Z,21.00
2022-09-29T20:52:38.617Z,15.67
2022-09-29T20:55:06.159Z,18.17
2022-09-29T20:57:33.284Z,18.13
2022-09-29T21:00:00.381Z,14.93
2022-09-29T21:02:28.891Z,14.60
2022-09-29T21:04:56.087Z,16.10
2022-09-29T21:07:23.164Z,15.17
2022-09-29T21:09:50.278Z,16.53
2022-09-29T21:12:17.337Z,16.10
2022-09-29T21:14:44.433Z,17.47
2022-09-29T21:17:11.514Z,20.60
2022-09-29T21:19:39.975Z,15.77
2022-09-29T21:22:07.086Z,17.50
2022-09-29T21:24:34.189Z,14.50
2022-09-29T21:27:01.282Z,18.80
2022-09-29T21:29:28.538Z,17.43
2022-09-29T21:31:55.656Z,12.63
2022-09-29T21:34:22.852Z,15.90
2022-09-29T21:36:51.349Z,15.90
2022-09-29T21:39:18.451Z,22.27
2022-09-29T21:41:45.625Z,23.20
2022-09-29T21:44:13.806Z,18.27
2022-09-29T21:46:42.729Z,17.17
2022-09-29T21:49:10.466Z,19.10
2022-09-29T21:51:38.200Z,17.20
2022-09-29T21:54:07.424Z,15.00
2022-09-29T21:56:35.456Z,19.73
2022-09-29T21:59:02.602Z,18.40
2022-09-29T22:01:29.754Z,19.33
2022-09-29T22:03:57.096Z,23.27
2022-09-29T22:06:25.550Z,19.03
2022-09-29T22:08:53.145Z,17.50
2022-09-29T22:11:22.937Z,21.83
2022-09-29T22:13:50.350Z,18.77
2022-09-29T22:16:17.990Z,17.30
2022-09-29T22:18:46.454Z,17.10
2022-09-29T22:21:16.626Z,20.07
2022-09-29T22:23:43.772Z,22.70
2022-09-29T22:26:11.530Z,26.17
2022-09-29T22:28:40.378Z,27.40
2022-09-29T22:31:09.765Z,21.10
2022-09-29T22:33:37.449Z,17.37
2022-09-29T22:36:04.638Z,17.10
2022-09-29T22:38:31.946Z,18.23
2022-09-29T22:40:59.045Z,17.13
2022-09-29T22:43:26.416Z,29.33
2022-09-29T22:45:54.858Z,18.73
2022-09-29T22:48:21.960Z,18.50
2022-09-29T22:50:49.431Z,18.17
2022-09-29T22:53:16.752Z,16.20
2022-09-29T22:55:43.845Z,20.60
2022-09-29T22:58:11.267Z,21.90
2022-09-29T23:00:39.002Z,16.90
2022-09-29T23:03:07.529Z,17.97
2022-09-29T23:05:34.685Z,19.87
2022-09-29T23:08:02.008Z,25.90
2022-09-29T23:10:29.517Z,19.33
2022-09-29T23:12:56.576Z,16.30
2022-09-29T23:15:23.688Z,17.53
2022-09-29T23:17:50.768Z,22.63
2022-09-29T23:20:19.205Z,22.00
2022-09-29T23:22:46.272Z,15.60
2022-09-29T23:25:13.367Z,14.83
2022-09-29T23:27:40.483Z,19.43
2022-09-29T23:30:07.978Z,21.30
2022-09-29T23:32:35.104Z,15.47
2022-09-29T23:35:02.223Z,22.63
2022-09-29T23:37:30.653Z,19.83
2022-09-29T23:39:57.735Z,22.37
2022-09-29T23:42:24.905Z,27.37
2022-09-29T23:44:51.996Z,21.37
2022-09-29T23:47:19.093Z,22.60
2022-09-29T23:49:46.181Z,21.10
2022-09-29T23:52:13.254Z,20.63
2022-09-29T23:54:41.713Z,21.87
2022-09-29T23:57:08.812Z,15.90
2022-09-29T23:59:35.908Z,19.20
