createdAt,value
2023-02-11T00:03:09.471Z,123
2023-02-11T00:07:50.894Z,123
2023-02-11T00:12:33.221Z,123
2023-02-11T00:17:15.648Z,123
2023-02-11T00:21:57.976Z,123
2023-02-11T00:26:40.296Z,123
2023-02-11T00:31:22.717Z,123
2023-02-11T00:40:47.363Z,123
2023-02-11T00:45:29.792Z,123
2023-02-11T00:50:12.126Z,123
2023-02-11T00:54:54.444Z,123
2023-02-11T00:59:36.872Z,123
2023-02-11T01:04:19.192Z,123
2023-02-11T01:09:00.638Z,123
2023-02-11T01:13:42.957Z,123
2023-02-11T01:18:25.280Z,123
2023-02-11T01:27:50.031Z,123
2023-02-11T01:32:31.460Z,123
2023-02-11T01:37:12.887Z,123
2023-02-11T01:41:54.303Z,123
2023-02-11T01:46:35.733Z,123
2023-02-11T01:51:18.063Z,123
2023-02-11T01:56:00.384Z,123
2023-02-11T02:00:42.820Z,123
2023-02-11T02:05:24.243Z,123
2023-02-11T02:14:47.983Z,123
2023-02-11T02:19:30.323Z,123
2023-02-11T02:24:11.736Z,123
2023-02-11T02:28:53.157Z,123
2023-02-11T02:33:35.565Z,123
2023-02-11T02:38:17.903Z,123
2023-02-11T02:43:00.229Z,123
2023-02-11T02:47:42.559Z,123
2023-02-11T02:52:24.934Z,123
2023-02-11T03:01:49.641Z,123
2023-02-11T03:06:32.085Z,123
2023-02-11T03:11:14.397Z,123
2023-02-11T03:15:56.722Z,123
2023-02-11T03:25:21.459Z,123
2023-02-11T03:30:02.799Z,123
2023-02-11T03:34:44.229Z,123
2023-02-11T03:39:26.649Z,123
2023-02-11T03:48:51.301Z,123
2023-02-11T03:53:33.734Z,123
2023-02-11T03:58:16.066Z,123
2023-02-11T04:02:58.378Z,9
2023-02-11T04:07:39.822Z,9
2023-02-11T04:12:21.228Z,9
2023-02-11T04:17:03.559Z,9
2023-02-11T04:21:45.992Z,9
2023-02-11T04:26:28.309Z,9
2023-02-11T04:35:52.965Z,9
2023-02-11T04:40:35.392Z,9
2023-02-11T04:45:17.719Z,9
2023-02-11T04:50:00.045Z,9
2023-02-11T04:54:42.474Z,9
2023-02-11T04:59:24.803Z,9
2023-02-11T05:04:07.126Z,9
2023-02-11T05:08:49.557Z,9
2023-02-11T05:13:30.877Z,9
2023-02-11T05:22:55.628Z,9
2023-02-11T05:27:37.962Z,9
2023-02-11T05:32:20.383Z,9
2023-02-11T05:37:02.711Z,9
2023-02-11T05:41:45.036Z,9
2023-02-11T05:46:27.357Z,9
2023-02-11T05:51:09.793Z,9
2023-02-11T05:55:51.110Z,9
2023-02-11T06:00:32.437Z,9
2023-02-11T06:05:14.657Z,15
2023-02-11T06:09:57.020Z,24
2023-02-11T06:14:39.214Z,45
2023-02-11T06:19:21.542Z,95
2023-02-11T06:24:03.869Z,166
2023-02-11T06:28:46.101Z,191
2023-02-11T06:33:28.421Z,284
2023-02-11T06:38:10.655Z,456
2023-02-11T06:42:52.981Z,658
2023-02-11T06:47:34.304Z,908
2023-02-11T06:56:57.857Z,1338
2023-02-11T07:01:40.181Z,2003
2023-02-11T07:06:22.408Z,2546
2023-02-11T07:11:04.735Z,2820
2023-02-11T07:15:46.953Z,3056
2023-02-11T07:20:28.288Z,3385
2023-02-11T07:25:10.612Z,3129
2023-02-11T07:29:52.849Z,3323
2023-02-11T07:34:35.168Z,3966
2023-02-11T07:43:59.716Z,4303
2023-02-11T07:48:41.947Z,5044
2023-02-11T07:53:24.270Z,6656
2023-02-11T07:58:06.500Z,9859
2023-02-11T08:02:48.824Z,10639
2023-02-11T08:07:31.171Z,10692
2023-02-11T08:12:13.375Z,12910
2023-02-11T08:16:55.722Z,13432
2023-02-11T08:21:37.021Z,12992
2023-02-11T08:31:01.709Z,19213
2023-02-11T08:35:43.809Z,19482
2023-02-11T08:40:26.133Z,18552
2023-02-11T08:45:08.352Z,20677
2023-02-11T08:54:32.931Z,16962
2023-02-11T08:59:15.240Z,15200
2023-02-11T09:03:57.466Z,15592
2023-02-11T09:08:39.801Z,15909
2023-02-11T09:13:22.016Z,15136
2023-02-11T09:22:46.567Z,14980
2023-02-11T09:27:28.896Z,14786
2023-02-11T09:32:11.271Z,14188
2023-02-11T09:36:53.455Z,19435
2023-02-11T09:41:35.786Z,22665
2023-02-11T09:46:18.009Z,24312
2023-02-11T09:51:00.367Z,22711
2023-02-11T09:55:42.560Z,21450
2023-02-11T10:09:49.441Z,21168
2023-02-11T10:19:14.003Z,14138
2023-02-11T10:23:56.231Z,60580
2023-02-11T10:28:38.544Z,24752
2023-02-11T10:38:03.113Z,37474
2023-02-11T10:47:27.655Z,22351
2023-02-11T10:52:09.979Z,29205
2023-02-11T10:56:52.212Z,45801
2023-02-11T11:01:34.535Z,55157
2023-02-11T11:06:16.839Z,44500
2023-02-11T11:20:23.845Z,17131
2023-02-11T11:34:30.924Z,50842
2023-02-11T11:39:13.163Z,28947
2023-02-11T11:43:54.565Z,20321
2023-02-11T11:48:36.941Z,14360
2023-02-11T11:53:19.314Z,11846
2023-02-11T11:58:01.709Z,9688
2023-02-11T12:02:43.970Z,10682
2023-02-11T12:07:26.295Z,10500
2023-02-11T12:12:08.742Z,9536
2023-02-11T12:26:15.699Z,15212
2023-02-11T12:30:58.127Z,14996
2023-02-11T12:35:40.459Z,13104
2023-02-11T12:40:22.780Z,14916
2023-02-11T12:45:05.157Z,16164
2023-02-11T12:49:47.529Z,18777
2023-02-11T12:54:29.856Z,19536
2023-02-11T12:59:12.186Z,21345
2023-02-11T13:08:36.946Z,14182
2023-02-11T13:13:19.271Z,13766
2023-02-11T13:18:00.692Z,15936
2023-02-11T13:22:43.018Z,12449
2023-02-11T13:27:25.344Z,12239
2023-02-11T13:32:07.799Z,11962
2023-02-11T13:36:50.097Z,12965
2023-02-11T13:41:32.436Z,14249
2023-02-11T13:46:14.746Z,13439
2023-02-11T14:00:21.827Z,16586
2023-02-11T14:05:04.147Z,15069
2023-02-11T14:09:46.576Z,15164
2023-02-11T14:14:29.048Z,14284
2023-02-11T14:19:11.236Z,10201
2023-02-11T14:23:53.559Z,13952
2023-02-11T14:28:35.976Z,15348
2023-02-11T14:33:18.375Z,12421
2023-02-11T14:42:42.973Z,9939
2023-02-11T14:47:25.599Z,10077
2023-02-11T14:52:06.813Z,9117
2023-02-11T14:56:49.143Z,7799
2023-02-11T15:01:31.471Z,5045
2023-02-11T15:06:13.791Z,4773
2023-02-11T15:10:56.223Z,5747
2023-02-11T15:15:38.540Z,4929
2023-02-11T15:20:20.871Z,4588
2023-02-11T15:29:45.632Z,1829
2023-02-11T15:34:27.947Z,1449
2023-02-11T15:39:10.280Z,1579
2023-02-11T15:43:52.600Z,1150
2023-02-11T15:48:35.029Z,1209
2023-02-11T15:53:17.353Z,1002
2023-02-11T15:57:59.693Z,883
2023-02-11T16:02:42.016Z,761
2023-02-11T16:07:24.451Z,551
2023-02-11T16:16:49.087Z,296
2023-02-11T16:21:31.509Z,230
2023-02-11T16:26:12.832Z,154
2023-02-11T16:30:55.263Z,86
2023-02-11T16:40:19.915Z,33
2023-02-11T16:45:02.373Z,23
2023-02-11T16:49:44.667Z,13
2023-02-11T16:54:26.986Z,15
2023-02-11T17:03:51.758Z,9
2023-02-11T17:08:34.067Z,9
2023-02-11T17:13:16.437Z,9
2023-02-11T17:17:58.746Z,9
2023-02-11T17:22:41.142Z,9
2023-02-11T17:27:23.471Z,9
2023-02-11T17:32:04.893Z,9
2023-02-11T17:36:47.220Z,9
2023-02-11T17:41:29.550Z,9
2023-02-11T17:50:54.300Z,9
2023-02-11T17:55:36.626Z,9
2023-02-11T18:00:18.953Z,9
2023-02-11T18:05:01.395Z,9
2023-02-11T18:09:43.763Z,9
2023-02-11T18:14:26.065Z,9
2023-02-11T18:19:08.386Z,9
2023-02-11T18:23:50.867Z,9
2023-02-11T18:28:33.114Z,9
2023-02-11T18:37:57.783Z,9
2023-02-11T18:42:40.193Z,9
2023-02-11T18:52:03.940Z,9
2023-02-11T19:01:28.605Z,9
2023-02-11T19:06:11.026Z,9
2023-02-11T19:10:53.354Z,9
2023-02-11T19:15:35.689Z,9
2023-02-11T19:25:00.462Z,9
2023-02-11T19:29:42.753Z,9
2023-02-11T19:34:25.084Z,9
2023-02-11T19:39:07.406Z,9
2023-02-11T19:43:49.830Z,9
2023-02-11T19:48:32.160Z,9
2023-02-11T19:53:13.586Z,9
2023-02-11T19:57:56.021Z,9
2023-02-11T20:02:38.246Z,9
2023-02-11T20:12:02.989Z,9
2023-02-11T20:16:45.315Z,9
2023-02-11T20:21:27.633Z,9
2023-02-11T20:26:10.064Z,9
2023-02-11T20:30:52.392Z,9
2023-02-11T20:35:34.715Z,9
2023-02-11T20:40:17.139Z,9
2023-02-11T20:44:59.458Z,9
2023-02-11T20:59:06.561Z,9
2023-02-11T21:03:48.870Z,9
2023-02-11T21:08:30.293Z,9
2023-02-11T21:13:12.652Z,9
2023-02-11T21:17:54.947Z,9
2023-02-11T21:22:37.384Z,9
2023-02-11T21:27:19.721Z,9
2023-02-11T21:32:02.030Z,9
2023-02-11T21:36:44.353Z,9
2023-02-11T21:46:09.130Z,9
2023-02-11T21:50:51.438Z,9
2023-02-11T21:55:33.768Z,9
2023-02-11T22:00:16.227Z,9
2023-02-11T22:04:58.518Z,9
2023-02-11T22:09:40.839Z,9
2023-02-11T22:14:23.273Z,9
2023-02-11T22:19:05.674Z,9
2023-02-11T22:23:47.920Z,9
2023-02-11T22:33:12.670Z,9
2023-02-11T22:37:54.994Z,9
2023-02-11T22:42:37.386Z,9
2023-02-11T22:47:19.646Z,9
2023-02-11T22:52:02.068Z,9
2023-02-11T22:56:44.392Z,9
2023-02-11T23:01:26.726Z,123
2023-02-11T23:06:09.056Z,123
2023-02-11T23:10:51.479Z,123
2023-02-11T23:20:16.129Z,123
2023-02-11T23:24:58.562Z,123
2023-02-11T23:29:39.982Z,123
2023-02-11T23:34:22.304Z,123
2023-02-11T23:39:04.634Z,123
2023-02-11T23:43:46.964Z,123
2023-02-11T23:48:29.386Z,123
2023-02-11T23:53:11.715Z,123
2023-02-11T23:57:54.072Z,123
