createdAt,value
2023-03-27T00:00:32.286Z,1.52
2023-03-27T00:03:18.031Z,1.70
2023-03-27T00:06:07.103Z,2.10
2023-03-27T00:08:52.656Z,1.98
2023-03-27T00:11:38.293Z,2.03
2023-03-27T00:14:45.153Z,2.08
2023-03-27T00:17:35.179Z,2.10
2023-03-27T00:20:23.158Z,2.00
2023-03-27T00:23:09.101Z,2.30
2023-03-27T00:25:58.101Z,2.28
2023-03-27T00:28:43.870Z,2.20
2023-03-27T00:31:29.620Z,2.55
2023-03-27T00:34:15.514Z,2.25
2023-03-27T00:37:01.059Z,2.33
2023-03-27T00:39:50.126Z,2.30
2023-03-27T00:42:36.174Z,2.63
2023-03-27T00:45:30.225Z,3.42
2023-03-27T00:48:16.646Z,3.40
2023-03-27T00:51:03.993Z,2.47
2023-03-27T00:53:51.011Z,2.58
2023-03-27T00:56:46.517Z,2.60
2023-03-27T00:59:36.638Z,2.28
2023-03-27T01:02:22.767Z,2.00
2023-03-27T01:05:20.181Z,2.38
2023-03-27T01:08:11.749Z,2.25
2023-03-27T01:11:35.307Z,2.08
2023-03-27T01:14:32.656Z,2.70
2023-03-27T01:17:20.878Z,2.42
2023-03-27T01:20:32.479Z,2.40
2023-03-27T01:23:59.680Z,3.13
2023-03-27T01:27:01.461Z,2.90
2023-03-27T01:30:04.375Z,2.78
2023-03-27T01:33:26.151Z,2.20
2023-03-27T01:36:58.996Z,2.63
2023-03-27T01:40:14.562Z,2.53
2023-03-27T01:43:07.978Z,1.85
2023-03-27T01:46:00.947Z,2.30
2023-03-27T01:48:57.575Z,2.53
2023-03-27T01:51:57.691Z,2.30
2023-03-27T01:54:53.202Z,2.40
2023-03-27T02:00:51.390Z,1.95
2023-03-27T02:03:50.240Z,2.08
2023-03-27T02:06:49.866Z,2.50
2023-03-27T02:09:44.973Z,2.50
2023-03-27T02:12:38.672Z,2.78
2023-03-27T02:15:30.605Z,2.88
2023-03-27T02:19:01.705Z,2.67
2023-03-27T02:21:50.581Z,2.42
2023-03-27T02:24:36.348Z,2.50
2023-03-27T02:27:45.039Z,2.65
2023-03-27T02:30:35.196Z,2.20
2023-03-27T02:33:36.699Z,2.97
2023-03-27T02:36:49.248Z,3.40
2023-03-27T02:40:01.268Z,4.07
2023-03-27T02:43:11.110Z,2.65
2023-03-27T02:46:10.139Z,2.40
2023-03-27T02:48:58.753Z,2.22
2023-03-27T02:51:57.451Z,3.08
2023-03-27T02:55:02.229Z,2.42
2023-03-27T02:57:51.577Z,2.92
2023-03-27T03:01:12.803Z,2.25
2023-03-27T03:04:24.425Z,2.00
2023-03-27T03:07:30.655Z,2.20
2023-03-27T03:10:19.772Z,2.10
2023-03-27T03:13:05.174Z,2.05
2023-03-27T03:15:50.954Z,1.83
2023-03-27T03:18:39.665Z,1.75
2023-03-27T03:21:25.789Z,1.77
2023-03-27T03:24:12.307Z,2.08
2023-03-27T03:27:00.059Z,1.67
2023-03-27T03:29:46.618Z,1.92
2023-03-27T03:32:43.628Z,1.70
2023-03-27T03:35:31.820Z,1.40
2023-03-27T03:38:26.893Z,1.85
2023-03-27T03:41:13.736Z,1.40
2023-03-27T03:44:05.088Z,1.50
2023-03-27T03:46:54.465Z,1.48
2023-03-27T03:49:43.554Z,1.80
2023-03-27T03:52:30.474Z,1.80
2023-03-27T03:55:19.450Z,1.70
2023-03-27T03:58:09.490Z,1.70
2023-03-27T04:00:56.331Z,1.83
2023-03-27T04:03:53.675Z,2.00
2023-03-27T04:06:43.250Z,1.58
2023-03-27T04:09:29.257Z,1.58
2023-03-27T04:12:26.025Z,2.35
2023-03-27T04:15:17.690Z,1.73
2023-03-27T04:18:32.582Z,1.35
2023-03-27T04:21:21.278Z,1.73
2023-03-27T04:24:08.392Z,2.28
2023-03-27T04:27:05.761Z,2.17
2023-03-27T04:30:02.367Z,2.03
2023-03-27T04:32:51.970Z,2.30
2023-03-27T04:36:06.894Z,2.50
2023-03-27T04:39:16.641Z,1.42
2023-03-27T04:42:02.883Z,2.20
2023-03-27T04:44:55.023Z,2.05
2023-03-27T04:47:40.941Z,1.85
2023-03-27T04:50:27.745Z,1.73
2023-03-27T04:53:13.741Z,2.00
2023-03-27T04:56:05.698Z,2.50
2023-03-27T04:58:54.970Z,2.47
2023-03-27T05:01:43.152Z,1.85
2023-03-27T05:04:29.461Z,2.30
2023-03-27T05:07:48.690Z,2.22
2023-03-27T05:10:38.927Z,1.92
2023-03-27T05:13:24.610Z,2.10
2023-03-27T05:16:10.584Z,1.70
2023-03-27T05:19:03.809Z,2.20
2023-03-27T05:21:57.063Z,2.75
2023-03-27T05:24:42.787Z,2.10
2023-03-27T05:27:31.786Z,1.77
2023-03-27T05:30:21.069Z,1.48
2023-03-27T05:33:18.149Z,1.60
2023-03-27T05:36:06.005Z,1.73
2023-03-27T05:38:54.423Z,1.95
2023-03-27T05:41:54.925Z,1.80
2023-03-27T05:44:44.064Z,2.10
2023-03-27T05:47:30.094Z,2.50
2023-03-27T05:50:17.287Z,2.00
2023-03-27T05:53:10.165Z,1.60
2023-03-27T05:56:02.826Z,2.50
2023-03-27T05:58:55.738Z,1.70
2023-03-27T06:01:42.910Z,2.50
2023-03-27T06:04:34.422Z,2.15
2023-03-27T06:07:33.106Z,2.28
2023-03-27T06:10:23.652Z,2.67
2023-03-27T06:13:15.199Z,2.78
2023-03-27T06:16:23.381Z,2.42
2023-03-27T06:19:32.772Z,2.63
2023-03-27T06:22:18.331Z,2.70
2023-03-27T06:25:06.948Z,2.90
2023-03-27T06:27:56.385Z,2.67
2023-03-27T06:30:42.207Z,2.50
2023-03-27T06:33:47.703Z,2.38
2023-03-27T06:36:53.377Z,2.85
2023-03-27T06:39:39.362Z,2.40
2023-03-27T06:42:26.071Z,2.30
2023-03-27T06:45:46.401Z,2.75
2023-03-27T06:48:39.582Z,2.97
2023-03-27T06:51:26.984Z,2.88
2023-03-27T06:54:13.918Z,2.33
2023-03-27T06:57:04.558Z,2.60
2023-03-27T07:00:14.024Z,2.83
2023-03-27T07:03:22.847Z,2.75
2023-03-27T07:06:34.778Z,2.17
2023-03-27T07:09:26.677Z,2.17
2023-03-27T07:12:20.545Z,2.20
2023-03-27T07:15:10.581Z,2.30
2023-03-27T07:17:57.599Z,1.80
2023-03-27T07:20:44.801Z,1.98
2023-03-27T07:23:34.360Z,1.85
2023-03-27T07:26:22.444Z,1.70
2023-03-27T07:29:19.639Z,2.35
2023-03-27T07:32:09.991Z,1.23
2023-03-27T07:35:05.326Z,1.65
2023-03-27T07:38:11.566Z,2.03
2023-03-27T07:41:06.804Z,1.60
2023-03-27T07:44:12.070Z,1.67
2023-03-27T07:47:16.717Z,1.58
2023-03-27T07:50:03.772Z,1.80
2023-03-27T07:52:49.159Z,1.85
2023-03-27T07:55:40.365Z,2.00
2023-03-27T07:58:26.621Z,2.10
2023-03-27T08:01:14.358Z,2.17
2023-03-27T08:04:00.663Z,1.75
2023-03-27T08:06:51.685Z,1.67
2023-03-27T08:09:39.863Z,2.03
2023-03-27T08:12:26.183Z,1.77
2023-03-27T08:15:18.987Z,2.25
2023-03-27T08:18:05.148Z,1.85
2023-03-27T08:20:55.884Z,2.05
2023-03-27T08:23:52.083Z,1.63
2023-03-27T08:26:59.948Z,1.85
2023-03-27T08:29:45.612Z,1.92
2023-03-27T08:32:31.768Z,1.70
2023-03-27T08:35:23.988Z,1.42
2023-03-27T08:38:23.724Z,1.33
2023-03-27T08:41:27.887Z,1.45
2023-03-27T08:44:34.897Z,1.95
2023-03-27T08:47:46.003Z,1.55
2023-03-27T08:50:49.719Z,2.22
2023-03-27T08:53:57.009Z,2.17
2023-03-27T08:56:47.355Z,2.30
2023-03-27T08:59:32.662Z,2.53
2023-03-27T09:02:29.398Z,1.92
2023-03-27T09:05:33.250Z,2.25
2023-03-27T09:08:50.051Z,2.28
2023-03-27T09:12:04.677Z,2.13
2023-03-27T09:15:26.156Z,1.73
2023-03-27T09:18:34.374Z,2.78
2023-03-27T09:21:22.701Z,2.70
2023-03-27T09:24:24.342Z,1.80
2023-03-27T09:27:37.655Z,1.75
2023-03-27T09:30:43.644Z,1.48
2023-03-27T09:33:35.021Z,1.55
2023-03-27T09:36:21.868Z,1.80
2023-03-27T09:39:21.747Z,1.20
2023-03-27T09:42:17.018Z,1.65
2023-03-27T09:45:07.971Z,1.38
2023-03-27T09:48:16.468Z,1.30
2023-03-27T09:51:03.980Z,1.40
2023-03-27T09:53:58.785Z,1.80
2023-03-27T09:56:55.245Z,2.05
2023-03-27T10:00:09.667Z,1.50
2023-03-27T10:03:13.637Z,1.60
2023-03-27T10:06:19.155Z,1.60
2023-03-27T10:09:29.829Z,1.30
2023-03-27T10:12:21.754Z,1.23
2023-03-27T10:15:30.456Z,1.88
2023-03-27T10:18:22.269Z,1.92
2023-03-27T10:21:26.904Z,2.10
2023-03-27T10:24:21.645Z,1.63
2023-03-27T10:27:31.690Z,1.83
2023-03-27T10:31:09.990Z,1.95
2023-03-27T10:34:33.041Z,2.00
2023-03-27T10:37:41.391Z,2.10
2023-03-27T10:40:58.769Z,1.50
2023-03-27T10:43:57.451Z,1.52
2023-03-27T10:46:43.687Z,2.03
2023-03-27T10:49:47.195Z,2.10
2023-03-27T10:53:22.093Z,1.95
2023-03-27T10:56:29.308Z,2.40
2023-03-27T10:59:31.171Z,1.80
2023-03-27T11:02:40.497Z,1.85
2023-03-27T11:05:38.741Z,1.95
2023-03-27T11:08:43.168Z,2.00
2023-03-27T11:11:36.880Z,1.92
2023-03-27T11:14:38.591Z,1.38
2023-03-27T11:17:54.027Z,1.60
2023-03-27T11:21:03.597Z,1.83
2023-03-27T11:24:38.223Z,1.77
2023-03-27T11:27:43.182Z,2.60
2023-03-27T11:30:51.190Z,2.30
2023-03-27T11:34:06.241Z,1.90
2023-03-27T11:37:04.697Z,2.10
2023-03-27T11:40:22.522Z,2.17
2023-03-27T11:43:16.656Z,2.17
2023-03-27T11:46:10.569Z,2.63
2023-03-27T11:49:21.326Z,2.10
2023-03-27T11:52:25.794Z,2.10
2023-03-27T11:55:27.246Z,2.30
2023-03-27T11:58:42.610Z,2.35
2023-03-27T12:01:40.084Z,1.83
2023-03-27T12:04:34.469Z,1.98
2023-03-27T12:08:04.788Z,2.35
2023-03-27T12:10:54.858Z,1.77
2023-03-27T12:14:00.451Z,2.03
2023-03-27T12:17:09.056Z,1.50
2023-03-27T12:20:29.752Z,1.40
2023-03-27T12:23:49.507Z,1.25
2023-03-27T12:27:19.751Z,1.77
2023-03-27T12:31:01.783Z,2.13
2023-03-27T12:34:01.212Z,1.27
2023-03-27T12:36:48.350Z,1.50
2023-03-27T12:39:53.410Z,1.85
2023-03-27T12:42:47.977Z,2.20
2023-03-27T12:45:44.188Z,2.03
2023-03-27T12:49:07.657Z,1.80
2023-03-27T12:52:06.886Z,1.58
2023-03-27T12:55:18.705Z,1.85
2023-03-27T12:58:35.029Z,1.88
2023-03-27T13:01:51.744Z,1.77
2023-03-27T13:08:00.148Z,1.83
2023-03-27T13:11:35.970Z,2.10
2023-03-27T13:15:00.984Z,2.13
2023-03-27T13:18:07.430Z,2.63
2023-03-27T13:21:36.324Z,2.10
2023-03-27T13:24:28.260Z,2.30
2023-03-27T13:27:47.765Z,1.98
2023-03-27T13:30:53.224Z,2.10
2023-03-27T13:34:26.978Z,2.03
2023-03-27T13:37:18.068Z,1.65
2023-03-27T13:40:26.700Z,2.35
2023-03-27T13:43:28.305Z,2.92
2023-03-27T13:46:29.313Z,2.50
2023-03-27T13:50:02.759Z,2.30
2023-03-27T13:52:58.530Z,2.25
2023-03-27T13:56:34.999Z,2.00
2023-03-27T13:59:42.533Z,1.70
2023-03-27T14:03:08.216Z,1.90
2023-03-27T14:06:20.219Z,1.98
2023-03-27T14:09:42.980Z,1.17
2023-03-27T14:13:04.323Z,1.90
2023-03-27T14:16:36.115Z,1.77
2023-03-27T14:19:39.387Z,1.88
2023-03-27T14:22:53.713Z,1.77
2023-03-27T14:25:49.283Z,1.70
2023-03-27T14:28:51.865Z,1.70
2023-03-27T14:31:47.292Z,1.52
2023-03-27T14:34:54.303Z,1.70
2023-03-27T14:38:14.645Z,1.40
2023-03-27T14:41:08.679Z,1.50
2023-03-27T14:44:21.488Z,1.48
2023-03-27T14:47:12.693Z,1.45
2023-03-27T14:50:01.863Z,1.17
2023-03-27T14:52:58.653Z,1.92
2023-03-27T14:55:50.007Z,1.45
2023-03-27T14:59:03.164Z,1.50
2023-03-27T15:02:17.065Z,1.77
2023-03-27T15:05:14.917Z,1.70
2023-03-27T15:08:13.010Z,1.70
2023-03-27T15:11:24.255Z,1.55
2023-03-27T15:14:28.786Z,1.88
2023-03-27T15:17:22.204Z,1.60
2023-03-27T15:20:11.363Z,1.83
2023-03-27T15:23:19.070Z,1.63
2023-03-27T15:26:15.052Z,1.70
2023-03-27T15:32:08.999Z,1.63
2023-03-27T15:34:58.024Z,2.03
2023-03-27T15:37:43.901Z,1.58
2023-03-27T15:40:42.996Z,2.05
2023-03-27T15:43:30.038Z,2.22
2023-03-27T15:46:18.376Z,1.83
2023-03-27T15:49:24.365Z,2.00
2023-03-27T15:52:33.134Z,1.63
2023-03-27T15:55:39.246Z,2.00
2023-03-27T15:58:32.518Z,1.70
2023-03-27T16:01:22.417Z,1.70
2023-03-27T16:04:14.586Z,1.92
2023-03-27T16:07:17.076Z,2.03
2023-03-27T16:10:06.818Z,2.05
2023-03-27T16:12:58.302Z,2.10
2023-03-27T16:15:45.475Z,2.00
2023-03-27T16:18:34.666Z,1.80
2023-03-27T16:21:26.319Z,1.95
2023-03-27T16:24:11.848Z,2.00
2023-03-27T16:26:57.692Z,2.13
2023-03-27T16:29:43.341Z,1.85
2023-03-27T16:32:31.959Z,1.88
2023-03-27T16:35:18.062Z,1.80
2023-03-27T16:38:03.746Z,2.00
2023-03-27T16:40:49.806Z,1.75
2023-03-27T16:43:35.039Z,2.28
2023-03-27T16:46:26.716Z,1.77
2023-03-27T16:49:13.246Z,1.83
2023-03-27T16:51:58.607Z,1.98
2023-03-27T16:54:47.406Z,1.98
2023-03-27T16:57:33.861Z,1.70
2023-03-27T17:00:20.044Z,1.75
2023-03-27T17:03:05.580Z,1.60
2023-03-27T17:05:50.971Z,1.75
2023-03-27T17:08:37.208Z,2.25
2023-03-27T17:11:23.310Z,1.60
2023-03-27T17:14:12.363Z,1.85
2023-03-27T17:17:00.465Z,2.28
2023-03-27T17:19:50.758Z,2.03
2023-03-27T17:22:39.063Z,1.90
2023-03-27T17:25:30.779Z,2.03
2023-03-27T17:28:17.450Z,1.63
2023-03-27T17:31:05.002Z,1.67
2023-03-27T17:33:51.256Z,2.08
2023-03-27T17:36:44.873Z,1.88
2023-03-27T17:39:34.924Z,2.22
2023-03-27T17:42:20.356Z,2.20
2023-03-27T17:45:10.957Z,1.58
2023-03-27T17:47:56.531Z,1.98
2023-03-27T17:50:42.031Z,2.05
2023-03-27T17:53:28.973Z,1.90
2023-03-27T17:56:14.212Z,2.17
2023-03-27T17:59:00.154Z,1.85
2023-03-27T18:01:47.016Z,1.98
2023-03-27T18:04:33.178Z,2.30
2023-03-27T18:07:22.977Z,2.00
2023-03-27T18:10:10.161Z,2.83
2023-03-27T18:12:59.619Z,1.83
2023-03-27T18:15:46.483Z,2.30
2023-03-27T18:18:32.902Z,2.67
2023-03-27T18:21:18.226Z,2.47
2023-03-27T18:24:03.968Z,2.15
2023-03-27T18:26:59.669Z,2.33
2023-03-27T18:29:45.177Z,2.13
2023-03-27T18:32:33.901Z,2.17
2023-03-27T18:35:20.412Z,2.05
2023-03-27T18:38:06.519Z,2.38
2023-03-27T18:40:53.904Z,2.10
2023-03-27T18:43:39.312Z,2.70
2023-03-27T18:46:25.246Z,1.77
2023-03-27T18:49:23.687Z,2.38
2023-03-27T18:52:12.012Z,2.00
2023-03-27T18:54:58.539Z,2.20
2023-03-27T18:57:44.987Z,2.58
2023-03-27T19:00:30.139Z,2.22
2023-03-27T19:03:18.148Z,2.58
2023-03-27T19:06:06.250Z,2.67
2023-03-27T19:08:51.587Z,2.35
2023-03-27T19:11:38.264Z,2.13
2023-03-27T19:14:43.234Z,2.00
2023-03-27T19:17:43.243Z,3.58
2023-03-27T19:21:08.178Z,2.58
2023-03-27T19:24:01.507Z,2.83
2023-03-27T19:26:52.982Z,2.97
2023-03-27T19:29:38.566Z,2.92
2023-03-27T19:32:24.438Z,3.33
2023-03-27T19:35:10.031Z,2.78
2023-03-27T19:37:55.288Z,2.38
2023-03-27T19:40:40.865Z,3.38
2023-03-27T19:43:26.467Z,2.75
2023-03-27T19:46:16.386Z,2.75
2023-03-27T19:49:02.731Z,2.78
2023-03-27T19:52:09.185Z,3.00
2023-03-27T19:54:55.016Z,3.10
2023-03-27T19:57:42.459Z,2.90
2023-03-27T20:00:31.419Z,2.78
2023-03-27T20:03:19.676Z,3.28
2023-03-27T20:06:11.929Z,2.75
2023-03-27T20:09:00.964Z,2.17
2023-03-27T20:11:47.269Z,2.90
2023-03-27T20:14:32.946Z,2.35
2023-03-27T20:17:27.985Z,2.78
2023-03-27T20:20:13.884Z,3.15
2023-03-27T20:23:01.540Z,2.78
2023-03-27T20:25:51.610Z,3.38
2023-03-27T20:28:36.984Z,3.25
2023-03-27T20:31:22.601Z,2.97
2023-03-27T20:34:08.489Z,2.63
2023-03-27T20:36:54.739Z,2.95
2023-03-27T20:39:53.720Z,2.88
2023-03-27T20:42:47.088Z,3.00
2023-03-27T20:45:32.469Z,3.15
2023-03-27T20:48:18.449Z,2.72
2023-03-27T20:51:14.883Z,2.85
2023-03-27T20:54:02.237Z,2.75
2023-03-27T20:56:48.278Z,3.22
2023-03-27T20:59:36.026Z,2.78
2023-03-27T21:02:21.994Z,2.70
2023-03-27T21:05:07.462Z,3.00
2023-03-27T21:07:59.996Z,2.20
2023-03-27T21:10:53.965Z,3.17
2023-03-27T21:13:39.155Z,3.13
2023-03-27T21:16:26.084Z,3.05
2023-03-27T21:19:13.250Z,3.60
2023-03-27T21:21:59.478Z,2.83
2023-03-27T21:24:44.837Z,3.47
2023-03-27T21:27:30.974Z,3.28
2023-03-27T21:30:17.416Z,3.35
2023-03-27T21:33:04.104Z,3.15
2023-03-27T21:35:50.031Z,3.30
2023-03-27T21:38:35.878Z,2.90
2023-03-27T21:41:21.705Z,3.00
2023-03-27T21:44:07.706Z,3.05
2023-03-27T21:46:53.158Z,2.92
2023-03-27T21:49:38.695Z,2.83
2023-03-27T21:52:24.510Z,2.75
2023-03-27T21:55:10.092Z,2.92
2023-03-27T21:57:55.763Z,3.55
2023-03-27T22:00:41.313Z,3.05
2023-03-27T22:03:28.416Z,3.85
2023-03-27T22:06:13.931Z,2.97
2023-03-27T22:09:00.430Z,2.88
2023-03-27T22:11:46.738Z,3.03
2023-03-27T22:14:32.303Z,2.67
2023-03-27T22:17:17.992Z,3.65
2023-03-27T22:20:05.116Z,2.83
2023-03-27T22:22:50.839Z,3.67
2023-03-27T22:25:36.436Z,3.08
2023-03-27T22:28:22.071Z,3.53
2023-03-27T22:31:07.871Z,3.45
2023-03-27T22:33:54.071Z,3.17
2023-03-27T22:36:39.690Z,3.00
2023-03-27T22:39:25.465Z,2.60
2023-03-27T22:42:12.389Z,3.35
2023-03-27T22:44:58.155Z,3.55
2023-03-27T22:47:46.425Z,2.97
2023-03-27T22:50:32.391Z,2.55
2023-03-27T22:53:18.028Z,3.63
2023-03-27T22:56:05.139Z,3.20
2023-03-27T22:58:50.838Z,2.60
2023-03-27T23:01:37.477Z,2.90
2023-03-27T23:04:23.385Z,3.03
2023-03-27T23:07:08.957Z,2.35
2023-03-27T23:09:54.300Z,2.85
2023-03-27T23:12:40.002Z,3.28
2023-03-27T23:15:29.920Z,2.88
2023-03-27T23:18:16.276Z,2.58
2023-03-27T23:21:06.871Z,3.30
2023-03-27T23:23:52.285Z,3.47
2023-03-27T23:26:38.177Z,3.10
2023-03-27T23:29:23.532Z,3.17
2023-03-27T23:32:09.294Z,2.50
2023-03-27T23:34:55.576Z,3.00
2023-03-27T23:37:42.740Z,2.88
2023-03-27T23:40:28.203Z,2.95
2023-03-27T23:43:14.407Z,2.28
2023-03-27T23:46:00.245Z,2.80
2023-03-27T23:48:46.630Z,2.35
2023-03-27T23:51:32.629Z,2.88
2023-03-27T23:54:18.540Z,2.65
2023-03-27T23:57:04.255Z,2.50
2023-03-27T23:59:53.160Z,2.50
