createdAt,value
2022-10-08T00:02:24.806Z,52099.87
2022-10-08T00:04:56.296Z,52093.85
2022-10-08T00:07:27.952Z,52110.73
2022-10-08T00:09:59.632Z,52098.67
2022-10-08T00:12:29.437Z,52103.89
2022-10-08T00:15:01.098Z,52119.57
2022-10-08T00:17:32.633Z,52107.11
2022-10-08T00:20:04.208Z,52103.09
2022-10-08T00:22:35.754Z,52110.32
2022-10-08T00:25:08.785Z,52114.74
2022-10-08T00:27:40.249Z,52112.73
2022-10-08T00:30:14.581Z,52097.86
2022-10-08T00:32:46.399Z,52114.34
2022-10-08T00:35:18.581Z,52123.59
2022-10-08T00:37:50.369Z,52112.74
2022-10-08T00:40:22.146Z,52094.65
2022-10-08T00:42:51.902Z,52117.15
2022-10-08T00:45:24.110Z,52099.47
2022-10-08T00:47:56.521Z,52100.27
2022-10-08T00:50:31.440Z,52101.88
2022-10-08T00:53:04.844Z,52120.77
2022-10-08T00:55:41.197Z,52101.48
2022-10-08T00:58:16.902Z,52115.15
2022-10-08T01:00:48.483Z,52123.59
2022-10-08T01:03:19.878Z,52125.19
2022-10-08T01:05:55.713Z,52130.01
2022-10-08T01:08:30.221Z,52124.79
2022-10-08T01:25:01.588Z,52103.89
2022-10-08T01:27:34.487Z,52124.39
2022-10-08T01:30:08.202Z,52117.56
2022-10-08T01:32:40.992Z,52129.21
2022-10-08T01:35:14.579Z,52111.53
2022-10-08T01:37:46.358Z,52117.15
2022-10-08T01:40:17.402Z,52129.61
2022-10-08T01:42:49.396Z,52124.79
2022-10-08T01:45:22.979Z,52121.57
2022-10-08T01:47:54.518Z,52136.45
2022-10-08T01:50:28.586Z,52113.13
2022-10-08T01:53:03.682Z,52127.60
2022-10-08T01:55:39.371Z,52125.59
2022-10-08T01:58:12.956Z,52130.02
2022-10-08T02:00:44.592Z,52122.38
2022-10-08T02:03:16.168Z,52125.99
2022-10-08T02:05:50.644Z,52130.41
2022-10-08T02:08:22.033Z,52134.84
2022-10-08T02:10:53.773Z,52117.15
2022-10-08T02:13:25.330Z,52127.60
2022-10-08T02:16:00.408Z,52120.77
2022-10-08T02:18:36.128Z,52118.36
2022-10-08T02:21:09.164Z,52132.43
2022-10-08T02:23:42.043Z,52134.43
2022-10-08T02:26:14.301Z,52131.22
2022-10-08T02:28:49.823Z,52125.60
2022-10-08T02:31:22.613Z,52126.40
2022-10-08T02:33:56.161Z,52132.43
2022-10-08T02:36:29.064Z,52124.79
2022-10-08T02:39:04.253Z,52126.00
2022-10-08T02:41:37.999Z,52140.06
2022-10-08T02:44:13.849Z,52131.62
2022-10-08T02:46:45.674Z,52119.56
2022-10-08T02:49:18.375Z,52139.66
2022-10-08T02:51:50.831Z,52126.80
2022-10-08T02:54:23.258Z,52131.62
2022-10-08T02:56:56.309Z,52136.84
2022-10-08T02:59:27.734Z,52134.03
2022-10-08T03:02:01.433Z,52148.90
2022-10-08T03:04:34.255Z,52140.06
2022-10-08T03:07:06.016Z,52150.91
2022-10-08T03:09:36.147Z,52138.85
2022-10-08T03:12:08.956Z,52127.60
2022-10-08T03:14:41.684Z,52135.24
2022-10-08T03:17:14.464Z,52131.22
2022-10-08T03:19:46.043Z,52139.66
2022-10-08T03:22:17.531Z,52132.02
2022-10-08T03:24:49.845Z,52143.27
2022-10-08T03:27:22.641Z,52138.05
2022-10-08T03:29:57.539Z,52131.62
2022-10-08T03:32:29.141Z,52146.09
2022-10-08T03:34:58.951Z,52145.29
2022-10-08T03:37:30.463Z,52141.27
2022-10-08T03:40:02.009Z,52141.26
2022-10-08T03:42:33.460Z,52138.05
2022-10-08T03:45:03.625Z,52138.05
2022-10-08T03:47:35.208Z,52150.91
2022-10-08T03:50:11.402Z,52146.49
2022-10-08T03:52:42.763Z,52133.63
2022-10-08T03:55:14.691Z,52155.73
2022-10-08T03:57:44.376Z,52148.10
2022-10-08T04:00:18.120Z,52135.24
2022-10-08T04:02:53.494Z,52127.60
2022-10-08T04:05:25.220Z,52148.90
2022-10-08T04:07:57.266Z,52143.68
2022-10-08T04:10:27.298Z,52148.90
2022-10-08T04:12:59.177Z,52142.87
2022-10-08T04:15:30.805Z,52150.11
2022-10-08T04:18:02.205Z,52136.45
2022-10-08T04:20:33.901Z,52131.22
2022-10-08T04:23:05.412Z,52148.50
2022-10-08T04:25:37.250Z,52140.06
2022-10-08T04:28:08.726Z,52159.75
2022-10-08T04:30:40.990Z,52164.98
2022-10-08T04:33:12.420Z,52137.25
2022-10-08T04:35:44.029Z,52143.27
2022-10-08T04:38:15.491Z,52136.45
2022-10-08T04:40:47.087Z,52157.74
2022-10-08T04:43:18.588Z,52142.47
2022-10-08T04:45:50.435Z,52123.59
2022-10-08T04:48:22.437Z,52139.66
2022-10-08T04:50:57.199Z,52135.64
2022-10-08T04:53:28.677Z,52153.72
2022-10-08T04:56:08.251Z,52141.26
2022-10-08T04:58:39.741Z,52134.43
2022-10-08T05:01:12.419Z,52128.01
2022-10-08T05:03:45.761Z,52129.21
2022-10-08T05:06:17.494Z,52131.62
2022-10-08T05:08:47.236Z,52130.01
2022-10-08T05:11:19.080Z,52143.27
2022-10-08T05:13:53.542Z,52122.78
2022-10-08T05:16:25.162Z,52140.46
2022-10-08T05:18:55.013Z,52121.18
2022-10-08T05:21:27.051Z,52122.38
2022-10-08T05:24:00.451Z,52109.12
2022-10-08T05:26:56.810Z,52119.97
2022-10-08T05:29:26.139Z,52121.57
2022-10-08T05:31:57.848Z,52134.84
2022-10-08T05:34:29.279Z,52115.14
2022-10-08T05:37:00.742Z,52107.51
2022-10-08T05:39:32.146Z,52117.15
2022-10-08T05:42:03.772Z,52124.79
2022-10-08T05:44:37.700Z,52116.75
2022-10-08T05:47:10.006Z,52123.98
2022-10-08T05:49:39.725Z,52117.16
2022-10-08T05:52:11.389Z,52117.16
2022-10-08T05:54:43.115Z,52111.13
2022-10-08T05:57:13.488Z,52109.52
2022-10-08T05:59:45.042Z,52103.49
2022-10-08T06:02:16.931Z,52115.95
2022-10-08T06:04:48.833Z,52119.16
2022-10-08T06:07:20.277Z,52102.29
2022-10-08T06:09:52.479Z,52105.50
2022-10-08T06:12:24.001Z,52096.66
2022-10-08T06:14:55.368Z,52089.43
2022-10-08T06:17:27.030Z,52103.09
2022-10-08T06:19:58.601Z,52097.46
2022-10-08T06:22:30.020Z,52089.83
2022-10-08T06:25:01.463Z,52101.88
2022-10-08T06:27:33.320Z,52100.68
2022-10-08T06:30:03.000Z,52084.61
2022-10-08T06:32:34.906Z,52085.81
2022-10-08T06:35:07.225Z,52091.43
2022-10-08T06:37:40.528Z,52074.96
2022-10-08T06:40:12.912Z,52077.77
2022-10-08T06:42:44.940Z,52078.58
2022-10-08T06:45:16.711Z,52065.31
2022-10-08T06:47:48.163Z,52062.91
2022-10-08T06:50:19.733Z,52065.32
2022-10-08T06:52:51.175Z,52054.47
2022-10-08T06:55:22.685Z,52042.01
2022-10-08T06:57:54.283Z,52041.61
2022-10-08T07:00:25.922Z,52035.98
2022-10-08T07:02:58.068Z,52038.79
2022-10-08T07:05:29.747Z,52044.82
2022-10-08T07:07:59.548Z,52025.13
2022-10-08T07:10:33.727Z,52037.59
2022-10-08T07:13:05.627Z,52018.70
2022-10-08T07:15:37.115Z,52028.75
2022-10-08T07:18:09.626Z,52018.30
2022-10-08T07:20:40.969Z,52011.07
2022-10-08T07:23:12.549Z,52034.77
2022-10-08T07:25:43.972Z,52007.85
2022-10-08T07:28:15.887Z,52023.13
2022-10-08T07:30:45.887Z,52001.42
2022-10-08T07:33:17.402Z,52015.89
2022-10-08T07:35:49.479Z,52001.83
2022-10-08T07:38:20.975Z,51996.60
2022-10-08T07:40:52.707Z,51997.80
2022-10-08T07:43:22.489Z,51990.57
2022-10-08T07:45:54.063Z,51989.77
2022-10-08T07:48:24.002Z,51975.71
2022-10-08T07:50:55.485Z,51972.49
2022-10-08T07:53:25.550Z,51978.92
2022-10-08T07:56:00.134Z,51969.28
2022-10-08T07:58:31.539Z,51985.75
2022-10-08T08:01:04.452Z,51967.27
2022-10-08T08:03:36.514Z,51966.87
2022-10-08T08:06:09.665Z,51945.97
2022-10-08T08:08:41.907Z,51959.23
2022-10-08T08:11:14.682Z,51952.80
2022-10-08T08:13:46.750Z,51955.62
2022-10-08T08:16:19.909Z,51953.20
2022-10-08T08:18:51.812Z,51939.14
2022-10-08T08:21:24.725Z,51930.30
2022-10-08T08:23:57.133Z,51925.88
2022-10-08T08:26:29.720Z,51915.43
2022-10-08T08:29:02.248Z,51918.24
2022-10-08T08:31:33.997Z,51895.74
2022-10-08T08:34:07.362Z,51894.54
2022-10-08T08:36:40.136Z,51892.13
2022-10-08T08:39:12.587Z,51871.23
2022-10-08T08:41:53.870Z,51879.27
2022-10-08T08:44:25.923Z,51864.40
2022-10-08T08:46:58.294Z,51842.70
2022-10-08T08:49:33.960Z,51844.71
2022-10-08T08:52:06.187Z,51843.10
2022-10-08T08:54:37.785Z,51833.46
2022-10-08T08:57:20.418Z,51825.02
2022-10-08T08:59:51.909Z,51825.82
2022-10-08T09:02:26.087Z,51816.18
2022-10-08T09:04:58.516Z,51798.90
2022-10-08T09:07:35.141Z,51802.92
2022-10-08T09:10:09.840Z,51783.63
2022-10-08T09:12:44.017Z,51802.92
2022-10-08T09:15:22.043Z,51791.67
2022-10-08T09:17:53.894Z,51790.06
2022-10-08T09:20:26.095Z,51776.80
2022-10-08T09:22:57.690Z,51792.07
2022-10-08T09:25:28.628Z,51805.73
2022-10-08T09:28:01.787Z,51792.07
2022-10-08T09:30:38.866Z,51816.98
2022-10-08T09:33:23.035Z,51813.37
2022-10-08T09:35:56.035Z,51810.15
2022-10-08T09:38:32.077Z,51808.95
2022-10-08T09:41:05.608Z,51818.59
2022-10-08T09:43:37.053Z,51815.38
2022-10-08T09:46:27.996Z,51801.31
2022-10-08T09:48:59.486Z,51814.98
2022-10-08T09:51:31.078Z,51827.43
2022-10-08T09:54:02.849Z,51814.57
2022-10-08T09:56:34.606Z,51802.52
2022-10-08T09:59:07.378Z,51800.51
2022-10-08T10:01:39.391Z,51797.70
2022-10-08T10:04:13.699Z,51772.79
2022-10-08T10:06:46.739Z,51772.38
2022-10-08T10:09:27.010Z,51778.81
2022-10-08T10:12:00.859Z,51779.62
2022-10-08T10:14:36.633Z,51777.21
2022-10-08T10:17:11.379Z,51768.37
2022-10-08T10:19:46.476Z,51802.52
2022-10-08T10:22:19.355Z,51784.44
2022-10-08T10:24:53.469Z,51789.26
2022-10-08T10:27:28.348Z,51772.79
2022-10-08T10:30:05.699Z,51759.52
2022-10-08T10:32:38.499Z,51783.23
2022-10-08T10:35:15.379Z,51765.15
2022-10-08T10:37:51.364Z,51761.13
2022-10-08T10:40:46.248Z,51760.73
2022-10-08T10:43:29.672Z,51765.55
2022-10-08T10:46:11.483Z,51760.33
2022-10-08T10:48:41.401Z,51749.88
2022-10-08T10:51:43.504Z,51754.70
2022-10-08T10:54:37.261Z,51751.89
2022-10-08T10:57:13.654Z,51741.04
2022-10-08T10:59:48.211Z,51735.81
2022-10-08T11:02:28.119Z,51711.71
2022-10-08T11:05:05.740Z,51732.20
2022-10-08T11:07:54.523Z,51745.05
2022-10-08T11:10:34.691Z,51732.60
2022-10-08T11:13:14.952Z,51743.85
2022-10-08T11:15:48.240Z,51728.98
2022-10-08T11:18:25.688Z,51745.86
2022-10-08T11:21:04.584Z,51727.38
2022-10-08T11:23:50.059Z,51733.81
2022-10-08T11:26:25.535Z,51733.80
2022-10-08T11:29:01.863Z,51738.63
2022-10-08T11:31:38.339Z,51722.96
2022-10-08T11:34:15.530Z,51704.88
2022-10-08T11:36:49.537Z,51700.86
2022-10-08T11:39:22.784Z,51691.21
2022-10-08T11:41:57.414Z,51677.55
2022-10-08T11:44:30.880Z,51650.64
2022-10-08T11:47:33.107Z,51656.66
2022-10-08T11:50:05.303Z,51638.98
2022-10-08T11:52:37.465Z,51661.08
2022-10-08T11:55:19.270Z,51644.21
2022-10-08T11:58:07.680Z,51667.11
2022-10-08T12:00:44.091Z,51669.12
2022-10-08T12:03:27.424Z,51689.61
2022-10-08T12:05:59.151Z,51698.45
2022-10-08T12:08:46.525Z,51690.41
2022-10-08T12:11:56.691Z,51689.61
2022-10-08T12:14:37.539Z,51698.45
2022-10-08T12:17:12.197Z,51684.79
2022-10-08T12:20:02.116Z,51665.10
2022-10-08T12:23:00.523Z,51646.62
2022-10-08T12:25:44.594Z,51643.80
2022-10-08T12:28:51.539Z,51627.73
2022-10-08T12:31:29.296Z,51634.57
2022-10-08T12:34:14.881Z,51624.12
2022-10-08T12:36:52.174Z,51625.72
2022-10-08T12:39:29.007Z,51636.97
2022-10-08T12:42:05.339Z,51645.41
2022-10-08T12:44:46.992Z,51658.67
2022-10-08T12:47:21.996Z,51652.64
2022-10-08T12:49:58.354Z,51648.23
2022-10-08T12:52:36.235Z,51650.23
2022-10-08T12:55:08.796Z,51640.19
2022-10-08T12:57:40.934Z,51626.13
2022-10-08T13:00:20.865Z,51617.69
2022-10-08T13:03:02.628Z,51608.85
2022-10-08T13:05:33.022Z,51622.51
2022-10-08T13:08:35.136Z,51647.43
2022-10-08T13:11:07.599Z,51623.71
2022-10-08T13:13:45.107Z,51612.87
2022-10-08T13:16:17.353Z,51609.25
2022-10-08T13:18:50.170Z,51620.50
2022-10-08T13:21:40.437Z,51604.43
2022-10-08T13:24:41.207Z,51611.66
2022-10-08T13:27:26.934Z,51609.65
2022-10-08T13:29:58.355Z,51610.86
2022-10-08T13:32:30.865Z,51602.41
2022-10-08T13:35:03.021Z,51606.04
2022-10-08T13:37:38.200Z,51632.96
2022-10-08T13:40:20.758Z,51624.12
2022-10-08T13:42:53.418Z,51619.30
2022-10-08T13:45:26.483Z,51619.70
2022-10-08T13:47:59.384Z,51632.55
2022-10-08T13:50:30.789Z,51640.59
2022-10-08T13:53:02.497Z,51642.60
2022-10-08T13:55:35.606Z,51640.59
2022-10-08T13:58:08.057Z,51632.96
2022-10-08T14:00:40.337Z,51620.50
2022-10-08T14:03:11.892Z,51626.53
2022-10-08T14:05:42.279Z,51634.96
2022-10-08T14:08:17.749Z,51650.23
2022-10-08T14:10:49.320Z,51653.85
2022-10-08T14:13:19.094Z,51657.06
2022-10-08T14:15:50.662Z,51653.45
2022-10-08T14:18:21.137Z,51648.22
2022-10-08T14:20:53.902Z,51681.18
2022-10-08T14:23:25.272Z,51673.54
2022-10-08T14:25:57.845Z,51672.73
2022-10-08T14:28:27.923Z,51678.76
2022-10-08T14:30:59.533Z,51672.33
2022-10-08T14:33:29.555Z,51685.59
2022-10-08T14:36:01.154Z,51709.30
2022-10-08T14:38:34.371Z,51716.53
2022-10-08T14:41:06.241Z,51744.26
2022-10-08T14:43:37.980Z,51735.82
2022-10-08T14:46:09.746Z,51746.66
2022-10-08T14:48:41.289Z,51763.14
2022-10-08T14:51:13.524Z,51761.53
2022-10-08T14:53:44.904Z,51784.84
2022-10-08T14:56:16.548Z,51786.04
2022-10-08T14:58:48.069Z,51797.70
2022-10-08T15:01:19.426Z,51818.19
2022-10-08T15:03:50.734Z,51809.75
2022-10-08T15:06:22.372Z,51815.78
2022-10-08T15:08:53.788Z,51829.04
2022-10-08T15:11:25.690Z,51834.66
2022-10-08T15:13:58.963Z,51841.49
2022-10-08T15:16:30.556Z,51836.27
2022-10-08T15:19:00.683Z,51848.73
2022-10-08T15:21:32.618Z,51845.92
2022-10-08T15:24:04.218Z,51851.94
2022-10-08T15:26:34.271Z,51856.36
2022-10-08T15:29:05.654Z,51872.84
2022-10-08T15:31:37.226Z,51862.79
2022-10-08T15:34:08.675Z,51886.90
2022-10-08T15:36:40.085Z,51868.02
2022-10-08T15:39:13.358Z,51878.46
2022-10-08T15:41:46.715Z,51873.24
2022-10-08T15:44:19.654Z,51889.71
2022-10-08T15:46:54.838Z,51884.49
2022-10-08T15:49:32.329Z,51900.96
2022-10-08T15:52:04.484Z,51885.29
2022-10-08T15:54:37.342Z,51870.83
2022-10-08T15:57:09.026Z,51892.53
2022-10-08T15:59:40.473Z,51893.73
2022-10-08T16:02:17.098Z,51895.74
2022-10-08T16:04:52.401Z,51905.79
2022-10-08T16:07:23.952Z,51882.08
2022-10-08T16:09:53.838Z,51902.98
2022-10-08T16:12:25.403Z,51900.56
2022-10-08T16:14:56.906Z,51914.63
2022-10-08T16:17:28.709Z,51913.02
2022-10-08T16:19:58.495Z,51911.01
2022-10-08T16:22:30.914Z,51912.62
2022-10-08T16:25:02.843Z,51906.59
2022-10-08T16:27:32.585Z,51914.63
2022-10-08T16:30:03.933Z,51923.47
2022-10-08T16:32:36.059Z,51925.07
2022-10-08T16:35:08.816Z,51935.52
2022-10-08T16:37:40.793Z,51929.09
2022-10-08T16:40:13.900Z,51941.95
2022-10-08T16:42:46.066Z,51934.72
2022-10-08T16:45:17.916Z,51957.22
2022-10-08T16:47:49.691Z,51918.24
2022-10-08T16:50:19.674Z,51955.21
2022-10-08T16:52:51.149Z,51947.98
2022-10-08T16:55:21.293Z,51927.09
2022-10-08T16:57:52.838Z,51938.34
2022-10-08T17:00:24.920Z,51933.51
2022-10-08T17:02:56.389Z,51919.04
2022-10-08T17:05:28.074Z,51938.34
2022-10-08T17:07:57.923Z,51955.61
2022-10-08T17:10:29.404Z,51926.27
2022-10-08T17:13:01.355Z,51959.23
2022-10-08T17:15:33.108Z,51947.98
2022-10-08T17:18:05.351Z,51939.54
2022-10-08T17:20:36.888Z,51954.01
2022-10-08T17:23:08.381Z,51949.59
2022-10-08T17:25:39.939Z,51949.99
2022-10-08T17:28:11.473Z,51944.76
2022-10-08T17:30:42.986Z,51956.02
2022-10-08T17:33:15.546Z,51960.03
2022-10-08T17:35:46.920Z,51955.21
2022-10-08T17:38:19.643Z,51963.65
2022-10-08T17:40:51.146Z,51959.23
2022-10-08T17:43:22.757Z,51969.68
2022-10-08T17:45:52.651Z,51964.45
2022-10-08T17:48:24.129Z,51966.06
2022-10-08T17:50:56.516Z,51978.52
2022-10-08T17:53:28.112Z,51974.50
2022-10-08T17:56:03.491Z,51958.43
2022-10-08T17:58:35.489Z,51978.52
2022-10-08T18:01:09.372Z,51955.61
2022-10-08T18:03:42.219Z,51975.71
2022-10-08T18:06:15.432Z,51980.52
2022-10-08T18:08:47.513Z,51970.48
2022-10-08T18:11:22.068Z,51984.14
2022-10-08T18:13:53.705Z,51970.48
2022-10-08T18:16:23.480Z,51983.74
2022-10-08T18:18:55.265Z,51982.54
2022-10-08T18:21:26.810Z,51982.54
2022-10-08T18:23:59.197Z,52004.64
2022-10-08T18:26:32.579Z,51979.32
2022-10-08T18:29:05.024Z,51975.30
2022-10-08T18:31:36.992Z,51996.60
2022-10-08T18:34:10.870Z,51995.80
2022-10-08T18:36:42.582Z,51990.17
2022-10-08T18:39:16.110Z,51984.14
2022-10-08T18:41:48.491Z,51984.95
2022-10-08T18:44:20.928Z,51999.01
2022-10-08T18:46:52.553Z,51980.53
2022-10-08T18:49:30.513Z,51990.17
2022-10-08T18:52:02.316Z,51988.56
2022-10-08T18:54:33.650Z,51987.36
2022-10-08T18:57:05.221Z,51991.78
2022-10-08T18:59:36.814Z,52003.43
2022-10-08T19:02:08.516Z,51998.61
2022-10-08T19:04:40.358Z,52002.23
2022-10-08T19:07:11.982Z,51993.38
2022-10-08T19:09:43.727Z,52015.89
2022-10-08T19:12:13.495Z,52000.62
2022-10-08T19:14:45.231Z,51989.77
2022-10-08T19:17:15.079Z,52005.84
2022-10-08T19:19:46.720Z,52007.45
2022-10-08T19:22:18.265Z,52007.45
2022-10-08T19:24:49.907Z,52003.03
2022-10-08T19:27:21.612Z,52007.05
2022-10-08T19:29:53.144Z,52011.47
2022-10-08T19:32:24.781Z,52015.89
2022-10-08T19:34:56.248Z,52003.03
2022-10-08T19:37:26.232Z,52021.52
2022-10-08T19:39:57.976Z,52010.66
2022-10-08T19:42:29.682Z,52008.66
2022-10-08T19:45:01.266Z,52015.49
2022-10-08T19:47:32.683Z,52023.12
2022-10-08T19:50:04.194Z,52014.28
2022-10-08T19:52:35.574Z,52005.04
2022-10-08T19:55:08.879Z,52014.28
2022-10-08T19:57:40.216Z,52019.11
2022-10-08T20:00:14.125Z,52008.26
2022-10-08T20:02:46.002Z,52021.11
2022-10-08T20:05:18.085Z,52022.32
2022-10-08T20:07:47.857Z,52023.12
2022-10-08T20:10:19.354Z,52023.93
2022-10-08T20:12:51.350Z,52015.49
2022-10-08T20:15:23.453Z,52013.07
2022-10-08T20:17:55.093Z,52030.76
2022-10-08T20:20:33.361Z,52046.83
2022-10-08T20:23:05.746Z,52013.48
2022-10-08T20:25:37.119Z,52042.41
2022-10-08T20:28:08.730Z,52019.51
2022-10-08T20:30:41.575Z,52028.75
2022-10-08T20:33:13.106Z,52023.12
2022-10-08T20:35:44.529Z,52029.55
2022-10-08T20:38:16.188Z,52047.23
2022-10-08T20:40:47.661Z,52051.25
2022-10-08T20:43:19.061Z,52041.21
2022-10-08T20:45:50.597Z,52022.32
2022-10-08T20:48:20.425Z,52027.14
2022-10-08T20:50:51.916Z,52018.70
2022-10-08T20:53:23.372Z,52037.99
2022-10-08T20:55:54.824Z,52038.39
2022-10-08T20:58:26.396Z,52034.77
2022-10-08T21:00:57.888Z,52020.71
2022-10-08T21:03:29.665Z,52026.34
2022-10-08T21:06:02.561Z,52033.57
2022-10-08T21:08:34.046Z,52033.97
2022-10-08T21:11:05.614Z,52029.95
2022-10-08T21:13:37.008Z,52035.18
2022-10-08T21:16:09.617Z,52044.82
2022-10-08T21:18:41.468Z,52029.96
2022-10-08T21:21:14.106Z,52032.36
2022-10-08T21:23:45.673Z,52044.02
2022-10-08T21:26:18.010Z,52043.62
2022-10-08T21:28:50.906Z,52042.41
2022-10-08T21:31:23.165Z,52032.77
2022-10-08T21:33:54.888Z,52044.02
2022-10-08T21:36:27.293Z,52030.36
2022-10-08T21:38:59.264Z,52055.27
2022-10-08T21:41:32.077Z,52033.57
2022-10-08T21:44:04.499Z,52058.88
2022-10-08T21:46:36.657Z,52035.18
2022-10-08T21:49:09.202Z,52064.91
2022-10-08T21:51:40.698Z,52056.88
2022-10-08T21:54:12.818Z,52037.99
2022-10-08T21:56:44.499Z,52053.66
2022-10-08T21:59:16.619Z,52044.42
2022-10-08T22:01:48.782Z,52045.22
2022-10-08T22:04:21.390Z,52049.24
2022-10-08T22:06:53.548Z,52060.89
2022-10-08T22:09:26.196Z,52054.47
2022-10-08T22:11:58.106Z,52064.91
2022-10-08T22:14:29.524Z,52056.48
2022-10-08T22:17:00.991Z,52044.42
2022-10-08T22:19:32.661Z,52066.93
2022-10-08T22:22:02.545Z,52046.83
2022-10-08T22:24:34.042Z,52045.63
2022-10-08T22:27:05.728Z,52046.83
2022-10-08T22:29:35.571Z,52061.30
2022-10-08T22:32:07.298Z,52037.99
2022-10-08T22:34:38.706Z,52077.77
2022-10-08T22:37:10.171Z,52063.71
2022-10-08T22:39:41.767Z,52057.28
2022-10-08T22:42:13.297Z,52060.90
2022-10-08T22:44:44.822Z,52065.32
2022-10-08T22:47:16.226Z,52053.26
2022-10-08T22:49:47.976Z,52072.55
2022-10-08T22:52:17.813Z,52076.97
2022-10-08T22:54:49.328Z,52072.95
2022-10-08T22:57:20.756Z,52058.08
2022-10-08T22:59:52.480Z,52065.32
2022-10-08T23:02:24.070Z,52067.33
2022-10-08T23:04:55.612Z,52071.34
2022-10-08T23:07:27.198Z,52066.12
2022-10-08T23:09:58.604Z,52055.67
2022-10-08T23:12:29.986Z,52076.57
2022-10-08T23:15:01.495Z,52062.90
2022-10-08T23:17:33.020Z,52056.88
2022-10-08T23:20:05.358Z,52067.32
2022-10-08T23:22:37.203Z,52042.41
2022-10-08T23:25:10.345Z,52076.57
2022-10-08T23:27:41.821Z,52065.72
2022-10-08T23:30:41.116Z,52081.79
2022-10-08T23:33:05.843Z,52076.16
2022-10-08T23:35:37.442Z,52073.36
2022-10-08T23:38:09.841Z,52068.53
2022-10-08T23:40:41.314Z,52079.79
2022-10-08T23:43:12.722Z,52075.76
2022-10-08T23:45:44.285Z,52067.73
2022-10-08T23:48:15.700Z,52072.55
2022-10-08T23:50:49.908Z,52086.61
2022-10-08T23:53:22.527Z,52083.00
2022-10-08T23:55:55.169Z,52056.88
2022-10-08T23:58:26.768Z,52072.55
