createdAt,value
2023-03-03T00:00:32.268Z,16.03
2023-03-03T00:03:05.718Z,15.50
2023-03-03T00:05:34.651Z,14.23
2023-03-03T00:08:03.721Z,13.43
2023-03-03T00:10:32.209Z,12.60
2023-03-03T00:13:01.641Z,13.20
2023-03-03T00:15:32.517Z,13.63
2023-03-03T00:18:01.783Z,14.43
2023-03-03T00:20:37.744Z,14.10
2023-03-03T00:23:18.220Z,13.30
2023-03-03T00:25:47.598Z,13.37
2023-03-03T00:28:24.729Z,14.30
2023-03-03T00:30:57.101Z,14.50
2023-03-03T00:33:33.588Z,13.13
2023-03-03T00:36:31.814Z,15.50
2023-03-03T00:39:20.392Z,14.40
2023-03-03T00:41:49.859Z,15.13
2023-03-03T00:44:43.986Z,14.50
2023-03-03T00:47:31.221Z,13.80
2023-03-03T00:50:26.972Z,14.80
2023-03-03T00:53:07.688Z,17.80
2023-03-03T00:55:37.057Z,18.43
2023-03-03T00:58:06.169Z,17.17
2023-03-03T01:00:41.045Z,16.97
2023-03-03T01:03:15.742Z,17.80
2023-03-03T01:05:44.849Z,16.37
2023-03-03T01:08:13.812Z,15.97
2023-03-03T01:10:46.804Z,14.73
2023-03-03T01:13:15.272Z,14.37
2023-03-03T01:15:44.389Z,14.67
2023-03-03T01:18:16.301Z,15.80
2023-03-03T01:20:44.895Z,14.47
2023-03-03T01:23:13.851Z,14.10
2023-03-03T01:25:42.430Z,15.53
2023-03-03T01:28:10.894Z,18.30
2023-03-03T01:30:39.524Z,15.63
2023-03-03T01:33:07.950Z,14.77
2023-03-03T01:35:37.729Z,13.70
2023-03-03T01:38:06.100Z,15.27
2023-03-03T01:40:34.739Z,15.60
2023-03-03T01:43:04.699Z,15.40
2023-03-03T01:45:42.433Z,13.90
2023-03-03T01:48:15.348Z,17.33
2023-03-03T01:50:50.353Z,19.00
2023-03-03T01:53:23.833Z,16.50
2023-03-03T01:55:54.694Z,14.50
2023-03-03T01:58:27.429Z,14.60
2023-03-03T02:01:01.448Z,15.63
2023-03-03T02:03:31.105Z,15.30
2023-03-03T02:06:07.262Z,14.60
2023-03-03T02:08:43.842Z,14.73
2023-03-03T02:11:13.719Z,14.33
2023-03-03T02:13:42.085Z,16.43
2023-03-03T02:16:10.585Z,21.07
2023-03-03T02:18:38.988Z,16.27
2023-03-03T02:21:11.975Z,17.43
2023-03-03T02:23:49.825Z,20.50
2023-03-03T02:26:22.789Z,19.43
2023-03-03T02:28:55.897Z,19.87
2023-03-03T02:31:26.645Z,18.27
2023-03-03T02:33:56.805Z,17.53
2023-03-03T02:36:26.925Z,19.90
2023-03-03T02:39:02.338Z,27.57
2023-03-03T02:41:36.448Z,27.77
2023-03-03T02:44:08.718Z,24.53
2023-03-03T02:46:39.456Z,25.13
2023-03-03T02:49:09.513Z,26.43
2023-03-03T02:51:38.512Z,19.37
2023-03-03T02:54:08.322Z,19.57
2023-03-03T02:56:39.005Z,18.40
2023-03-03T02:59:07.866Z,18.50
2023-03-03T03:01:42.025Z,23.57
2023-03-03T03:04:16.384Z,18.93
2023-03-03T03:06:47.761Z,19.17
2023-03-03T03:09:19.371Z,20.00
2023-03-03T03:11:50.634Z,37.33
2023-03-03T03:14:23.481Z,32.00
2023-03-03T03:16:52.501Z,27.83
2023-03-03T03:19:21.889Z,26.07
2023-03-03T03:21:50.472Z,30.27
2023-03-03T03:24:19.463Z,23.77
2023-03-03T03:26:56.053Z,22.67
2023-03-03T03:29:25.912Z,21.53
2023-03-03T03:31:54.975Z,22.00
2023-03-03T03:34:23.426Z,21.27
2023-03-03T03:36:53.530Z,19.27
2023-03-03T03:39:23.909Z,18.37
2023-03-03T03:41:55.201Z,19.23
2023-03-03T03:44:25.394Z,22.73
2023-03-03T03:46:55.303Z,18.30
2023-03-03T03:49:23.871Z,19.80
2023-03-03T03:51:54.532Z,18.07
2023-03-03T03:54:26.228Z,17.33
2023-03-03T03:56:56.843Z,16.93
2023-03-03T03:59:25.673Z,16.87
2023-03-03T04:01:54.471Z,16.93
2023-03-03T04:04:24.756Z,32.23
2023-03-03T04:06:53.409Z,19.57
2023-03-03T04:09:21.779Z,20.10
2023-03-03T04:11:50.798Z,17.77
2023-03-03T04:14:21.417Z,21.60
2023-03-03T04:16:49.688Z,26.37
2023-03-03T04:19:18.903Z,18.10
2023-03-03T04:21:47.311Z,17.23
2023-03-03T04:24:15.758Z,20.13
2023-03-03T04:26:44.641Z,18.87
2023-03-03T04:29:13.646Z,17.40
2023-03-03T04:31:45.371Z,18.40
2023-03-03T04:34:13.690Z,23.90
2023-03-03T04:36:43.099Z,25.33
2023-03-03T04:39:11.495Z,19.87
2023-03-03T04:41:40.444Z,19.07
2023-03-03T04:44:08.892Z,17.30
2023-03-03T04:46:37.404Z,16.43
2023-03-03T04:49:10.739Z,14.90
2023-03-03T04:51:40.766Z,17.23
2023-03-03T04:54:09.176Z,14.20
2023-03-03T04:56:37.721Z,16.47
2023-03-03T04:59:06.137Z,17.23
2023-03-03T05:01:34.581Z,17.40
2023-03-03T05:04:04.103Z,16.57
2023-03-03T05:06:33.827Z,16.57
2023-03-03T05:09:02.553Z,26.13
2023-03-03T05:11:32.613Z,20.67
2023-03-03T05:14:01.005Z,22.37
2023-03-03T05:16:29.535Z,19.63
2023-03-03T05:18:57.911Z,19.00
2023-03-03T05:21:26.394Z,29.17
2023-03-03T05:23:56.146Z,21.00
2023-03-03T05:26:24.512Z,29.87
2023-03-03T05:28:52.809Z,37.27
2023-03-03T05:31:21.455Z,42.77
2023-03-03T05:33:49.807Z,34.83
2023-03-03T05:36:18.277Z,31.90
2023-03-03T05:38:46.754Z,31.13
2023-03-03T05:41:16.493Z,29.00
2023-03-03T05:43:45.150Z,25.73
2023-03-03T05:46:13.764Z,24.87
2023-03-03T05:48:42.242Z,22.93
2023-03-03T05:51:10.600Z,26.27
2023-03-03T05:53:38.988Z,21.87
2023-03-03T05:56:07.792Z,22.33
2023-03-03T05:58:37.471Z,22.20
2023-03-03T06:01:05.983Z,21.63
2023-03-03T06:03:34.390Z,23.00
2023-03-03T06:06:02.825Z,22.67
2023-03-03T06:08:32.796Z,29.00
2023-03-03T06:11:01.183Z,23.67
2023-03-03T06:13:30.408Z,21.70
2023-03-03T06:16:00.218Z,23.20
2023-03-03T06:18:28.872Z,20.30
2023-03-03T06:20:57.428Z,21.27
2023-03-03T06:23:25.782Z,21.20
2023-03-03T06:25:54.188Z,20.50
2023-03-03T06:28:22.655Z,19.40
2023-03-03T06:30:55.203Z,21.40
2023-03-03T06:33:25.466Z,21.17
2023-03-03T06:35:54.844Z,21.47
2023-03-03T06:38:23.600Z,22.20
2023-03-03T06:40:51.954Z,22.73
2023-03-03T06:43:20.606Z,24.00
2023-03-03T06:45:48.952Z,22.27
2023-03-03T06:48:17.332Z,22.83
2023-03-03T06:50:47.036Z,21.77
2023-03-03T06:53:17.518Z,20.90
2023-03-03T06:55:46.431Z,21.33
2023-03-03T06:58:17.055Z,21.83
2023-03-03T07:00:47.080Z,22.70
2023-03-03T07:03:17.835Z,23.63
2023-03-03T07:05:47.547Z,22.37
2023-03-03T07:08:18.070Z,24.33
2023-03-03T07:10:47.601Z,23.57
2023-03-03T07:13:22.293Z,25.93
2023-03-03T07:15:53.340Z,21.30
2023-03-03T07:18:35.236Z,20.87
2023-03-03T07:21:16.098Z,20.43
2023-03-03T07:23:46.698Z,24.03
2023-03-03T07:26:18.553Z,22.70
2023-03-03T07:28:53.918Z,21.03
2023-03-03T07:31:31.283Z,18.83
2023-03-03T07:34:01.662Z,19.43
2023-03-03T07:36:35.942Z,17.70
2023-03-03T07:39:24.148Z,20.93
2023-03-03T07:41:52.594Z,19.70
2023-03-03T07:44:23.670Z,21.23
2023-03-03T07:46:52.832Z,21.73
2023-03-03T07:49:25.755Z,20.00
2023-03-03T07:51:58.582Z,21.67
2023-03-03T07:54:36.063Z,23.13
2023-03-03T07:57:16.401Z,21.63
2023-03-03T07:59:49.201Z,20.80
2023-03-03T08:02:39.053Z,21.10
2023-03-03T08:05:31.244Z,20.33
2023-03-03T08:08:17.862Z,20.10
2023-03-03T08:10:50.051Z,21.50
2023-03-03T08:13:20.718Z,20.88
2023-03-03T08:15:53.310Z,21.13
2023-03-03T08:18:26.071Z,20.90
2023-03-03T08:20:57.617Z,21.45
2023-03-03T08:23:27.434Z,19.63
2023-03-03T08:25:56.079Z,22.38
2023-03-03T08:28:24.581Z,19.60
2023-03-03T08:31:05.526Z,22.02
2023-03-03T08:33:37.928Z,20.83
2023-03-03T08:38:50.633Z,21.88
2023-03-03T08:41:19.009Z,22.48
2023-03-03T08:43:47.262Z,21.10
2023-03-03T08:46:16.506Z,23.20
2023-03-03T08:48:45.030Z,22.80
2023-03-03T08:51:13.554Z,22.90
2023-03-03T08:53:41.870Z,20.40
2023-03-03T08:56:11.546Z,21.38
2023-03-03T08:58:49.852Z,20.95
2023-03-03T09:01:28.191Z,20.98
2023-03-03T09:03:56.705Z,23.52
2023-03-03T09:06:25.100Z,21.15
2023-03-03T09:08:54.806Z,20.38
2023-03-03T09:11:27.779Z,20.52
2023-03-03T09:14:02.895Z,21.25
2023-03-03T09:16:39.670Z,21.92
2023-03-03T09:19:25.808Z,19.98
2023-03-03T09:21:55.827Z,19.77
2023-03-03T09:24:27.994Z,19.55
2023-03-03T09:26:59.552Z,20.00
2023-03-03T09:29:29.446Z,19.80
2023-03-03T09:32:01.177Z,18.60
2023-03-03T09:34:40.984Z,18.25
2023-03-03T09:37:23.528Z,18.45
2023-03-03T09:39:53.667Z,17.88
2023-03-03T09:42:46.805Z,17.80
2023-03-03T09:45:25.529Z,19.45
2023-03-03T09:48:23.838Z,20.33
2023-03-03T09:51:08.470Z,22.13
2023-03-03T09:53:52.441Z,21.77
2023-03-03T09:56:26.492Z,20.52
2023-03-03T09:59:10.204Z,21.35
2023-03-03T10:01:52.011Z,21.60
2023-03-03T10:04:43.223Z,19.45
2023-03-03T10:07:29.003Z,20.15
2023-03-03T10:10:27.290Z,18.20
2023-03-03T10:13:10.269Z,18.55
2023-03-03T10:15:47.921Z,19.63
2023-03-03T10:18:33.728Z,19.10
2023-03-03T10:21:11.863Z,19.65
2023-03-03T10:23:56.907Z,18.58
2023-03-03T10:26:46.535Z,17.92
2023-03-03T10:29:34.120Z,18.70
2023-03-03T10:32:27.813Z,18.88
2023-03-03T10:35:23.283Z,17.75
2023-03-03T10:38:06.065Z,19.52
2023-03-03T10:40:40.080Z,18.00
2023-03-03T10:43:32.435Z,18.48
2023-03-03T10:46:18.416Z,18.30
2023-03-03T10:49:13.782Z,20.17
2023-03-03T10:51:52.642Z,18.60
2023-03-03T10:54:36.930Z,20.33
2023-03-03T10:57:15.240Z,20.10
2023-03-03T10:59:53.451Z,20.80
2023-03-03T11:02:26.453Z,18.83
2023-03-03T11:05:23.040Z,17.80
2023-03-03T11:07:57.163Z,19.73
2023-03-03T11:10:52.418Z,19.03
2023-03-03T11:13:27.483Z,20.07
2023-03-03T11:16:07.332Z,20.13
2023-03-03T11:18:45.282Z,18.40
2023-03-03T11:21:22.908Z,20.13
2023-03-03T11:24:19.833Z,18.90
2023-03-03T11:27:07.797Z,20.33
2023-03-03T11:29:51.144Z,18.37
2023-03-03T11:32:28.620Z,19.05
2023-03-03T11:35:06.849Z,18.60
2023-03-03T11:37:46.682Z,18.42
2023-03-03T11:40:21.189Z,18.58
2023-03-03T11:43:01.598Z,18.55
2023-03-03T11:45:38.687Z,17.30
2023-03-03T11:48:15.634Z,17.27
2023-03-03T11:50:53.729Z,17.87
2023-03-03T11:53:33.363Z,18.30
2023-03-03T11:56:15.814Z,19.23
2023-03-03T11:58:48.441Z,17.57
2023-03-03T12:01:22.454Z,19.83
2023-03-03T12:03:57.768Z,18.30
2023-03-03T12:06:40.935Z,19.50
2023-03-03T12:09:32.799Z,19.90
2023-03-03T12:12:08.101Z,20.93
2023-03-03T12:15:00.733Z,22.80
2023-03-03T12:17:50.775Z,20.97
2023-03-03T12:20:27.648Z,20.03
2023-03-03T12:23:07.829Z,21.37
2023-03-03T12:25:41.812Z,20.83
2023-03-03T12:28:17.331Z,22.05
2023-03-03T12:31:29.763Z,19.33
2023-03-03T12:34:02.960Z,20.13
2023-03-03T12:36:58.616Z,19.40
2023-03-03T12:39:39.796Z,18.30
2023-03-03T12:42:18.095Z,19.17
2023-03-03T12:44:51.757Z,17.52
2023-03-03T12:47:29.009Z,15.82
2023-03-03T12:50:15.499Z,17.92
2023-03-03T12:52:54.593Z,17.30
2023-03-03T12:55:32.205Z,16.67
2023-03-03T12:58:12.720Z,17.98
2023-03-03T13:00:50.978Z,18.63
2023-03-03T13:03:32.095Z,17.80
2023-03-03T13:06:08.480Z,18.10
2023-03-03T13:08:54.505Z,17.30
2023-03-03T13:11:38.316Z,19.35
2023-03-03T13:14:18.976Z,18.60
2023-03-03T13:17:04.718Z,18.52
2023-03-03T13:19:39.607Z,17.88
2023-03-03T13:22:13.113Z,17.02
2023-03-03T13:24:53.053Z,17.33
2023-03-03T13:27:25.471Z,17.40
2023-03-03T13:30:01.826Z,17.10
2023-03-03T13:32:40.413Z,17.73
2023-03-03T13:35:22.040Z,17.45
2023-03-03T13:37:55.091Z,19.58
2023-03-03T13:40:27.170Z,19.83
2023-03-03T13:43:00.686Z,19.38
2023-03-03T13:45:36.912Z,19.10
2023-03-03T13:48:27.924Z,20.27
2023-03-03T13:50:59.533Z,19.95
2023-03-03T13:53:41.623Z,20.20
2023-03-03T13:56:26.576Z,19.73
2023-03-03T13:59:05.102Z,21.42
2023-03-03T14:01:47.573Z,20.90
2023-03-03T14:04:30.912Z,21.52
2023-03-03T14:07:08.276Z,20.58
2023-03-03T14:09:53.615Z,19.83
2023-03-03T14:12:30.678Z,19.83
2023-03-03T14:15:06.959Z,21.80
2023-03-03T14:17:44.880Z,21.13
2023-03-03T14:20:23.731Z,20.35
2023-03-03T14:22:56.140Z,21.17
2023-03-03T14:25:24.788Z,23.25
2023-03-03T14:28:03.748Z,21.70
2023-03-03T14:30:39.179Z,21.90
2023-03-03T14:33:22.761Z,21.25
2023-03-03T14:36:03.046Z,22.60
2023-03-03T14:38:58.291Z,21.50
2023-03-03T14:41:39.737Z,21.75
2023-03-03T14:44:28.227Z,20.30
2023-03-03T14:47:12.543Z,21.08
2023-03-03T14:49:42.577Z,21.05
2023-03-03T14:52:22.190Z,21.52
2023-03-03T14:54:52.874Z,20.75
2023-03-03T14:57:23.702Z,21.08
2023-03-03T15:00:02.679Z,21.02
2023-03-03T15:02:38.678Z,22.55
2023-03-03T15:05:22.898Z,23.77
2023-03-03T15:07:54.721Z,23.15
2023-03-03T15:10:35.378Z,22.73
2023-03-03T15:13:43.168Z,25.05
2023-03-03T15:16:17.837Z,23.80
2023-03-03T15:19:16.399Z,23.40
2023-03-03T15:21:57.125Z,24.55
2023-03-03T15:24:32.876Z,24.48
2023-03-03T15:27:06.633Z,23.50
2023-03-03T15:29:41.903Z,24.53
2023-03-03T15:32:22.503Z,23.50
2023-03-03T15:35:00.428Z,24.67
2023-03-03T15:37:47.230Z,23.97
2023-03-03T15:40:25.921Z,22.70
2023-03-03T15:43:03.217Z,22.93
2023-03-03T15:45:37.673Z,22.03
2023-03-03T15:48:21.834Z,23.67
2023-03-03T15:51:00.895Z,23.30
2023-03-03T15:53:56.502Z,24.17
2023-03-03T15:56:34.528Z,23.80
2023-03-03T15:59:35.343Z,23.20
2023-03-03T16:02:15.611Z,22.50
2023-03-03T16:04:53.932Z,21.70
2023-03-03T16:07:32.752Z,24.57
2023-03-03T16:10:13.368Z,21.97
2023-03-03T16:12:51.846Z,25.13
2023-03-03T16:15:34.023Z,28.23
2023-03-03T16:18:09.747Z,31.83
2023-03-03T16:20:44.881Z,31.17
2023-03-03T16:23:21.922Z,28.47
2023-03-03T16:26:42.205Z,34.13
2023-03-03T16:29:31.809Z,30.60
2023-03-03T16:32:04.249Z,34.33
2023-03-03T16:34:38.778Z,31.97
2023-03-03T16:37:16.308Z,32.00
2023-03-03T16:39:55.227Z,34.83
2023-03-03T16:42:30.424Z,33.10
2023-03-03T16:45:23.612Z,30.53
2023-03-03T16:48:04.577Z,32.80
2023-03-03T16:50:44.199Z,32.40
2023-03-03T16:53:25.057Z,32.37
2023-03-03T16:56:04.460Z,31.67
2023-03-03T16:58:45.239Z,30.77
2023-03-03T17:01:23.966Z,33.90
2023-03-03T17:04:15.438Z,27.53
2023-03-03T17:06:50.708Z,28.00
2023-03-03T17:09:45.762Z,28.37
2023-03-03T17:12:38.644Z,31.00
2023-03-03T17:15:17.787Z,27.83
2023-03-03T17:17:54.098Z,27.33
2023-03-03T17:20:33.958Z,26.43
2023-03-03T17:23:20.282Z,24.77
2023-03-03T17:25:56.488Z,22.70
2023-03-03T17:28:37.143Z,24.77
2023-03-03T17:31:14.369Z,27.03
2023-03-03T17:33:58.491Z,25.50
2023-03-03T17:36:37.601Z,23.93
2023-03-03T17:39:24.582Z,22.90
2023-03-03T17:41:59.423Z,21.83
2023-03-03T17:44:39.076Z,21.97
2023-03-03T17:47:12.602Z,20.07
2023-03-03T17:50:07.292Z,21.53
2023-03-03T17:52:57.285Z,20.40
2023-03-03T17:55:45.712Z,18.27
2023-03-03T17:58:37.173Z,18.10
2023-03-03T18:01:15.366Z,18.17
2023-03-03T18:04:17.918Z,18.10
2023-03-03T18:07:07.307Z,16.67
2023-03-03T18:09:56.178Z,17.10
2023-03-03T18:12:38.246Z,16.43
2023-03-03T18:15:29.065Z,15.97
2023-03-03T18:18:07.088Z,15.13
2023-03-03T18:21:03.697Z,14.30
2023-03-03T18:23:42.698Z,15.07
2023-03-03T18:26:30.996Z,15.60
2023-03-03T18:29:21.966Z,13.80
2023-03-03T18:32:20.921Z,14.97
2023-03-03T18:34:52.626Z,13.97
2023-03-03T18:37:43.965Z,14.90
2023-03-03T18:40:32.510Z,15.27
2023-03-03T18:43:21.109Z,14.77
2023-03-03T18:45:51.960Z,15.57
2023-03-03T18:48:22.176Z,14.27
2023-03-03T18:50:52.635Z,14.80
2023-03-03T18:53:29.655Z,15.10
2023-03-03T18:55:59.808Z,14.10
2023-03-03T18:58:35.044Z,13.60
2023-03-03T19:01:36.249Z,13.90
2023-03-03T19:04:25.564Z,14.83
2023-03-03T19:07:16.712Z,13.77
2023-03-03T19:09:57.362Z,14.23
2023-03-03T19:12:48.627Z,15.47
2023-03-03T19:15:45.240Z,13.57
2023-03-03T19:18:20.295Z,15.13
2023-03-03T19:20:54.362Z,14.90
2023-03-03T19:23:26.028Z,16.73
2023-03-03T19:26:33.032Z,15.90
2023-03-03T19:29:12.219Z,15.53
2023-03-03T19:31:49.850Z,16.50
2023-03-03T19:34:25.598Z,17.17
2023-03-03T19:37:03.881Z,17.00
2023-03-03T19:40:03.033Z,17.10
2023-03-03T19:42:46.520Z,15.17
2023-03-03T19:45:32.882Z,15.20
2023-03-03T19:48:07.802Z,15.33
2023-03-03T19:50:49.353Z,16.90
2023-03-03T19:53:29.293Z,17.60
2023-03-03T19:56:25.055Z,17.77
2023-03-03T19:59:07.532Z,15.30
2023-03-03T20:01:49.649Z,16.70
2023-03-03T20:04:35.728Z,17.03
2023-03-03T20:07:17.880Z,18.97
2023-03-03T20:09:56.733Z,18.73
2023-03-03T20:12:38.610Z,19.90
2023-03-03T20:15:16.004Z,16.30
2023-03-03T20:18:14.264Z,16.47
2023-03-03T20:20:57.768Z,17.40
2023-03-03T20:23:33.462Z,18.47
2023-03-03T20:26:09.915Z,18.53
2023-03-03T20:29:04.463Z,15.97
2023-03-03T20:31:42.950Z,17.10
2023-03-03T20:34:21.077Z,17.30
2023-03-03T20:37:00.441Z,17.37
2023-03-03T20:39:42.151Z,15.87
2023-03-03T20:42:21.565Z,18.03
2023-03-03T20:45:06.605Z,18.43
2023-03-03T20:47:45.343Z,17.60
2023-03-03T20:50:25.378Z,24.20
2023-03-03T20:53:03.704Z,20.07
2023-03-03T20:55:44.004Z,19.90
2023-03-03T20:58:19.704Z,17.63
2023-03-03T21:00:56.695Z,18.77
2023-03-03T21:03:34.344Z,16.73
2023-03-03T21:06:04.251Z,18.13
2023-03-03T21:08:43.580Z,16.50
2023-03-03T21:11:13.635Z,15.87
2023-03-03T21:13:44.277Z,15.67
2023-03-03T21:16:18.594Z,18.60
2023-03-03T21:18:59.278Z,15.30
2023-03-03T21:21:29.968Z,17.33
2023-03-03T21:23:59.714Z,14.07
2023-03-03T21:26:54.117Z,16.50
2023-03-03T21:29:25.851Z,19.30
2023-03-03T21:31:56.167Z,19.67
2023-03-03T21:34:31.267Z,19.37
2023-03-03T21:37:01.129Z,20.90
2023-03-03T21:39:32.103Z,21.53
2023-03-03T21:42:03.594Z,16.93
2023-03-03T21:44:37.718Z,16.33
2023-03-03T21:47:07.382Z,17.03
2023-03-03T21:49:37.414Z,19.03
2023-03-03T21:52:05.948Z,18.93
2023-03-03T21:54:34.352Z,16.63
2023-03-03T21:57:02.876Z,16.73
2023-03-03T21:59:31.353Z,16.37
2023-03-03T22:01:59.839Z,16.23
2023-03-03T22:04:28.363Z,19.30
2023-03-03T22:06:58.113Z,14.50
2023-03-03T22:09:26.630Z,16.30
2023-03-03T22:11:54.961Z,16.87
2023-03-03T22:14:23.300Z,16.57
2023-03-03T22:16:51.578Z,14.73
2023-03-03T22:19:20.120Z,15.67
2023-03-03T22:21:49.720Z,15.30
2023-03-03T22:24:20.429Z,16.20
2023-03-03T22:26:48.847Z,18.00
2023-03-03T22:29:22.717Z,15.13
2023-03-03T22:31:51.821Z,17.10
2023-03-03T22:34:20.432Z,15.60
2023-03-03T22:36:48.859Z,16.83
2023-03-03T22:39:17.297Z,17.53
2023-03-03T22:41:47.064Z,15.77
2023-03-03T22:44:15.529Z,15.23
2023-03-03T22:46:43.972Z,14.07
2023-03-03T22:49:12.334Z,14.00
2023-03-03T22:51:40.649Z,16.03
2023-03-03T22:54:09.105Z,14.50
2023-03-03T22:56:37.402Z,15.13
2023-03-03T22:59:07.032Z,13.33
2023-03-03T23:01:35.401Z,15.07
2023-03-03T23:04:03.784Z,14.93
2023-03-03T23:06:32.145Z,14.10
2023-03-03T23:09:00.458Z,14.87
2023-03-03T23:11:28.901Z,17.00
2023-03-03T23:13:57.364Z,13.80
2023-03-03T23:16:26.968Z,15.03
2023-03-03T23:18:55.380Z,14.70
2023-03-03T23:21:23.839Z,15.93
2023-03-03T23:23:52.164Z,18.23
2023-03-03T23:26:20.548Z,17.00
2023-03-03T23:28:48.913Z,15.13
2023-03-03T23:31:17.290Z,18.07
2023-03-03T23:33:47.073Z,14.93
2023-03-03T23:36:15.884Z,13.67
2023-03-03T23:38:44.226Z,14.90
2023-03-03T23:41:12.624Z,14.73
2023-03-03T23:43:40.952Z,14.30
2023-03-03T23:46:09.360Z,14.13
2023-03-03T23:48:37.764Z,14.70
2023-03-03T23:51:07.582Z,16.03
2023-03-03T23:53:35.929Z,14.33
2023-03-03T23:56:04.283Z,15.03
2023-03-03T23:58:32.724Z,15.27
