createdAt,value
2023-04-15T00:08:39.683Z,986
2023-04-15T00:13:39.671Z,985
2023-04-15T00:23:39.679Z,985
2023-04-15T00:33:39.672Z,985
2023-04-15T00:38:39.707Z,985
2023-04-15T00:48:39.674Z,985
2023-04-15T00:53:39.705Z,985
2023-04-15T00:58:39.680Z,985
2023-04-15T01:08:39.698Z,985
2023-04-15T01:18:39.689Z,985
2023-04-15T01:23:39.688Z,985
2023-04-15T01:33:39.698Z,985
2023-04-15T01:38:39.704Z,985
2023-04-15T01:48:39.685Z,985
2023-04-15T01:53:39.697Z,985
2023-04-15T02:03:39.823Z,985
2023-04-15T02:13:39.690Z,985
2023-04-15T02:18:39.696Z,985
2023-04-15T02:23:39.706Z,985
2023-04-15T02:33:39.678Z,985
2023-04-15T02:38:39.689Z,985
2023-04-15T02:48:39.709Z,985
2023-04-15T02:58:39.694Z,985
2023-04-15T03:08:39.877Z,985
2023-04-15T03:13:39.693Z,985
2023-04-15T03:23:39.691Z,985
2023-04-15T03:28:39.689Z,986
2023-04-15T03:38:39.682Z,986
2023-04-15T03:43:39.701Z,986
2023-04-15T03:53:39.703Z,986
2023-04-15T04:03:39.936Z,986
2023-04-15T04:08:39.701Z,986
2023-04-15T04:13:39.698Z,986
2023-04-15T04:18:39.702Z,986
2023-04-15T04:28:39.680Z,986
2023-04-15T04:33:39.708Z,986
2023-04-15T04:38:39.698Z,986
2023-04-15T04:58:39.683Z,986
2023-04-15T05:03:39.735Z,986
2023-04-15T05:08:40.515Z,986
2023-04-15T05:13:39.683Z,986
2023-04-15T05:23:39.680Z,986
2023-04-15T05:28:39.678Z,986
2023-04-15T05:33:39.702Z,986
2023-04-15T05:43:39.693Z,986
2023-04-15T05:53:39.693Z,986
2023-04-15T06:03:39.793Z,987
2023-04-15T06:08:39.684Z,987
2023-04-15T06:18:39.700Z,987
2023-04-15T06:23:39.686Z,987
2023-04-15T06:28:39.710Z,987
2023-04-15T06:33:39.726Z,987
2023-04-15T06:38:39.698Z,987
2023-04-15T06:48:39.709Z,987
2023-04-15T06:53:39.716Z,987
2023-04-15T07:03:39.714Z,987
2023-04-15T07:13:39.707Z,987
2023-04-15T07:23:39.733Z,987
2023-04-15T07:33:39.731Z,987
2023-04-15T07:43:39.695Z,987
2023-04-15T07:53:39.686Z,987
2023-04-15T08:03:39.918Z,987
2023-04-15T08:13:39.688Z,987
2023-04-15T08:23:39.792Z,988
2023-04-15T08:33:39.703Z,988
2023-04-15T08:43:39.681Z,988
2023-04-15T08:48:39.678Z,988
2023-04-15T08:58:39.706Z,988
2023-04-15T09:08:39.699Z,988
2023-04-15T09:13:39.693Z,988
2023-04-15T09:18:39.701Z,988
2023-04-15T09:23:39.702Z,988
2023-04-15T09:28:39.724Z,988
2023-04-15T09:38:39.711Z,988
2023-04-15T09:48:39.727Z,988
2023-04-15T09:58:39.687Z,988
2023-04-15T10:08:39.679Z,988
2023-04-15T10:18:39.692Z,988
2023-04-15T10:23:39.677Z,988
2023-04-15T10:28:39.694Z,989
2023-04-15T10:38:39.691Z,989
2023-04-15T10:43:39.698Z,989
2023-04-15T10:53:39.694Z,989
2023-04-15T11:03:39.860Z,989
2023-04-15T11:08:39.697Z,989
2023-04-15T11:18:39.701Z,989
2023-04-15T11:28:39.680Z,989
2023-04-15T11:33:39.686Z,989
2023-04-15T11:38:39.712Z,989
2023-04-15T11:53:39.733Z,989
2023-04-15T11:58:39.716Z,990
2023-04-15T12:03:39.817Z,990
2023-04-15T12:13:39.713Z,990
2023-04-15T12:23:39.704Z,990
2023-04-15T12:28:39.693Z,990
2023-04-15T12:38:39.693Z,990
2023-04-15T12:43:39.678Z,990
2023-04-15T12:53:39.690Z,991
2023-04-15T13:03:39.814Z,991
2023-04-15T13:08:42.745Z,991
2023-04-15T13:18:39.691Z,991
2023-04-15T13:23:39.717Z,991
2023-04-15T13:33:39.691Z,991
2023-04-15T13:43:39.767Z,991
2023-04-15T13:48:39.697Z,991
2023-04-15T13:58:39.679Z,991
2023-04-15T14:03:39.951Z,991
2023-04-15T14:08:39.735Z,991
2023-04-15T14:23:39.700Z,992
2023-04-15T14:28:39.930Z,991
2023-04-15T14:33:39.708Z,992
2023-04-15T14:38:39.723Z,992
2023-04-15T14:48:39.719Z,992
2023-04-15T14:58:39.777Z,992
2023-04-15T15:08:39.693Z,992
2023-04-15T15:13:39.696Z,992
2023-04-15T15:23:39.705Z,992
2023-04-15T15:33:39.675Z,992
2023-04-15T15:38:39.697Z,992
2023-04-15T15:58:39.695Z,993
2023-04-15T16:08:39.728Z,993
2023-04-15T16:18:39.684Z,993
2023-04-15T16:28:39.686Z,993
2023-04-15T16:38:39.682Z,993
2023-04-15T16:48:39.677Z,993
2023-04-15T16:53:39.688Z,993
2023-04-15T17:03:39.825Z,993
2023-04-15T17:13:39.661Z,993
2023-04-15T17:28:39.682Z,994
2023-04-15T17:38:39.680Z,994
2023-04-15T17:43:39.694Z,994
2023-04-15T17:53:39.695Z,994
2023-04-15T17:58:39.706Z,994
2023-04-15T18:03:39.795Z,994
2023-04-15T18:08:39.709Z,994
2023-04-15T18:13:40.453Z,994
2023-04-15T18:23:39.711Z,994
2023-04-15T18:33:39.695Z,994
2023-04-15T18:43:39.684Z,995
2023-04-15T18:53:39.673Z,995
2023-04-15T18:59:10.150Z,995
2023-04-15T19:08:39.674Z,995
2023-04-15T19:13:39.690Z,995
2023-04-15T19:23:39.737Z,995
2023-04-15T19:33:39.703Z,995
2023-04-15T19:38:39.724Z,995
2023-04-15T19:43:39.719Z,995
2023-04-15T19:53:39.729Z,995
2023-04-15T19:58:39.741Z,995
2023-04-15T20:08:39.724Z,995
2023-04-15T20:18:39.680Z,995
2023-04-15T20:28:39.695Z,996
2023-04-15T20:38:39.684Z,996
2023-04-15T20:43:39.698Z,996
2023-04-15T20:48:39.702Z,996
2023-04-15T20:53:39.704Z,996
2023-04-15T20:58:39.713Z,996
2023-04-15T21:08:39.700Z,996
2023-04-15T21:13:39.731Z,996
2023-04-15T21:18:39.785Z,996
2023-04-15T21:28:39.700Z,996
2023-04-15T21:33:39.713Z,996
2023-04-15T21:43:39.686Z,996
2023-04-15T21:53:39.690Z,996
2023-04-15T21:58:39.699Z,996
2023-04-15T22:08:52.460Z,996
2023-04-15T22:18:39.687Z,996
2023-04-15T22:23:39.691Z,996
2023-04-15T22:28:39.692Z,996
2023-04-15T22:38:39.698Z,997
2023-04-15T22:43:39.691Z,997
2023-04-15T22:53:39.669Z,997
2023-04-15T22:58:39.702Z,997
2023-04-15T23:08:39.702Z,997
2023-04-15T23:13:39.707Z,997
2023-04-15T23:23:39.733Z,997
2023-04-15T23:33:39.695Z,997
2023-04-15T23:43:39.682Z,997
2023-04-15T23:53:39.696Z,997
