createdAt,value
2023-05-12T00:01:52.617Z,10.85
2023-05-12T00:04:25.525Z,10.51
2023-05-12T00:06:58.607Z,10.40
2023-05-12T00:09:31.516Z,10.86
2023-05-12T00:12:06.284Z,10.71
2023-05-12T00:14:39.630Z,10.85
2023-05-12T00:17:14.004Z,10.33
2023-05-12T00:19:48.443Z,10.69
2023-05-12T00:22:21.353Z,10.25
2023-05-12T00:24:54.506Z,10.40
2023-05-12T00:27:29.624Z,10.79
2023-05-12T00:30:02.499Z,11.14
2023-05-12T00:32:35.392Z,10.75
2023-05-12T00:35:08.522Z,11.07
2023-05-12T00:37:41.614Z,10.12
2023-05-12T00:40:14.640Z,10.57
2023-05-12T00:42:49.745Z,10.65
2023-05-12T00:45:22.685Z,10.38
2023-05-12T00:47:55.731Z,9.59
2023-05-12T00:50:28.737Z,10.29
2023-05-12T00:53:02.106Z,10.28
2023-05-12T00:55:35.249Z,10.90
2023-05-12T00:58:09.749Z,10.42
2023-05-12T01:00:43.277Z,10.67
2023-05-12T01:03:16.539Z,10.22
2023-05-12T01:05:51.213Z,10.28
2023-05-12T01:08:24.663Z,10.20
2023-05-12T01:10:57.476Z,10.45
2023-05-12T01:13:31.887Z,10.39
2023-05-12T01:16:05.802Z,10.38
2023-05-12T01:18:39.227Z,10.16
2023-05-12T01:21:12.512Z,10.32
2023-05-12T01:23:47.865Z,9.91
2023-05-12T01:26:22.836Z,10.22
2023-05-12T01:28:55.937Z,9.88
2023-05-12T01:31:29.076Z,10.21
2023-05-12T01:34:01.951Z,10.41
2023-05-12T01:36:35.126Z,10.31
2023-05-12T01:39:08.184Z,10.33
2023-05-12T01:41:42.422Z,9.86
2023-05-12T01:44:15.253Z,9.35
2023-05-12T01:46:49.589Z,9.62
2023-05-12T01:49:22.989Z,10.25
2023-05-12T01:51:55.899Z,10.06
2023-05-12T01:54:28.720Z,9.92
2023-05-12T01:57:03.053Z,9.98
2023-05-12T01:59:36.249Z,9.40
2023-05-12T02:02:09.330Z,9.89
2023-05-12T02:04:43.333Z,9.55
2023-05-12T02:07:16.559Z,9.19
2023-05-12T02:09:49.554Z,9.37
2023-05-12T02:12:23.771Z,9.88
2023-05-12T02:14:56.632Z,9.92
2023-05-12T02:17:29.829Z,9.45
2023-05-12T02:20:02.763Z,9.63
2023-05-12T02:22:35.548Z,10.08
2023-05-12T02:25:08.691Z,9.93
2023-05-12T02:27:44.633Z,9.46
2023-05-12T02:30:17.657Z,9.78
2023-05-12T02:32:50.696Z,9.90
2023-05-12T02:35:23.571Z,9.35
2023-05-12T02:37:56.434Z,10.17
2023-05-12T02:40:29.456Z,9.41
2023-05-12T02:43:03.689Z,9.45
2023-05-12T02:45:36.678Z,9.29
2023-05-12T02:48:09.734Z,9.34
2023-05-12T02:50:43.276Z,9.48
2023-05-12T02:53:16.326Z,9.37
2023-05-12T02:55:49.221Z,9.43
2023-05-12T02:58:23.543Z,9.44
2023-05-12T03:01:11.895Z,9.21
2023-05-12T03:03:59.792Z,9.41
2023-05-12T03:06:47.515Z,9.20
2023-05-12T03:09:20.409Z,9.00
2023-05-12T03:11:53.353Z,9.15
2023-05-12T03:14:28.730Z,9.33
2023-05-12T03:17:01.644Z,9.21
2023-05-12T03:19:35.683Z,9.03
2023-05-12T03:22:08.846Z,9.13
2023-05-12T03:24:41.742Z,8.83
2023-05-12T03:27:14.536Z,8.95
2023-05-12T03:29:48.834Z,8.80
2023-05-12T03:32:21.905Z,8.82
2023-05-12T03:34:54.884Z,8.82
2023-05-12T03:37:28.121Z,9.04
2023-05-12T03:40:01.013Z,8.94
2023-05-12T03:42:34.002Z,9.01
2023-05-12T03:45:09.077Z,9.01
2023-05-12T03:47:42.278Z,9.11
2023-05-12T03:50:15.704Z,9.35
2023-05-12T03:52:48.644Z,9.27
2023-05-12T03:55:21.493Z,9.29
2023-05-12T03:57:54.266Z,9.15
2023-05-12T04:00:30.718Z,9.03
2023-05-12T04:03:03.711Z,9.12
2023-05-12T04:05:39.434Z,9.07
2023-05-12T04:08:12.668Z,9.06
2023-05-12T04:10:45.472Z,9.02
2023-05-12T04:13:18.416Z,9.17
2023-05-12T04:15:52.865Z,9.23
2023-05-12T04:18:26.399Z,9.22
2023-05-12T04:20:59.343Z,9.27
2023-05-12T04:23:32.336Z,9.33
2023-05-12T04:26:05.767Z,9.36
2023-05-12T04:28:38.661Z,9.58
2023-05-12T04:31:13.415Z,9.57
2023-05-12T04:33:48.357Z,9.39
2023-05-12T04:36:21.380Z,9.40
2023-05-12T04:38:55.885Z,9.72
2023-05-12T04:41:28.791Z,9.77
2023-05-12T04:44:01.857Z,10.10
2023-05-12T04:46:36.301Z,10.03
2023-05-12T04:49:09.276Z,10.36
2023-05-12T04:51:43.051Z,10.04
2023-05-12T04:54:16.273Z,9.87
2023-05-12T04:56:49.454Z,10.42
2023-05-12T04:59:22.507Z,10.33
2023-05-12T05:01:57.015Z,10.61
2023-05-12T05:04:29.927Z,10.22
2023-05-12T05:07:02.777Z,10.76
2023-05-12T05:09:36.740Z,10.88
2023-05-12T05:12:09.781Z,10.96
2023-05-12T05:14:42.665Z,11.27
2023-05-12T05:17:17.131Z,10.91
2023-05-12T05:19:58.457Z,10.91
2023-05-12T05:22:32.342Z,11.24
2023-05-12T05:25:05.725Z,11.56
2023-05-12T05:27:39.081Z,11.20
2023-05-12T05:30:12.261Z,10.84
2023-05-12T05:32:46.502Z,11.14
2023-05-12T05:35:19.899Z,11.00
2023-05-12T05:37:54.572Z,11.15
2023-05-12T05:40:28.584Z,11.15
2023-05-12T05:43:02.269Z,11.01
2023-05-12T05:45:35.987Z,10.60
2023-05-12T05:48:10.286Z,10.79
2023-05-12T05:50:43.365Z,11.11
2023-05-12T05:53:18.322Z,11.40
2023-05-12T05:55:51.388Z,11.20
2023-05-12T05:58:24.505Z,11.33
2023-05-12T06:00:57.412Z,11.11
2023-05-12T06:03:31.909Z,11.25
2023-05-12T06:06:05.162Z,11.27
2023-05-12T06:08:38.002Z,11.49
2023-05-12T06:11:10.788Z,11.46
2023-05-12T06:13:43.821Z,11.36
2023-05-12T06:16:17.061Z,11.64
2023-05-12T06:18:51.420Z,11.88
2023-05-12T06:21:24.390Z,11.55
2023-05-12T06:23:57.288Z,11.65
2023-05-12T06:26:30.268Z,11.82
2023-05-12T06:29:03.645Z,11.80
2023-05-12T06:31:36.654Z,11.76
2023-05-12T06:34:11.169Z,11.85
2023-05-12T06:36:44.483Z,11.78
2023-05-12T06:39:17.338Z,11.87
2023-05-12T06:41:50.424Z,11.90
2023-05-12T06:44:23.549Z,11.89
2023-05-12T06:46:56.699Z,12.11
2023-05-12T06:49:31.276Z,11.85
2023-05-12T06:52:04.277Z,12.19
2023-05-12T06:54:37.520Z,12.26
2023-05-12T06:57:10.890Z,12.45
2023-05-12T06:59:43.939Z,12.41
2023-05-12T07:02:17.028Z,12.42
2023-05-12T07:04:51.243Z,12.48
2023-05-12T07:07:24.153Z,12.25
2023-05-12T07:09:57.247Z,12.16
2023-05-12T07:12:32.239Z,12.02
2023-05-12T07:15:05.369Z,12.42
2023-05-12T07:17:38.756Z,12.09
2023-05-12T07:20:13.834Z,12.32
2023-05-12T07:22:46.700Z,12.34
2023-05-12T07:25:20.017Z,12.25
2023-05-12T07:27:53.354Z,12.27
2023-05-12T07:30:26.521Z,12.39
2023-05-12T07:33:01.284Z,12.32
2023-05-12T07:35:35.506Z,12.39
2023-05-12T07:38:09.564Z,12.35
2023-05-12T07:40:43.203Z,12.53
2023-05-12T07:43:17.494Z,12.44
2023-05-12T07:45:50.403Z,12.69
2023-05-12T07:48:23.781Z,12.53
2023-05-12T07:50:58.379Z,12.44
2023-05-12T07:53:31.310Z,12.67
2023-05-12T07:56:04.519Z,12.89
2023-05-12T07:58:37.400Z,13.09
2023-05-12T08:01:10.342Z,13.41
2023-05-12T08:03:43.358Z,13.37
2023-05-12T08:06:17.613Z,13.40
2023-05-12T08:08:50.609Z,13.36
2023-05-12T08:11:23.539Z,13.42
2023-05-12T08:13:56.347Z,13.31
2023-05-12T08:16:29.425Z,13.19
2023-05-12T08:19:02.570Z,12.95
2023-05-12T08:21:36.920Z,13.18
2023-05-12T08:24:09.935Z,13.35
2023-05-12T08:26:42.990Z,13.45
2023-05-12T08:29:16.800Z,13.46
2023-05-12T08:31:49.699Z,13.52
2023-05-12T08:34:22.571Z,13.53
2023-05-12T08:36:56.915Z,13.36
2023-05-12T08:39:31.032Z,13.44
2023-05-12T08:42:10.811Z,13.44
2023-05-12T08:44:44.140Z,13.31
2023-05-12T08:47:19.837Z,13.23
2023-05-12T08:50:03.401Z,13.43
2023-05-12T08:52:37.732Z,13.45
2023-05-12T08:55:11.956Z,13.29
2023-05-12T08:57:48.283Z,13.57
2023-05-12T09:00:22.050Z,13.63
2023-05-12T09:02:55.936Z,13.65
2023-05-12T09:05:30.889Z,13.53
2023-05-12T09:08:05.797Z,13.73
2023-05-12T09:10:39.037Z,13.76
2023-05-12T09:13:20.764Z,13.82
2023-05-12T09:15:56.664Z,13.87
2023-05-12T09:18:34.627Z,13.91
2023-05-12T09:21:08.072Z,13.91
2023-05-12T09:23:42.332Z,13.81
2023-05-12T09:26:15.301Z,13.83
2023-05-12T09:28:50.357Z,13.94
2023-05-12T09:31:24.452Z,13.99
2023-05-12T09:33:57.675Z,13.83
2023-05-12T09:36:30.549Z,13.90
2023-05-12T09:39:07.019Z,13.98
2023-05-12T09:41:40.515Z,13.90
2023-05-12T09:44:16.428Z,14.05
2023-05-12T09:46:50.058Z,14.08
2023-05-12T09:49:24.993Z,14.20
2023-05-12T09:51:58.583Z,14.12
2023-05-12T09:54:34.506Z,14.35
2023-05-12T09:57:09.186Z,14.32
2023-05-12T09:59:43.898Z,14.32
2023-05-12T10:02:18.258Z,14.50
2023-05-12T10:04:53.920Z,14.37
2023-05-12T10:07:28.904Z,14.35
2023-05-12T10:10:05.581Z,14.51
2023-05-12T10:12:39.428Z,14.50
2023-05-12T10:15:13.039Z,14.73
2023-05-12T10:17:47.010Z,14.88
2023-05-12T10:20:20.373Z,14.63
2023-05-12T10:22:53.699Z,14.74
2023-05-12T10:25:29.465Z,14.54
2023-05-12T10:28:03.995Z,14.60
2023-05-12T10:30:37.197Z,14.50
2023-05-12T10:33:11.806Z,14.51
2023-05-12T10:35:45.772Z,14.40
2023-05-12T10:38:20.844Z,14.75
2023-05-12T10:40:58.079Z,14.83
2023-05-12T10:43:38.617Z,14.95
2023-05-12T10:46:16.388Z,14.74
2023-05-12T10:48:55.972Z,14.27
2023-05-12T10:51:30.081Z,14.43
2023-05-12T10:54:04.922Z,14.47
2023-05-12T10:56:44.915Z,14.59
2023-05-12T10:59:19.386Z,14.85
2023-05-12T11:02:01.822Z,14.84
2023-05-12T11:04:37.704Z,15.02
2023-05-12T11:07:12.761Z,15.14
2023-05-12T11:09:56.514Z,15.25
2023-05-12T11:12:33.414Z,14.90
2023-05-12T11:15:07.307Z,14.93
2023-05-12T11:17:41.240Z,15.06
2023-05-12T11:20:23.124Z,15.24
2023-05-12T11:22:56.136Z,15.23
2023-05-12T11:25:29.316Z,15.13
2023-05-12T11:28:03.589Z,15.02
2023-05-12T11:30:37.117Z,15.08
2023-05-12T11:33:10.311Z,15.27
2023-05-12T11:35:43.506Z,15.32
2023-05-12T11:38:17.412Z,15.42
2023-05-12T11:40:50.464Z,15.53
2023-05-12T11:43:24.910Z,15.60
2023-05-12T11:45:57.878Z,15.69
2023-05-12T11:48:34.908Z,15.61
2023-05-12T11:51:09.001Z,15.43
2023-05-12T11:53:41.728Z,15.30
2023-05-12T11:56:19.306Z,15.40
2023-05-12T11:58:57.683Z,15.43
2023-05-12T12:01:30.541Z,15.52
2023-05-12T12:04:03.401Z,15.64
2023-05-12T12:06:44.455Z,15.86
2023-05-12T12:09:17.394Z,15.78
2023-05-12T12:11:50.263Z,15.79
2023-05-12T12:14:25.097Z,15.93
2023-05-12T12:16:58.450Z,15.98
2023-05-12T12:19:31.854Z,16.03
2023-05-12T12:22:05.161Z,15.74
2023-05-12T12:24:38.009Z,15.75
2023-05-12T12:27:10.909Z,15.72
2023-05-12T12:29:45.419Z,15.72
2023-05-12T12:32:18.519Z,15.79
2023-05-12T12:34:51.975Z,15.83
2023-05-12T12:37:24.894Z,15.92
2023-05-12T12:39:57.817Z,16.07
2023-05-12T12:42:31.100Z,16.04
2023-05-12T12:45:05.714Z,15.90
2023-05-12T12:47:38.991Z,16.05
2023-05-12T12:50:12.298Z,16.12
2023-05-12T12:52:45.409Z,16.14
2023-05-12T12:55:18.662Z,16.14
2023-05-12T12:57:51.582Z,16.04
2023-05-12T13:00:27.021Z,15.84
2023-05-12T13:03:00.291Z,15.81
2023-05-12T13:05:33.795Z,15.89
2023-05-12T13:08:06.702Z,15.93
2023-05-12T13:10:41.984Z,16.02
2023-05-12T13:13:14.989Z,16.07
2023-05-12T13:15:49.245Z,16.15
2023-05-12T13:18:22.220Z,16.18
2023-05-12T13:20:55.374Z,16.10
2023-05-12T13:23:28.191Z,16.15
2023-05-12T13:26:01.001Z,16.11
2023-05-12T13:28:33.762Z,15.93
2023-05-12T13:31:08.327Z,16.05
2023-05-12T13:33:41.220Z,16.06
2023-05-12T13:36:14.204Z,16.09
2023-05-12T13:38:47.047Z,16.28
2023-05-12T13:41:20.005Z,16.28
2023-05-12T13:43:52.879Z,16.16
2023-05-12T13:46:27.109Z,16.09
2023-05-12T13:49:00.009Z,16.11
2023-05-12T13:51:33.174Z,15.86
2023-05-12T13:54:05.982Z,15.90
2023-05-12T13:56:39.492Z,15.91
2023-05-12T13:59:12.283Z,16.20
2023-05-12T14:01:47.035Z,16.25
2023-05-12T14:04:19.927Z,16.24
2023-05-12T14:06:53.049Z,16.12
2023-05-12T14:09:26.247Z,16.27
2023-05-12T14:12:00.035Z,16.27
2023-05-12T14:14:33.085Z,16.28
2023-05-12T14:17:07.592Z,16.31
2023-05-12T14:19:41.114Z,16.22
2023-05-12T14:22:25.355Z,16.11
2023-05-12T14:24:59.204Z,16.17
2023-05-12T14:27:32.214Z,16.36
2023-05-12T14:30:05.897Z,16.15
2023-05-12T14:32:40.776Z,16.04
2023-05-12T14:35:14.172Z,16.19
2023-05-12T14:37:48.121Z,16.36
2023-05-12T14:40:21.213Z,16.24
2023-05-12T14:42:54.625Z,16.08
2023-05-12T14:45:28.841Z,16.23
2023-05-12T14:48:03.405Z,16.34
2023-05-12T14:50:36.217Z,16.29
2023-05-12T14:53:09.101Z,16.29
2023-05-12T14:55:41.821Z,16.26
2023-05-12T14:58:14.770Z,16.23
2023-05-12T15:00:48.604Z,16.29
2023-05-12T15:03:23.677Z,16.09
2023-05-12T15:06:06.555Z,15.99
2023-05-12T15:08:50.397Z,15.98
2023-05-12T15:11:23.651Z,16.16
2023-05-12T15:13:56.549Z,16.03
2023-05-12T15:16:30.056Z,16.05
2023-05-12T15:19:04.624Z,15.84
2023-05-12T15:21:37.516Z,16.03
2023-05-12T15:24:10.604Z,15.99
2023-05-12T15:26:43.505Z,15.97
2023-05-12T15:29:17.663Z,15.89
2023-05-12T15:31:50.714Z,15.89
2023-05-12T15:34:25.134Z,15.76
2023-05-12T15:36:58.683Z,15.80
2023-05-12T15:39:31.638Z,15.77
2023-05-12T15:42:05.518Z,15.73
2023-05-12T15:44:40.103Z,15.74
2023-05-12T15:47:13.023Z,15.68
2023-05-12T15:49:49.115Z,15.58
2023-05-12T15:52:21.913Z,15.70
2023-05-12T15:54:55.005Z,15.67
2023-05-12T15:57:27.890Z,15.67
2023-05-12T16:00:01.050Z,15.55
2023-05-12T16:02:34.208Z,15.68
2023-05-12T16:05:09.481Z,15.65
2023-05-12T16:07:42.844Z,15.59
2023-05-12T16:10:15.956Z,15.60
2023-05-12T16:12:49.176Z,15.38
2023-05-12T16:15:22.315Z,15.54
2023-05-12T16:17:55.404Z,15.52
2023-05-12T16:20:30.104Z,15.65
2023-05-12T16:23:03.737Z,15.48
2023-05-12T16:25:37.065Z,15.23
2023-05-12T16:28:10.256Z,15.30
2023-05-12T16:30:43.062Z,15.39
2023-05-12T16:33:15.916Z,15.21
2023-05-12T16:35:50.525Z,15.21
2023-05-12T16:38:23.349Z,15.09
2023-05-12T16:40:56.212Z,15.13
2023-05-12T16:43:28.990Z,15.28
2023-05-12T16:46:03.232Z,15.07
2023-05-12T16:48:36.402Z,14.95
2023-05-12T16:51:11.453Z,15.15
2023-05-12T16:53:44.307Z,15.13
2023-05-12T16:56:17.314Z,15.14
2023-05-12T16:58:50.044Z,15.05
2023-05-12T17:01:22.899Z,14.99
2023-05-12T17:04:12.427Z,14.60
2023-05-12T17:07:01.479Z,14.69
2023-05-12T17:09:49.224Z,14.52
2023-05-12T17:12:37.757Z,14.70
2023-05-12T17:15:25.675Z,14.42
2023-05-12T17:18:13.970Z,14.41
2023-05-12T17:21:01.780Z,14.56
2023-05-12T17:23:51.064Z,14.39
2023-05-12T17:26:38.739Z,14.14
2023-05-12T17:29:26.877Z,14.13
2023-05-12T17:32:14.594Z,14.18
2023-05-12T17:35:02.394Z,14.14
2023-05-12T17:37:52.159Z,14.08
2023-05-12T17:40:41.534Z,13.91
2023-05-12T17:43:29.849Z,13.88
2023-05-12T17:46:17.630Z,13.75
2023-05-12T17:49:05.365Z,13.78
2023-05-12T17:51:54.841Z,13.69
2023-05-12T17:54:42.622Z,13.62
2023-05-12T17:57:31.799Z,13.64
2023-05-12T18:00:19.679Z,13.53
2023-05-12T18:03:07.554Z,13.38
2023-05-12T18:05:55.452Z,13.25
2023-05-12T18:08:43.426Z,13.38
2023-05-12T18:11:31.227Z,13.44
2023-05-12T18:14:20.417Z,13.34
2023-05-12T18:17:08.137Z,13.18
2023-05-12T18:19:55.868Z,13.25
2023-05-12T18:22:43.533Z,13.34
2023-05-12T18:25:31.230Z,13.00
2023-05-12T18:28:18.919Z,12.74
2023-05-12T18:31:16.029Z,12.91
2023-05-12T18:34:04.351Z,12.54
2023-05-12T18:36:52.051Z,12.67
2023-05-12T18:39:39.727Z,12.52
2023-05-12T18:42:27.514Z,13.03
2023-05-12T18:45:15.795Z,12.93
2023-05-12T18:48:05.093Z,12.32
2023-05-12T18:50:52.940Z,12.18
2023-05-12T18:53:40.899Z,12.11
2023-05-12T18:56:28.623Z,13.07
2023-05-12T18:59:16.400Z,12.79
2023-05-12T19:02:04.672Z,12.83
2023-05-12T19:04:54.999Z,12.32
2023-05-12T19:07:42.741Z,12.07
2023-05-12T19:10:30.776Z,12.19
2023-05-12T19:13:18.508Z,12.13
2023-05-12T19:16:06.533Z,12.40
2023-05-12T19:18:54.363Z,13.15
2023-05-12T19:21:43.637Z,13.11
2023-05-12T19:24:31.460Z,12.86
2023-05-12T19:27:19.239Z,12.24
2023-05-12T19:30:07.483Z,11.99
2023-05-12T19:32:55.221Z,11.75
2023-05-12T19:35:43.053Z,11.79
2023-05-12T19:38:32.111Z,11.71
2023-05-12T19:41:19.809Z,11.97
2023-05-12T19:44:07.559Z,11.93
2023-05-12T19:46:56.629Z,12.29
2023-05-12T19:49:44.363Z,12.18
2023-05-12T19:52:32.083Z,11.81
2023-05-12T19:55:21.589Z,11.50
2023-05-12T19:58:09.615Z,11.47
2023-05-12T20:00:57.344Z,11.37
2023-05-12T20:03:45.096Z,11.17
2023-05-12T20:06:32.926Z,11.53
2023-05-12T20:09:22.062Z,10.96
2023-05-12T20:12:11.375Z,10.85
2023-05-12T20:14:59.104Z,10.96
2023-05-12T20:17:46.789Z,11.36
2023-05-12T20:20:34.569Z,11.06
2023-05-12T20:23:22.234Z,10.75
2023-05-12T20:26:10.050Z,10.81
2023-05-12T20:28:59.597Z,10.84
2023-05-12T20:31:47.698Z,10.89
2023-05-12T20:34:35.443Z,10.67
2023-05-12T20:37:23.151Z,10.69
2023-05-12T20:40:11.199Z,10.74
2023-05-12T20:42:58.857Z,10.63
2023-05-12T20:45:48.012Z,10.60
2023-05-12T20:48:35.735Z,10.40
2023-05-12T20:51:23.503Z,10.55
2023-05-12T20:54:11.211Z,10.75
2023-05-12T20:56:58.942Z,10.35
2023-05-12T20:59:46.979Z,10.47
2023-05-12T21:02:36.139Z,10.41
2023-05-12T21:05:24.050Z,10.11
2023-05-12T21:08:11.819Z,9.96
2023-05-12T21:11:00.103Z,9.98
2023-05-12T21:13:48.302Z,10.05
2023-05-12T21:16:36.164Z,9.93
2023-05-12T21:19:25.301Z,9.67
2023-05-12T21:22:13.089Z,9.55
2023-05-12T21:25:00.777Z,9.51
2023-05-12T21:27:48.592Z,9.38
2023-05-12T21:30:37.366Z,9.40
2023-05-12T21:33:25.121Z,9.57
2023-05-12T21:36:14.188Z,9.31
2023-05-12T21:39:01.912Z,9.22
2023-05-12T21:41:49.652Z,9.03
2023-05-12T21:44:37.352Z,9.14
2023-05-12T21:47:25.191Z,9.09
2023-05-12T21:50:12.985Z,9.20
2023-05-12T21:53:02.105Z,8.89
2023-05-12T21:55:49.849Z,9.18
2023-05-12T21:58:37.536Z,8.92
2023-05-12T22:01:25.250Z,8.93
2023-05-12T22:04:13.105Z,9.10
2023-05-12T22:07:01.270Z,9.03
2023-05-12T22:09:50.351Z,8.75
2023-05-12T22:12:38.404Z,8.90
2023-05-12T22:15:26.111Z,9.07
2023-05-12T22:18:14.013Z,8.94
2023-05-12T22:21:01.831Z,8.92
2023-05-12T22:23:49.683Z,8.97
2023-05-12T22:26:38.786Z,9.04
2023-05-12T22:29:26.448Z,8.83
2023-05-12T22:32:14.202Z,8.85
2023-05-12T22:35:01.893Z,9.03
2023-05-12T22:37:50.185Z,9.23
2023-05-12T22:40:38.014Z,8.66
2023-05-12T22:43:27.148Z,8.54
2023-05-12T22:46:14.865Z,8.68
2023-05-12T22:49:02.630Z,8.76
2023-05-12T22:51:50.357Z,8.60
2023-05-12T22:54:38.134Z,8.52
2023-05-12T22:57:25.960Z,8.40
2023-05-12T23:00:15.699Z,8.58
2023-05-12T23:03:03.653Z,8.49
2023-05-12T23:05:51.416Z,8.73
2023-05-12T23:08:39.113Z,8.39
2023-05-12T23:11:26.963Z,8.34
2023-05-12T23:14:14.662Z,8.06
2023-05-12T23:17:03.908Z,8.28
2023-05-12T23:19:52.262Z,7.97
2023-05-12T23:22:40.001Z,8.02
2023-05-12T23:25:27.734Z,7.65
2023-05-12T23:28:15.421Z,7.85
2023-05-12T23:31:03.544Z,7.89
2023-05-12T23:33:52.770Z,7.80
2023-05-12T23:36:40.495Z,7.77
2023-05-12T23:39:28.202Z,7.96
2023-05-12T23:42:17.186Z,7.66
2023-05-12T23:45:05.157Z,7.60
2023-05-12T23:47:52.949Z,7.41
2023-05-12T23:50:42.112Z,7.45
2023-05-12T23:53:29.838Z,7.34
2023-05-12T23:56:17.509Z,7.40
2023-05-12T23:59:05.286Z,7.42
