createdAt,value
2022-10-15T00:02:02.291Z,84.8
2022-10-15T00:07:02.353Z,84.9
2022-10-15T00:12:02.343Z,75.4
2022-10-15T00:17:02.425Z,63.0
2022-10-15T00:27:02.408Z,72.3
2022-10-15T00:32:02.394Z,85.9
2022-10-15T00:37:02.291Z,76.1
2022-10-15T00:42:02.198Z,79.4
2022-10-15T00:47:02.385Z,88.3
2022-10-15T00:52:02.222Z,94.7
2022-10-15T00:57:02.242Z,90.9
2022-10-15T01:02:02.185Z,83.7
2022-10-15T01:07:02.371Z,81.9
2022-10-15T01:12:02.201Z,80.6
2022-10-15T01:17:02.371Z,76.2
2022-10-15T01:22:02.340Z,69.6
2022-10-15T01:27:02.211Z,69.5
2022-10-15T01:32:02.105Z,69.5
2022-10-15T01:37:02.112Z,68.3
2022-10-15T01:42:02.240Z,71.0
2022-10-15T01:47:02.116Z,74.4
2022-10-15T01:52:02.084Z,73.3
2022-10-15T01:57:02.762Z,68.9
2022-10-15T02:02:02.082Z,70.6
2022-10-15T02:07:02.094Z,70.6
2022-10-15T02:12:02.255Z,67.6
2022-10-15T02:17:02.324Z,76.0
2022-10-15T02:22:02.111Z,67.1
2022-10-15T02:27:02.308Z,65.1
2022-10-15T02:32:02.932Z,63.9
2022-10-15T02:37:02.016Z,65.2
2022-10-15T02:42:02.030Z,63.7
2022-10-15T02:47:02.401Z,61.0
2022-10-15T02:52:02.052Z,54.9
2022-10-15T02:57:01.987Z,59.2
2022-10-15T03:02:02.193Z,61.4
2022-10-15T03:07:01.970Z,57.7
2022-10-15T03:12:01.924Z,64.0
2022-10-15T03:17:02.207Z,71.0
2022-10-15T03:22:01.946Z,67.5
2022-10-15T03:27:01.940Z,66.1
2022-10-15T03:32:02.103Z,72.1
2022-10-15T03:37:01.926Z,74.5
2022-10-15T03:42:01.908Z,75.5
2022-10-15T03:47:02.283Z,75.5
2022-10-15T03:52:01.845Z,80.5
2022-10-15T03:57:01.859Z,69.8
2022-10-15T04:02:02.128Z,71.6
2022-10-15T04:07:01.880Z,72.4
2022-10-15T04:12:01.903Z,74.7
2022-10-15T04:17:02.118Z,71.8
2022-10-15T04:22:01.962Z,70.3
2022-10-15T04:27:01.877Z,66.5
2022-10-15T04:32:02.038Z,66.7
2022-10-15T04:37:01.906Z,68.7
2022-10-15T04:42:01.807Z,58.2
2022-10-15T04:47:02.060Z,58.2
2022-10-15T04:52:01.773Z,54.6
2022-10-15T04:57:01.932Z,53.3
2022-10-15T05:02:02.151Z,52.4
2022-10-15T05:07:01.774Z,51.8
2022-10-15T05:12:01.755Z,52.7
2022-10-15T05:17:02.222Z,53.9
2022-10-15T05:22:01.831Z,50.2
2022-10-15T05:27:03.097Z,52.3
2022-10-15T05:32:01.999Z,52.2
2022-10-15T05:37:01.728Z,52.5
2022-10-15T05:42:01.790Z,52.1
2022-10-15T05:47:01.818Z,54.9
2022-10-15T05:52:01.684Z,58.6
2022-10-15T05:57:01.901Z,55.9
2022-10-15T06:02:02.011Z,56.4
2022-10-15T06:07:01.845Z,51.5
2022-10-15T06:12:01.865Z,52.7
2022-10-15T06:17:01.671Z,59.0
2022-10-15T06:22:01.593Z,61.1
2022-10-15T06:27:01.664Z,56.5
2022-10-15T06:32:01.954Z,60.7
2022-10-15T06:37:01.849Z,58.4
2022-10-15T06:42:01.620Z,55.5
2022-10-15T06:47:01.692Z,57.4
2022-10-15T06:52:03.823Z,50.1
2022-10-15T06:57:01.575Z,56.5
2022-10-15T07:02:01.624Z,50.7
2022-10-15T07:07:01.799Z,50.1
2022-10-15T07:12:01.985Z,50.6
2022-10-15T07:17:01.543Z,44.8
2022-10-15T07:22:01.499Z,39.8
2022-10-15T07:27:08.005Z,38.9
2022-10-15T07:32:01.855Z,35.8
2022-10-15T07:37:01.830Z,33.2
2022-10-15T07:42:01.666Z,33.8
2022-10-15T07:47:01.765Z,30.7
2022-10-15T07:52:01.460Z,34.1
2022-10-15T07:57:01.429Z,40.0
2022-10-15T08:02:01.458Z,32.0
2022-10-15T08:07:01.919Z,29.4
2022-10-15T08:12:01.555Z,30.2
2022-10-15T08:17:01.432Z,32.6
2022-10-15T08:22:01.567Z,31.7
2022-10-15T08:27:01.548Z,33.3
2022-10-15T08:32:01.414Z,26.9
2022-10-15T08:37:01.434Z,29.0
2022-10-15T08:42:01.751Z,27.1
2022-10-15T08:47:01.468Z,29.1
2022-10-15T08:52:01.449Z,27.8
2022-10-15T08:57:01.611Z,28.7
2022-10-15T09:02:01.384Z,25.7
2022-10-15T09:07:01.379Z,27.3
2022-10-15T09:12:01.616Z,22.5
2022-10-15T09:17:01.347Z,24.0
2022-10-15T09:22:01.403Z,24.0
2022-10-15T09:27:01.568Z,24.5
2022-10-15T09:32:01.761Z,23.0
2022-10-15T09:37:01.287Z,24.3
2022-10-15T09:42:01.281Z,18.7
2022-10-15T09:47:01.522Z,18.4
2022-10-15T09:52:01.282Z,21.5
2022-10-15T09:57:01.308Z,21.6
2022-10-15T10:02:01.668Z,19.5
2022-10-15T10:07:01.334Z,19.1
2022-10-15T10:12:01.742Z,20.3
2022-10-15T10:17:01.583Z,15.6
2022-10-15T10:22:01.954Z,15.7
2022-10-15T10:27:01.387Z,15.0
2022-10-15T10:32:01.254Z,14.5
2022-10-15T10:37:01.300Z,12.9
2022-10-15T10:42:01.686Z,13.8
2022-10-15T10:47:01.220Z,11.8
2022-10-15T10:52:01.171Z,15.6
2022-10-15T10:57:01.327Z,14.4
2022-10-15T11:02:01.245Z,18.2
2022-10-15T11:07:01.249Z,14.3
2022-10-15T11:12:01.357Z,12.7
2022-10-15T11:17:01.239Z,13.0
2022-10-15T11:22:01.400Z,15.9
2022-10-15T11:27:10.937Z,14.5
2022-10-15T11:32:13.343Z,14.3
2022-10-15T11:37:01.431Z,23.3
2022-10-15T11:42:01.543Z,16.1
2022-10-15T11:47:01.839Z,15.5
2022-10-15T11:52:01.864Z,12.6
2022-10-15T11:57:01.232Z,12.1
2022-10-15T12:02:01.220Z,13.0
2022-10-15T12:07:01.346Z,13.9
2022-10-15T12:12:04.283Z,14.5
2022-10-15T12:17:01.211Z,13.5
2022-10-15T12:22:01.226Z,14.2
2022-10-15T12:27:01.161Z,11.7
2022-10-15T12:32:01.040Z,13.8
2022-10-15T12:37:01.554Z,11.4
2022-10-15T12:42:01.056Z,13.2
2022-10-15T12:47:01.280Z,13.3
2022-10-15T12:52:01.215Z,11.1
2022-10-15T12:57:02.538Z,14.8
2022-10-15T13:02:02.499Z,105.9
2022-10-15T13:07:01.817Z,176.7
2022-10-15T13:12:01.719Z,250.7
2022-10-15T13:17:01.031Z,324.2
2022-10-15T13:22:01.042Z,71.2
2022-10-15T13:27:01.791Z,23.3
2022-10-15T13:32:01.491Z,22.5
2022-10-15T13:37:01.154Z,19.6
2022-10-15T13:42:00.898Z,14.2
2022-10-15T13:47:00.956Z,14.5
2022-10-15T13:52:01.226Z,15.2
2022-10-15T13:57:01.062Z,16.7
2022-10-15T14:02:00.912Z,13.0
2022-10-15T14:12:03.362Z,13.2
2022-10-15T14:17:00.870Z,15.6
2022-10-15T14:22:00.881Z,19.3
2022-10-15T14:27:00.897Z,20.2
2022-10-15T14:32:00.811Z,15.4
2022-10-15T14:37:01.039Z,14.0
2022-10-15T14:42:00.975Z,18.9
2022-10-15T14:47:01.831Z,15.5
2022-10-15T14:52:01.673Z,418.2
2022-10-15T14:57:01.617Z,490.9
2022-10-15T15:02:03.040Z,417.6
2022-10-15T15:07:01.779Z,287.9
2022-10-15T15:12:01.786Z,311.8
2022-10-15T15:17:00.980Z,245.1
2022-10-15T15:22:00.742Z,98.2
2022-10-15T15:27:00.760Z,61.7
2022-10-15T15:32:00.986Z,62.8
2022-10-15T15:37:00.726Z,52.6
2022-10-15T15:42:00.722Z,26.7
2022-10-15T15:47:00.992Z,21.2
2022-10-15T15:52:00.750Z,18.2
2022-10-15T15:57:00.703Z,16.4
2022-10-15T16:02:00.763Z,15.9
2022-10-15T16:07:00.665Z,14.5
2022-10-15T16:12:00.958Z,15.9
2022-10-15T16:17:00.794Z,19.4
2022-10-15T16:22:00.782Z,16.4
2022-10-15T16:27:00.868Z,19.0
2022-10-15T16:32:00.701Z,20.8
2022-10-15T16:37:00.636Z,22.4
2022-10-15T16:42:00.589Z,19.4
2022-10-15T16:47:00.626Z,25.1
2022-10-15T16:52:00.745Z,21.8
2022-10-15T16:57:00.826Z,26.5
2022-10-15T17:02:00.709Z,54.7
2022-10-15T17:07:00.593Z,83.6
2022-10-15T17:12:00.734Z,84.7
2022-10-15T17:17:00.567Z,87.2
2022-10-15T17:22:00.858Z,75.8
2022-10-15T17:27:00.729Z,72.0
2022-10-15T17:32:00.565Z,68.2
2022-10-15T17:37:00.693Z,42.3
2022-10-15T17:42:00.909Z,29.8
2022-10-15T17:47:00.973Z,29.6
2022-10-15T17:52:00.506Z,27.3
2022-10-15T17:57:00.987Z,28.5
2022-10-15T18:02:01.374Z,32.6
2022-10-15T18:07:00.546Z,41.2
2022-10-15T18:12:00.640Z,36.0
2022-10-15T18:17:00.490Z,43.3
2022-10-15T18:22:01.266Z,53.1
2022-10-15T18:27:00.643Z,53.0
2022-10-15T18:32:00.427Z,50.7
2022-10-15T18:37:00.501Z,50.7
2022-10-15T18:42:00.800Z,58.2
2022-10-15T18:47:00.630Z,52.0
2022-10-15T18:52:06.518Z,70.9
2022-10-15T18:57:00.466Z,69.2
2022-10-15T19:02:00.623Z,58.4
2022-10-15T19:07:00.479Z,51.8
2022-10-15T19:12:00.606Z,65.9
2022-10-15T19:17:01.106Z,75.9
2022-10-15T19:22:00.911Z,90.9
2022-10-15T19:27:00.504Z,75.8
2022-10-15T19:32:00.338Z,67.7
2022-10-15T19:37:01.246Z,65.3
2022-10-15T19:42:00.517Z,67.4
2022-10-15T19:47:00.337Z,63.7
2022-10-15T19:52:00.320Z,43.2
2022-10-15T19:57:00.371Z,42.9
2022-10-15T20:02:00.414Z,35.8
2022-10-15T20:07:00.338Z,33.0
2022-10-15T20:12:00.222Z,39.1
2022-10-15T20:17:07.077Z,67.4
2022-10-15T20:22:01.318Z,62.2
2022-10-15T20:27:00.356Z,73.1
2022-10-15T20:32:10.667Z,88.4
2022-10-15T20:37:00.261Z,67.4
2022-10-15T20:42:00.240Z,51.6
2022-10-15T20:47:00.722Z,39.7
2022-10-15T20:52:00.380Z,41.0
2022-10-15T20:57:00.349Z,32.0
2022-10-15T21:02:00.340Z,29.1
2022-10-15T21:07:00.242Z,32.3
2022-10-15T21:12:00.202Z,28.1
2022-10-15T21:17:00.612Z,28.6
2022-10-15T21:22:00.315Z,24.5
2022-10-15T21:27:00.234Z,29.5
2022-10-15T21:32:00.315Z,41.5
2022-10-15T21:37:00.164Z,54.6
2022-10-15T21:42:00.221Z,54.7
2022-10-15T21:47:00.414Z,43.1
2022-10-15T21:52:00.145Z,46.5
2022-10-15T21:57:00.276Z,37.9
2022-10-15T22:02:00.430Z,36.9
2022-10-15T22:07:00.133Z,34.1
2022-10-15T22:12:00.076Z,33.0
2022-10-15T22:17:00.303Z,33.4
2022-10-15T22:22:00.109Z,34.4
2022-10-15T22:27:00.098Z,33.8
2022-10-15T22:32:00.380Z,32.4
2022-10-15T22:37:00.096Z,33.0
2022-10-15T22:42:00.147Z,31.7
2022-10-15T22:47:00.317Z,31.5
2022-10-15T22:52:00.161Z,32.5
2022-10-15T22:57:00.012Z,29.9
2022-10-15T23:02:00.035Z,32.5
2022-10-15T23:07:00.016Z,29.8
2022-10-15T23:12:00.070Z,26.2
2022-10-15T23:17:00.244Z,31.5
2022-10-15T23:21:59.983Z,29.3
2022-10-15T23:27:00.343Z,28.3
2022-10-15T23:32:00.177Z,30.3
2022-10-15T23:37:00.126Z,25.3
2022-10-15T23:41:59.908Z,28.9
2022-10-15T23:46:59.959Z,30.1
2022-10-15T23:52:00.033Z,31.0
2022-10-15T23:56:59.900Z,31.3
