createdAt,value
2017-01-24T00:00:45.175Z,1.14
2017-01-24T00:01:45.148Z,1.04
2017-01-24T00:02:45.128Z,1.24
2017-01-24T00:03:45.121Z,1.26
2017-01-24T00:04:45.157Z,1.15
2017-01-24T00:05:45.171Z,1.14
2017-01-24T00:06:45.175Z,1.15
2017-01-24T00:07:45.255Z,1.18
2017-01-24T00:08:45.367Z,1.29
2017-01-24T00:09:45.131Z,1.28
2017-01-24T00:10:45.145Z,1.14
2017-01-24T00:11:45.138Z,1.25
2017-01-24T00:12:45.167Z,1.24
2017-01-24T00:13:45.348Z,1.18
2017-01-24T00:14:45.153Z,1.25
2017-01-24T00:15:45.197Z,1.19
2017-01-24T00:16:45.144Z,1.19
2017-01-24T00:17:45.339Z,1.08
2017-01-24T00:18:45.343Z,1.18
2017-01-24T00:19:45.222Z,1.12
2017-01-24T00:20:45.150Z,1.06
2017-01-24T00:21:45.144Z,1.16
2017-01-24T00:22:45.162Z,1.04
2017-01-24T00:23:45.160Z,1.08
2017-01-24T00:24:45.352Z,1.19
2017-01-24T00:25:45.215Z,1.18
2017-01-24T00:26:45.167Z,1.15
2017-01-24T00:27:45.149Z,1.01
2017-01-24T00:28:45.166Z,1.12
2017-01-24T00:29:45.194Z,0.98
2017-01-24T00:30:45.194Z,1.06
2017-01-24T00:31:45.298Z,1.15
2017-01-24T00:32:45.133Z,0.97
2017-01-24T00:33:45.158Z,1.18
2017-01-24T00:34:45.162Z,1.01
2017-01-24T00:35:45.149Z,1.14
2017-01-24T00:36:45.145Z,1
2017-01-24T00:37:45.188Z,0.96
2017-01-24T00:38:45.305Z,1.03
2017-01-24T00:39:45.233Z,1.04
2017-01-24T00:40:45.168Z,1.18
2017-01-24T00:41:45.254Z,1.06
2017-01-24T00:42:45.310Z,1.06
2017-01-24T00:43:45.186Z,1.03
2017-01-24T00:44:45.196Z,1.07
2017-01-24T00:45:45.168Z,1.03
2017-01-24T00:46:45.306Z,1.14
2017-01-24T00:47:45.221Z,0.97
2017-01-24T00:48:45.172Z,0.97
2017-01-24T00:49:45.169Z,1.04
2017-01-24T00:50:45.223Z,1.06
2017-01-24T00:51:45.368Z,1.01
2017-01-24T00:52:45.194Z,1.15
2017-01-24T00:53:45.288Z,1.03
2017-01-24T00:54:45.284Z,1
2017-01-24T00:55:45.166Z,1.16
2017-01-24T00:56:45.179Z,1.07
2017-01-24T00:57:45.232Z,1.16
2017-01-24T00:58:45.250Z,1.12
2017-01-24T00:59:45.173Z,1.12
2017-01-24T01:00:45.200Z,1.19
2017-01-24T01:01:45.171Z,1.07
2017-01-24T01:02:45.150Z,1.12
2017-01-24T01:03:45.290Z,1.07
2017-01-24T01:04:45.160Z,1.06
2017-01-24T01:05:45.166Z,1.03
2017-01-24T01:06:45.156Z,1.08
2017-01-24T01:11:12.448Z,0.97
2017-01-24T01:12:12.497Z,1.12
2017-01-24T01:13:12.432Z,1.21
2017-01-24T01:14:12.456Z,1.06
2017-01-24T01:15:12.442Z,1.01
2017-01-24T01:16:12.426Z,1.1
2017-01-24T01:17:12.442Z,1.04
2017-01-24T01:18:12.555Z,1.16
2017-01-24T01:19:12.454Z,1.03
2017-01-24T01:20:12.454Z,1.03
2017-01-24T01:21:12.503Z,0.9
2017-01-24T01:22:12.453Z,1.12
2017-01-24T01:23:12.425Z,1.12
2017-01-24T01:24:12.643Z,1.15
2017-01-24T01:25:12.454Z,1.18
2017-01-24T01:26:12.448Z,1.07
2017-01-24T01:27:12.451Z,1.08
2017-01-24T01:28:12.531Z,1.06
2017-01-24T01:29:12.588Z,1.1
2017-01-24T01:30:12.641Z,1.08
2017-01-24T01:31:12.463Z,1.1
2017-01-24T01:32:12.506Z,1.07
2017-01-24T01:33:12.485Z,1.14
2017-01-24T01:34:12.478Z,1.03
2017-01-24T01:35:12.437Z,1.08
2017-01-24T01:36:12.649Z,1.18
2017-01-24T01:37:12.433Z,1.1
2017-01-24T01:38:12.475Z,1.1
2017-01-24T01:39:12.463Z,0.92
2017-01-24T01:40:12.442Z,1.07
2017-01-24T01:41:12.534Z,1.15
2017-01-24T01:42:12.470Z,1.08
2017-01-24T01:43:12.463Z,0.98
2017-01-24T01:44:12.439Z,1.18
2017-01-24T01:45:12.435Z,1.03
2017-01-24T01:46:12.556Z,1.03
2017-01-24T01:47:12.458Z,1.21
2017-01-24T01:48:12.584Z,1.06
2017-01-24T01:49:12.461Z,1.21
2017-01-24T01:50:12.448Z,1.12
2017-01-24T01:51:12.495Z,1.18
2017-01-24T01:52:12.609Z,1.07
2017-01-24T01:53:12.556Z,1.24
2017-01-24T01:54:12.473Z,1.22
2017-01-24T01:55:12.439Z,1.08
2017-01-24T01:56:12.468Z,1.1
2017-01-24T01:57:12.553Z,1.12
2017-01-24T01:58:12.475Z,1.14
2017-01-24T01:59:12.556Z,1.03
2017-01-24T02:00:12.504Z,1.22
2017-01-24T02:01:12.599Z,1.1
2017-01-24T02:02:12.538Z,1.21
2017-01-24T02:03:12.445Z,1.1
2017-01-24T02:04:12.489Z,1.26
2017-01-24T02:05:12.462Z,1.08
2017-01-24T02:06:12.455Z,1.15
2017-01-24T02:07:12.525Z,1.06
2017-01-24T02:08:12.455Z,1.14
2017-01-24T02:09:12.493Z,1.14
2017-01-24T02:10:12.456Z,1.19
2017-01-24T02:11:12.499Z,1.03
2017-01-24T02:12:12.467Z,1.16
2017-01-24T02:13:12.474Z,1.18
2017-01-24T02:14:12.540Z,1.14
2017-01-24T02:15:12.546Z,1.21
2017-01-24T02:16:12.444Z,1
2017-01-24T02:17:12.471Z,1.18
2017-01-24T02:18:12.463Z,1.28
2017-01-24T02:19:12.546Z,1.18
2017-01-24T02:20:12.570Z,1.21
2017-01-24T02:21:12.461Z,1.08
2017-01-24T02:22:12.493Z,1.1
2017-01-24T02:23:12.513Z,1.18
2017-01-24T02:24:12.483Z,1.19
2017-01-24T02:25:12.660Z,1.12
2017-01-24T02:26:12.670Z,1.08
2017-01-24T02:27:12.481Z,1.26
2017-01-24T02:28:12.473Z,1.07
2017-01-24T02:29:12.541Z,1.15
2017-01-24T02:30:12.452Z,1.15
2017-01-24T02:31:12.519Z,1.15
2017-01-24T02:32:12.474Z,1.08
2017-01-24T02:33:12.466Z,1.12
2017-01-24T02:34:12.491Z,1.07
2017-01-24T02:35:12.516Z,1.12
2017-01-24T02:36:12.540Z,1.12
2017-01-24T02:37:12.485Z,1.06
2017-01-24T02:38:12.564Z,1.06
2017-01-24T02:39:12.494Z,1.01
2017-01-24T02:40:12.477Z,1.26
2017-01-24T02:41:12.506Z,1.08
2017-01-24T02:42:12.472Z,1.16
2017-01-24T02:43:12.485Z,1.15
2017-01-24T02:44:12.606Z,1.1
2017-01-24T02:45:12.502Z,1.14
2017-01-24T02:46:12.543Z,1.16
2017-01-24T02:47:12.506Z,1.15
2017-01-24T02:48:12.510Z,0.98
2017-01-24T02:49:12.576Z,1.14
2017-01-24T02:50:12.509Z,1
2017-01-24T02:51:12.479Z,1.01
2017-01-24T02:52:12.485Z,1.14
2017-01-24T02:53:12.540Z,1.18
2017-01-24T02:54:12.485Z,1.06
2017-01-24T02:55:12.552Z,1.08
2017-01-24T02:56:12.502Z,1.1
2017-01-24T02:57:12.502Z,1.15
2017-01-24T02:58:12.573Z,1.07
2017-01-24T02:59:12.506Z,1.18
2017-01-24T03:00:12.487Z,1.12
2017-01-24T03:01:12.490Z,1.16
2017-01-24T03:02:12.496Z,1.15
2017-01-24T03:03:12.616Z,1.07
2017-01-24T03:04:12.503Z,1.04
2017-01-24T03:05:12.533Z,1.04
2017-01-24T03:06:12.520Z,1.03
2017-01-24T03:07:12.491Z,1.08
2017-01-24T03:08:12.507Z,1.08
2017-01-24T03:09:12.498Z,1.16
2017-01-24T03:10:12.503Z,1.1
2017-01-24T03:11:12.498Z,1.18
2017-01-24T03:12:12.500Z,1.12
2017-01-24T03:13:12.503Z,1.1
2017-01-24T03:14:12.501Z,1.16
2017-01-24T03:15:12.531Z,1.06
2017-01-24T03:16:12.517Z,1.16
2017-01-24T03:17:12.523Z,1.19
2017-01-24T03:18:12.503Z,1.16
2017-01-24T03:19:12.508Z,1.16
2017-01-24T03:20:12.506Z,1.1
2017-01-24T03:21:12.539Z,1.15
2017-01-24T03:22:12.510Z,1.12
2017-01-24T03:23:12.535Z,1.07
2017-01-24T03:24:12.495Z,1.21
2017-01-24T03:25:13.443Z,1.15
2017-01-24T03:26:12.524Z,1.15
2017-01-24T03:27:12.495Z,1.14
2017-01-24T03:28:12.544Z,1.21
2017-01-24T03:29:12.510Z,1.06
2017-01-24T03:30:12.543Z,1.12
2017-01-24T03:31:12.497Z,1.15
2017-01-24T03:32:12.564Z,1.14
2017-01-24T03:33:12.531Z,1.18
2017-01-24T03:34:12.507Z,1.1
2017-01-24T03:35:12.528Z,1.01
2017-01-24T03:36:12.521Z,1.08
2017-01-24T03:37:12.498Z,1.08
2017-01-24T03:38:12.531Z,1.15
2017-01-24T03:39:12.524Z,1.12
2017-01-24T03:40:12.516Z,1.26
2017-01-24T03:41:12.527Z,1.07
2017-01-24T03:42:12.549Z,1.19
2017-01-24T03:43:12.583Z,1.15
2017-01-24T03:44:12.521Z,1.03
2017-01-24T03:45:12.508Z,1.15
2017-01-24T03:46:12.525Z,1.14
2017-01-24T03:47:12.531Z,1.18
2017-01-24T03:48:12.529Z,1.15
2017-01-24T03:49:12.530Z,1.18
2017-01-24T03:50:12.530Z,1.18
2017-01-24T03:51:12.520Z,1.22
2017-01-24T03:52:12.524Z,1.15
2017-01-24T03:53:12.557Z,1.14
2017-01-24T03:54:12.555Z,1.12
2017-01-24T03:55:12.558Z,1.06
2017-01-24T03:56:12.522Z,1.1
2017-01-24T03:57:12.528Z,1.14
2017-01-24T03:58:12.534Z,1.12
2017-01-24T03:59:12.534Z,1.1
2017-01-24T04:00:12.534Z,1.21
2017-01-24T04:01:12.527Z,1.07
2017-01-24T04:02:12.540Z,1.16
2017-01-24T04:03:12.538Z,1.03
2017-01-24T04:04:12.545Z,1.12
2017-01-24T04:05:12.543Z,1.26
2017-01-24T04:06:12.535Z,1.22
2017-01-24T04:07:12.551Z,1.25
2017-01-24T04:08:12.547Z,1.28
2017-01-24T04:09:12.566Z,1.14
2017-01-24T04:10:12.544Z,1.14
2017-01-24T04:11:12.559Z,1.19
2017-01-24T04:12:12.541Z,1.15
2017-01-24T04:13:12.540Z,1.24
2017-01-24T04:14:12.544Z,1.18
2017-01-24T04:15:12.535Z,1.16
2017-01-24T04:16:12.540Z,1.21
2017-01-24T04:17:12.570Z,1.25
2017-01-24T04:18:12.560Z,1.22
2017-01-24T04:19:12.543Z,1.25
2017-01-24T04:20:12.560Z,1.18
2017-01-24T04:21:12.562Z,1.15
2017-01-24T04:22:12.600Z,1.15
2017-01-24T04:23:12.552Z,1.24
2017-01-24T04:24:12.545Z,1.18
2017-01-24T04:25:12.529Z,1.16
2017-01-24T04:26:12.540Z,1.32
2017-01-24T04:27:12.555Z,1.22
2017-01-24T04:28:12.548Z,1.18
2017-01-24T04:29:12.543Z,1.22
2017-01-24T04:30:12.533Z,1.26
2017-01-24T04:31:12.535Z,1.22
2017-01-24T04:32:12.544Z,1.26
2017-01-24T04:33:12.555Z,1.24
2017-01-24T04:34:12.534Z,1.08
2017-01-24T04:35:12.559Z,1.21
2017-01-24T04:36:12.556Z,1.15
2017-01-24T04:37:12.572Z,1.36
2017-01-24T04:38:12.558Z,1.25
2017-01-24T04:39:12.548Z,1.16
2017-01-24T04:40:12.568Z,1.28
2017-01-24T04:41:12.559Z,1.24
2017-01-24T04:42:12.568Z,1.28
2017-01-24T04:43:12.586Z,1.16
2017-01-24T04:44:12.579Z,1.29
2017-01-24T04:45:12.554Z,1.29
2017-01-24T04:46:12.605Z,1.24
2017-01-24T04:47:12.574Z,1.22
2017-01-24T04:48:12.562Z,1.28
2017-01-24T04:49:12.566Z,1.18
2017-01-24T04:50:12.581Z,1.22
2017-01-24T04:51:12.567Z,1.18
2017-01-24T04:52:12.568Z,1.16
2017-01-24T04:53:12.559Z,1.36
2017-01-24T04:54:12.558Z,1.29
2017-01-24T04:55:12.578Z,1.25
2017-01-24T04:56:12.595Z,1.26
2017-01-24T04:57:12.576Z,1.21
2017-01-24T04:58:12.593Z,1.19
2017-01-24T04:59:12.552Z,1.19
2017-01-24T05:00:12.577Z,1.15
2017-01-24T05:01:12.574Z,1.26
2017-01-24T05:02:12.567Z,1.18
2017-01-24T05:03:12.582Z,1.28
2017-01-24T05:04:12.579Z,1.26
2017-01-24T05:05:12.580Z,1.25
2017-01-24T05:06:12.575Z,1.24
2017-01-24T05:07:12.577Z,1.37
2017-01-24T05:08:12.583Z,1.16
2017-01-24T05:09:12.569Z,1.18
2017-01-24T05:10:12.592Z,1.25
2017-01-24T05:11:12.577Z,1.18
2017-01-24T05:12:12.604Z,1.25
2017-01-24T05:13:12.575Z,1.22
2017-01-24T05:14:12.574Z,1.19
2017-01-24T05:15:12.595Z,1.25
2017-01-24T05:16:12.591Z,1.24
2017-01-24T05:17:12.594Z,1.28
2017-01-24T05:18:12.582Z,1.26
2017-01-24T05:19:12.581Z,1.26
2017-01-24T05:20:12.591Z,1.25
2017-01-24T05:21:12.577Z,1.21
2017-01-24T05:22:12.592Z,1.18
2017-01-24T05:23:12.602Z,1.28
2017-01-24T05:24:12.622Z,1.28
2017-01-24T05:25:12.591Z,1.42
2017-01-24T05:26:12.588Z,1.33
2017-01-24T05:27:12.589Z,1.28
2017-01-24T05:28:12.595Z,1.29
2017-01-24T05:29:12.605Z,1.37
2017-01-24T05:30:12.587Z,1.33
2017-01-24T05:31:12.608Z,1.34
2017-01-24T05:32:12.604Z,1.28
2017-01-24T05:33:12.584Z,1.39
2017-01-24T05:34:12.580Z,1.33
2017-01-24T05:35:12.586Z,1.32
2017-01-24T05:36:12.588Z,1.34
2017-01-24T05:37:12.605Z,1.22
2017-01-24T05:38:12.633Z,1.28
2017-01-24T05:39:12.618Z,1.24
2017-01-24T05:40:12.597Z,1.32
2017-01-24T05:41:12.598Z,1.32
2017-01-24T05:42:12.594Z,1.32
2017-01-24T05:43:12.602Z,1.22
2017-01-24T05:44:12.591Z,1.36
2017-01-24T05:45:12.598Z,1.4
2017-01-24T05:46:12.609Z,1.18
2017-01-24T05:47:12.600Z,1.37
2017-01-24T05:48:12.592Z,1.33
2017-01-24T05:49:12.611Z,1.25
2017-01-24T05:50:12.607Z,1.33
2017-01-24T05:51:12.614Z,1.26
2017-01-24T05:52:12.611Z,1.26
2017-01-24T05:53:12.612Z,1.4
2017-01-24T05:54:12.611Z,1.25
2017-01-24T05:55:12.611Z,1.33
2017-01-24T05:56:12.610Z,1.33
2017-01-24T05:57:12.602Z,1.32
2017-01-24T05:58:12.618Z,1.4
2017-01-24T05:59:12.608Z,1.33
2017-01-24T06:00:12.641Z,1.19
2017-01-24T06:01:12.612Z,1.26
2017-01-24T06:02:12.612Z,1.4
2017-01-24T06:03:12.625Z,1.36
2017-01-24T06:04:12.617Z,1.29
2017-01-24T06:05:12.658Z,1.4
2017-01-24T06:06:12.622Z,1.39
2017-01-24T06:07:12.644Z,1.26
2017-01-24T06:08:12.640Z,1.26
2017-01-24T06:09:12.612Z,1.4
2017-01-24T06:10:12.633Z,1.33
2017-01-24T06:11:12.719Z,1.39
2017-01-24T06:12:12.717Z,1.34
2017-01-24T06:13:12.666Z,1.37
2017-01-24T06:14:12.665Z,1.37
2017-01-24T06:15:12.628Z,1.42
2017-01-24T06:16:12.627Z,1.37
2017-01-24T06:17:12.620Z,1.46
2017-01-24T06:18:12.625Z,1.32
2017-01-24T06:19:12.624Z,1.36
2017-01-24T06:20:12.631Z,1.37
2017-01-24T06:21:12.620Z,1.28
2017-01-24T06:22:12.622Z,1.33
2017-01-24T06:23:12.635Z,1.37
2017-01-24T06:24:12.652Z,1.37
2017-01-24T06:25:12.682Z,1.36
2017-01-24T06:26:12.659Z,1.39
2017-01-24T06:27:12.640Z,1.47
2017-01-24T06:28:12.636Z,1.43
2017-01-24T06:29:12.664Z,1.44
2017-01-24T06:30:12.614Z,1.46
2017-01-24T06:31:12.621Z,1.47
2017-01-24T06:32:12.626Z,1.43
2017-01-24T06:33:12.626Z,1.36
2017-01-24T06:34:12.635Z,1.42
2017-01-24T06:35:12.631Z,1.44
2017-01-24T06:36:12.631Z,1.39
2017-01-24T06:37:12.668Z,1.28
2017-01-24T06:38:12.642Z,1.39
2017-01-24T06:39:12.638Z,1.44
2017-01-24T06:40:12.663Z,1.36
2017-01-24T06:41:12.647Z,1.4
2017-01-24T06:42:12.627Z,1.37
2017-01-24T06:43:12.668Z,1.39
2017-01-24T06:44:12.641Z,1.29
2017-01-24T06:45:12.910Z,1.39
2017-01-24T06:46:12.630Z,1.43
2017-01-24T06:47:12.647Z,1.43
2017-01-24T06:48:12.646Z,1.46
2017-01-24T06:49:12.670Z,1.54
2017-01-24T06:50:12.636Z,1.54
2017-01-24T06:51:12.630Z,1.42
2017-01-24T06:52:12.649Z,1.47
2017-01-24T06:53:12.658Z,1.46
2017-01-24T06:54:12.633Z,1.44
2017-01-24T06:55:12.637Z,1.51
2017-01-24T06:56:12.683Z,1.5
2017-01-24T06:57:12.632Z,1.5
2017-01-24T06:58:12.651Z,1.51
2017-01-24T06:59:12.655Z,1.57
2017-01-24T07:00:12.640Z,1.54
2017-01-24T07:01:12.673Z,1.44
2017-01-24T07:02:12.682Z,1.52
2017-01-24T07:03:12.654Z,1.57
2017-01-24T07:04:12.643Z,1.43
2017-01-24T07:05:12.716Z,1.5
2017-01-24T07:06:12.650Z,1.5
2017-01-24T07:07:12.688Z,1.51
2017-01-24T07:08:12.652Z,1.4
2017-01-24T07:09:12.658Z,1.46
2017-01-24T07:10:12.677Z,1.44
2017-01-24T07:11:12.680Z,1.58
2017-01-24T07:12:12.679Z,1.64
2017-01-24T07:13:12.650Z,1.58
2017-01-24T07:14:12.667Z,1.52
2017-01-24T07:15:12.687Z,1.52
2017-01-24T07:16:12.665Z,1.57
2017-01-24T07:17:12.652Z,1.37
2017-01-24T07:18:12.674Z,1.43
2017-01-24T07:19:12.666Z,1.54
2017-01-24T07:20:12.650Z,1.42
2017-01-24T07:21:12.665Z,1.43
2017-01-24T07:22:12.691Z,1.5
2017-01-24T07:23:12.710Z,1.6
2017-01-24T07:24:12.716Z,1.61
2017-01-24T07:25:12.668Z,1.52
2017-01-24T07:26:12.714Z,1.57
2017-01-24T07:27:12.681Z,1.47
2017-01-24T07:28:12.669Z,1.54
2017-01-24T07:29:12.677Z,1.52
2017-01-24T07:30:12.690Z,1.47
2017-01-24T07:31:12.693Z,1.58
2017-01-24T07:32:12.674Z,1.6
2017-01-24T07:33:12.658Z,1.57
2017-01-24T07:34:12.670Z,1.58
2017-01-24T07:35:12.695Z,1.57
2017-01-24T07:36:12.700Z,1.4
2017-01-24T07:37:12.688Z,1.46
2017-01-24T07:38:12.687Z,1.47
2017-01-24T07:39:12.668Z,1.39
2017-01-24T07:40:12.667Z,1.58
2017-01-24T07:41:12.730Z,1.54
2017-01-24T07:42:12.671Z,1.52
2017-01-24T07:43:12.690Z,1.58
2017-01-24T07:44:12.695Z,1.57
2017-01-24T07:45:12.699Z,1.72
2017-01-24T07:46:12.681Z,1.68
2017-01-24T07:47:12.675Z,1.62
2017-01-24T07:48:12.686Z,1.78
2017-01-24T07:49:12.686Z,1.65
2017-01-24T07:50:12.680Z,1.55
2017-01-24T07:51:12.691Z,1.61
2017-01-24T07:52:12.734Z,1.68
2017-01-24T07:53:12.678Z,1.6
2017-01-24T07:54:12.683Z,1.64
2017-01-24T07:55:12.682Z,1.73
2017-01-24T07:56:12.742Z,1.69
2017-01-24T07:57:12.731Z,1.52
2017-01-24T07:58:12.678Z,1.55
2017-01-24T07:59:12.679Z,1.62
2017-01-24T08:00:12.772Z,1.58
2017-01-24T08:01:12.725Z,1.61
2017-01-24T08:02:12.769Z,1.71
2017-01-24T08:03:12.686Z,1.62
2017-01-24T08:04:12.677Z,1.72
2017-01-24T08:05:12.677Z,1.57
2017-01-24T08:06:12.690Z,1.64
2017-01-24T08:07:12.702Z,1.57
2017-01-24T08:08:12.710Z,1.58
2017-01-24T08:09:12.696Z,1.65
2017-01-24T08:10:12.701Z,1.73
2017-01-24T08:11:12.724Z,1.62
2017-01-24T08:12:12.682Z,1.73
2017-01-24T08:13:12.728Z,1.64
2017-01-24T08:14:12.693Z,1.6
2017-01-24T08:15:12.712Z,1.64
2017-01-24T08:16:12.717Z,1.76
2017-01-24T08:17:12.725Z,1.68
2017-01-24T08:18:12.765Z,1.85
2017-01-24T08:19:12.783Z,1.73
2017-01-24T08:20:12.809Z,1.8
2017-01-24T08:21:12.761Z,1.78
2017-01-24T08:22:12.702Z,1.79
2017-01-24T08:23:12.782Z,1.82
2017-01-24T08:24:12.770Z,1.8
2017-01-24T08:25:12.777Z,1.71
2017-01-24T08:26:12.706Z,1.73
2017-01-24T08:27:12.702Z,1.9
2017-01-24T08:28:14.013Z,1.76
2017-01-24T08:29:12.740Z,1.93
2017-01-24T08:30:12.724Z,1.91
2017-01-24T08:31:12.702Z,1.91
2017-01-24T08:32:12.711Z,1.9
2017-01-24T08:33:12.821Z,2.02
2017-01-24T08:34:12.817Z,1.91
2017-01-24T08:35:12.800Z,1.99
2017-01-24T08:36:12.794Z,1.99
2017-01-24T08:37:12.695Z,2.04
2017-01-24T08:38:12.713Z,1.91
2017-01-24T08:39:12.694Z,2.02
2017-01-24T08:40:12.759Z,2.06
2017-01-24T08:41:12.753Z,1.93
2017-01-24T08:42:12.751Z,2.08
2017-01-24T08:43:12.734Z,2.13
2017-01-24T08:44:12.792Z,2.19
2017-01-24T08:45:12.729Z,2.1
2017-01-24T08:46:12.714Z,2.16
2017-01-24T08:47:12.718Z,2.06
2017-01-24T08:48:12.742Z,2.27
2017-01-24T08:49:12.730Z,2.22
2017-01-24T08:50:12.725Z,2.22
2017-01-24T08:51:12.746Z,2.2
2017-01-24T08:52:12.728Z,2.26
2017-01-24T08:53:12.730Z,2.27
2017-01-24T08:54:12.734Z,2.2
2017-01-24T08:55:12.751Z,2.38
2017-01-24T08:56:12.748Z,2.31
2017-01-24T08:57:12.759Z,2.4
2017-01-24T08:58:12.764Z,2.48
2017-01-24T08:59:12.725Z,2.38
2017-01-24T09:00:12.737Z,2.34
2017-01-24T09:01:12.745Z,2.56
2017-01-24T09:02:12.757Z,2.53
2017-01-24T09:03:12.812Z,2.56
2017-01-24T09:04:12.805Z,2.48
2017-01-24T09:05:12.731Z,2.51
2017-01-24T09:06:12.729Z,2.48
2017-01-24T09:07:12.740Z,2.56
2017-01-24T09:08:16.985Z,2.53
2017-01-24T09:09:16.472Z,2.64
2017-01-24T09:10:16.390Z,2.52
2017-01-24T09:11:17.662Z,2.59
2017-01-24T09:12:14.933Z,2.59
2017-01-24T09:13:17.643Z,2.66
2017-01-24T09:14:16.483Z,2.71
2017-01-24T09:15:17.559Z,2.66
2017-01-24T09:16:19.025Z,2.63
2017-01-24T09:17:19.571Z,2.59
2017-01-24T09:18:17.892Z,2.74
2017-01-24T09:19:19.290Z,2.69
2017-01-24T09:20:19.328Z,2.61
2017-01-24T09:21:20.031Z,2.61
2017-01-24T09:22:20.527Z,2.64
2017-01-24T09:23:18.956Z,2.67
2017-01-24T09:24:19.256Z,2.79
2017-01-24T09:25:18.999Z,2.66
2017-01-24T09:26:18.907Z,2.7
2017-01-24T09:27:18.832Z,2.66
2017-01-24T09:28:19.989Z,2.71
2017-01-24T09:29:18.764Z,2.69
2017-01-24T09:30:18.858Z,2.74
2017-01-24T09:31:18.653Z,2.74
2017-01-24T09:32:19.002Z,2.79
2017-01-24T09:33:15.765Z,2.77
2017-01-24T09:34:17.462Z,2.82
2017-01-24T09:35:17.154Z,2.84
2017-01-24T09:36:17.170Z,2.77
2017-01-24T09:37:12.783Z,2.87
2017-01-24T09:38:12.787Z,2.84
2017-01-24T09:39:12.756Z,2.88
2017-01-24T09:40:12.773Z,2.85
2017-01-24T09:41:12.736Z,2.98
2017-01-24T09:42:12.736Z,2.98
2017-01-24T09:43:12.744Z,2.87
2017-01-24T09:44:12.754Z,2.98
2017-01-24T09:45:12.759Z,2.98
2017-01-24T09:46:12.772Z,3.02
2017-01-24T09:47:12.758Z,2.98
2017-01-24T09:48:13.502Z,3.21
2017-01-24T09:49:12.780Z,3.02
2017-01-24T09:50:12.791Z,3.06
2017-01-24T09:51:12.757Z,3.2
2017-01-24T09:52:13.050Z,3.1
2017-01-24T09:53:12.755Z,3.05
2017-01-24T09:54:12.788Z,2.97
2017-01-24T09:55:12.932Z,3.03
2017-01-24T09:56:12.793Z,3.09
2017-01-24T09:57:12.789Z,3.13
2017-01-24T09:58:12.776Z,3.24
2017-01-24T09:59:12.775Z,3.05
2017-01-24T10:00:13.104Z,3.15
2017-01-24T10:01:12.774Z,3.16
2017-01-24T10:02:12.952Z,3.16
2017-01-24T10:03:12.815Z,3.09
2017-01-24T10:04:12.788Z,3.18
2017-01-24T10:05:12.778Z,3.18
2017-01-24T10:06:12.784Z,3.24
2017-01-24T10:07:12.792Z,3.1
2017-01-24T10:08:12.792Z,3.27
2017-01-24T10:09:12.792Z,3.27
2017-01-24T10:10:12.800Z,3.23
2017-01-24T10:11:12.782Z,3.18
2017-01-24T10:12:12.767Z,3.21
2017-01-24T10:13:12.818Z,3.27
2017-01-24T10:14:12.788Z,3.27
2017-01-24T10:15:12.802Z,3.43
2017-01-24T10:16:12.826Z,3.31
2017-01-24T10:17:12.758Z,3.42
2017-01-24T10:18:12.857Z,3.23
2017-01-24T10:19:12.791Z,3.23
2017-01-24T10:20:12.762Z,3.36
2017-01-24T10:21:12.807Z,3.34
2017-01-24T10:22:12.807Z,3.44
2017-01-24T10:23:12.783Z,3.2
2017-01-24T10:24:12.830Z,3.39
2017-01-24T10:25:12.783Z,3.4
2017-01-24T10:26:12.774Z,3.23
2017-01-24T10:27:12.827Z,3.25
2017-01-24T10:28:12.800Z,3.2
2017-01-24T10:29:12.801Z,3.33
2017-01-24T10:30:12.780Z,3.39
2017-01-24T10:31:12.780Z,3.27
2017-01-24T10:32:12.803Z,3.28
2017-01-24T10:33:12.988Z,3.3
2017-01-24T10:34:13.758Z,3.2
2017-01-24T10:35:12.794Z,3.28
2017-01-24T10:36:12.881Z,3.16
2017-01-24T10:37:12.950Z,3.25
2017-01-24T10:38:12.797Z,3.28
2017-01-24T10:39:12.777Z,3.25
2017-01-24T10:40:12.808Z,3.21
2017-01-24T10:41:12.790Z,3.3
2017-01-24T10:42:12.797Z,3.34
2017-01-24T10:43:12.786Z,3.3
2017-01-24T10:44:12.806Z,3.27
2017-01-24T10:45:12.815Z,3.18
2017-01-24T10:46:12.774Z,3.27
2017-01-24T10:47:12.796Z,3.13
2017-01-24T10:48:12.853Z,3.07
2017-01-24T10:49:12.819Z,3.2
2017-01-24T10:50:12.805Z,3.21
2017-01-24T10:51:12.781Z,3.21
2017-01-24T10:52:12.800Z,3.2
2017-01-24T10:53:12.795Z,3.23
2017-01-24T10:54:12.793Z,3.16
2017-01-24T10:55:12.852Z,3.23
2017-01-24T10:56:12.796Z,3.13
2017-01-24T10:57:12.820Z,3.13
2017-01-24T10:58:12.889Z,3.15
2017-01-24T10:59:12.865Z,3.2
2017-01-24T11:00:13.461Z,3.21
2017-01-24T11:01:12.791Z,3.15
2017-01-24T11:02:12.823Z,3.18
2017-01-24T11:03:12.820Z,3.25
2017-01-24T11:04:12.859Z,3.33
2017-01-24T11:05:12.818Z,3.36
2017-01-24T11:06:12.842Z,3.21
2017-01-24T11:07:12.844Z,3.23
2017-01-24T11:08:12.822Z,3.31
2017-01-24T11:09:12.830Z,3.34
2017-01-24T11:10:12.893Z,3.34
2017-01-24T11:11:12.840Z,3.28
2017-01-24T11:12:12.809Z,3.42
2017-01-24T11:13:12.963Z,3.4
2017-01-24T11:14:12.915Z,3.34
2017-01-24T11:15:12.851Z,3.4
2017-01-24T11:16:12.865Z,3.43
2017-01-24T11:17:12.828Z,3.46
2017-01-24T11:18:12.833Z,3.44
2017-01-24T11:19:12.812Z,3.43
2017-01-24T11:20:12.821Z,3.36
2017-01-24T11:21:12.842Z,3.46
2017-01-24T11:22:12.879Z,3.44
2017-01-24T11:23:12.913Z,3.28
2017-01-24T11:24:12.859Z,3.4
2017-01-24T11:25:12.860Z,3.46
2017-01-24T11:26:12.962Z,3.44
2017-01-24T11:27:12.843Z,3.4
2017-01-24T11:28:12.947Z,3.46
2017-01-24T11:29:13.019Z,3.39
2017-01-24T11:30:12.887Z,3.42
2017-01-24T11:31:12.905Z,3.52
2017-01-24T11:32:12.839Z,3.54
2017-01-24T11:33:12.862Z,3.62
2017-01-24T11:34:12.947Z,3.34
2017-01-24T11:35:12.874Z,3.46
2017-01-24T11:36:12.924Z,3.52
2017-01-24T11:37:12.880Z,3.6
2017-01-24T11:38:12.862Z,3.58
2017-01-24T11:39:12.901Z,3.54
2017-01-24T11:40:12.866Z,3.5
2017-01-24T11:41:12.860Z,3.54
2017-01-24T11:42:12.964Z,3.54
2017-01-24T11:43:12.974Z,3.53
2017-01-24T11:44:12.846Z,3.4
2017-01-24T11:45:12.947Z,3.44
2017-01-24T11:46:12.871Z,3.46
2017-01-24T11:47:12.952Z,3.47
2017-01-24T11:48:12.843Z,3.43
2017-01-24T11:49:12.865Z,3.42
2017-01-24T11:50:13.233Z,3.6
2017-01-24T11:51:12.856Z,3.61
2017-01-24T11:52:12.882Z,3.78
2017-01-24T11:53:12.936Z,3.58
2017-01-24T11:54:12.868Z,3.57
2017-01-24T11:55:12.909Z,3.58
2017-01-24T11:56:12.872Z,3.6
2017-01-24T11:57:12.850Z,3.72
2017-01-24T11:58:12.887Z,3.53
2017-01-24T11:59:12.864Z,3.71
2017-01-24T12:00:12.939Z,3.65
2017-01-24T12:01:12.934Z,3.64
2017-01-24T12:02:12.853Z,3.76
2017-01-24T12:03:12.849Z,3.72
2017-01-24T12:04:12.870Z,3.68
2017-01-24T12:05:12.855Z,3.65
2017-01-24T12:06:12.867Z,3.76
2017-01-24T12:07:12.889Z,3.72
2017-01-24T12:08:12.866Z,3.7
2017-01-24T12:09:12.871Z,3.65
2017-01-24T12:10:12.848Z,3.68
2017-01-24T12:11:12.966Z,3.67
2017-01-24T12:12:12.894Z,3.68
2017-01-24T12:13:12.869Z,3.67
2017-01-24T12:14:12.863Z,3.67
2017-01-24T12:15:12.978Z,3.72
2017-01-24T12:16:13.031Z,3.6
2017-01-24T12:17:13.020Z,3.67
2017-01-24T12:18:12.883Z,3.65
2017-01-24T12:19:12.869Z,3.67
2017-01-24T12:20:12.872Z,3.64
2017-01-24T12:21:12.947Z,3.64
2017-01-24T12:22:12.967Z,3.6
2017-01-24T12:23:12.891Z,3.53
2017-01-24T12:24:12.899Z,3.65
2017-01-24T12:25:12.863Z,3.6
2017-01-24T12:26:12.878Z,3.62
2017-01-24T12:27:12.886Z,3.61
2017-01-24T12:28:12.867Z,3.64
2017-01-24T12:29:12.871Z,3.57
2017-01-24T12:30:13.313Z,3.68
2017-01-24T12:31:12.922Z,3.54
2017-01-24T12:32:12.868Z,3.5
2017-01-24T12:33:12.933Z,3.53
2017-01-24T12:34:12.897Z,3.46
2017-01-24T12:35:12.976Z,3.52
2017-01-24T12:36:12.898Z,3.46
2017-01-24T12:37:12.926Z,3.52
2017-01-24T12:38:12.871Z,3.52
2017-01-24T12:39:12.872Z,3.58
2017-01-24T12:40:12.904Z,3.57
2017-01-24T12:41:12.928Z,3.61
2017-01-24T12:42:12.878Z,3.6
2017-01-24T12:43:12.935Z,3.6
2017-01-24T12:44:13.032Z,3.54
2017-01-24T12:45:13.020Z,3.67
2017-01-24T12:46:12.990Z,3.62
2017-01-24T12:47:12.941Z,3.57
2017-01-24T12:48:13.001Z,3.62
2017-01-24T12:49:12.926Z,3.62
2017-01-24T12:50:13.016Z,3.62
2017-01-24T12:51:12.953Z,3.6
2017-01-24T12:52:12.900Z,3.53
2017-01-24T12:53:13.044Z,3.61
2017-01-24T12:54:12.910Z,3.58
2017-01-24T12:55:12.986Z,3.44
2017-01-24T12:56:13.107Z,3.54
2017-01-24T12:57:13.017Z,3.71
2017-01-24T12:58:12.932Z,3.54
2017-01-24T12:59:12.893Z,3.54
2017-01-24T13:00:12.918Z,3.47
2017-01-24T13:01:13.004Z,3.52
2017-01-24T13:02:12.939Z,3.62
2017-01-24T13:03:13.012Z,3.61
2017-01-24T13:04:13.024Z,3.53
2017-01-24T13:05:12.961Z,3.6
2017-01-24T13:06:12.975Z,3.61
2017-01-24T13:07:12.958Z,3.5
2017-01-24T13:08:12.911Z,3.71
2017-01-24T13:09:12.994Z,3.49
2017-01-24T13:10:12.920Z,3.57
2017-01-24T13:11:12.979Z,3.49
2017-01-24T13:12:12.917Z,3.65
2017-01-24T13:13:13.153Z,3.67
2017-01-24T13:14:12.919Z,3.64
2017-01-24T13:15:12.959Z,3.64
2017-01-24T13:16:12.996Z,3.62
2017-01-24T13:17:12.950Z,3.54
2017-01-24T13:18:12.970Z,3.75
2017-01-24T13:19:12.932Z,3.71
2017-01-24T13:20:13.095Z,3.52
2017-01-24T13:21:12.922Z,3.6
2017-01-24T13:22:13.022Z,3.42
2017-01-24T13:23:13.020Z,3.6
2017-01-24T13:24:12.926Z,3.64
2017-01-24T13:25:13.006Z,3.7