createdAt,value
2023-05-14T00:00:19.676Z,0
2023-05-14T00:02:03.400Z,0
2023-05-14T00:03:47.091Z,0
2023-05-14T00:05:30.793Z,0
2023-05-14T00:07:14.477Z,0
2023-05-14T00:08:58.203Z,0
2023-05-14T00:10:41.890Z,0
2023-05-14T00:12:25.600Z,0
2023-05-14T00:14:09.289Z,0
2023-05-14T00:15:52.992Z,0
2023-05-14T00:17:36.695Z,0
2023-05-14T00:19:20.623Z,0
2023-05-14T00:21:04.130Z,0
2023-05-14T00:22:47.812Z,0
2023-05-14T00:24:31.512Z,0
2023-05-14T00:26:15.204Z,0
2023-05-14T00:27:58.926Z,0
2023-05-14T00:29:42.605Z,0
2023-05-14T00:31:26.292Z,0
2023-05-14T00:33:10.005Z,0
2023-05-14T00:34:53.736Z,0
2023-05-14T00:36:37.397Z,1
2023-05-14T00:38:21.170Z,0
2023-05-14T00:40:04.957Z,0
2023-05-14T00:41:48.520Z,0
2023-05-14T00:43:32.219Z,1
2023-05-14T00:45:15.915Z,0
2023-05-14T00:46:59.627Z,0
2023-05-14T00:48:43.322Z,0
2023-05-14T00:50:27.096Z,0
2023-05-14T00:52:10.729Z,0
2023-05-14T00:53:54.422Z,0
2023-05-14T00:55:38.135Z,0
2023-05-14T00:57:21.872Z,0
2023-05-14T00:59:05.588Z,0
2023-05-14T01:00:49.232Z,0
2023-05-14T01:04:16.661Z,0
2023-05-14T01:06:00.377Z,0
2023-05-14T01:07:44.069Z,0
2023-05-14T01:09:27.730Z,0
2023-05-14T01:11:11.460Z,0
2023-05-14T01:12:55.149Z,1
2023-05-14T01:14:38.835Z,0
2023-05-14T01:16:22.554Z,0
2023-05-14T01:18:06.266Z,0
2023-05-14T01:19:49.979Z,0
2023-05-14T01:23:17.361Z,0
2023-05-14T01:25:01.104Z,0
2023-05-14T01:26:44.766Z,0
2023-05-14T01:28:28.478Z,0
2023-05-14T01:30:12.198Z,0
2023-05-14T01:31:55.869Z,0
2023-05-14T01:33:39.564Z,0
2023-05-14T01:35:23.291Z,0
2023-05-14T01:37:06.970Z,0
2023-05-14T01:38:50.661Z,0
2023-05-14T01:40:34.365Z,0
2023-05-14T01:42:18.079Z,0
2023-05-14T01:44:01.783Z,0
2023-05-14T01:45:45.478Z,0
2023-05-14T01:47:29.218Z,0
2023-05-14T01:49:12.894Z,0
2023-05-14T01:50:56.593Z,0
2023-05-14T01:52:40.299Z,0
2023-05-14T01:54:24.009Z,0
2023-05-14T01:56:07.697Z,0
2023-05-14T01:57:51.430Z,0
2023-05-14T01:59:35.080Z,0
2023-05-14T02:01:18.793Z,0
2023-05-14T02:03:02.503Z,0
2023-05-14T02:04:46.200Z,0
2023-05-14T02:06:29.896Z,0
2023-05-14T02:08:13.596Z,0
2023-05-14T02:09:57.309Z,0
2023-05-14T02:11:41.013Z,0
2023-05-14T02:13:24.730Z,0
2023-05-14T02:15:08.423Z,0
2023-05-14T02:16:52.106Z,0
2023-05-14T02:18:35.810Z,0
2023-05-14T02:20:19.517Z,0
2023-05-14T02:22:03.224Z,0
2023-05-14T02:23:46.926Z,0
2023-05-14T02:25:30.620Z,0
2023-05-14T02:27:14.333Z,0
2023-05-14T02:30:41.732Z,0
2023-05-14T02:32:25.425Z,0
2023-05-14T02:34:09.149Z,0
2023-05-14T02:35:52.844Z,0
2023-05-14T02:37:36.539Z,0
2023-05-14T02:39:20.252Z,0
2023-05-14T02:41:03.937Z,0
2023-05-14T02:42:47.681Z,0
2023-05-14T02:44:31.349Z,0
2023-05-14T02:46:15.064Z,0
2023-05-14T02:47:58.768Z,0
2023-05-14T02:49:42.449Z,0
2023-05-14T02:51:26.145Z,0
2023-05-14T02:53:09.871Z,0
2023-05-14T02:54:53.568Z,0
2023-05-14T02:56:37.285Z,0
2023-05-14T02:58:21.000Z,0
2023-05-14T03:00:04.719Z,0
2023-05-14T03:01:48.368Z,0
2023-05-14T03:03:32.069Z,0
2023-05-14T03:05:15.796Z,0
2023-05-14T03:06:59.480Z,2
2023-05-14T03:08:43.183Z,0
2023-05-14T03:10:26.892Z,0
2023-05-14T03:12:10.597Z,0
2023-05-14T03:13:54.300Z,0
2023-05-14T03:15:37.993Z,0
2023-05-14T03:17:21.690Z,0
2023-05-14T03:19:05.400Z,0
2023-05-14T03:20:49.079Z,0
2023-05-14T03:22:32.792Z,0
2023-05-14T03:24:16.504Z,0
2023-05-14T03:26:00.201Z,0
2023-05-14T03:27:43.895Z,0
2023-05-14T03:29:27.616Z,0
2023-05-14T03:31:11.297Z,0
2023-05-14T03:32:55.023Z,0
2023-05-14T03:34:38.729Z,1
2023-05-14T03:36:22.417Z,0
2023-05-14T03:39:49.804Z,1
2023-05-14T03:41:33.529Z,1
2023-05-14T03:43:17.218Z,0
2023-05-14T03:45:00.941Z,1
2023-05-14T03:46:44.621Z,1
2023-05-14T03:48:28.320Z,1
2023-05-14T03:50:12.009Z,1
2023-05-14T03:51:55.733Z,2
2023-05-14T03:53:39.436Z,2
2023-05-14T03:55:23.133Z,2
2023-05-14T03:57:06.838Z,3
2023-05-14T03:58:50.532Z,3
2023-05-14T04:00:34.246Z,2
2023-05-14T04:02:17.936Z,3
2023-05-14T04:04:01.686Z,4
2023-05-14T04:05:45.334Z,5
2023-05-14T04:07:29.032Z,6
2023-05-14T04:09:12.751Z,7
2023-05-14T04:10:56.450Z,8
2023-05-14T04:12:40.160Z,10
2023-05-14T04:14:23.844Z,12
2023-05-14T04:16:07.553Z,13
2023-05-14T04:17:51.247Z,15
2023-05-14T04:21:18.666Z,17
2023-05-14T04:23:02.371Z,19
2023-05-14T04:24:46.076Z,20
2023-05-14T04:26:29.765Z,19
2023-05-14T04:28:13.459Z,19
2023-05-14T04:29:57.151Z,20
2023-05-14T04:31:40.849Z,20
2023-05-14T04:33:24.564Z,20
2023-05-14T04:35:08.282Z,22
2023-05-14T04:36:51.983Z,21
2023-05-14T04:38:35.682Z,20
2023-05-14T04:40:19.379Z,19
2023-05-14T04:42:03.115Z,19
2023-05-14T04:43:46.785Z,17
2023-05-14T04:45:30.482Z,17
2023-05-14T04:47:14.201Z,16
2023-05-14T04:48:57.911Z,15
2023-05-14T04:50:41.610Z,15
2023-05-14T04:52:25.303Z,17
2023-05-14T04:54:09.011Z,18
2023-05-14T04:55:52.723Z,19
2023-05-14T04:57:36.408Z,20
2023-05-14T04:59:20.105Z,22
2023-05-14T05:01:03.812Z,23
2023-05-14T05:02:47.514Z,25
2023-05-14T05:04:31.222Z,27
2023-05-14T05:06:14.929Z,28
2023-05-14T05:07:58.651Z,30
2023-05-14T05:09:42.330Z,32
2023-05-14T05:11:26.035Z,31
2023-05-14T05:13:09.747Z,30
2023-05-14T05:14:53.435Z,28
2023-05-14T05:16:37.150Z,27
2023-05-14T05:18:20.828Z,27
2023-05-14T05:20:04.569Z,28
2023-05-14T05:21:48.226Z,32
2023-05-14T05:23:31.950Z,37
2023-05-14T05:25:15.651Z,42
2023-05-14T05:26:59.363Z,47
2023-05-14T05:28:43.063Z,47
2023-05-14T05:30:26.798Z,45
2023-05-14T05:32:10.465Z,42
2023-05-14T05:33:54.154Z,39
2023-05-14T05:35:37.869Z,38
2023-05-14T05:37:21.566Z,37
2023-05-14T05:39:05.255Z,39
2023-05-14T05:40:48.955Z,41
2023-05-14T05:42:32.686Z,44
2023-05-14T05:44:16.365Z,47
2023-05-14T05:46:00.065Z,49
2023-05-14T05:47:43.754Z,51
2023-05-14T05:49:27.474Z,54
2023-05-14T05:51:11.173Z,55
2023-05-14T05:52:54.872Z,56
2023-05-14T05:54:38.580Z,58
2023-05-14T05:56:22.277Z,60
2023-05-14T05:58:05.981Z,62
2023-05-14T05:59:49.673Z,63
2023-05-14T06:01:33.400Z,66
2023-05-14T06:03:17.082Z,68
2023-05-14T06:05:00.783Z,72
2023-05-14T06:06:44.495Z,76
2023-05-14T06:08:28.210Z,84
2023-05-14T06:10:11.884Z,91
2023-05-14T06:11:55.595Z,97
2023-05-14T06:13:39.310Z,101
2023-05-14T06:15:23.001Z,104
2023-05-14T06:17:06.695Z,109
2023-05-14T06:18:50.408Z,113
2023-05-14T06:20:34.110Z,120
2023-05-14T06:22:17.810Z,134
2023-05-14T06:24:01.543Z,150
2023-05-14T06:25:45.234Z,165
2023-05-14T06:27:28.929Z,177
2023-05-14T06:29:12.615Z,188
2023-05-14T06:30:56.296Z,198
2023-05-14T06:32:40.035Z,207
2023-05-14T06:34:23.811Z,215
2023-05-14T06:36:07.411Z,220
2023-05-14T06:37:51.114Z,224
2023-05-14T06:39:34.815Z,226
2023-05-14T06:41:18.527Z,228
2023-05-14T06:43:02.224Z,230
2023-05-14T06:44:45.932Z,230
2023-05-14T06:46:29.621Z,230
2023-05-14T06:48:13.328Z,233
2023-05-14T06:49:57.031Z,239
2023-05-14T06:51:40.742Z,243
2023-05-14T06:53:24.437Z,240
2023-05-14T06:55:08.130Z,775
2023-05-14T06:56:51.850Z,775
2023-05-14T06:58:35.526Z,776
2023-05-14T07:00:19.248Z,775
2023-05-14T07:02:02.949Z,775
2023-05-14T07:03:46.665Z,776
2023-05-14T07:05:30.386Z,777
2023-05-14T07:07:14.058Z,776
2023-05-14T07:08:57.755Z,776
2023-05-14T07:10:41.454Z,775
2023-05-14T07:12:25.188Z,776
2023-05-14T07:14:08.895Z,777
2023-05-14T07:15:52.597Z,776
2023-05-14T07:17:36.292Z,777
2023-05-14T07:19:19.995Z,777
2023-05-14T07:21:03.683Z,777
2023-05-14T07:22:47.382Z,777
2023-05-14T07:24:31.146Z,777
2023-05-14T07:26:14.775Z,777
2023-05-14T07:27:58.469Z,776
2023-05-14T07:29:42.208Z,776
2023-05-14T07:31:25.894Z,776
2023-05-14T07:33:09.607Z,777
2023-05-14T07:34:53.318Z,775
2023-05-14T07:36:37.031Z,777
2023-05-14T07:38:20.727Z,777
2023-05-14T07:40:04.424Z,777
2023-05-14T07:41:48.112Z,776
2023-05-14T07:43:31.812Z,777
2023-05-14T07:45:15.524Z,777
2023-05-14T07:46:59.211Z,778
2023-05-14T07:48:42.918Z,777
2023-05-14T07:50:26.625Z,777
2023-05-14T07:52:10.317Z,777
2023-05-14T07:53:54.041Z,778
2023-05-14T07:55:37.747Z,778
2023-05-14T07:57:21.424Z,777
2023-05-14T07:59:05.115Z,778
2023-05-14T08:00:48.841Z,778
2023-05-14T08:02:32.556Z,778
2023-05-14T08:04:16.240Z,778
2023-05-14T08:05:59.920Z,779
2023-05-14T08:07:43.623Z,779
2023-05-14T08:09:27.329Z,778
2023-05-14T08:11:11.023Z,779
2023-05-14T08:12:54.728Z,779
2023-05-14T08:14:38.447Z,779
2023-05-14T08:16:22.148Z,779
2023-05-14T08:18:05.861Z,779
2023-05-14T08:19:49.567Z,780
2023-05-14T08:21:33.271Z,780
2023-05-14T08:23:16.965Z,780
2023-05-14T08:25:00.662Z,780
2023-05-14T08:26:44.355Z,780
2023-05-14T08:28:28.073Z,781
2023-05-14T08:30:11.766Z,778
2023-05-14T08:31:55.466Z,781
2023-05-14T08:33:39.182Z,780
2023-05-14T08:35:22.865Z,780
2023-05-14T08:37:06.592Z,778
2023-05-14T08:38:50.266Z,780
2023-05-14T08:40:33.995Z,780
2023-05-14T08:42:17.706Z,780
2023-05-14T08:44:01.412Z,780
2023-05-14T08:45:45.098Z,779
2023-05-14T08:47:28.805Z,779
2023-05-14T08:49:12.517Z,780
2023-05-14T08:50:56.237Z,779
2023-05-14T08:52:39.935Z,780
2023-05-14T08:54:23.611Z,780
2023-05-14T08:56:07.328Z,780
2023-05-14T08:57:51.035Z,779
2023-05-14T08:59:34.722Z,780
2023-05-14T09:01:18.445Z,779
2023-05-14T09:03:02.154Z,779
2023-05-14T09:04:45.844Z,779
2023-05-14T09:06:29.537Z,780
2023-05-14T09:08:13.223Z,780
2023-05-14T09:09:56.938Z,780
2023-05-14T09:11:40.659Z,780
2023-05-14T09:13:24.378Z,780
2023-05-14T09:15:08.092Z,781
2023-05-14T09:16:51.800Z,781
2023-05-14T09:18:35.494Z,781
2023-05-14T09:20:19.189Z,780
2023-05-14T09:22:02.855Z,780
2023-05-14T09:23:46.568Z,780
2023-05-14T09:25:30.270Z,780
2023-05-14T09:27:13.975Z,781
2023-05-14T09:28:57.690Z,781
2023-05-14T09:30:41.375Z,781
2023-05-14T09:32:25.086Z,781
2023-05-14T09:34:08.790Z,780
2023-05-14T09:35:52.582Z,780
2023-05-14T09:37:36.188Z,780
2023-05-14T09:39:19.893Z,780
2023-05-14T09:41:03.625Z,780
2023-05-14T09:42:47.309Z,780
2023-05-14T09:44:31.015Z,780
2023-05-14T09:46:14.747Z,780
2023-05-14T09:47:58.401Z,780
2023-05-14T09:49:42.179Z,780
2023-05-14T09:51:25.820Z,780
2023-05-14T09:53:09.628Z,780
2023-05-14T09:54:53.232Z,780
2023-05-14T09:56:36.935Z,780
2023-05-14T09:58:20.645Z,779
2023-05-14T10:00:04.382Z,780
2023-05-14T10:01:48.017Z,780
2023-05-14T10:03:31.803Z,780
2023-05-14T10:05:15.485Z,780
2023-05-14T10:06:59.191Z,780
2023-05-14T10:08:42.875Z,780
2023-05-14T10:10:26.534Z,780
2023-05-14T10:12:10.308Z,777
2023-05-14T10:14:01.365Z,779
2023-05-14T10:15:37.657Z,779
2023-05-14T10:17:21.347Z,779
2023-05-14T10:19:05.097Z,779
2023-05-14T10:20:48.804Z,779
2023-05-14T10:22:32.450Z,779
2023-05-14T10:24:16.171Z,779
2023-05-14T10:25:59.857Z,780
2023-05-14T10:27:43.566Z,779
2023-05-14T10:29:27.296Z,779
2023-05-14T10:31:10.960Z,779
2023-05-14T10:32:54.709Z,780
2023-05-14T10:34:38.506Z,779
2023-05-14T10:36:22.117Z,779
2023-05-14T10:38:05.791Z,779
2023-05-14T10:39:49.481Z,780
2023-05-14T10:41:33.174Z,779
2023-05-14T10:43:16.874Z,780
2023-05-14T10:45:00.636Z,779
2023-05-14T10:46:44.259Z,780
2023-05-14T10:48:27.967Z,780
2023-05-14T10:50:11.673Z,780
2023-05-14T10:51:55.384Z,779
2023-05-14T10:53:39.102Z,780
2023-05-14T10:55:22.797Z,780
2023-05-14T10:57:06.495Z,780
2023-05-14T10:58:50.223Z,780
2023-05-14T11:00:33.891Z,780
2023-05-14T11:02:17.600Z,780
2023-05-14T11:04:01.306Z,780
2023-05-14T11:05:45.001Z,780
2023-05-14T11:07:28.707Z,780
2023-05-14T11:09:12.444Z,780
2023-05-14T11:10:56.123Z,780
2023-05-14T11:12:39.808Z,780
2023-05-14T11:14:23.505Z,780
2023-05-14T11:16:07.214Z,779
2023-05-14T11:17:50.942Z,779
2023-05-14T11:19:34.666Z,780
2023-05-14T11:21:18.334Z,779
2023-05-14T11:23:02.050Z,778
2023-05-14T11:24:45.725Z,779
2023-05-14T11:26:29.417Z,780
2023-05-14T11:28:13.180Z,779
2023-05-14T11:29:56.876Z,779
2023-05-14T11:31:40.541Z,779
2023-05-14T11:33:24.248Z,779
2023-05-14T11:35:07.924Z,779
2023-05-14T11:36:51.630Z,780
2023-05-14T11:38:35.374Z,778
2023-05-14T11:40:19.051Z,780
2023-05-14T11:42:02.739Z,779
2023-05-14T11:43:46.454Z,779
2023-05-14T11:45:30.179Z,777
2023-05-14T11:47:13.879Z,780
2023-05-14T11:48:57.656Z,779
2023-05-14T11:50:41.289Z,781
2023-05-14T11:52:24.993Z,779
2023-05-14T11:54:08.710Z,780
2023-05-14T11:55:52.388Z,780
2023-05-14T11:57:36.101Z,780
2023-05-14T11:59:19.784Z,780
2023-05-14T12:01:03.491Z,780
2023-05-14T12:02:47.181Z,779
2023-05-14T12:04:30.949Z,780
2023-05-14T12:06:14.597Z,780
2023-05-14T12:07:58.335Z,780
2023-05-14T12:09:42.016Z,780
2023-05-14T12:11:25.773Z,780
2023-05-14T12:13:09.380Z,780
2023-05-14T12:14:53.111Z,780
2023-05-14T12:16:36.810Z,780
2023-05-14T12:18:20.512Z,780
2023-05-14T12:20:04.214Z,780
2023-05-14T12:21:47.896Z,780
2023-05-14T12:23:31.673Z,779
2023-05-14T12:25:15.356Z,780
2023-05-14T12:26:58.997Z,780
2023-05-14T12:28:42.701Z,780
2023-05-14T12:30:26.394Z,780
2023-05-14T12:32:10.111Z,780
2023-05-14T12:33:53.847Z,779
2023-05-14T12:35:37.538Z,780
2023-05-14T12:37:21.211Z,779
2023-05-14T12:39:04.903Z,778
2023-05-14T12:40:48.590Z,779
2023-05-14T12:42:32.312Z,779
2023-05-14T12:44:16.066Z,779
2023-05-14T12:45:59.704Z,779
2023-05-14T12:47:43.465Z,779
2023-05-14T12:49:27.127Z,779
2023-05-14T12:51:10.825Z,779
2023-05-14T12:52:54.526Z,779
2023-05-14T12:54:38.230Z,779
2023-05-14T12:56:21.963Z,778
2023-05-14T12:58:05.629Z,779
2023-05-14T12:59:49.337Z,777
2023-05-14T13:01:33.032Z,779
2023-05-14T13:03:16.731Z,779
2023-05-14T13:05:00.494Z,778
2023-05-14T13:06:44.150Z,776
2023-05-14T13:08:27.846Z,778
2023-05-14T13:10:11.542Z,778
2023-05-14T13:11:55.257Z,778
2023-05-14T13:13:38.987Z,777
2023-05-14T13:15:22.653Z,779
2023-05-14T13:17:06.352Z,779
2023-05-14T13:18:50.058Z,779
2023-05-14T13:20:33.758Z,776
2023-05-14T13:22:17.456Z,779
2023-05-14T13:24:01.155Z,779
2023-05-14T13:25:44.889Z,779
2023-05-14T13:27:28.625Z,777
2023-05-14T13:29:12.250Z,778
2023-05-14T13:30:55.964Z,778
2023-05-14T13:32:39.659Z,778
2023-05-14T13:34:23.434Z,778
2023-05-14T13:36:07.056Z,778
2023-05-14T13:37:50.765Z,778
2023-05-14T13:39:34.461Z,778
2023-05-14T13:41:18.241Z,779
2023-05-14T13:43:01.872Z,778
2023-05-14T13:44:45.580Z,778
2023-05-14T13:46:29.282Z,778
2023-05-14T13:48:13.113Z,778
2023-05-14T13:49:56.782Z,778
2023-05-14T13:51:40.495Z,778
2023-05-14T13:53:24.265Z,778
2023-05-14T13:55:07.900Z,778
2023-05-14T13:56:51.467Z,778
2023-05-14T13:58:35.291Z,778
2023-05-14T14:00:19.096Z,779
2023-05-14T14:02:02.714Z,778
2023-05-14T14:03:46.361Z,778
2023-05-14T14:05:29.972Z,778
2023-05-14T14:07:13.828Z,779
2023-05-14T14:08:57.441Z,778
2023-05-14T14:10:41.071Z,778
2023-05-14T14:12:24.773Z,779
2023-05-14T14:14:08.568Z,778
2023-05-14T14:15:52.258Z,778
2023-05-14T14:17:35.867Z,777
2023-05-14T14:19:19.737Z,778
2023-05-14T14:21:03.431Z,777
2023-05-14T14:22:47.132Z,778
2023-05-14T14:24:30.885Z,778
2023-05-14T14:26:14.498Z,778
2023-05-14T14:27:58.289Z,778
2023-05-14T14:29:41.785Z,779
2023-05-14T14:31:25.460Z,778
2023-05-14T14:33:09.221Z,778
2023-05-14T14:34:52.875Z,778
2023-05-14T14:36:36.570Z,777
2023-05-14T14:38:20.251Z,779
2023-05-14T14:40:04.003Z,778
2023-05-14T14:41:47.674Z,778
2023-05-14T14:43:31.372Z,778
2023-05-14T14:45:15.099Z,778
2023-05-14T14:46:58.786Z,778
2023-05-14T14:48:42.489Z,778
2023-05-14T14:50:26.217Z,778
2023-05-14T14:52:10.023Z,778
2023-05-14T14:53:53.567Z,778
2023-05-14T14:55:37.319Z,778
2023-05-14T14:57:20.986Z,779
2023-05-14T14:59:04.673Z,779
2023-05-14T15:00:48.395Z,778
2023-05-14T15:02:32.109Z,778
2023-05-14T15:04:15.796Z,778
2023-05-14T15:05:59.526Z,778
2023-05-14T15:07:43.197Z,778
2023-05-14T15:09:26.919Z,778
2023-05-14T15:11:10.669Z,778
2023-05-14T15:12:54.331Z,776
2023-05-14T15:14:38.000Z,778
2023-05-14T15:16:21.746Z,779
2023-05-14T15:18:05.418Z,778
2023-05-14T15:19:49.117Z,775
2023-05-14T15:21:32.824Z,778
2023-05-14T15:23:16.588Z,778
2023-05-14T15:25:00.248Z,778
2023-05-14T15:26:43.961Z,775
2023-05-14T15:28:27.623Z,778
2023-05-14T15:30:11.378Z,778
2023-05-14T15:31:55.047Z,778
2023-05-14T15:33:38.903Z,775
2023-05-14T15:35:22.434Z,778
2023-05-14T15:37:06.189Z,778
2023-05-14T15:38:49.839Z,778
2023-05-14T15:40:33.594Z,775
2023-05-14T15:42:17.239Z,778
2023-05-14T15:44:00.946Z,777
2023-05-14T15:45:44.633Z,778
2023-05-14T15:47:28.354Z,778
2023-05-14T15:49:12.071Z,778
2023-05-14T15:50:55.745Z,598
2023-05-14T15:52:39.455Z,550
2023-05-14T15:54:23.158Z,487
2023-05-14T15:56:06.852Z,482
2023-05-14T15:57:50.629Z,778
2023-05-14T15:59:34.258Z,454
2023-05-14T16:01:17.948Z,444
2023-05-14T16:03:01.719Z,543
2023-05-14T16:04:45.367Z,440
2023-05-14T16:06:29.065Z,442
2023-05-14T16:08:12.760Z,468
2023-05-14T16:09:56.464Z,734
2023-05-14T16:11:40.188Z,574
2023-05-14T16:13:23.873Z,600
2023-05-14T16:15:07.652Z,604
2023-05-14T16:16:51.285Z,482
2023-05-14T16:18:35.037Z,501
2023-05-14T16:20:18.698Z,684
2023-05-14T16:22:02.397Z,445
2023-05-14T16:23:46.115Z,440
2023-05-14T16:25:29.819Z,411
2023-05-14T16:27:13.517Z,407
2023-05-14T16:28:57.207Z,365
2023-05-14T16:30:40.942Z,362
2023-05-14T16:32:24.680Z,417
2023-05-14T16:34:08.345Z,392
2023-05-14T16:35:52.032Z,628
2023-05-14T16:37:35.803Z,396
2023-05-14T16:39:19.434Z,620
2023-05-14T16:41:03.189Z,611
2023-05-14T16:42:46.848Z,609
2023-05-14T16:44:30.556Z,589
2023-05-14T16:47:57.958Z,573
2023-05-14T16:49:41.669Z,581
2023-05-14T16:51:25.439Z,571
2023-05-14T16:53:09.096Z,566
2023-05-14T16:54:52.806Z,543
2023-05-14T16:56:36.561Z,541
2023-05-14T16:58:20.200Z,514
2023-05-14T17:00:03.901Z,488
2023-05-14T17:01:47.606Z,478
2023-05-14T17:03:31.365Z,468
2023-05-14T17:05:15.032Z,464
2023-05-14T17:06:58.712Z,448
2023-05-14T17:08:42.421Z,440
2023-05-14T17:10:26.114Z,431
2023-05-14T17:12:09.889Z,421
2023-05-14T17:13:53.555Z,417
2023-05-14T17:15:37.223Z,408
2023-05-14T17:17:20.998Z,402
2023-05-14T17:19:04.686Z,393
2023-05-14T17:20:48.350Z,387
2023-05-14T17:22:32.023Z,378
2023-05-14T17:24:15.730Z,374
2023-05-14T17:25:59.453Z,367
2023-05-14T17:27:43.157Z,366
2023-05-14T17:29:26.838Z,359
2023-05-14T17:31:10.637Z,351
2023-05-14T17:32:54.241Z,346
2023-05-14T17:34:37.993Z,339
2023-05-14T17:36:21.687Z,330
2023-05-14T17:38:05.371Z,326
2023-05-14T17:39:49.045Z,321
2023-05-14T17:41:32.756Z,314
2023-05-14T17:43:16.480Z,308
2023-05-14T17:45:00.193Z,302
2023-05-14T17:46:43.880Z,295
2023-05-14T17:48:27.820Z,291
2023-05-14T17:50:11.293Z,284
2023-05-14T17:51:55.121Z,277
2023-05-14T17:55:22.436Z,261
2023-05-14T17:57:06.103Z,255
2023-05-14T17:58:49.834Z,251
2023-05-14T18:00:33.464Z,241
2023-05-14T18:02:17.182Z,232
2023-05-14T18:04:00.921Z,222
2023-05-14T18:05:44.674Z,211
2023-05-14T18:07:28.347Z,203
2023-05-14T18:09:12.098Z,191
2023-05-14T18:10:55.702Z,180
2023-05-14T18:12:39.426Z,176
2023-05-14T18:14:23.117Z,169
2023-05-14T18:16:06.800Z,162
2023-05-14T18:17:50.505Z,155
2023-05-14T18:19:34.225Z,149
2023-05-14T18:21:17.899Z,143
2023-05-14T18:23:01.691Z,133
2023-05-14T18:24:45.322Z,124
2023-05-14T18:26:29.019Z,114
2023-05-14T18:28:12.712Z,103
2023-05-14T18:29:56.433Z,97
2023-05-14T18:31:40.126Z,91
2023-05-14T18:33:23.883Z,85
2023-05-14T18:35:07.545Z,80
2023-05-14T18:36:51.255Z,75
2023-05-14T18:38:34.947Z,70
2023-05-14T18:40:18.696Z,65
2023-05-14T18:42:02.347Z,59
2023-05-14T18:43:46.150Z,53
2023-05-14T18:45:29.750Z,48
2023-05-14T18:47:13.526Z,43
2023-05-14T18:48:57.167Z,39
2023-05-14T18:50:40.861Z,35
2023-05-14T18:52:24.553Z,32
2023-05-14T18:54:08.343Z,27
2023-05-14T18:55:51.948Z,23
2023-05-14T18:57:35.673Z,20
2023-05-14T18:59:19.415Z,15
2023-05-14T19:01:03.225Z,14
2023-05-14T19:02:46.753Z,12
2023-05-14T19:04:30.448Z,9
2023-05-14T19:06:14.180Z,8
2023-05-14T19:07:57.873Z,6
2023-05-14T19:09:41.556Z,5
2023-05-14T19:11:25.343Z,3
2023-05-14T19:13:09.039Z,2
2023-05-14T19:14:52.845Z,3
2023-05-14T19:16:36.474Z,2
2023-05-14T19:18:20.289Z,1
2023-05-14T19:20:03.959Z,0
2023-05-14T19:21:47.490Z,1
2023-05-14T19:23:31.439Z,1
2023-05-14T19:25:15.033Z,1
2023-05-14T19:26:58.688Z,0
2023-05-14T19:28:42.300Z,0
2023-05-14T19:30:26.233Z,1
2023-05-14T19:32:09.855Z,0
2023-05-14T19:33:53.596Z,0
2023-05-14T19:35:37.229Z,0
2023-05-14T19:37:20.940Z,0
2023-05-14T19:39:04.619Z,3
2023-05-14T19:40:48.372Z,2
2023-05-14T19:42:32.074Z,2
2023-05-14T19:44:15.777Z,3
2023-05-14T19:45:59.309Z,2
2023-05-14T19:47:43.270Z,2
2023-05-14T19:49:26.897Z,2
2023-05-14T19:51:10.564Z,3
2023-05-14T19:52:54.268Z,3
2023-05-14T19:54:37.991Z,2
2023-05-14T19:56:21.513Z,3
2023-05-14T19:58:05.353Z,3
2023-05-14T19:59:49.166Z,3
2023-05-14T20:01:32.766Z,3
2023-05-14T20:03:16.487Z,3
2023-05-14T20:05:00.292Z,3
2023-05-14T20:06:43.900Z,2
2023-05-14T20:08:27.597Z,3
2023-05-14T20:10:11.231Z,3
2023-05-14T20:11:54.901Z,3
2023-05-14T20:13:38.755Z,3
2023-05-14T20:15:22.216Z,3
2023-05-14T20:17:06.123Z,3
2023-05-14T20:18:49.803Z,3
2023-05-14T20:20:33.358Z,3
2023-05-14T20:22:17.209Z,3
2023-05-14T20:24:00.835Z,2
2023-05-14T20:25:44.657Z,3
2023-05-14T20:27:28.156Z,3
2023-05-14T20:29:12.066Z,2
2023-05-14T20:30:55.712Z,3
2023-05-14T20:32:39.436Z,3
2023-05-14T20:34:23.129Z,3
2023-05-14T20:36:06.887Z,3
2023-05-14T20:37:50.633Z,3
2023-05-14T20:39:34.077Z,3
2023-05-14T20:41:17.903Z,3
2023-05-14T20:43:01.603Z,2
2023-05-14T20:44:45.259Z,3
2023-05-14T20:46:29.040Z,3
2023-05-14T20:48:12.824Z,3
2023-05-14T20:49:56.443Z,3
2023-05-14T20:51:40.091Z,3
2023-05-14T20:53:23.876Z,3
2023-05-14T20:56:51.227Z,3
2023-05-14T20:58:34.924Z,3
2023-05-14T21:00:18.672Z,3
2023-05-14T21:02:02.358Z,3
2023-05-14T21:03:46.040Z,2
2023-05-14T21:05:29.819Z,2
2023-05-14T21:07:13.293Z,3
2023-05-14T21:08:57.141Z,4
2023-05-14T21:10:40.824Z,3
2023-05-14T21:12:24.585Z,3
2023-05-14T21:14:08.280Z,3
2023-05-14T21:15:51.857Z,2
2023-05-14T21:17:35.645Z,4
2023-05-14T21:19:19.362Z,3
2023-05-14T21:21:03.037Z,3
2023-05-14T21:22:46.808Z,3
2023-05-14T21:24:30.448Z,3
2023-05-14T21:26:14.205Z,4
2023-05-14T21:27:57.881Z,2
2023-05-14T21:29:41.556Z,3
2023-05-14T21:31:25.315Z,3
2023-05-14T21:33:09.017Z,2
2023-05-14T21:34:52.655Z,3
2023-05-14T21:36:36.393Z,3
2023-05-14T21:38:20.124Z,4
2023-05-14T21:40:03.909Z,3
2023-05-14T21:41:47.495Z,3
2023-05-14T21:43:31.203Z,3
2023-05-14T21:45:14.748Z,3
2023-05-14T21:46:58.427Z,4
2023-05-14T21:48:42.130Z,3
2023-05-14T21:50:25.831Z,4
2023-05-14T21:52:09.563Z,3
2023-05-14T21:53:53.317Z,3
2023-05-14T21:55:36.992Z,71
2023-05-14T21:57:20.665Z,68
2023-05-14T21:59:04.347Z,70
2023-05-14T22:00:48.047Z,69
2023-05-14T22:02:31.745Z,69
2023-05-14T22:04:15.438Z,1
2023-05-14T22:05:59.153Z,0
2023-05-14T22:07:43.028Z,0
2023-05-14T22:09:26.543Z,1
2023-05-14T22:11:10.257Z,0
2023-05-14T22:12:54.007Z,0
2023-05-14T22:14:37.777Z,0
2023-05-14T22:16:21.369Z,1
2023-05-14T22:19:48.757Z,0
2023-05-14T22:21:32.469Z,0
2023-05-14T22:23:16.154Z,0
2023-05-14T22:24:59.850Z,0
2023-05-14T22:28:27.319Z,0
2023-05-14T22:30:11.049Z,0
2023-05-14T22:31:54.714Z,0
2023-05-14T22:33:38.388Z,0
2023-05-14T22:35:22.065Z,0
2023-05-14T22:37:05.824Z,0
2023-05-14T22:38:49.474Z,0
2023-05-14T22:40:33.192Z,0
2023-05-14T22:42:16.919Z,0
2023-05-14T22:44:00.662Z,0
2023-05-14T22:45:44.397Z,0
2023-05-14T22:47:28.094Z,1
2023-05-14T22:49:11.698Z,0
2023-05-14T22:50:55.494Z,0
2023-05-14T22:52:39.108Z,0
2023-05-14T22:54:22.837Z,0
2023-05-14T22:56:06.554Z,0
2023-05-14T22:57:50.227Z,0
2023-05-14T22:59:34.052Z,0
2023-05-14T23:01:17.669Z,1
2023-05-14T23:03:01.319Z,0
2023-05-14T23:04:45.097Z,0
2023-05-14T23:06:28.849Z,0
2023-05-14T23:08:12.424Z,0
2023-05-14T23:09:56.148Z,0
2023-05-14T23:11:39.931Z,0
2023-05-14T23:13:23.526Z,0
2023-05-14T23:15:07.234Z,0
2023-05-14T23:16:51.036Z,0
2023-05-14T23:18:34.641Z,0
2023-05-14T23:20:18.351Z,0
2023-05-14T23:22:02.070Z,0
2023-05-14T23:23:45.754Z,0
2023-05-14T23:25:29.485Z,0
2023-05-14T23:27:13.186Z,0
2023-05-14T23:28:56.990Z,0
2023-05-14T23:30:40.701Z,0
2023-05-14T23:32:24.366Z,0
2023-05-14T23:34:07.959Z,1
2023-05-14T23:35:51.710Z,0
2023-05-14T23:37:35.371Z,0
2023-05-14T23:39:19.076Z,0
2023-05-14T23:41:02.811Z,0
2023-05-14T23:42:46.468Z,0
2023-05-14T23:44:30.180Z,0
2023-05-14T23:46:13.969Z,0
2023-05-14T23:47:57.609Z,0
2023-05-14T23:49:41.301Z,0
2023-05-14T23:51:25.074Z,0
2023-05-14T23:53:08.776Z,0
2023-05-14T23:54:52.386Z,0
2023-05-14T23:56:36.095Z,0
2023-05-14T23:58:19.835Z,0
