createdAt,value
2022-09-06T00:01:15.781Z,97351.78
2022-09-06T00:03:47.238Z,97345.38
2022-09-06T00:06:17.431Z,97342.03
2022-09-06T00:08:46.603Z,97343.97
2022-09-06T00:11:16.305Z,97390.34
2022-09-06T00:13:44.419Z,97342.69
2022-09-06T00:16:18.131Z,97331.75
2022-09-06T00:18:46.950Z,97330.00
2022-09-06T00:21:30.803Z,97329.22
2022-09-06T00:23:58.940Z,97327.69
2022-09-06T00:26:30.082Z,97325.06
2022-09-06T00:28:58.426Z,97338.53
2022-09-06T00:31:29.515Z,97322.50
2022-09-06T00:34:00.287Z,97318.59
2022-09-06T00:36:30.735Z,97323.63
2022-09-06T00:39:01.762Z,97348.06
2022-09-06T00:41:32.717Z,97453.66
2022-09-06T00:44:03.561Z,97546.81
2022-09-06T00:46:34.926Z,97539.69
2022-09-06T00:49:42.541Z,97540.78
2022-09-06T00:52:14.739Z,97544.47
2022-09-06T00:54:43.790Z,97550.00
2022-09-06T00:57:18.225Z,97526.59
2022-09-06T00:59:47.911Z,97333.66
2022-09-06T01:02:18.482Z,97336.47
2022-09-06T01:04:48.903Z,97327.50
2022-09-06T01:07:38.629Z,97332.34
2022-09-06T01:10:41.475Z,97317.72
2022-09-06T01:13:53.700Z,97326.94
2022-09-06T01:16:37.104Z,97327.47
2022-09-06T01:19:41.677Z,97395.81
2022-09-06T01:22:54.292Z,97336.19
2022-09-06T01:25:30.898Z,97345.16
2022-09-06T01:28:29.837Z,97340.03
2022-09-06T01:31:04.267Z,97337.47
2022-09-06T01:33:52.393Z,97336.00
2022-09-06T01:36:25.118Z,97332.41
2022-09-06T01:38:53.230Z,97332.16
2022-09-06T01:41:21.270Z,97325.72
2022-09-06T01:43:54.902Z,97344.91
2022-09-06T01:46:31.813Z,97349.91
2022-09-06T01:49:15.002Z,97354.84
2022-09-06T01:51:51.254Z,97358.78
2022-09-06T01:54:37.807Z,97361.34
2022-09-06T01:57:25.447Z,97354.28
2022-09-06T01:59:56.226Z,97351.34
2022-09-06T02:02:53.578Z,97355.69
2022-09-06T02:05:37.389Z,97350.75
2022-09-06T02:08:29.048Z,97356.13
2022-09-06T02:11:01.680Z,97362.41
2022-09-06T02:13:42.499Z,97359.56
2022-09-06T02:16:14.159Z,97364.66
2022-09-06T02:18:48.709Z,97370.00
2022-09-06T02:21:19.172Z,97373.31
2022-09-06T02:23:51.806Z,97368.03
2022-09-06T02:26:25.681Z,97363.34
2022-09-06T02:28:54.252Z,97363.69
2022-09-06T02:31:32.385Z,97376.75
2022-09-06T02:34:01.390Z,97368.97
2022-09-06T02:36:31.968Z,97363.34
2022-09-06T02:39:07.283Z,97368.25
2022-09-06T02:41:38.755Z,97378.59
2022-09-06T02:44:09.491Z,97377.31
2022-09-06T02:46:40.601Z,97375.91
2022-09-06T02:49:11.016Z,97383.03
2022-09-06T02:51:40.248Z,97383.69
2022-09-06T02:54:14.211Z,97385.66
2022-09-06T02:56:42.634Z,97379.06
2022-09-06T02:59:11.075Z,97382.53
2022-09-06T03:01:39.290Z,97390.81
2022-09-06T03:04:07.463Z,97389.13
2022-09-06T03:06:35.540Z,97398.00
2022-09-06T03:09:03.643Z,97400.91
2022-09-06T03:11:39.850Z,97397.91
2022-09-06T03:14:08.035Z,97413.31
2022-09-06T03:16:36.340Z,97412.97
2022-09-06T03:19:05.983Z,97405.59
2022-09-06T03:21:37.216Z,97427.06
2022-09-06T03:24:05.867Z,97430.84
2022-09-06T03:26:36.300Z,97437.78
2022-09-06T03:29:04.532Z,97441.53
2022-09-06T03:31:32.907Z,97440.59
2022-09-06T03:34:01.119Z,97436.22
2022-09-06T03:36:29.307Z,97449.06
2022-09-06T03:38:57.501Z,97460.47
2022-09-06T03:41:28.051Z,97452.47
2022-09-06T03:43:56.266Z,97449.78
2022-09-06T03:46:24.476Z,97460.13
2022-09-06T03:48:55.528Z,97461.72
2022-09-06T03:51:26.803Z,97456.84
2022-09-06T03:53:57.288Z,97464.13
2022-09-06T03:56:25.603Z,97468.22
2022-09-06T03:58:53.960Z,97476.78
2022-09-06T04:01:25.312Z,97477.00
2022-09-06T04:03:55.967Z,97488.97
2022-09-06T04:06:26.331Z,97497.22
2022-09-06T04:08:57.350Z,97487.97
2022-09-06T04:11:26.126Z,97491.88
2022-09-06T04:13:54.456Z,97489.28
2022-09-06T04:16:22.736Z,97491.03
2022-09-06T04:18:53.764Z,97490.59
2022-09-06T04:21:22.006Z,97493.06
2022-09-06T04:23:50.478Z,97496.22
2022-09-06T04:26:18.567Z,97489.97
2022-09-06T04:28:46.784Z,97491.22
2022-09-06T04:31:14.897Z,97483.72
2022-09-06T04:33:47.983Z,97494.78
2022-09-06T04:36:16.267Z,97491.69
2022-09-06T04:38:46.220Z,97499.47
2022-09-06T04:41:16.196Z,97510.75
2022-09-06T04:43:47.856Z,97508.94
2022-09-06T04:46:20.639Z,97519.06
2022-09-06T04:48:49.946Z,97521.28
2022-09-06T04:51:19.024Z,97526.19
2022-09-06T04:53:47.692Z,97535.94
2022-09-06T04:56:24.029Z,97533.84
2022-09-06T04:58:53.536Z,97534.03
2022-09-06T05:01:24.474Z,97529.56
2022-09-06T05:03:56.588Z,97535.66
2022-09-06T05:06:26.591Z,97551.53
2022-09-06T05:08:57.016Z,97559.03
2022-09-06T05:11:25.055Z,97568.13
2022-09-06T05:13:53.300Z,97565.41
2022-09-06T05:16:21.608Z,97574.88
2022-09-06T05:18:49.917Z,97577.66
2022-09-06T05:21:18.673Z,97576.78
2022-09-06T05:23:49.355Z,97579.28
2022-09-06T05:26:17.437Z,97581.63
2022-09-06T05:28:45.671Z,97590.94
2022-09-06T05:31:25.700Z,97594.56
2022-09-06T05:33:54.765Z,97587.09
2022-09-06T05:36:23.546Z,97588.88
2022-09-06T05:38:52.642Z,97578.75
2022-09-06T05:41:24.087Z,97583.28
2022-09-06T05:43:52.174Z,97588.13
2022-09-06T05:46:20.658Z,97587.56
2022-09-06T05:48:59.971Z,97591.56
2022-09-06T05:51:28.214Z,97589.13
2022-09-06T05:53:56.313Z,97580.06
2022-09-06T05:56:27.127Z,97591.41
2022-09-06T05:58:55.194Z,97593.91
2022-09-06T06:01:27.205Z,97598.00
2022-09-06T06:03:57.889Z,97597.72
2022-09-06T06:06:28.443Z,97591.94
2022-09-06T06:08:56.618Z,97595.69
2022-09-06T06:11:25.554Z,97589.63
2022-09-06T06:13:54.005Z,97584.03
2022-09-06T06:16:23.750Z,97594.56
2022-09-06T06:18:52.827Z,97593.06
2022-09-06T06:21:25.185Z,97586.22
2022-09-06T06:24:00.743Z,97585.22
2022-09-06T06:26:33.030Z,97581.47
2022-09-06T06:29:01.433Z,97589.53
2022-09-06T06:31:31.060Z,97584.50
2022-09-06T06:34:00.021Z,97585.81
2022-09-06T06:36:28.879Z,97586.56
2022-09-06T06:39:00.052Z,97586.69
2022-09-06T06:41:32.922Z,97589.88
2022-09-06T06:44:04.536Z,97593.69
2022-09-06T06:46:41.888Z,97584.22
2022-09-06T06:49:12.285Z,97585.13
2022-09-06T06:51:42.956Z,97582.88
2022-09-06T06:54:10.966Z,97595.09
2022-09-06T06:56:40.743Z,97594.28
2022-09-06T06:59:09.129Z,97596.03
2022-09-06T07:01:38.271Z,97595.56
2022-09-06T07:04:06.948Z,97589.47
2022-09-06T07:12:34.701Z,97605.75
2022-09-06T07:15:06.083Z,97604.84
2022-09-06T07:17:36.754Z,97610.75
2022-09-06T07:22:40.568Z,97609.00
2022-09-06T07:25:10.131Z,97624.81
2022-09-06T07:30:12.574Z,97624.16
2022-09-06T07:32:40.889Z,97626.66
2022-09-06T07:35:09.400Z,97633.31
2022-09-06T07:37:37.451Z,97636.03
2022-09-06T07:40:08.664Z,97642.84
2022-09-06T07:42:37.565Z,97639.41
2022-09-06T07:45:06.774Z,97631.44
2022-09-06T07:53:16.747Z,97645.81
2022-09-06T07:55:45.759Z,97644.78
2022-09-06T07:58:16.176Z,97644.53
2022-09-06T08:00:44.978Z,97644.97
2022-09-06T08:03:15.540Z,97655.25
2022-09-06T08:11:20.973Z,97658.69
2022-09-06T08:13:53.721Z,97656.78
2022-09-06T08:16:22.569Z,97649.88
2022-09-06T08:18:55.969Z,97654.47
2022-09-06T08:21:25.398Z,97653.31
2022-09-06T08:23:57.525Z,97657.53
2022-09-06T08:26:27.856Z,97647.59
2022-09-06T08:29:05.265Z,97647.69
2022-09-06T08:31:35.306Z,97636.56
2022-09-06T08:34:03.736Z,97639.63
2022-09-06T08:36:32.412Z,97633.13
2022-09-06T08:39:05.111Z,97636.97
2022-09-06T08:41:51.267Z,97627.41
2022-09-06T08:47:18.149Z,97621.31
2022-09-06T08:49:48.767Z,97631.28
2022-09-06T08:52:49.428Z,97623.25
2022-09-06T08:55:47.974Z,97618.25
2022-09-06T08:58:45.947Z,97622.88
2022-09-06T09:01:22.501Z,97627.47
2022-09-06T09:03:50.817Z,97631.31
2022-09-06T09:06:18.850Z,97629.75
2022-09-06T09:08:55.640Z,97632.47
2022-09-06T09:11:25.459Z,97634.00
2022-09-06T09:14:08.056Z,97627.50
2022-09-06T09:16:36.569Z,97633.97
2022-09-06T09:19:06.465Z,97640.47
2022-09-06T09:21:39.409Z,97643.50
2022-09-06T09:24:11.042Z,97648.88
2022-09-06T09:26:58.663Z,97658.81
2022-09-06T09:29:33.216Z,97658.41
2022-09-06T09:32:04.311Z,97648.47
2022-09-06T09:34:39.835Z,97667.56
2022-09-06T09:40:49.777Z,97664.53
2022-09-06T09:43:23.640Z,97670.97
2022-09-06T09:46:18.327Z,97674.34
2022-09-06T09:49:06.908Z,97668.25
2022-09-06T09:52:03.966Z,97672.06
2022-09-06T09:54:33.400Z,97678.13
2022-09-06T09:57:01.399Z,97668.59
2022-09-06T09:59:39.642Z,97683.00
2022-09-06T10:02:26.627Z,97680.31
2022-09-06T10:05:09.637Z,97671.19
2022-09-06T10:07:54.163Z,97680.34
2022-09-06T10:10:33.757Z,97683.44
2022-09-06T10:13:23.800Z,97675.84
2022-09-06T10:15:53.463Z,97681.19
2022-09-06T10:18:21.517Z,97670.91
2022-09-06T10:20:55.770Z,97673.19
2022-09-06T10:26:39.534Z,97673.53
2022-09-06T10:29:09.240Z,97670.81
2022-09-06T10:31:49.465Z,97669.31
2022-09-06T10:34:26.078Z,97665.91
2022-09-06T10:37:21.304Z,97661.69
2022-09-06T10:39:50.762Z,97662.09
2022-09-06T10:42:40.203Z,97660.22
2022-09-06T10:45:29.596Z,97664.75
2022-09-06T10:47:59.220Z,97677.88
2022-09-06T10:51:12.925Z,97673.16
2022-09-06T10:54:01.582Z,97672.09
2022-09-06T10:56:46.835Z,97676.53
2022-09-06T10:59:44.633Z,97668.13
2022-09-06T11:02:29.123Z,97672.31
2022-09-06T11:10:49.158Z,97669.47
2022-09-06T11:13:18.996Z,97678.19
2022-09-06T11:16:08.722Z,97672.44
2022-09-06T11:19:06.406Z,97667.78
2022-09-06T11:21:53.572Z,97662.03
2022-09-06T11:24:43.047Z,97665.22
2022-09-06T11:27:20.791Z,97667.91
2022-09-06T11:29:51.180Z,97665.44
2022-09-06T11:32:37.193Z,97671.06
2022-09-06T11:35:22.584Z,97666.03
2022-09-06T11:38:05.345Z,97657.63
2022-09-06T11:40:48.638Z,97663.06
2022-09-06T11:43:48.212Z,97663.50
2022-09-06T11:46:34.935Z,97674.88
2022-09-06T11:49:25.767Z,97672.19
2022-09-06T11:51:53.852Z,97663.91
2022-09-06T11:54:21.870Z,97664.41
2022-09-06T11:57:01.270Z,97661.69
2022-09-06T11:59:42.359Z,97668.06
2022-09-06T12:02:31.956Z,97669.88
2022-09-06T12:05:00.618Z,97671.66
2022-09-06T12:07:32.816Z,97663.63
2022-09-06T12:10:22.900Z,97670.16
2022-09-06T12:12:51.855Z,97672.06
2022-09-06T12:15:26.359Z,97678.66
2022-09-06T12:17:54.755Z,97688.88
2022-09-06T12:20:50.279Z,97688.13
2022-09-06T12:23:36.411Z,97684.66
2022-09-06T12:26:09.139Z,97687.81
2022-09-06T12:28:47.817Z,97685.69
2022-09-06T12:31:33.803Z,97691.81
2022-09-06T12:34:09.974Z,97689.38
2022-09-06T12:36:50.282Z,97686.31
2022-09-06T12:39:18.335Z,97682.63
2022-09-06T12:41:55.941Z,97672.34
2022-09-06T12:44:31.252Z,97672.34
2022-09-06T12:47:26.169Z,97662.00
2022-09-06T12:50:20.274Z,97671.34
2022-09-06T12:52:57.676Z,97679.69
2022-09-06T12:55:36.265Z,97673.56
2022-09-06T12:58:09.886Z,97672.34
2022-09-06T13:00:46.938Z,97675.47
2022-09-06T13:03:40.660Z,97677.47
2022-09-06T13:06:12.651Z,97671.28
2022-09-06T13:08:49.882Z,97669.13
2022-09-06T13:11:29.740Z,97677.59
2022-09-06T13:14:00.982Z,97678.56
2022-09-06T13:16:37.938Z,97675.63
2022-09-06T13:19:16.170Z,97683.19
2022-09-06T13:21:47.043Z,97680.09
2022-09-06T13:24:48.586Z,97667.81
2022-09-06T13:27:28.336Z,97670.47
2022-09-06T13:30:01.614Z,97668.94
2022-09-06T13:32:30.402Z,97669.91
2022-09-06T13:35:02.259Z,97671.75
2022-09-06T13:37:35.612Z,97655.31
2022-09-06T13:40:23.474Z,97671.28
2022-09-06T13:43:01.402Z,97675.50
2022-09-06T13:45:30.974Z,97681.94
2022-09-06T13:48:13.130Z,97688.16
2022-09-06T13:50:47.063Z,97686.91
2022-09-06T13:53:22.466Z,97691.81
2022-09-06T13:55:50.518Z,97706.66
2022-09-06T13:58:21.396Z,97712.03
2022-09-06T14:00:52.599Z,97716.00
2022-09-06T14:03:26.945Z,97716.53
2022-09-06T14:05:55.022Z,97709.63
2022-09-06T14:08:23.283Z,97705.13
2022-09-06T14:10:52.675Z,97711.41
2022-09-06T14:13:21.792Z,97713.03
2022-09-06T14:15:50.835Z,97715.81
2022-09-06T14:18:21.615Z,97698.16
2022-09-06T14:20:56.946Z,97700.53
2022-09-06T14:23:26.766Z,97709.41
2022-09-06T14:25:59.049Z,97709.13
2022-09-06T14:28:31.655Z,97717.25
2022-09-06T14:31:10.759Z,97711.63
2022-09-06T14:33:38.869Z,97717.47
2022-09-06T14:36:09.957Z,97715.28
2022-09-06T14:38:42.334Z,97713.81
2022-09-06T14:41:13.845Z,97709.28
2022-09-06T14:43:50.570Z,97721.81
2022-09-06T14:46:20.394Z,97718.78
2022-09-06T14:49:01.211Z,97722.63
2022-09-06T14:51:30.640Z,97725.69
2022-09-06T14:54:03.968Z,97729.91
2022-09-06T14:56:32.002Z,97733.84
2022-09-06T14:59:00.314Z,97726.22
2022-09-06T15:01:33.058Z,97726.31
2022-09-06T15:04:05.828Z,97731.00
2022-09-06T15:06:37.755Z,97729.09
2022-09-06T15:09:06.161Z,97725.28
2022-09-06T15:11:35.415Z,97727.22
2022-09-06T15:14:17.387Z,97727.63
2022-09-06T15:16:46.364Z,97725.34
2022-09-06T15:19:15.408Z,97729.16
2022-09-06T15:21:46.558Z,97726.47
2022-09-06T15:24:18.539Z,97726.88
2022-09-06T15:26:49.353Z,97723.75
2022-09-06T15:29:17.546Z,97723.34
2022-09-06T15:31:46.450Z,97717.56
2022-09-06T15:34:14.843Z,97714.84
2022-09-06T15:36:43.530Z,97718.97
2022-09-06T15:39:14.773Z,97710.13
2022-09-06T15:41:43.466Z,97714.03
2022-09-06T15:44:12.924Z,97706.53
2022-09-06T15:47:04.005Z,97711.72
2022-09-06T15:49:33.577Z,97709.69
2022-09-06T15:52:04.042Z,97704.91
2022-09-06T15:54:32.117Z,97710.59
2022-09-06T15:57:00.181Z,97710.84
2022-09-06T15:59:28.225Z,97710.50
2022-09-06T16:01:58.820Z,97703.69
2022-09-06T16:04:29.359Z,97692.69
2022-09-06T16:06:57.685Z,97691.47
2022-09-06T16:09:25.806Z,97694.38
2022-09-06T16:11:56.225Z,97681.09
2022-09-06T16:14:27.374Z,97687.38
2022-09-06T16:16:59.153Z,97685.22
2022-09-06T16:19:27.299Z,97669.81
2022-09-06T16:21:55.583Z,97671.66
2022-09-06T16:24:23.692Z,97666.91
2022-09-06T16:26:51.878Z,97668.00
2022-09-06T16:29:20.634Z,97664.81
2022-09-06T16:31:49.000Z,97666.66
2022-09-06T16:34:19.948Z,97660.16
2022-09-06T16:36:47.983Z,97658.56
2022-09-06T16:39:16.097Z,97660.31
2022-09-06T16:41:47.581Z,97665.38
2022-09-06T16:44:17.716Z,97657.94
2022-09-06T16:46:47.847Z,97657.66
2022-09-06T16:49:18.062Z,97650.25
2022-09-06T16:51:47.490Z,97652.22
2022-09-06T16:54:17.282Z,97649.16
2022-09-06T16:56:48.355Z,97645.47
2022-09-06T16:59:19.293Z,97639.25
2022-09-06T17:01:47.557Z,97635.97
2022-09-06T17:04:15.859Z,97634.78
2022-09-06T17:06:46.809Z,97631.19
2022-09-06T17:09:16.910Z,97634.91
2022-09-06T17:11:45.199Z,97631.66
2022-09-06T17:14:13.498Z,97628.50
2022-09-06T17:16:41.598Z,97621.66
2022-09-06T17:19:10.564Z,97620.13
2022-09-06T17:21:38.637Z,97612.06
2022-09-06T17:24:08.003Z,97612.25
2022-09-06T17:26:38.355Z,97604.34
2022-09-06T17:29:09.707Z,97602.63
2022-09-06T17:31:38.598Z,97596.22
2022-09-06T17:34:07.299Z,97596.16
2022-09-06T17:36:36.264Z,97593.25
2022-09-06T17:39:09.470Z,97581.88
2022-09-06T17:41:45.941Z,97587.34
2022-09-06T17:44:16.374Z,97586.13
2022-09-06T17:47:02.618Z,97583.50
2022-09-06T17:49:33.069Z,97590.94
2022-09-06T17:52:01.179Z,97581.81
2022-09-06T17:54:31.894Z,97575.13
2022-09-06T17:57:00.069Z,97567.09
2022-09-06T17:59:31.550Z,97572.28
2022-09-06T18:02:06.058Z,97563.44
2022-09-06T18:04:34.358Z,97564.00
2022-09-06T18:07:05.016Z,97566.28
2022-09-06T18:09:35.745Z,97557.69
2022-09-06T18:12:04.099Z,97554.78
2022-09-06T18:14:32.133Z,97552.03
2022-09-06T18:17:06.284Z,97552.63
2022-09-06T18:19:39.357Z,97535.78
2022-09-06T18:22:10.020Z,97541.25
2022-09-06T18:24:41.005Z,97538.78
2022-09-06T18:27:09.069Z,97532.16
2022-09-06T18:29:39.394Z,97533.78
2022-09-06T18:32:10.706Z,97527.06
2022-09-06T18:34:38.851Z,97520.28
2022-09-06T18:37:06.916Z,97517.84
2022-09-06T18:39:37.883Z,97516.94
2022-09-06T18:42:08.719Z,97506.75
2022-09-06T18:44:36.738Z,97496.50
2022-09-06T18:47:07.205Z,97489.63
2022-09-06T18:49:43.743Z,97481.47
2022-09-06T18:52:12.222Z,97482.66
2022-09-06T18:54:40.537Z,97485.34
2022-09-06T18:57:08.840Z,97472.16
2022-09-06T18:59:39.521Z,97470.22
2022-09-06T19:02:10.625Z,97463.88
2022-09-06T19:04:41.735Z,97451.78
2022-09-06T19:07:09.775Z,97447.66
2022-09-06T19:09:38.548Z,97451.09
2022-09-06T19:12:08.904Z,97433.84
2022-09-06T19:14:36.898Z,97442.44
2022-09-06T19:17:06.030Z,97439.00
2022-09-06T19:19:36.582Z,97426.56
2022-09-06T19:22:04.630Z,97427.69
2022-09-06T19:24:34.106Z,97427.44
2022-09-06T19:27:02.125Z,97419.41
2022-09-06T19:29:30.286Z,97419.69
2022-09-06T19:31:58.484Z,97406.00
2022-09-06T19:34:27.360Z,97405.69
2022-09-06T19:36:57.731Z,97391.31
2022-09-06T19:39:25.771Z,97387.78
2022-09-06T19:41:53.875Z,97380.59
2022-09-06T19:44:22.074Z,97384.81
2022-09-06T19:46:50.250Z,97372.63
2022-09-06T19:49:19.899Z,97371.69
2022-09-06T19:51:51.272Z,97376.47
2022-09-06T19:54:19.985Z,97371.00
2022-09-06T19:56:48.597Z,97357.09
2022-09-06T19:59:19.270Z,97362.31
2022-09-06T20:01:47.953Z,97367.16
2022-09-06T20:04:16.828Z,97352.78
2022-09-06T20:06:45.071Z,97344.41
2022-09-06T20:09:13.661Z,97339.69
2022-09-06T20:11:43.139Z,97341.94
2022-09-06T20:14:12.237Z,97326.69
2022-09-06T20:16:42.230Z,97332.59
2022-09-06T20:19:12.963Z,97317.75
2022-09-06T20:21:43.809Z,97310.28
2022-09-06T20:24:12.104Z,97317.75
2022-09-06T20:26:40.178Z,97301.53
2022-09-06T20:29:08.550Z,97299.41
2022-09-06T20:31:40.038Z,97301.03
2022-09-06T20:34:08.566Z,97299.03
2022-09-06T20:36:37.065Z,97293.00
2022-09-06T20:39:07.443Z,97289.78
2022-09-06T20:41:35.481Z,97280.06
2022-09-06T20:44:05.859Z,97274.16
2022-09-06T20:46:34.800Z,97272.00
2022-09-06T20:49:05.889Z,97262.00
2022-09-06T20:51:35.733Z,97262.84
2022-09-06T20:54:06.097Z,97253.81
2022-09-06T20:56:43.137Z,97255.97
2022-09-06T20:59:13.107Z,97249.16
2022-09-06T21:01:46.621Z,97247.09
2022-09-06T21:04:18.330Z,97249.06
2022-09-06T21:06:46.642Z,97244.38
2022-09-06T21:09:15.468Z,97236.97
2022-09-06T21:11:44.165Z,97235.53
2022-09-06T21:14:13.076Z,97229.78
2022-09-06T21:16:41.392Z,97224.31
2022-09-06T21:19:11.639Z,97230.16
2022-09-06T21:21:42.348Z,97218.72
2022-09-06T21:24:11.548Z,97221.63
2022-09-06T21:26:40.004Z,97213.66
2022-09-06T21:29:10.637Z,97202.88
2022-09-06T21:31:38.844Z,97199.00
2022-09-06T21:34:12.514Z,97188.28
2022-09-06T21:36:43.875Z,97192.84
2022-09-06T21:39:15.111Z,97191.63
2022-09-06T21:41:45.510Z,97185.50
2022-09-06T21:44:14.315Z,97179.06
2022-09-06T21:46:42.969Z,97169.06
2022-09-06T21:49:13.661Z,97160.75
2022-09-06T21:51:45.105Z,97155.53
2022-09-06T21:54:13.185Z,97155.22
2022-09-06T21:56:41.289Z,97149.84
2022-09-06T21:59:10.163Z,97149.41
2022-09-06T22:01:45.316Z,97154.69
2022-09-06T22:04:14.035Z,97153.13
2022-09-06T22:06:42.109Z,97143.84
2022-09-06T22:09:12.495Z,97153.34
2022-09-06T22:11:42.948Z,97145.84
2022-09-06T22:14:13.487Z,97149.97
2022-09-06T22:16:42.565Z,97137.03
2022-09-06T22:19:13.715Z,97127.19
2022-09-06T22:21:44.618Z,97133.25
2022-09-06T22:24:19.097Z,97123.88
2022-09-06T22:26:49.423Z,97120.97
2022-09-06T22:29:17.481Z,97122.50
2022-09-06T22:31:45.630Z,97124.88
2022-09-06T22:34:16.021Z,97111.34
2022-09-06T22:36:44.364Z,97110.44
2022-09-06T22:39:12.623Z,97105.66
2022-09-06T22:41:40.687Z,97101.28
2022-09-06T22:44:08.742Z,97101.97
2022-09-06T22:46:37.750Z,97102.28
2022-09-06T22:49:06.046Z,97093.63
2022-09-06T22:51:34.090Z,97093.66
2022-09-06T22:54:07.136Z,97087.69
2022-09-06T22:56:37.531Z,97082.53
2022-09-06T22:59:06.098Z,97080.41
2022-09-06T23:01:35.839Z,97077.47
2022-09-06T23:04:04.244Z,97079.16
2022-09-06T23:06:34.896Z,97072.34
2022-09-06T23:09:05.467Z,97067.75
2022-09-06T23:11:33.998Z,97105.44
2022-09-06T23:14:02.270Z,97104.31
2022-09-06T23:16:30.432Z,97109.75
2022-09-06T23:19:01.548Z,97111.19
2022-09-06T23:21:29.563Z,97104.06
2022-09-06T23:23:57.847Z,97091.88
2022-09-06T23:26:29.963Z,97067.50
2022-09-06T23:28:58.423Z,97057.38
2022-09-06T23:31:32.941Z,97049.84
2022-09-06T23:34:04.390Z,97056.38
2022-09-06T23:36:34.956Z,97053.41
2022-09-06T23:39:03.014Z,97065.72
2022-09-06T23:41:31.451Z,97052.31
2022-09-06T23:43:59.645Z,97051.28
2022-09-06T23:46:30.424Z,97051.59
2022-09-06T23:48:58.973Z,97068.59
2022-09-06T23:51:27.137Z,97055.44
2022-09-06T23:53:55.175Z,97051.13
2022-09-06T23:56:23.243Z,97049.44
2022-09-06T23:58:51.375Z,97036.75
