createdAt,value
2023-03-17T00:39:18.404Z,1149.00
2023-03-17T00:49:18.340Z,1149.00
2023-03-17T01:07:18.407Z,1137.00
2023-03-17T01:08:18.413Z,1140.00
2023-03-17T01:09:18.497Z,1141.00
2023-03-17T01:10:18.460Z,1140.00
2023-03-17T01:11:18.418Z,1140.00
2023-03-17T01:12:18.438Z,1140.00
2023-03-17T01:13:18.414Z,1139.00
2023-03-17T01:14:18.406Z,1138.00
2023-03-17T01:15:18.415Z,1139.00
2023-03-17T01:16:18.487Z,1140.00
2023-03-17T01:17:18.425Z,1138.00
2023-03-17T01:18:18.466Z,1138.00
2023-03-17T01:19:18.421Z,1138.00
2023-03-17T01:20:18.428Z,1138.00
2023-03-17T01:21:18.429Z,1138.00
2023-03-17T01:22:18.424Z,1137.00
2023-03-17T01:23:18.455Z,1139.00
2023-03-17T01:24:18.454Z,1138.00
2023-03-17T01:25:18.474Z,1135.00
2023-03-17T01:26:18.474Z,1134.00
2023-03-17T01:27:18.484Z,1133.00
2023-03-17T01:28:18.522Z,1129.00
2023-03-17T01:29:18.540Z,1132.00
2023-03-17T01:30:18.472Z,1135.00
2023-03-17T01:31:18.522Z,1133.00
2023-03-17T01:32:18.489Z,1133.00
2023-03-17T01:33:18.494Z,1131.00
2023-03-17T01:34:18.511Z,1134.00
2023-03-17T01:35:18.562Z,1136.00
2023-03-17T01:36:18.504Z,1134.00
2023-03-17T01:37:18.506Z,1132.00
2023-03-17T01:38:18.513Z,1134.00
2023-03-17T01:39:18.523Z,1134.00
2023-03-17T01:40:18.547Z,1133.00
2023-03-17T01:41:18.560Z,1130.00
2023-03-17T01:42:18.561Z,1127.00
2023-03-17T01:43:18.571Z,1125.00
2023-03-17T01:44:18.599Z,1126.00
2023-03-17T01:45:18.609Z,1128.00
2023-03-17T01:46:18.595Z,1129.00
2023-03-17T01:47:18.611Z,1128.00
2023-03-17T01:48:18.623Z,1130.00
2023-03-17T01:49:18.634Z,1127.00
2023-03-17T01:50:18.648Z,1126.00
2023-03-17T01:51:18.660Z,1121.00
2023-03-17T01:52:18.665Z,1121.00
2023-03-17T01:53:18.680Z,1119.00
2023-03-17T01:54:18.681Z,1118.00
2023-03-17T01:55:18.706Z,1120.00
2023-03-17T01:56:18.713Z,1119.00
2023-03-17T01:57:18.723Z,1123.00
2023-03-17T01:58:18.735Z,1125.00
2023-03-17T01:59:18.737Z,1124.00
2023-03-17T02:00:18.748Z,1126.00
2023-03-17T02:01:18.827Z,1125.00
2023-03-17T02:02:18.775Z,1124.00
2023-03-17T02:03:18.800Z,1125.00
2023-03-17T02:04:18.877Z,1127.00
2023-03-17T02:05:18.817Z,1129.00
2023-03-17T02:06:18.820Z,1124.00
2023-03-17T02:07:18.834Z,1119.00
2023-03-17T02:08:18.836Z,1117.00
2023-03-17T02:09:18.846Z,1118.00
2023-03-17T02:10:18.863Z,1118.00
2023-03-17T02:11:18.872Z,1120.00
2023-03-17T02:12:19.092Z,1120.00
2023-03-17T02:13:18.882Z,1122.00
2023-03-17T02:14:18.896Z,1121.00
2023-03-17T02:15:18.907Z,1119.00
2023-03-17T02:16:18.963Z,1119.00
2023-03-17T02:17:18.939Z,1120.00
2023-03-17T02:18:19.599Z,1116.00
2023-03-17T02:19:18.977Z,1113.00
2023-03-17T02:20:19.011Z,1114.00
2023-03-17T02:21:18.990Z,1116.00
2023-03-17T02:22:19.082Z,1115.00
2023-03-17T02:23:19.003Z,1115.00
2023-03-17T02:24:19.090Z,1117.00
2023-03-17T02:25:19.033Z,1115.00
2023-03-17T02:26:19.089Z,1115.00
2023-03-17T02:27:19.068Z,1113.00
2023-03-17T02:28:19.079Z,1111.00
2023-03-17T02:29:19.092Z,1109.00
2023-03-17T02:30:19.093Z,1109.00
2023-03-17T02:31:19.153Z,1108.00
2023-03-17T02:32:19.138Z,1105.00
2023-03-17T02:33:19.148Z,1103.00
2023-03-17T02:34:19.162Z,1104.00
2023-03-17T02:35:19.187Z,1106.00
2023-03-17T02:36:19.230Z,1105.00
2023-03-17T02:37:19.227Z,1107.00
2023-03-17T02:38:19.228Z,1109.00
2023-03-17T02:39:19.306Z,1105.00
2023-03-17T02:40:19.243Z,1103.00
2023-03-17T02:41:19.279Z,1100.00
2023-03-17T02:42:19.256Z,1099.00
2023-03-17T02:43:19.281Z,1101.00
2023-03-17T02:44:19.297Z,1100.00
2023-03-17T02:45:19.294Z,1099.00
2023-03-17T02:46:19.340Z,1094.00
2023-03-17T02:47:19.515Z,1094.00
2023-03-17T02:48:19.321Z,1097.00
2023-03-17T02:49:19.354Z,1101.00
2023-03-17T02:50:19.343Z,1101.00
2023-03-17T02:51:19.359Z,1101.00
2023-03-17T02:52:20.104Z,1102.00
2023-03-17T02:53:19.364Z,1101.00
2023-03-17T02:54:19.367Z,1098.00
2023-03-17T02:55:19.374Z,1097.00
2023-03-17T02:56:19.380Z,1093.00
2023-03-17T02:57:19.370Z,1091.00
2023-03-17T02:58:19.381Z,1088.00
2023-03-17T02:59:20.105Z,1090.00
2023-03-17T03:00:19.399Z,1093.00
2023-03-17T03:01:19.417Z,1094.00
2023-03-17T03:02:19.438Z,1092.00
2023-03-17T03:03:19.417Z,1094.00
2023-03-17T03:04:19.429Z,1093.00
2023-03-17T03:05:19.419Z,1093.00
2023-03-17T03:06:19.436Z,1096.00
2023-03-17T03:07:19.432Z,1094.00
2023-03-17T03:08:19.454Z,1092.00
2023-03-17T03:09:19.452Z,1092.00
2023-03-17T03:10:19.454Z,1093.00
2023-03-17T03:11:19.459Z,1094.00
2023-03-17T03:12:19.461Z,1094.00
2023-03-17T03:13:19.459Z,1093.00
2023-03-17T03:14:19.478Z,1090.00
2023-03-17T03:15:19.540Z,1088.00
2023-03-17T03:16:19.695Z,1089.00
2023-03-17T03:17:19.490Z,1090.00
2023-03-17T03:18:19.490Z,1090.00
2023-03-17T03:19:19.516Z,1089.00
2023-03-17T03:20:19.502Z,1091.00
2023-03-17T03:21:19.498Z,1093.00
2023-03-17T03:22:19.486Z,1094.00
2023-03-17T03:23:19.494Z,1094.00
2023-03-17T03:24:19.493Z,1092.00
2023-03-17T03:25:19.506Z,1093.00
2023-03-17T03:26:20.125Z,1091.00
2023-03-17T03:27:20.116Z,1090.00
2023-03-17T03:28:19.503Z,1091.00
2023-03-17T03:29:19.522Z,1093.00
2023-03-17T03:30:19.613Z,1092.00
2023-03-17T03:31:19.528Z,1089.00
2023-03-17T03:32:19.517Z,1086.00
2023-03-17T03:33:19.530Z,1085.00
2023-03-17T03:34:19.530Z,1082.00
2023-03-17T03:35:19.535Z,1081.00
2023-03-17T03:36:19.537Z,1085.00
2023-03-17T03:37:19.551Z,1088.00
2023-03-17T03:38:19.553Z,1089.00
2023-03-17T03:39:19.576Z,1090.00
2023-03-17T03:40:19.572Z,1089.00
2023-03-17T03:41:19.618Z,1086.00
2023-03-17T03:42:19.570Z,1087.00
2023-03-17T03:43:23.336Z,1087.00
2023-03-17T03:44:19.556Z,1084.00
2023-03-17T03:45:19.561Z,1082.00
2023-03-17T03:46:19.535Z,1081.00
2023-03-17T03:47:19.503Z,1079.00
2023-03-17T03:48:19.496Z,1079.00
2023-03-17T03:49:19.477Z,1078.00
2023-03-17T03:50:19.458Z,1077.00
2023-03-17T03:51:19.436Z,1079.00
2023-03-17T03:52:19.422Z,1079.00
2023-03-17T03:53:19.405Z,1080.00
2023-03-17T03:54:19.395Z,1082.00
2023-03-17T03:55:19.384Z,1081.00
2023-03-17T03:56:19.358Z,1079.00
2023-03-17T03:57:19.348Z,1078.00
2023-03-17T03:58:19.339Z,1077.00
2023-03-17T03:59:19.317Z,1078.00
2023-03-17T04:01:19.332Z,1080.00
2023-03-17T04:55:19.060Z,1058.00
2023-03-17T04:59:19.211Z,1063.00
2023-03-17T05:04:30.854Z,1054.00
2023-03-17T05:07:19.084Z,1056.00
2023-03-17T05:14:18.968Z,1051.00
2023-03-17T05:15:18.960Z,1050.00
2023-03-17T05:16:18.966Z,1048.00
2023-03-17T05:17:18.917Z,1047.00
2023-03-17T05:19:18.886Z,1040.00
2023-03-17T05:20:18.862Z,1039.00
2023-03-17T05:22:18.832Z,1037.00
2023-03-17T05:23:18.823Z,1038.00
2023-03-17T05:24:18.810Z,1038.00
2023-03-17T05:25:18.790Z,1038.00
2023-03-17T05:26:18.878Z,1038.00
2023-03-17T05:27:18.817Z,1039.00
2023-03-17T05:28:18.830Z,1041.00
2023-03-17T05:30:18.813Z,1042.00
2023-03-17T05:31:18.794Z,1040.00
2023-03-17T05:32:18.761Z,1038.00
2023-03-17T05:33:18.735Z,1038.00
2023-03-17T05:35:18.712Z,1034.00
2023-03-17T05:36:18.703Z,1036.00
2023-03-17T05:37:18.672Z,1038.00
2023-03-17T05:38:18.648Z,1037.00
2023-03-17T05:39:19.143Z,1037.00
2023-03-17T05:40:18.625Z,1040.00
2023-03-17T05:41:18.612Z,1035.00
2023-03-17T05:42:18.598Z,1038.00
2023-03-17T05:52:18.430Z,1031.00
2023-03-17T05:53:18.419Z,1034.00
2023-03-17T05:54:18.435Z,1037.00
2023-03-17T05:55:18.434Z,1036.00
2023-03-17T05:56:18.463Z,1038.00
2023-03-17T05:57:18.486Z,1041.00
2023-03-17T05:58:18.498Z,1038.00
2023-03-17T05:59:18.561Z,1034.00
2023-03-17T06:00:18.545Z,1032.00
2023-03-17T06:01:18.548Z,1031.00
2023-03-17T06:02:18.634Z,1030.00
2023-03-17T06:03:18.672Z,1028.00
2023-03-17T06:04:18.608Z,1027.00
2023-03-17T06:05:18.690Z,1025.00
2023-03-17T06:06:18.636Z,1028.00
2023-03-17T06:07:18.642Z,1025.00
2023-03-17T06:08:18.654Z,1022.00
2023-03-17T06:09:18.692Z,1020.00
2023-03-17T06:10:18.712Z,1022.00
2023-03-17T06:11:18.704Z,1023.00
2023-03-17T06:12:18.726Z,1024.00
2023-03-17T06:13:18.728Z,1025.00
2023-03-17T06:14:18.795Z,1023.00
2023-03-17T06:15:18.755Z,1023.00
2023-03-17T06:16:18.884Z,1027.00
2023-03-17T06:17:18.787Z,1027.00
2023-03-17T06:18:18.768Z,1028.00
2023-03-17T06:19:18.812Z,1028.00
2023-03-17T06:20:18.808Z,1019.00
2023-03-17T06:21:18.913Z,1000.00
2023-03-17T06:22:18.881Z,954.00
2023-03-17T06:23:18.940Z,938.00
2023-03-17T06:24:18.981Z,861.00
2023-03-17T06:25:18.955Z,925.00
2023-03-17T06:26:18.975Z,925.00
2023-03-17T06:27:18.985Z,904.00
2023-03-17T06:28:19.590Z,899.00
2023-03-17T06:29:19.050Z,889.00
2023-03-17T06:30:19.082Z,887.00
2023-03-17T06:31:19.200Z,882.00
2023-03-17T06:32:20.882Z,878.00
2023-03-17T06:33:19.156Z,870.00
2023-03-17T06:34:19.163Z,862.00
2023-03-17T06:35:19.291Z,853.00
2023-03-17T06:36:19.254Z,849.00
2023-03-17T06:37:19.329Z,844.00
2023-03-17T06:38:19.352Z,842.00
2023-03-17T06:39:19.425Z,838.00
2023-03-17T06:40:19.449Z,836.00
2023-03-17T06:41:19.489Z,834.00
2023-03-17T06:42:19.537Z,831.00
2023-03-17T06:43:19.564Z,831.00
2023-03-17T06:44:19.684Z,831.00
2023-03-17T06:45:19.662Z,828.00
2023-03-17T06:46:19.726Z,828.00
2023-03-17T06:47:19.718Z,830.00
2023-03-17T06:48:19.752Z,832.00
2023-03-17T06:49:19.768Z,833.00
2023-03-17T06:50:20.594Z,832.00
2023-03-17T06:51:19.811Z,832.00
2023-03-17T06:52:19.842Z,832.00
2023-03-17T06:53:19.844Z,829.00
2023-03-17T06:54:19.887Z,826.00
2023-03-17T06:55:19.890Z,824.00
2023-03-17T06:56:29.565Z,825.00
2023-03-17T06:58:19.890Z,828.00
2023-03-17T06:59:19.892Z,827.00
2023-03-17T07:00:19.873Z,826.00
2023-03-17T07:01:19.904Z,828.00
2023-03-17T07:02:19.863Z,830.00
2023-03-17T07:03:19.840Z,830.00
2023-03-17T07:04:19.860Z,831.00
2023-03-17T07:05:19.826Z,831.00
2023-03-17T07:06:19.832Z,834.00
2023-03-17T07:07:19.844Z,833.00
2023-03-17T07:08:19.822Z,832.00
2023-03-17T07:09:19.790Z,837.00
2023-03-17T07:10:21.517Z,834.00
2023-03-17T07:11:21.597Z,832.00
2023-03-17T07:12:19.766Z,829.00
2023-03-17T07:13:19.758Z,826.00
2023-03-17T07:14:19.778Z,829.00
2023-03-17T07:15:19.783Z,830.00
2023-03-17T07:16:19.809Z,831.00
2023-03-17T07:17:19.803Z,828.00
2023-03-17T07:18:19.786Z,827.00
2023-03-17T07:19:19.811Z,827.00
2023-03-17T07:20:19.811Z,827.00
2023-03-17T07:21:19.862Z,828.00
2023-03-17T07:22:20.183Z,828.00
2023-03-17T07:23:19.866Z,831.00
2023-03-17T07:24:19.891Z,829.00
2023-03-17T07:25:20.463Z,834.00
2023-03-17T07:26:20.635Z,921.00
2023-03-17T07:27:22.763Z,982.00
2023-03-17T07:28:19.901Z,1011.00
2023-03-17T07:29:19.880Z,1049.00
2023-03-17T07:30:19.862Z,1133.00
2023-03-17T07:31:19.965Z,1160.00
2023-03-17T07:32:19.884Z,1175.00
2023-03-17T07:33:19.833Z,1210.00
2023-03-17T07:34:19.867Z,1239.00
2023-03-17T07:35:19.862Z,1265.00
2023-03-17T07:36:19.797Z,1284.00
2023-03-17T07:37:19.798Z,1318.00
2023-03-17T07:38:19.773Z,1350.00
2023-03-17T07:39:19.727Z,1377.00
2023-03-17T07:41:19.693Z,1421.00
2023-03-17T07:42:19.726Z,1441.00
2023-03-17T07:43:19.762Z,1465.00
2023-03-17T07:44:19.650Z,1499.00
2023-03-17T07:45:19.611Z,1525.00
2023-03-17T07:46:19.672Z,1554.00
2023-03-17T07:47:19.572Z,1591.00
2023-03-17T07:48:19.546Z,1610.00
2023-03-17T07:49:33.991Z,1629.00
2023-03-17T07:50:20.537Z,1674.00
2023-03-17T07:51:19.471Z,1709.00
2023-03-17T07:52:19.432Z,1728.00
2023-03-17T07:53:19.421Z,1746.00
2023-03-17T07:54:20.193Z,1772.00
2023-03-17T07:55:19.381Z,1809.00
2023-03-17T07:56:19.318Z,1836.00
2023-03-17T07:57:19.347Z,1865.00
2023-03-17T07:58:19.278Z,1898.00
2023-03-17T07:59:19.265Z,1928.00
2023-03-17T08:00:19.288Z,1957.00
2023-03-17T08:01:19.300Z,1981.00
2023-03-17T08:02:19.443Z,2004.00
2023-03-17T08:03:19.590Z,2029.00
2023-03-17T08:04:19.409Z,2046.00
2023-03-17T08:05:20.214Z,2071.00
2023-03-17T08:06:19.461Z,2104.00
2023-03-17T08:07:21.114Z,2135.00
2023-03-17T08:08:19.530Z,2152.00
2023-03-17T08:09:19.537Z,2189.00
2023-03-17T08:10:21.219Z,2218.00
2023-03-17T08:11:19.648Z,2247.00
2023-03-17T08:12:19.653Z,2266.00
2023-03-17T08:13:19.722Z,2285.00
2023-03-17T08:14:20.201Z,2308.00
2023-03-17T08:15:19.706Z,2332.00
2023-03-17T08:16:19.772Z,2367.00
2023-03-17T08:17:19.788Z,2374.00
2023-03-17T08:18:19.813Z,2390.00
2023-03-17T08:19:19.852Z,2418.00
2023-03-17T08:20:19.829Z,2476.00
2023-03-17T08:21:19.919Z,2515.00
2023-03-17T08:22:20.691Z,2517.00
2023-03-17T08:23:19.891Z,2521.00
2023-03-17T08:24:21.612Z,2528.00
2023-03-17T08:25:20.692Z,2542.00
2023-03-17T08:26:20.031Z,2555.00
2023-03-17T08:27:20.001Z,2568.00
2023-03-17T08:28:20.048Z,2580.00
2023-03-17T08:29:20.063Z,2594.00
2023-03-17T08:30:20.088Z,2608.00
2023-03-17T08:31:20.225Z,2626.00
2023-03-17T08:32:20.156Z,2643.00
2023-03-17T08:33:20.304Z,2670.00
2023-03-17T08:34:21.188Z,2695.00
2023-03-17T08:35:20.280Z,2718.00
2023-03-17T08:36:20.279Z,2734.00
2023-03-17T08:37:20.303Z,2760.00
2023-03-17T08:38:20.326Z,2778.00
2023-03-17T08:39:20.360Z,2792.00
2023-03-17T08:40:20.397Z,2805.00
2023-03-17T08:41:20.427Z,2814.00
2023-03-17T08:42:20.429Z,2831.00
2023-03-17T08:43:20.455Z,2848.00
2023-03-17T08:44:20.474Z,2862.00
2023-03-17T08:45:21.206Z,2878.00
2023-03-17T08:46:20.598Z,2895.00
2023-03-17T08:47:20.626Z,2902.00
2023-03-17T08:48:20.622Z,2914.00
2023-03-17T08:49:20.666Z,2930.00
2023-03-17T08:50:20.642Z,2945.00
2023-03-17T08:51:24.141Z,2957.00
2023-03-17T08:52:20.640Z,2973.00
2023-03-17T08:53:20.636Z,2992.00
2023-03-17T08:54:20.578Z,3002.00
2023-03-17T08:55:20.560Z,3020.00
2023-03-17T08:56:20.629Z,3044.00
2023-03-17T08:57:20.497Z,3061.00
2023-03-17T08:58:21.471Z,3079.00
2023-03-17T08:59:20.442Z,3101.00
2023-03-17T09:00:20.493Z,3128.00
2023-03-17T09:01:20.433Z,3158.00
2023-03-17T09:02:20.444Z,3175.00
2023-03-17T09:03:20.343Z,3194.00
2023-03-17T09:04:20.313Z,3208.00
2023-03-17T09:05:20.322Z,3225.00
2023-03-17T09:06:20.261Z,3250.00
2023-03-17T09:07:20.234Z,3267.00
2023-03-17T09:08:20.224Z,3285.00
2023-03-17T09:09:20.205Z,3295.00
2023-03-17T09:10:20.391Z,3310.00
2023-03-17T09:11:20.281Z,3322.00
2023-03-17T09:12:20.301Z,3335.00
2023-03-17T09:14:20.389Z,3168.00
2023-03-17T09:15:20.320Z,3304.00
2023-03-17T09:16:20.296Z,3299.00
2023-03-17T09:17:21.207Z,3301.00
2023-03-17T09:18:22.114Z,3284.00
2023-03-17T09:19:20.180Z,3276.00
2023-03-17T09:20:20.161Z,3212.00
2023-03-17T09:21:20.125Z,3043.00
2023-03-17T09:22:20.223Z,2912.00
2023-03-17T09:23:20.134Z,3084.00
2023-03-17T09:24:20.066Z,3091.00
2023-03-17T09:25:20.032Z,2982.00
2023-03-17T09:26:20.060Z,2972.00
2023-03-17T09:27:20.030Z,2925.00
2023-03-17T09:28:20.069Z,2931.00
2023-03-17T09:29:20.082Z,2978.00
2023-03-17T09:30:20.127Z,3013.00
2023-03-17T09:31:20.783Z,3074.00
2023-03-17T09:32:20.143Z,3116.00
2023-03-17T09:33:20.638Z,3141.00
2023-03-17T09:34:20.217Z,3161.00
2023-03-17T09:35:20.179Z,3206.00
2023-03-17T09:36:20.216Z,3230.00
2023-03-17T09:37:20.189Z,3246.00
2023-03-17T09:38:20.180Z,3267.00
2023-03-17T09:39:20.192Z,3294.00
2023-03-17T09:40:20.204Z,3343.00
2023-03-17T09:41:20.214Z,3359.00
2023-03-17T09:42:21.214Z,3381.00
2023-03-17T09:43:20.230Z,3407.00
2023-03-17T09:44:20.749Z,3432.00
2023-03-17T09:45:20.335Z,3487.00
2023-03-17T09:46:20.337Z,3522.00
2023-03-17T09:47:20.275Z,3534.00
2023-03-17T09:48:20.272Z,3556.00
2023-03-17T09:49:21.224Z,3567.00
2023-03-17T09:50:20.286Z,3574.00
2023-03-17T09:51:20.396Z,3584.00
2023-03-17T09:52:20.285Z,3604.00
2023-03-17T09:53:20.292Z,3635.00
2023-03-17T09:54:20.288Z,3650.00
2023-03-17T09:55:20.287Z,3668.00
2023-03-17T09:56:20.291Z,3693.00
2023-03-17T09:57:20.298Z,3717.00
2023-03-17T09:58:20.296Z,3746.00
2023-03-17T09:59:20.282Z,3774.00
2023-03-17T10:00:20.276Z,3801.00
2023-03-17T10:01:20.288Z,3836.00
2023-03-17T10:02:20.253Z,3865.00
2023-03-17T10:03:20.723Z,3890.00
2023-03-17T10:04:20.250Z,3907.00
2023-03-17T10:05:20.263Z,3924.00
2023-03-17T10:06:20.218Z,3935.00
2023-03-17T10:07:20.204Z,3964.00
2023-03-17T10:08:30.596Z,3997.00
2023-03-17T10:09:21.165Z,4018.00
2023-03-17T10:10:20.138Z,4042.00
2023-03-17T10:11:20.099Z,4066.00
2023-03-17T10:12:20.076Z,4105.00
2023-03-17T10:13:20.032Z,4127.00
2023-03-17T10:14:19.996Z,4157.00
2023-03-17T10:15:19.975Z,4181.00
2023-03-17T10:16:20.000Z,4197.00
2023-03-17T10:17:20.231Z,4222.00
2023-03-17T10:18:19.863Z,4255.00
2023-03-17T10:19:19.903Z,4143.00
2023-03-17T10:20:19.862Z,4161.00
2023-03-17T10:21:19.772Z,4177.00
2023-03-17T10:22:19.822Z,4180.00
2023-03-17T10:23:20.230Z,4183.00
2023-03-17T10:24:19.672Z,4113.00
2023-03-17T10:25:19.758Z,4146.00
2023-03-17T10:26:19.615Z,4167.00
2023-03-17T10:27:21.341Z,4184.00
2023-03-17T10:28:19.577Z,4200.00
2023-03-17T10:29:20.233Z,4215.00
2023-03-17T10:30:21.318Z,4231.00
2023-03-17T10:31:20.279Z,4248.00
2023-03-17T10:32:20.152Z,4261.00
2023-03-17T10:33:19.604Z,4269.00
2023-03-17T10:34:19.548Z,4284.00
2023-03-17T10:35:19.556Z,4293.00
2023-03-17T10:36:20.260Z,4306.00
2023-03-17T10:37:19.545Z,4314.00
2023-03-17T10:38:19.531Z,4325.00
2023-03-17T10:39:20.198Z,4339.00
2023-03-17T10:40:22.858Z,4353.00
2023-03-17T10:41:20.234Z,4366.00
2023-03-17T10:42:21.248Z,4382.00
2023-03-17T10:43:20.158Z,4402.00
2023-03-17T10:44:19.364Z,4420.00
2023-03-17T10:45:19.334Z,4430.00
2023-03-17T10:46:19.353Z,4449.00
2023-03-17T10:47:19.292Z,4465.00
2023-03-17T10:48:19.218Z,4480.00
2023-03-17T10:49:19.742Z,4497.00
2023-03-17T10:50:19.209Z,4512.00
2023-03-17T10:51:19.105Z,4527.00
2023-03-17T10:52:19.248Z,4535.00
2023-03-17T10:53:19.026Z,4551.00
2023-03-17T10:54:18.987Z,4565.00
2023-03-17T10:55:20.777Z,4577.00
2023-03-17T10:56:19.931Z,4573.00
2023-03-17T10:57:18.889Z,4581.00
2023-03-17T10:58:18.871Z,4592.00
2023-03-17T10:59:18.877Z,4604.00
2023-03-17T11:00:18.851Z,4617.00
2023-03-17T11:01:18.770Z,4631.00
2023-03-17T11:02:18.728Z,4643.00
2023-03-17T11:03:18.696Z,4650.00
2023-03-17T11:04:18.723Z,4663.00
2023-03-17T11:05:18.618Z,4673.00
2023-03-17T11:06:18.585Z,4687.00
2023-03-17T11:07:18.569Z,4695.00
2023-03-17T11:08:18.502Z,4705.00
2023-03-17T11:09:18.509Z,4721.00
2023-03-17T11:10:18.557Z,4727.00
2023-03-17T11:11:18.512Z,4736.00
2023-03-17T11:12:18.347Z,4602.00
2023-03-17T11:13:18.345Z,4660.00
2023-03-17T11:14:18.279Z,4688.00
2023-03-17T11:15:18.278Z,4698.00
2023-03-17T11:16:18.251Z,4694.00
2023-03-17T11:17:18.186Z,4694.00
2023-03-17T11:18:18.745Z,4693.00
2023-03-17T11:19:18.099Z,4693.00
2023-03-17T11:20:18.084Z,4693.00
2023-03-17T11:21:18.047Z,4683.00
2023-03-17T11:22:17.986Z,4677.00
2023-03-17T11:41:18.261Z,4638.00
2023-03-17T13:18:18.276Z,4422.00
2023-03-17T13:22:18.276Z,4409.00
2023-03-17T14:11:18.306Z,4278.00
2023-03-17T14:39:18.374Z,4240.00
2023-03-17T14:53:18.309Z,4228.00
2023-03-17T15:06:18.314Z,4215.00
2023-03-17T19:13:17.998Z,3712.00
2023-03-17T19:14:18.008Z,3706.00
2023-03-17T19:25:18.398Z,3695.00
2023-03-17T19:44:17.982Z,3658.00
2023-03-17T19:45:18.889Z,3658.00
2023-03-17T19:47:17.992Z,3662.00
2023-03-17T19:48:18.007Z,3658.00
2023-03-17T19:49:18.053Z,3655.00
2023-03-17T19:50:18.051Z,3650.00
2023-03-17T19:51:18.069Z,3655.00
2023-03-17T19:52:18.078Z,3648.00
2023-03-17T19:53:18.110Z,3642.00
2023-03-17T19:54:18.116Z,3638.00
2023-03-17T19:55:18.132Z,3641.00
2023-03-17T19:56:18.142Z,3643.00
2023-03-17T19:57:18.177Z,3641.00
2023-03-17T19:58:18.200Z,3636.00
2023-03-17T19:59:18.218Z,3636.00
2023-03-17T20:00:18.232Z,3636.00
2023-03-17T20:01:18.271Z,3630.00
2023-03-17T20:02:18.268Z,3632.00
2023-03-17T20:03:18.294Z,3632.00
2023-03-17T20:04:18.354Z,3628.00
2023-03-17T20:05:18.331Z,3629.00
2023-03-17T20:06:18.359Z,3625.00
2023-03-17T20:07:18.380Z,3628.00
2023-03-17T20:08:18.376Z,3633.00
2023-03-17T20:09:18.386Z,3635.00
2023-03-17T20:10:18.411Z,3631.00
2023-03-17T20:11:18.433Z,3624.00
2023-03-17T20:12:18.448Z,3618.00
2023-03-17T20:13:19.406Z,3616.00
2023-03-17T20:14:18.493Z,3612.00
2023-03-17T20:15:18.508Z,3608.00
2023-03-17T20:16:18.610Z,3603.00
2023-03-17T20:17:18.530Z,3598.00
2023-03-17T20:18:18.556Z,3595.00
2023-03-17T20:19:18.588Z,3588.00
2023-03-17T20:20:18.586Z,3585.00
2023-03-17T20:21:19.402Z,3575.00
2023-03-17T20:22:18.628Z,3577.00
2023-03-17T20:23:18.635Z,3578.00
2023-03-17T20:24:18.642Z,3570.00
2023-03-17T20:25:18.659Z,3567.00
2023-03-17T20:26:18.753Z,3562.00
2023-03-17T20:27:18.699Z,3559.00
2023-03-17T20:28:18.713Z,3553.00
2023-03-17T20:29:18.787Z,3549.00
2023-03-17T20:30:18.742Z,3548.00
2023-03-17T20:31:18.841Z,3551.00
2023-03-17T20:32:18.795Z,3552.00
2023-03-17T20:33:18.803Z,3555.00
2023-03-17T20:34:18.795Z,3558.00
2023-03-17T20:35:18.813Z,3561.00
2023-03-17T20:36:18.824Z,3555.00
2023-03-17T20:37:18.845Z,3551.00
2023-03-17T20:38:18.852Z,3549.00
2023-03-17T20:39:18.865Z,3551.00
2023-03-17T20:40:18.872Z,3545.00
2023-03-17T20:41:18.898Z,3540.00
2023-03-17T20:42:20.559Z,3539.00
2023-03-17T20:43:18.931Z,3536.00
2023-03-17T20:44:19.906Z,3528.00
2023-03-17T21:23:19.586Z,3442.00
2023-03-17T21:24:19.596Z,3436.00
2023-03-17T21:25:19.625Z,3438.00
2023-03-17T21:26:19.644Z,3438.00
2023-03-17T21:28:19.657Z,3435.00
2023-03-17T21:29:19.674Z,3430.00
2023-03-17T21:30:19.773Z,3426.00
2023-03-17T21:32:19.701Z,3418.00
2023-03-17T21:33:19.714Z,3412.00
2023-03-17T21:35:19.760Z,3406.00
2023-03-17T21:36:19.761Z,3406.00
2023-03-17T21:37:19.763Z,3407.00
2023-03-17T21:38:19.774Z,3410.00
2023-03-17T21:39:19.787Z,3408.00
2023-03-17T21:40:19.816Z,3404.00
2023-03-17T21:41:19.819Z,3402.00
2023-03-17T21:42:19.836Z,3403.00
2023-03-17T21:43:19.870Z,3402.00
2023-03-17T21:44:19.882Z,3398.00
2023-03-17T21:45:19.885Z,3394.00
2023-03-17T21:46:19.892Z,3392.00
2023-03-17T21:47:19.978Z,3391.00
2023-03-17T21:48:19.921Z,3392.00
2023-03-17T21:49:19.945Z,3389.00
2023-03-17T21:50:19.962Z,3385.00
2023-03-17T21:51:19.981Z,3381.00
2023-03-17T21:52:20.056Z,3379.00
2023-03-17T21:53:20.059Z,3376.00
2023-03-17T21:54:20.027Z,3380.00
2023-03-17T21:55:20.032Z,3386.00
2023-03-17T21:56:20.052Z,3382.00
2023-03-17T21:57:20.091Z,3377.00
2023-03-17T21:58:20.085Z,3373.00
2023-03-17T22:10:20.237Z,3348.00
2023-03-17T22:11:20.227Z,3344.00
2023-03-17T22:12:20.288Z,3343.00
2023-03-17T22:13:20.246Z,3341.00
2023-03-17T22:14:20.248Z,3337.00
2023-03-17T22:15:20.262Z,3334.00
2023-03-17T22:16:20.309Z,3332.00
2023-03-17T22:17:20.933Z,3324.00
2023-03-17T22:18:20.319Z,3319.00
2023-03-17T22:19:21.385Z,3320.00
2023-03-17T22:20:20.322Z,3312.00
2023-03-17T22:21:20.353Z,3311.00
2023-03-17T22:22:20.354Z,3309.00
2023-03-17T22:23:20.354Z,3310.00
2023-03-17T22:24:20.359Z,3309.00
2023-03-17T22:25:23.192Z,3310.00
2023-03-17T22:26:20.352Z,3309.00
2023-03-17T22:27:20.320Z,3308.00
2023-03-17T22:28:20.286Z,3305.00
2023-03-17T22:29:20.270Z,3305.00
2023-03-17T22:30:20.219Z,3305.00
2023-03-17T22:31:20.267Z,3301.00
2023-03-17T22:32:20.163Z,3298.00
2023-03-17T22:33:20.138Z,3294.00
2023-03-17T22:34:20.108Z,3289.00
2023-03-17T22:35:20.072Z,3282.00
2023-03-17T22:36:20.034Z,3283.00
2023-03-17T22:37:20.011Z,3282.00
2023-03-17T22:38:19.981Z,3279.00
2023-03-17T22:39:19.941Z,3277.00
2023-03-17T22:40:19.922Z,3276.00
2023-03-17T22:41:19.908Z,3271.00
2023-03-17T22:42:19.849Z,3266.00
2023-03-17T22:43:19.820Z,3267.00
2023-03-17T22:44:19.792Z,3264.00
2023-03-17T22:45:19.765Z,3264.00
2023-03-17T22:46:19.873Z,3261.00
2023-03-17T22:47:19.707Z,3259.00
2023-03-17T22:48:19.669Z,3259.00
2023-03-17T22:49:19.639Z,3256.00
2023-03-17T22:50:19.591Z,3257.00
2023-03-17T22:51:19.628Z,3256.00
2023-03-17T22:52:19.537Z,3253.00
2023-03-17T22:53:19.510Z,3250.00
2023-03-17T22:54:19.466Z,3245.00
2023-03-17T22:55:19.431Z,3242.00
2023-03-17T22:56:19.399Z,3245.00
2023-03-17T22:57:19.362Z,3250.00
2023-03-17T22:58:19.332Z,3254.00
2023-03-17T22:59:19.298Z,3250.00
2023-03-17T23:00:19.263Z,3248.00
2023-03-17T23:01:19.285Z,3247.00
2023-03-17T23:02:19.212Z,3244.00
2023-03-17T23:03:19.157Z,3242.00
2023-03-17T23:04:19.131Z,3238.00
2023-03-17T23:05:19.102Z,3235.00
2023-03-17T23:06:19.055Z,3233.00
2023-03-17T23:07:19.032Z,3224.00
2023-03-17T23:08:19.958Z,3224.00
2023-03-17T23:09:18.956Z,3224.00
2023-03-17T23:10:18.927Z,3222.00
2023-03-17T23:11:18.896Z,3220.00
2023-03-17T23:12:18.869Z,3220.00
2023-03-17T23:13:18.958Z,3213.00
2023-03-17T23:14:18.794Z,3212.00
2023-03-17T23:15:18.828Z,3219.00
2023-03-17T23:16:18.757Z,3220.00
2023-03-17T23:17:18.691Z,3215.00
2023-03-17T23:18:18.655Z,3212.00
2023-03-17T23:19:18.639Z,3207.00
2023-03-17T23:20:18.661Z,3207.00
2023-03-17T23:21:18.558Z,3205.00
2023-03-17T23:22:18.548Z,3205.00
2023-03-17T23:23:18.500Z,3200.00
2023-03-17T23:24:19.466Z,3197.00
2023-03-17T23:25:18.436Z,3193.00
2023-03-17T23:26:18.411Z,3183.00
2023-03-17T23:27:18.438Z,3178.00
2023-03-17T23:28:18.345Z,3174.00
2023-03-17T23:29:18.357Z,3172.00
2023-03-17T23:30:18.358Z,3171.00
2023-03-17T23:31:18.454Z,3167.00
2023-03-17T23:32:18.476Z,3165.00
2023-03-17T23:33:18.401Z,3160.00
2023-03-17T23:34:18.406Z,3158.00
2023-03-17T23:35:18.407Z,3155.00
2023-03-17T23:36:18.440Z,3157.00
2023-03-17T23:37:18.425Z,3158.00
2023-03-17T23:38:18.432Z,3153.00
2023-03-17T23:39:18.436Z,3150.00
2023-03-17T23:40:18.432Z,3148.00
2023-03-17T23:41:18.439Z,3148.00