createdAt,value
2018-11-21T00:00:57.451Z,0
2018-11-21T00:02:07.064Z,0
2018-11-21T00:03:17.147Z,0
2018-11-21T00:04:26.987Z,0
2018-11-21T00:05:36.779Z,0
2018-11-21T00:06:46.852Z,0
2018-11-21T00:07:56.785Z,0
2018-11-21T00:09:06.845Z,0
2018-11-21T00:10:16.651Z,0
2018-11-21T00:11:26.198Z,0
2018-11-21T00:12:36.049Z,0
2018-11-21T00:13:45.916Z,0
2018-11-21T00:14:55.724Z,0
2018-11-21T00:16:05.544Z,0
2018-11-21T00:17:15.601Z,0
2018-11-21T00:18:25.418Z,0
2018-11-21T00:19:35.220Z,0
2018-11-21T00:20:45.027Z,0
2018-11-21T00:21:54.832Z,0
2018-11-21T00:23:04.665Z,0
2018-11-21T00:24:14.736Z,0
2018-11-21T00:25:24.602Z,0
2018-11-21T00:26:34.644Z,0
2018-11-21T00:27:44.721Z,0
2018-11-21T00:28:54.789Z,0
2018-11-21T00:30:04.620Z,0
2018-11-21T00:31:14.166Z,0
2018-11-21T00:32:24.227Z,0
2018-11-21T00:33:34.034Z,0
2018-11-21T00:34:44.103Z,0
2018-11-21T00:35:53.922Z,0
2018-11-21T00:37:03.724Z,0
2018-11-21T00:38:13.522Z,0
2018-11-21T00:39:23.114Z,0
2018-11-21T00:40:32.918Z,0
2018-11-21T00:41:42.997Z,0
2018-11-21T00:42:56.189Z,0
2018-11-21T00:44:05.726Z,0
2018-11-21T00:45:15.372Z,0
2018-11-21T00:46:24.903Z,0
2018-11-21T00:47:34.437Z,0
2018-11-21T00:48:44.514Z,0
2018-11-21T00:49:54.330Z,0
2018-11-21T00:51:04.371Z,0
2018-11-21T00:52:14.434Z,0
2018-11-21T00:53:23.975Z,0
2018-11-21T00:54:33.565Z,0
2018-11-21T00:55:43.106Z,0
2018-11-21T00:56:53.179Z,0
2018-11-21T00:58:03.248Z,0
2018-11-21T00:59:13.312Z,0
2018-11-21T01:00:23.220Z,0
2018-11-21T01:01:33.286Z,0
2018-11-21T01:02:42.629Z,0
2018-11-21T01:03:52.718Z,0
2018-11-21T01:05:02.523Z,0
2018-11-21T01:06:12.583Z,0
2018-11-21T01:07:22.384Z,0
2018-11-21T01:08:32.183Z,0
2018-11-21T01:09:41.786Z,0
2018-11-21T01:10:51.369Z,0
2018-11-21T01:12:01.419Z,0
2018-11-21T01:13:11.474Z,0
2018-11-21T01:14:21.549Z,0
2018-11-21T01:15:31.077Z,0
2018-11-21T01:16:41.142Z,0
2018-11-21T01:17:51.209Z,0
2018-11-21T01:19:02.631Z,0
2018-11-21T01:20:12.444Z,0
2018-11-21T01:21:22.500Z,0
2018-11-21T01:22:32.569Z,0
2018-11-21T01:23:42.426Z,0
2018-11-21T01:24:52.248Z,0
2018-11-21T01:26:02.046Z,0
2018-11-21T01:27:11.859Z,0
2018-11-21T01:28:21.392Z,0
2018-11-21T01:29:31.447Z,0
2018-11-21T01:30:41.258Z,0
2018-11-21T01:31:51.314Z,0
2018-11-21T01:33:01.367Z,0
2018-11-21T01:34:10.913Z,0
2018-11-21T01:35:21.036Z,0
2018-11-21T01:36:31.088Z,0
2018-11-21T01:37:40.894Z,0
2018-11-21T01:38:50.945Z,0
2018-11-21T01:40:01.498Z,0
2018-11-21T01:41:11.596Z,0
2018-11-21T01:42:21.393Z,0
2018-11-21T01:43:31.458Z,0
2018-11-21T01:44:41.258Z,0
2018-11-21T01:45:51.332Z,0
2018-11-21T01:47:01.125Z,0
2018-11-21T01:48:10.930Z,0
2018-11-21T01:49:20.470Z,0
2018-11-21T01:50:30.518Z,0
2018-11-21T01:51:40.591Z,0
2018-11-21T01:52:50.657Z,0
2018-11-21T01:54:00.411Z,0
2018-11-21T01:55:10.363Z,0
2018-11-21T01:56:20.159Z,0
2018-11-21T01:57:30.230Z,0
2018-11-21T01:58:40.290Z,0
2018-11-21T01:59:50.347Z,0
2018-11-21T02:01:01.172Z,0
2018-11-21T02:02:10.976Z,0
2018-11-21T02:03:20.782Z,0
2018-11-21T02:04:30.965Z,0
2018-11-21T02:05:41.022Z,0
2018-11-21T02:06:51.079Z,0
2018-11-21T02:08:01.191Z,0
2018-11-21T02:09:12.715Z,0
2018-11-21T02:10:22.783Z,0
2018-11-21T02:11:32.580Z,0
2018-11-21T02:12:42.651Z,0
2018-11-21T02:13:52.467Z,0
2018-11-21T02:15:02.549Z,0
2018-11-21T02:16:12.656Z,0
2018-11-21T02:17:22.189Z,0
2018-11-21T02:18:32.244Z,0
2018-11-21T02:19:42.327Z,0
2018-11-21T02:20:51.842Z,0
2018-11-21T02:22:01.905Z,0
2018-11-21T02:23:11.712Z,0
2018-11-21T02:24:21.515Z,0
2018-11-21T02:25:31.046Z,0
2018-11-21T02:26:40.841Z,0
2018-11-21T02:27:50.894Z,0
2018-11-21T02:29:03.010Z,0
2018-11-21T02:30:13.104Z,0
2018-11-21T02:31:22.918Z,0
2018-11-21T02:32:32.715Z,0
2018-11-21T02:33:42.782Z,0
2018-11-21T02:34:52.840Z,0
2018-11-21T02:36:02.400Z,0
2018-11-21T02:37:12.487Z,0
2018-11-21T02:38:22.561Z,0
2018-11-21T02:39:31.840Z,0
2018-11-21T02:40:41.386Z,0
2018-11-21T02:41:51.444Z,0
2018-11-21T02:43:02.103Z,0
2018-11-21T02:44:12.248Z,0
2018-11-21T02:45:22.312Z,0
2018-11-21T02:46:32.374Z,0
2018-11-21T02:47:42.173Z,0
2018-11-21T02:48:52.302Z,0
2018-11-21T02:50:02.106Z,0
2018-11-21T02:51:12.177Z,0
2018-11-21T02:52:22.303Z,0
2018-11-21T02:53:32.104Z,0
2018-11-21T02:54:41.944Z,0
2018-11-21T02:55:51.746Z,0
2018-11-21T02:57:01.283Z,0
2018-11-21T02:58:11.072Z,0
2018-11-21T02:59:21.144Z,0
2018-11-21T03:00:31.242Z,0
2018-11-21T03:01:41.030Z,0
2018-11-21T03:02:50.835Z,0
2018-11-21T03:34:59.878Z,0
2018-11-21T03:36:09.975Z,0
2018-11-21T03:37:20.030Z,0
2018-11-21T03:38:29.820Z,0
2018-11-21T03:39:39.898Z,0
2018-11-21T03:40:49.974Z,0
2018-11-21T03:41:59.266Z,0
2018-11-21T03:43:08.280Z,0
2018-11-21T03:44:18.332Z,0
2018-11-21T03:45:28.398Z,0
2018-11-21T03:46:38.214Z,0
2018-11-21T03:47:48.068Z,0
2018-11-21T03:48:58.127Z,0
2018-11-21T03:50:10.349Z,0
2018-11-21T03:51:19.899Z,0
2018-11-21T03:52:28.976Z,0
2018-11-21T03:53:39.027Z,0
2018-11-21T03:54:49.082Z,0
2018-11-21T03:55:59.123Z,0
2018-11-21T03:57:08.934Z,0
2018-11-21T03:58:19.045Z,0
2018-11-21T03:59:28.834Z,0
2018-11-21T04:00:38.890Z,0
2018-11-21T04:01:48.946Z,0
2018-11-21T04:02:58.497Z,0
2018-11-21T04:04:08.465Z,0
2018-11-21T04:05:18.552Z,0
2018-11-21T04:06:28.369Z,0
2018-11-21T04:07:38.192Z,0
2018-11-21T04:08:52.214Z,0
2018-11-21T04:10:05.515Z,0
2018-11-21T04:11:15.340Z,0
2018-11-21T04:12:25.419Z,0
2018-11-21T04:13:35.475Z,0
2018-11-21T04:14:45.558Z,0
2018-11-21T04:15:55.402Z,0
2018-11-21T04:17:05.194Z,0
2018-11-21T04:18:15.277Z,0
2018-11-21T04:19:25.352Z,0
2018-11-21T04:20:35.216Z,0
2018-11-21T04:21:45.008Z,0
2018-11-21T04:22:54.816Z,0
2018-11-21T04:24:04.884Z,0
2018-11-21T04:25:14.952Z,0
2018-11-21T04:26:25.021Z,0
2018-11-21T04:27:35.082Z,0
2018-11-21T04:28:45.148Z,0
2018-11-21T04:29:54.668Z,0
2018-11-21T04:31:04.753Z,0
2018-11-21T04:32:14.558Z,0
2018-11-21T04:33:24.666Z,0
2018-11-21T04:34:34.449Z,0
2018-11-21T04:35:43.999Z,0
2018-11-21T04:36:53.803Z,0
2018-11-21T04:38:03.347Z,0
2018-11-21T04:39:13.211Z,0
2018-11-21T04:40:22.498Z,0
2018-11-21T04:41:32.569Z,0
2018-11-21T04:42:42.388Z,0
2018-11-21T04:43:51.663Z,0
2018-11-21T04:45:01.538Z,0
2018-11-21T04:46:11.609Z,0
2018-11-21T04:47:21.674Z,0
2018-11-21T04:48:31.486Z,0
2018-11-21T04:49:41.553Z,0
2018-11-21T04:50:50.829Z,0
2018-11-21T04:52:00.646Z,0
2018-11-21T04:53:10.452Z,0
2018-11-21T04:54:20.551Z,0
2018-11-21T04:55:30.618Z,0
2018-11-21T04:56:40.477Z,0
2018-11-21T04:57:50.547Z,0
2018-11-21T04:59:02.709Z,0
2018-11-21T05:00:12.543Z,0
2018-11-21T05:01:22.609Z,0
2018-11-21T05:02:33.018Z,0
2018-11-21T05:03:42.878Z,0
2018-11-21T05:04:52.669Z,0
2018-11-21T05:06:02.478Z,0
2018-11-21T05:07:12.274Z,0
2018-11-21T05:08:22.067Z,0
2018-11-21T05:09:31.604Z,0
2018-11-21T05:10:41.424Z,0
2018-11-21T05:11:51.224Z,0
2018-11-21T05:13:01.034Z,0
2018-11-21T05:14:11.146Z,0
2018-11-21T05:15:20.936Z,0
2018-11-21T05:16:30.757Z,0
2018-11-21T05:17:40.818Z,0
2018-11-21T05:18:50.359Z,0
2018-11-21T05:20:02.233Z,0
2018-11-21T05:21:12.016Z,0
2018-11-21T05:22:21.814Z,0
2018-11-21T05:23:31.617Z,0
2018-11-21T05:24:41.419Z,0
2018-11-21T05:25:50.687Z,0
2018-11-21T05:27:01.319Z,0
2018-11-21T05:28:11.383Z,0
2018-11-21T05:29:20.921Z,0
2018-11-21T05:30:30.209Z,0
2018-11-21T05:31:39.478Z,0
2018-11-21T05:32:49.539Z,0
2018-11-21T05:33:59.720Z,0
2018-11-21T05:35:09.533Z,0
2018-11-21T05:36:19.081Z,0
2018-11-21T05:37:28.913Z,0
2018-11-21T05:38:38.975Z,0
2018-11-21T05:39:48.530Z,0
2018-11-21T05:40:58.353Z,0
2018-11-21T05:42:09.709Z,0
2018-11-21T05:43:19.518Z,0
2018-11-21T05:44:35.589Z,0
2018-11-21T05:45:45.384Z,0
2018-11-21T05:47:00.914Z,0
2018-11-21T05:48:10.761Z,0
2018-11-21T05:49:20.810Z,0
2018-11-21T05:50:30.877Z,0
2018-11-21T05:51:40.683Z,0
2018-11-21T05:52:50.466Z,0
2018-11-21T05:54:00.519Z,0
2018-11-21T05:55:10.462Z,0
2018-11-21T05:56:20.004Z,0
2018-11-21T05:57:29.518Z,0
2018-11-21T05:58:39.584Z,0
2018-11-21T05:59:49.119Z,0
2018-11-21T06:00:58.929Z,0
2018-11-21T06:02:08.743Z,0
2018-11-21T06:03:18.566Z,0
2018-11-21T06:04:28.153Z,0
2018-11-21T06:05:38.324Z,0
2018-11-21T06:06:48.125Z,0
2018-11-21T06:07:57.393Z,0
2018-11-21T06:09:10.559Z,0
2018-11-21T06:10:20.358Z,0
2018-11-21T06:11:29.891Z,0
2018-11-21T06:12:39.691Z,0
2018-11-21T06:13:49.760Z,0
2018-11-21T06:14:59.869Z,0
2018-11-21T06:16:09.433Z,0
2018-11-21T06:17:19.238Z,0
2018-11-21T06:18:29.033Z,0
2018-11-21T06:19:38.821Z,0
2018-11-21T06:20:48.406Z,0
2018-11-21T06:21:57.953Z,0
2018-11-21T06:23:08.016Z,0
2018-11-21T06:24:18.088Z,0
2018-11-21T06:25:27.892Z,0
2018-11-21T06:26:37.954Z,0
2018-11-21T06:27:47.767Z,0
2018-11-21T06:28:57.300Z,0
2018-11-21T06:30:06.846Z,0
2018-11-21T06:31:16.930Z,0
2018-11-21T06:32:26.990Z,0
2018-11-21T06:33:36.792Z,0
2018-11-21T06:34:46.584Z,0
2018-11-21T06:35:56.660Z,0
2018-11-21T06:37:06.476Z,0
2018-11-21T06:38:16.552Z,0
2018-11-21T06:39:27.797Z,0
2018-11-21T06:40:37.870Z,0
2018-11-21T06:41:47.942Z,0
2018-11-21T06:42:57.736Z,0
2018-11-21T06:44:07.588Z,5
2018-11-21T06:45:17.398Z,5
2018-11-21T06:46:27.492Z,5
2018-11-21T06:47:37.558Z,5
2018-11-21T06:48:47.360Z,5
2018-11-21T06:49:57.423Z,5
2018-11-21T06:51:08.128Z,5
2018-11-21T06:52:24.626Z,5
2018-11-21T06:53:34.680Z,5
2018-11-21T06:54:44.728Z,5
2018-11-21T06:55:54.807Z,5
2018-11-21T06:57:04.883Z,5
2018-11-21T06:58:14.947Z,5
2018-11-21T06:59:25.017Z,5
2018-11-21T07:00:35.103Z,5
2018-11-21T07:01:44.925Z,5
2018-11-21T07:02:54.985Z,5
2018-11-21T07:04:07.490Z,5
2018-11-21T07:05:17.570Z,5
2018-11-21T07:06:27.636Z,5
2018-11-21T07:07:37.447Z,5
2018-11-21T07:08:46.988Z,5
2018-11-21T07:09:56.265Z,5
2018-11-21T07:11:05.804Z,5
2018-11-21T07:12:15.896Z,5
2018-11-21T07:13:25.965Z,5
2018-11-21T07:14:36.038Z,5
2018-11-21T07:15:46.152Z,5
2018-11-21T07:16:55.951Z,5
2018-11-21T07:18:05.754Z,10
2018-11-21T07:19:15.831Z,10
2018-11-21T07:20:25.905Z,10
2018-11-21T07:21:35.961Z,10
2018-11-21T07:22:45.547Z,10
2018-11-21T07:23:55.075Z,10
2018-11-21T07:25:05.171Z,10
2018-11-21T07:26:15.271Z,10
2018-11-21T07:27:25.349Z,10
2018-11-21T07:28:35.156Z,10
2018-11-21T07:29:45.209Z,10
2018-11-21T07:30:55.017Z,10
2018-11-21T07:32:04.820Z,10
2018-11-21T07:33:14.886Z,10
2018-11-21T07:34:24.711Z,10
2018-11-21T07:35:34.779Z,10
2018-11-21T07:36:44.834Z,10
2018-11-21T07:37:54.627Z,10
2018-11-21T07:39:04.709Z,10
2018-11-21T07:40:14.818Z,10
2018-11-21T07:41:24.885Z,5
2018-11-21T07:42:34.684Z,5
2018-11-21T07:43:44.771Z,5
2018-11-21T07:44:54.574Z,10
2018-11-21T07:46:04.377Z,10
2018-11-21T07:47:14.445Z,10
2018-11-21T07:48:30.128Z,10
2018-11-21T07:49:39.919Z,10
2018-11-21T07:50:49.980Z,10
2018-11-21T07:52:00.048Z,10
2018-11-21T07:53:10.118Z,10
2018-11-21T07:54:20.181Z,10
2018-11-21T07:55:30.278Z,10
2018-11-21T07:56:40.355Z,10
2018-11-21T07:57:50.435Z,10
2018-11-21T07:59:01.064Z,10
2018-11-21T08:00:12.836Z,15
2018-11-21T08:01:22.621Z,15
2018-11-21T08:02:32.205Z,15
2018-11-21T08:03:42.284Z,15
2018-11-21T08:04:52.089Z,15
2018-11-21T08:06:02.175Z,15
2018-11-21T08:07:12.328Z,15
2018-11-21T08:08:22.387Z,20
2018-11-21T08:09:32.199Z,15
2018-11-21T08:10:42.264Z,20
2018-11-21T08:11:52.338Z,20
2018-11-21T08:13:02.411Z,20
2018-11-21T08:14:12.488Z,20
2018-11-21T08:15:28.928Z,20
2018-11-21T08:16:38.999Z,20
2018-11-21T08:17:49.047Z,20
2018-11-21T08:18:58.845Z,25
2018-11-21T08:20:10.322Z,25
2018-11-21T08:21:20.392Z,25
2018-11-21T08:22:30.212Z,25
2018-11-21T08:23:40.009Z,25
2018-11-21T08:24:50.078Z,25
2018-11-21T08:26:00.154Z,25
2018-11-21T08:27:10.318Z,25
2018-11-21T08:28:20.131Z,25
2018-11-21T08:29:30.203Z,25
2018-11-21T08:30:40.282Z,25
2018-11-21T08:31:50.076Z,25
2018-11-21T08:33:00.145Z,30
2018-11-21T08:34:09.941Z,30
2018-11-21T08:35:19.736Z,30
2018-11-21T08:36:29.807Z,25
2018-11-21T08:37:39.920Z,25
2018-11-21T08:38:49.986Z,25
2018-11-21T08:40:00.053Z,30
2018-11-21T08:41:09.605Z,30
2018-11-21T08:42:19.473Z,30
2018-11-21T08:43:29.344Z,30
2018-11-21T08:44:39.189Z,30
2018-11-21T08:45:49.254Z,30
2018-11-21T08:47:03.776Z,35
2018-11-21T08:48:17.309Z,35
2018-11-21T08:49:28.021Z,30
2018-11-21T08:50:38.091Z,35
2018-11-21T08:51:48.181Z,30
2018-11-21T08:52:58.384Z,30
2018-11-21T08:54:08.906Z,30
2018-11-21T08:55:19.387Z,30
2018-11-21T08:56:30.006Z,25
2018-11-21T08:57:41.101Z,30
2018-11-21T08:58:51.728Z,30
2018-11-21T09:00:02.729Z,30
2018-11-21T09:01:13.793Z,30
2018-11-21T09:02:25.007Z,35
2018-11-21T09:03:36.302Z,35
2018-11-21T09:04:47.858Z,35
2018-11-21T09:05:58.804Z,35
2018-11-21T09:07:09.889Z,30
2018-11-21T09:08:19.975Z,30
2018-11-21T09:09:30.068Z,30
2018-11-21T09:10:39.553Z,30
2018-11-21T09:11:49.681Z,30
2018-11-21T09:12:59.779Z,30
2018-11-21T09:14:10.383Z,30
2018-11-21T09:15:20.484Z,30
2018-11-21T09:16:30.587Z,30
2018-11-21T09:17:40.747Z,30
2018-11-21T09:18:50.594Z,30
2018-11-21T09:20:00.722Z,30
2018-11-21T09:21:10.815Z,30
2018-11-21T09:22:21.278Z,30
2018-11-21T09:23:31.443Z,25
2018-11-21T09:24:41.530Z,25
2018-11-21T09:25:51.924Z,30
2018-11-21T09:27:03.475Z,25
2018-11-21T09:28:13.581Z,30
2018-11-21T09:29:23.713Z,30
2018-11-21T09:30:33.807Z,35
2018-11-21T09:31:43.629Z,40
2018-11-21T09:32:53.686Z,30
2018-11-21T09:34:03.774Z,30
2018-11-21T09:35:13.820Z,40
2018-11-21T09:36:23.459Z,40
2018-11-21T09:37:34.647Z,40
2018-11-21T09:38:44.719Z,40
2018-11-21T09:39:54.801Z,35
2018-11-21T09:41:07.020Z,30
2018-11-21T09:42:17.093Z,30
2018-11-21T09:43:26.910Z,30
2018-11-21T09:44:36.994Z,30
2018-11-21T09:45:46.866Z,30
2018-11-21T09:47:11.585Z,30
2018-11-21T09:48:21.750Z,30
2018-11-21T09:49:31.852Z,30
2018-11-21T09:50:41.393Z,30
2018-11-21T09:51:51.487Z,30
2018-11-21T09:53:01.357Z,25
2018-11-21T09:54:11.450Z,25
2018-11-21T09:55:21.544Z,25
2018-11-21T09:56:31.627Z,35
2018-11-21T09:57:41.922Z,35
2018-11-21T09:58:52.063Z,35
2018-11-21T10:00:02.973Z,30
2018-11-21T10:01:13.059Z,30
2018-11-21T10:02:23.219Z,30
2018-11-21T10:03:33.298Z,30
2018-11-21T10:04:43.436Z,35
2018-11-21T10:05:53.263Z,35
2018-11-21T10:07:05.681Z,40
2018-11-21T10:08:15.769Z,35
2018-11-21T10:09:25.640Z,35
2018-11-21T10:10:35.768Z,35
2018-11-21T10:11:45.599Z,35
2018-11-21T10:12:55.695Z,35
2018-11-21T10:14:05.508Z,40
2018-11-21T10:15:15.604Z,40
2018-11-21T10:16:25.447Z,45
2018-11-21T10:17:35.267Z,40
2018-11-21T10:18:44.815Z,40
2018-11-21T10:19:54.918Z,35
2018-11-21T10:21:04.970Z,35
2018-11-21T10:22:15.049Z,35
2018-11-21T10:23:24.895Z,35
2018-11-21T10:24:34.948Z,40
2018-11-21T10:25:45.024Z,45
2018-11-21T10:26:54.565Z,55
2018-11-21T10:28:04.382Z,75
2018-11-21T10:29:14.192Z,65
2018-11-21T10:30:24.248Z,60
2018-11-21T10:31:34.080Z,60
2018-11-21T10:32:44.154Z,60
2018-11-21T10:33:53.963Z,70
2018-11-21T10:35:03.784Z,75
2018-11-21T10:36:13.826Z,65
2018-11-21T10:37:23.905Z,60
2018-11-21T10:38:33.973Z,70
2018-11-21T10:39:43.802Z,70
2018-11-21T10:40:53.866Z,65
2018-11-21T10:42:03.939Z,70
2018-11-21T10:43:13.783Z,70
2018-11-21T10:44:23.880Z,65
2018-11-21T10:45:33.937Z,55
2018-11-21T10:46:44.014Z,45
2018-11-21T10:47:53.570Z,45
2018-11-21T10:49:03.667Z,45
2018-11-21T10:50:13.799Z,45
2018-11-21T10:51:24.742Z,45
2018-11-21T10:52:38.629Z,55
2018-11-21T10:53:48.721Z,80
2018-11-21T10:54:58.517Z,90
2018-11-21T10:56:08.334Z,90
2018-11-21T10:57:18.207Z,75
2018-11-21T10:58:28.005Z,70
2018-11-21T10:59:38.082Z,65
2018-11-21T11:00:47.938Z,55
2018-11-21T11:01:58.009Z,45
2018-11-21T11:03:07.617Z,45
2018-11-21T11:04:17.417Z,40
2018-11-21T11:05:27.482Z,45
2018-11-21T11:06:37.659Z,45
2018-11-21T11:07:49.077Z,40
2018-11-21T11:08:59.243Z,45
2018-11-21T11:10:09.863Z,45
2018-11-21T11:11:19.935Z,50
2018-11-21T11:12:29.991Z,50
2018-11-21T11:13:42.454Z,50
2018-11-21T11:14:52.256Z,50
2018-11-21T11:16:02.675Z,50
2018-11-21T11:17:12.765Z,60
2018-11-21T11:18:22.866Z,50
2018-11-21T11:19:32.940Z,60
2018-11-21T11:20:43.003Z,60
2018-11-21T11:21:53.065Z,65
2018-11-21T11:23:03.788Z,60
2018-11-21T11:24:13.858Z,60
2018-11-21T11:25:23.947Z,55
2018-11-21T11:26:34.064Z,55
2018-11-21T11:27:44.177Z,50
2018-11-21T11:28:53.990Z,45
2018-11-21T11:30:04.594Z,40
2018-11-21T11:31:14.392Z,40
2018-11-21T11:32:23.948Z,45
2018-11-21T11:33:34.075Z,45
2018-11-21T11:34:43.906Z,45
2018-11-21T11:35:53.722Z,50
2018-11-21T11:37:03.832Z,50
2018-11-21T11:38:13.963Z,45
2018-11-21T11:39:24.032Z,45
2018-11-21T11:40:33.863Z,45
2018-11-21T11:41:43.511Z,45
2018-11-21T11:42:52.823Z,45
2018-11-21T11:44:04.720Z,40
2018-11-21T11:45:14.760Z,45
2018-11-21T11:46:24.577Z,45
2018-11-21T11:47:35.292Z,55
2018-11-21T11:48:45.327Z,55
2018-11-21T11:49:55.473Z,50
2018-11-21T11:51:06.527Z,45
2018-11-21T11:52:16.826Z,50
2018-11-21T11:53:26.896Z,45
2018-11-21T11:54:37.009Z,45
2018-11-21T11:55:46.692Z,45
2018-11-21T11:56:57.035Z,45
2018-11-21T11:58:07.654Z,40
2018-11-21T11:59:18.995Z,45
2018-11-21T12:00:29.572Z,45
2018-11-21T12:01:40.067Z,50
2018-11-21T12:02:50.625Z,45
2018-11-21T12:04:07.482Z,45
2018-11-21T12:05:20.039Z,45
2018-11-21T12:06:30.072Z,45
2018-11-21T12:07:40.612Z,45
2018-11-21T12:08:53.084Z,40
2018-11-21T12:10:03.760Z,45
2018-11-21T12:11:14.304Z,45
2018-11-21T12:12:25.724Z,45
2018-11-21T12:13:37.259Z,45
2018-11-21T12:14:47.843Z,45
2018-11-21T12:15:58.543Z,40
2018-11-21T12:17:10.106Z,45
2018-11-21T12:18:21.376Z,50
2018-11-21T12:19:32.615Z,55
2018-11-21T12:20:45.994Z,55
2018-11-21T12:21:59.664Z,60
2018-11-21T12:23:09.705Z,60
2018-11-21T12:24:19.261Z,65
2018-11-21T12:25:30.075Z,65
2018-11-21T12:26:42.337Z,55
2018-11-21T12:27:54.552Z,50
2018-11-21T12:29:05.552Z,45
2018-11-21T12:30:16.197Z,45
2018-11-21T12:31:27.002Z,45
2018-11-21T12:32:41.965Z,40
2018-11-21T12:33:52.683Z,40
2018-11-21T12:35:04.192Z,40
2018-11-21T12:36:14.577Z,40
2018-11-21T12:37:27.741Z,35
2018-11-21T12:38:40.886Z,35
2018-11-21T12:39:53.615Z,30
2018-11-21T12:41:04.570Z,30
2018-11-21T12:42:16.737Z,35
2018-11-21T12:43:29.156Z,35
2018-11-21T12:44:39.878Z,35
2018-11-21T12:45:50.731Z,35
2018-11-21T12:47:03.083Z,30
2018-11-21T12:48:15.823Z,30
2018-11-21T12:49:26.695Z,30
2018-11-21T12:50:36.915Z,30
2018-11-21T12:51:47.867Z,40
2018-11-21T12:52:58.550Z,40
2018-11-21T12:54:10.377Z,40
2018-11-21T12:55:22.779Z,35
2018-11-21T12:56:34.879Z,30
2018-11-21T12:57:45.974Z,25
2018-11-21T12:58:56.577Z,25
2018-11-21T13:00:09.873Z,25
2018-11-21T13:01:22.999Z,20
2018-11-21T13:02:34.707Z,20
2018-11-21T13:03:45.754Z,20
2018-11-21T13:04:56.960Z,20
2018-11-21T13:06:07.500Z,20
2018-11-21T13:07:17.773Z,15
2018-11-21T13:08:28.375Z,15
2018-11-21T13:09:39.484Z,15
2018-11-21T13:10:51.818Z,15
2018-11-21T13:12:03.975Z,15
2018-11-21T13:13:14.834Z,20
2018-11-21T13:14:27.739Z,20
2018-11-21T13:15:43.412Z,25
2018-11-21T13:16:54.179Z,30
2018-11-21T13:18:06.722Z,30
2018-11-21T13:19:17.776Z,35
2018-11-21T13:20:30.123Z,35
2018-11-21T13:21:40.684Z,35
2018-11-21T13:22:51.040Z,30
2018-11-21T13:24:02.281Z,30
2018-11-21T13:25:12.630Z,30
2018-11-21T13:26:23.291Z,25
2018-11-21T13:27:34.384Z,25
2018-11-21T13:28:47.726Z,20
2018-11-21T13:29:58.455Z,20
2018-11-21T13:31:08.943Z,15
2018-11-21T13:32:19.570Z,20
2018-11-21T13:33:30.825Z,20
2018-11-21T13:34:41.363Z,20
2018-11-21T13:35:51.846Z,20
2018-11-21T13:37:02.811Z,20
2018-11-21T13:38:12.970Z,20
2018-11-21T13:39:23.057Z,20
2018-11-21T13:40:33.114Z,20
2018-11-21T13:41:43.168Z,15
2018-11-21T13:42:53.358Z,15
2018-11-21T13:44:05.424Z,15
2018-11-21T13:45:15.230Z,15
2018-11-21T13:46:24.796Z,15
2018-11-21T13:47:35.136Z,10
2018-11-21T13:48:45.035Z,10
2018-11-21T13:49:55.117Z,15
2018-11-21T13:51:05.986Z,10
2018-11-21T13:52:15.787Z,10
2018-11-21T13:53:25.347Z,10
2018-11-21T13:54:34.957Z,10
2018-11-21T13:55:45.087Z,10
2018-11-21T13:56:55.911Z,5
2018-11-21T13:58:05.801Z,5
2018-11-21T13:59:15.933Z,5
2018-11-21T14:00:26.076Z,10
2018-11-21T14:01:35.883Z,10
2018-11-21T14:02:45.626Z,10
2018-11-21T14:03:55.452Z,10
2018-11-21T14:05:07.202Z,10
2018-11-21T14:06:17.309Z,10
2018-11-21T14:07:27.197Z,10
2018-11-21T14:08:37.269Z,5
2018-11-21T14:09:47.344Z,5
2018-11-21T14:10:57.419Z,5
2018-11-21T14:12:07.607Z,5
2018-11-21T14:13:17.508Z,5
2018-11-21T14:14:27.352Z,5
2018-11-21T14:15:37.761Z,5
2018-11-21T14:16:47.585Z,5
2018-11-21T14:17:57.787Z,5
2018-11-21T14:19:07.344Z,5
2018-11-21T14:20:17.551Z,5
2018-11-21T14:21:27.645Z,5
2018-11-21T14:22:37.484Z,5
2018-11-21T14:23:47.791Z,5
2018-11-21T14:24:57.706Z,5
2018-11-21T14:26:07.332Z,5
2018-11-21T14:27:17.140Z,5
2018-11-21T14:28:26.957Z,5
2018-11-21T14:29:37.127Z,5
2018-11-21T14:30:46.957Z,5
2018-11-21T14:31:57.025Z,5
2018-11-21T14:33:06.886Z,5
2018-11-21T14:34:19.493Z,0
2018-11-21T14:35:39.360Z,0
2018-11-21T14:36:52.469Z,0
2018-11-21T14:38:10.210Z,0
2018-11-21T14:39:23.257Z,0
2018-11-21T14:40:38.630Z,0
2018-11-21T14:41:49.128Z,0
2018-11-21T14:42:59.412Z,0
2018-11-21T14:44:09.363Z,0
2018-11-21T14:45:19.170Z,0
2018-11-21T14:46:28.768Z,0
2018-11-21T14:47:38.605Z,0
2018-11-21T14:48:48.412Z,0
2018-11-21T14:49:58.479Z,0
2018-11-21T14:51:08.610Z,0
2018-11-21T14:52:18.408Z,0
2018-11-21T14:53:28.865Z,0
2018-11-21T14:54:38.965Z,0
2018-11-21T14:55:50.049Z,0
2018-11-21T14:57:01.052Z,0
2018-11-21T14:58:11.393Z,0
2018-11-21T14:59:21.055Z,0
2018-11-21T15:00:30.919Z,0
2018-11-21T15:01:40.487Z,0
2018-11-21T15:03:06.886Z,0
2018-11-21T15:04:16.612Z,0
2018-11-21T15:05:26.776Z,0
2018-11-21T15:06:36.918Z,0
2018-11-21T15:07:47.101Z,0
2018-11-21T15:08:57.306Z,0
2018-11-21T15:10:10.899Z,0
2018-11-21T15:11:21.161Z,0
2018-11-21T15:12:31.379Z,0
2018-11-21T15:13:41.481Z,0
2018-11-21T15:14:51.627Z,0
2018-11-21T15:16:01.672Z,0
2018-11-21T15:17:11.501Z,0
2018-11-21T15:18:21.622Z,0
2018-11-21T15:19:31.447Z,0
2018-11-21T15:20:41.596Z,0
2018-11-21T15:21:51.402Z,0
2018-11-21T15:23:02.045Z,0
2018-11-21T15:24:12.141Z,0
2018-11-21T15:25:22.268Z,0
2018-11-21T15:26:32.404Z,0
2018-11-21T15:27:42.239Z,0
2018-11-21T15:28:52.321Z,0
2018-11-21T15:30:07.489Z,0
2018-11-21T15:31:17.568Z,0
2018-11-21T15:32:27.682Z,0
2018-11-21T15:33:37.750Z,0
2018-11-21T15:34:47.816Z,0
2018-11-21T15:35:57.639Z,0
2018-11-21T15:37:10.426Z,0
2018-11-21T15:38:20.599Z,0
2018-11-21T15:39:30.680Z,0
2018-11-21T15:40:40.807Z,0
2018-11-21T15:41:50.707Z,0
2018-11-21T15:43:00.789Z,0
2018-11-21T15:44:10.548Z,0
2018-11-21T15:45:20.116Z,0
2018-11-21T15:46:29.975Z,0
2018-11-21T15:47:39.520Z,0
2018-11-21T15:48:49.591Z,0
2018-11-21T15:49:59.202Z,0
2018-11-21T15:51:09.307Z,0
2018-11-21T15:52:19.386Z,0
2018-11-21T15:53:29.196Z,0
2018-11-21T15:54:39.286Z,0
2018-11-21T15:55:48.892Z,0
2018-11-21T15:56:58.443Z,0
2018-11-21T15:58:07.990Z,0
2018-11-21T15:59:17.663Z,0
2018-11-21T16:00:27.231Z,0
2018-11-21T16:01:37.339Z,0
2018-11-21T16:02:47.414Z,0
2018-11-21T16:03:57.324Z,0
2018-11-21T16:05:06.887Z,0
2018-11-21T16:06:16.728Z,0
2018-11-21T16:07:26.828Z,0
2018-11-21T16:08:36.898Z,0
2018-11-21T16:09:46.711Z,0
2018-11-21T16:10:56.768Z,0
2018-11-21T16:12:06.328Z,0
2018-11-21T16:13:16.205Z,0
2018-11-21T16:14:26.304Z,0
2018-11-21T16:15:42.821Z,0
2018-11-21T16:16:52.605Z,0
2018-11-21T16:18:02.171Z,0
2018-11-21T16:19:12.353Z,0
2018-11-21T16:20:22.409Z,0
2018-11-21T16:21:31.966Z,0
2018-11-21T16:22:41.780Z,0
2018-11-21T16:23:51.409Z,0
2018-11-21T16:25:01.314Z,0
2018-11-21T16:26:11.141Z,0
2018-11-21T16:27:21.273Z,0
2018-11-21T16:28:31.374Z,0
2018-11-21T16:29:46.289Z,0
2018-11-21T16:30:56.157Z,0
2018-11-21T16:32:05.735Z,0
2018-11-21T16:33:15.832Z,0
2018-11-21T16:34:25.656Z,0
2018-11-21T16:35:35.481Z,0
2018-11-21T16:36:45.652Z,0
2018-11-21T16:37:55.730Z,0
2018-11-21T16:39:05.556Z,0
2018-11-21T16:40:14.885Z,0
2018-11-21T16:41:24.983Z,0
2018-11-21T16:42:34.876Z,0
2018-11-21T16:43:44.973Z,0
2018-11-21T16:44:55.085Z,0
2018-11-21T16:46:04.967Z,0
2018-11-21T16:47:14.627Z,0
2018-11-21T16:48:24.553Z,0
2018-11-21T16:49:34.678Z,0
2018-11-21T16:50:44.805Z,0
2018-11-21T16:51:54.639Z,0
2018-11-21T16:53:04.506Z,0
2018-11-21T16:54:14.385Z,0
2018-11-21T16:55:24.423Z,0
2018-11-21T16:56:34.526Z,0
2018-11-21T16:57:44.369Z,0
2018-11-21T16:58:54.288Z,0
2018-11-21T17:00:05.263Z,0
2018-11-21T17:01:14.887Z,0
2018-11-21T17:02:25.157Z,0
2018-11-21T17:03:35.296Z,0
2018-11-21T17:04:45.429Z,0
2018-11-21T17:05:55.592Z,0
2018-11-21T17:07:05.809Z,0
2018-11-21T17:08:15.676Z,0
2018-11-21T17:09:25.555Z,0
2018-11-21T17:10:35.433Z,0
2018-11-21T17:11:45.350Z,0
2018-11-21T17:12:54.980Z,0
2018-11-21T17:14:05.989Z,0
2018-11-21T17:15:15.876Z,0
2018-11-21T17:16:26.032Z,0
2018-11-21T17:17:35.670Z,0
2018-11-21T17:18:45.768Z,0
2018-11-21T17:19:55.920Z,0
2018-11-21T17:21:06.044Z,0
2018-11-21T17:22:15.680Z,0
2018-11-21T17:23:25.982Z,0
2018-11-21T17:24:36.089Z,0
2018-11-21T17:25:46.186Z,0
2018-11-21T17:26:56.048Z,0
2018-11-21T17:28:06.217Z,0
2018-11-21T17:29:18.550Z,0
2018-11-21T17:30:28.415Z,0
2018-11-21T17:31:38.531Z,0
2018-11-21T17:32:48.440Z,0
2018-11-21T17:34:02.051Z,0
2018-11-21T17:35:11.711Z,0
2018-11-21T17:36:21.872Z,0