createdAt,value
2018-02-18T00:01:47.184Z,59.80
2018-02-18T00:04:15.071Z,59.80
2018-02-18T00:06:43.934Z,60.50
2018-02-18T00:09:12.108Z,59.90
2018-02-18T00:11:40.288Z,59.90
2018-02-18T00:14:10.203Z,59.90
2018-02-18T00:16:39.798Z,60.00
2018-02-18T00:19:07.874Z,60.00
2018-02-18T00:21:37.693Z,60.00
2018-02-18T00:24:05.859Z,60.10
2018-02-18T00:26:34.031Z,60.00
2018-02-18T00:29:02.104Z,60.10
2018-02-18T00:31:30.170Z,60.00
2018-02-18T00:33:59.270Z,60.10
2018-02-18T00:36:27.335Z,60.10
2018-02-18T00:38:55.624Z,60.20
2018-02-18T00:41:24.404Z,60.20
2018-02-18T00:43:52.372Z,60.30
2018-02-18T00:46:20.555Z,60.30
2018-02-18T00:48:48.721Z,60.30
2018-02-18T00:51:16.895Z,60.40
2018-02-18T00:53:46.499Z,60.40
2018-02-18T00:56:14.676Z,60.40
2018-02-18T00:58:44.174Z,60.70
2018-02-18T01:01:12.258Z,60.70
2018-02-18T01:03:40.214Z,60.80
2018-02-18T01:06:08.391Z,60.80
2018-02-18T01:08:37.180Z,61.00
2018-02-18T01:11:05.867Z,61.00
2018-02-18T01:13:34.056Z,61.10
2018-02-18T01:16:04.876Z,61.20
2018-02-18T01:18:32.843Z,62.20
2018-02-18T01:21:01.025Z,61.60
2018-02-18T01:23:29.084Z,61.60
2018-02-18T01:25:57.271Z,61.70
2018-02-18T01:28:25.341Z,61.80
2018-02-18T01:30:53.508Z,62.00
2018-02-18T01:33:21.689Z,62.00
2018-02-18T01:35:49.964Z,62.20
2018-02-18T01:38:18.141Z,62.20
2018-02-18T01:40:46.307Z,62.20
2018-02-18T01:43:14.369Z,62.30
2018-02-18T01:45:42.445Z,62.40
2018-02-18T01:48:10.627Z,62.50
2018-02-18T01:50:38.686Z,62.50
2018-02-18T01:53:06.769Z,62.50
2018-02-18T01:55:34.932Z,62.50
2018-02-18T01:58:03.834Z,62.60
2018-02-18T02:00:31.891Z,62.70
2018-02-18T02:03:00.064Z,62.70
2018-02-18T02:05:28.148Z,62.70
2018-02-18T02:07:56.207Z,62.80
2018-02-18T02:10:24.394Z,62.80
2018-02-18T02:12:52.558Z,62.80
2018-02-18T02:15:20.733Z,62.90
2018-02-18T02:17:48.908Z,62.90
2018-02-18T02:20:17.080Z,63.10
2018-02-18T02:22:45.261Z,63.20
2018-02-18T02:25:13.434Z,63.30
2018-02-18T02:27:41.608Z,63.30
2018-02-18T02:30:09.774Z,63.20
2018-02-18T02:32:37.951Z,63.30
2018-02-18T02:35:06.235Z,63.40
2018-02-18T02:37:34.610Z,63.40
2018-02-18T02:40:02.671Z,63.80
2018-02-18T02:42:30.739Z,63.60
2018-02-18T02:44:58.926Z,63.70
2018-02-18T02:47:27.100Z,63.80
2018-02-18T02:49:55.265Z,63.90
2018-02-18T02:52:23.550Z,63.90
2018-02-18T02:54:52.437Z,64.00
2018-02-18T02:57:20.626Z,64.00
2018-02-18T02:59:49.503Z,64.00
2018-02-18T03:02:17.668Z,64.00
2018-02-18T03:04:45.853Z,64.00
2018-02-18T03:07:14.125Z,64.10
2018-02-18T03:09:42.289Z,64.20
2018-02-18T03:12:10.471Z,64.20
2018-02-18T03:14:38.639Z,64.20
2018-02-18T03:17:06.709Z,64.30
2018-02-18T03:19:34.780Z,64.40
2018-02-18T03:22:02.954Z,64.50
2018-02-18T03:24:31.025Z,64.50
2018-02-18T03:26:59.092Z,64.60
2018-02-18T03:29:27.176Z,64.60
2018-02-18T03:31:55.235Z,64.70
2018-02-18T03:34:23.419Z,64.80
2018-02-18T03:36:51.593Z,64.90
2018-02-18T03:39:19.766Z,64.90
2018-02-18T03:41:47.825Z,65.00
2018-02-18T03:44:15.999Z,65.00
2018-02-18T03:46:44.071Z,65.00
2018-02-18T03:49:12.243Z,65.00
2018-02-18T03:51:40.315Z,65.00
2018-02-18T03:54:08.501Z,65.00
2018-02-18T03:56:36.665Z,64.90
2018-02-18T03:59:04.745Z,65.00
2018-02-18T04:01:32.989Z,65.00
2018-02-18T04:04:01.200Z,65.20
2018-02-18T04:06:29.325Z,65.30
2018-02-18T04:08:57.542Z,65.40
2018-02-18T04:11:25.601Z,65.50
2018-02-18T04:13:53.672Z,65.50
2018-02-18T04:16:21.848Z,65.60
2018-02-18T04:18:49.814Z,65.70
2018-02-18T04:21:17.994Z,65.80
2018-02-18T04:23:46.069Z,65.80
2018-02-18T04:26:14.847Z,65.90
2018-02-18T04:28:43.032Z,66.00
2018-02-18T04:31:11.307Z,66.00
2018-02-18T04:33:39.473Z,66.00
2018-02-18T04:36:07.649Z,66.00
2018-02-18T04:38:35.931Z,66.00
2018-02-18T04:41:04.207Z,66.10
2018-02-18T04:43:32.380Z,66.10
2018-02-18T04:46:00.337Z,66.30
2018-02-18T04:48:28.377Z,66.30
2018-02-18T04:50:56.483Z,66.20
2018-02-18T04:53:24.656Z,66.30
2018-02-18T04:55:52.945Z,66.40
2018-02-18T04:58:21.124Z,66.50
2018-02-18T05:00:49.903Z,67.00
2018-02-18T05:03:18.788Z,66.60
2018-02-18T05:05:46.852Z,66.60
2018-02-18T05:08:14.923Z,66.50
2018-02-18T05:10:43.101Z,66.60
2018-02-18T05:13:11.386Z,66.60
2018-02-18T05:15:39.545Z,66.60
2018-02-18T05:18:07.719Z,66.70
2018-02-18T05:20:35.892Z,66.70
2018-02-18T05:23:04.066Z,66.80
2018-02-18T05:25:32.149Z,66.70
2018-02-18T05:28:00.323Z,66.70
2018-02-18T05:30:28.490Z,67.50
2018-02-18T05:32:56.774Z,66.90
2018-02-18T05:35:24.835Z,66.80
2018-02-18T05:37:53.361Z,66.80
2018-02-18T05:40:21.594Z,66.90
2018-02-18T05:42:49.660Z,66.90
2018-02-18T05:45:17.730Z,67.00
2018-02-18T05:47:45.701Z,67.10
2018-02-18T05:50:14.692Z,67.30
2018-02-18T05:52:43.687Z,67.30
2018-02-18T05:55:11.870Z,67.30
2018-02-18T05:57:40.043Z,67.20
2018-02-18T06:00:08.103Z,67.10
2018-02-18T06:02:36.280Z,67.20
2018-02-18T06:05:04.456Z,67.20
2018-02-18T06:07:32.626Z,67.30
2018-02-18T06:10:00.910Z,67.30
2018-02-18T06:12:28.970Z,67.20
2018-02-18T06:14:57.150Z,67.10
2018-02-18T06:17:25.219Z,67.20
2018-02-18T06:19:53.395Z,67.30
2018-02-18T06:22:21.566Z,67.30
2018-02-18T06:24:49.748Z,67.40
2018-02-18T06:27:17.911Z,67.40
2018-02-18T06:29:46.083Z,67.40
2018-02-18T06:32:14.263Z,67.40
2018-02-18T06:34:42.225Z,67.50
2018-02-18T06:37:11.025Z,67.40
2018-02-18T06:39:39.191Z,67.60
2018-02-18T06:42:07.155Z,67.50
2018-02-18T06:44:35.125Z,67.50
2018-02-18T06:47:03.207Z,67.60
2018-02-18T06:49:32.807Z,67.70
2018-02-18T06:52:00.877Z,67.60
2018-02-18T06:54:30.378Z,67.60
2018-02-18T06:56:58.450Z,67.60
2018-02-18T06:59:26.636Z,67.50
2018-02-18T07:01:54.801Z,67.50
2018-02-18T07:04:22.982Z,67.50
2018-02-18T07:06:51.146Z,67.50
2018-02-18T07:09:19.337Z,67.50
2018-02-18T07:11:47.388Z,67.50
2018-02-18T07:14:15.567Z,67.60
2018-02-18T07:16:43.738Z,67.50
2018-02-18T07:19:11.909Z,67.50
2018-02-18T07:21:40.811Z,67.70
2018-02-18T07:24:09.087Z,67.70
2018-02-18T07:26:37.250Z,67.60
2018-02-18T07:29:05.434Z,67.60
2018-02-18T07:31:33.609Z,67.70
2018-02-18T07:34:01.773Z,67.70
2018-02-18T07:36:29.955Z,67.70
2018-02-18T07:38:58.115Z,67.60
2018-02-18T07:41:26.296Z,67.50
2018-02-18T07:43:54.361Z,67.50
2018-02-18T07:46:22.545Z,67.60
2018-02-18T07:48:50.822Z,67.60
2018-02-18T07:51:18.983Z,67.60
2018-02-18T07:53:47.169Z,67.60
2018-02-18T07:56:15.228Z,67.80
2018-02-18T07:58:43.413Z,67.80
2018-02-18T08:01:11.472Z,67.80
2018-02-18T08:03:39.441Z,67.90
2018-02-18T08:06:07.513Z,68.00
2018-02-18T08:08:35.586Z,67.90
2018-02-18T08:11:05.196Z,67.90
2018-02-18T08:13:33.262Z,67.90
2018-02-18T08:16:01.232Z,68.00
2018-02-18T08:18:29.407Z,68.00
2018-02-18T08:20:58.097Z,67.90
2018-02-18T08:23:26.164Z,68.00
2018-02-18T08:25:54.328Z,68.00
2018-02-18T08:28:22.405Z,68.20
2018-02-18T08:30:50.591Z,68.10
2018-02-18T08:33:18.650Z,68.10
2018-02-18T08:35:46.964Z,68.20
2018-02-18T08:38:15.111Z,68.10
2018-02-18T08:40:43.277Z,68.10
2018-02-18T08:43:11.552Z,68.10
2018-02-18T08:45:39.620Z,68.10
2018-02-18T08:48:07.691Z,68.20
2018-02-18T08:50:35.660Z,68.20
2018-02-18T08:53:05.323Z,68.20
2018-02-18T08:55:33.549Z,68.10
2018-02-18T08:58:01.511Z,68.00
2018-02-18T09:00:29.588Z,67.80
2018-02-18T09:02:57.658Z,67.80
2018-02-18T09:05:25.839Z,67.90
2018-02-18T09:07:54.013Z,67.90
2018-02-18T09:10:22.071Z,67.90
2018-02-18T09:12:50.156Z,68.00
2018-02-18T09:15:18.317Z,68.00
2018-02-18T09:17:46.545Z,68.00
2018-02-18T09:20:14.669Z,68.10
2018-02-18T09:22:42.846Z,68.10
2018-02-18T09:25:11.425Z,68.30
2018-02-18T09:27:40.323Z,68.20
2018-02-18T09:30:08.395Z,68.20
2018-02-18T09:32:36.555Z,68.20
2018-02-18T09:35:04.627Z,68.20
2018-02-18T09:37:32.698Z,68.20
2018-02-18T09:40:00.769Z,68.30
2018-02-18T09:42:28.948Z,68.30
2018-02-18T09:44:57.017Z,68.40
2018-02-18T09:47:24.987Z,68.40
2018-02-18T09:49:53.056Z,68.30
2018-02-18T09:52:21.231Z,68.30
2018-02-18T09:54:49.401Z,68.30
2018-02-18T09:57:17.484Z,68.20
2018-02-18T09:59:46.475Z,68.30
2018-02-18T10:02:14.644Z,68.30
2018-02-18T10:04:43.541Z,68.30
2018-02-18T10:07:11.612Z,68.30
2018-02-18T10:09:39.778Z,68.30
2018-02-18T10:12:07.742Z,68.30
2018-02-18T10:14:35.816Z,68.30
2018-02-18T10:17:04.600Z,68.50
2018-02-18T10:19:32.774Z,68.50
2018-02-18T10:22:00.958Z,68.60
2018-02-18T10:24:28.919Z,68.60
2018-02-18T10:26:56.987Z,68.50
2018-02-18T10:29:25.029Z,68.50
2018-02-18T10:31:53.149Z,68.50
2018-02-18T10:34:21.920Z,68.40
2018-02-18T10:36:50.000Z,68.50
2018-02-18T10:39:18.194Z,68.50
2018-02-18T10:41:47.055Z,68.70
2018-02-18T10:44:15.237Z,68.70
2018-02-18T10:46:43.400Z,68.70
2018-02-18T10:49:11.572Z,68.90
2018-02-18T10:51:39.648Z,68.90
2018-02-18T10:54:08.329Z,68.90
2018-02-18T10:56:36.354Z,68.80
2018-02-18T10:59:04.586Z,68.70
2018-02-18T11:01:32.747Z,68.70
2018-02-18T11:04:00.933Z,68.80
2018-02-18T11:06:29.107Z,68.80
2018-02-18T11:08:57.269Z,68.70
2018-02-18T11:11:25.242Z,68.60
2018-02-18T11:13:53.309Z,68.70
2018-02-18T11:16:21.391Z,68.70
2018-02-18T11:18:49.348Z,68.80
2018-02-18T11:21:17.526Z,68.80
2018-02-18T11:23:45.484Z,68.80
2018-02-18T11:26:13.564Z,68.80
2018-02-18T11:28:41.747Z,68.80
2018-02-18T11:31:09.908Z,68.80
2018-02-18T11:33:39.002Z,68.90
2018-02-18T11:36:07.084Z,68.90
2018-02-18T11:38:35.260Z,68.80
2018-02-18T11:41:03.932Z,68.80
2018-02-18T11:43:32.122Z,68.80
2018-02-18T11:46:00.280Z,68.70
2018-02-18T11:48:28.465Z,68.70
2018-02-18T11:50:56.423Z,68.70
2018-02-18T11:53:24.500Z,68.80
2018-02-18T11:55:52.669Z,68.80
2018-02-18T11:58:21.459Z,69.50
2018-02-18T12:00:50.344Z,69.00
2018-02-18T12:03:18.419Z,68.90
2018-02-18T12:05:46.489Z,68.90
2018-02-18T12:08:14.673Z,69.00
2018-02-18T12:10:42.743Z,69.20
2018-02-18T12:13:10.803Z,69.20
2018-02-18T12:15:39.091Z,69.10
2018-02-18T12:18:07.060Z,69.00
2018-02-18T12:20:35.017Z,68.90
2018-02-18T12:23:03.203Z,68.90
2018-02-18T12:25:31.303Z,68.80
2018-02-18T12:27:59.549Z,68.90
2018-02-18T12:30:27.715Z,68.90
2018-02-18T12:32:55.781Z,69.00
2018-02-18T12:35:24.480Z,69.10
2018-02-18T12:37:53.052Z,69.30
2018-02-18T12:40:21.230Z,69.30
2018-02-18T12:42:49.409Z,69.20
2018-02-18T12:45:20.137Z,69.20
2018-02-18T12:47:48.206Z,69.10
2018-02-18T12:50:16.386Z,69.10
2018-02-18T12:52:44.552Z,69.20
2018-02-18T12:55:13.451Z,69.30
2018-02-18T12:57:41.659Z,69.10
2018-02-18T13:00:09.791Z,69.20
2018-02-18T13:02:37.972Z,69.10
2018-02-18T13:05:06.146Z,69.10
2018-02-18T13:07:34.307Z,69.10
2018-02-18T13:10:02.582Z,68.90
2018-02-18T13:12:31.677Z,69.00
2018-02-18T13:14:59.760Z,69.00
2018-02-18T13:17:29.676Z,69.20
2018-02-18T13:19:57.838Z,69.10
2018-02-18T13:22:26.017Z,69.10
2018-02-18T13:24:54.095Z,69.50
2018-02-18T13:27:22.154Z,69.20
2018-02-18T13:29:50.838Z,69.20
2018-02-18T13:32:18.807Z,69.30
2018-02-18T13:34:47.095Z,69.50
2018-02-18T13:37:17.781Z,69.60
2018-02-18T13:39:46.001Z,69.50
2018-02-18T13:42:14.064Z,69.60
2018-02-18T13:44:42.135Z,69.60
2018-02-18T13:47:11.129Z,69.70
2018-02-18T13:49:39.301Z,69.60
2018-02-18T13:52:07.368Z,69.50
2018-02-18T13:54:36.374Z,69.50
2018-02-18T13:57:04.580Z,69.60
2018-02-18T13:59:32.721Z,69.60
2018-02-18T14:02:01.502Z,69.60
2018-02-18T14:04:29.568Z,69.60
2018-02-18T14:06:57.741Z,69.60
2018-02-18T14:09:25.824Z,69.70
2018-02-18T14:11:55.423Z,69.80
2018-02-18T14:14:23.596Z,69.80
2018-02-18T14:16:51.711Z,69.80
2018-02-18T14:19:19.841Z,69.90
2018-02-18T14:21:47.912Z,69.90
2018-02-18T14:24:16.197Z,69.80
2018-02-18T14:26:44.374Z,69.70
2018-02-18T14:29:12.751Z,70.50
2018-02-18T14:31:41.524Z,69.80
2018-02-18T14:34:09.709Z,69.90
2018-02-18T14:36:37.872Z,70.10
2018-02-18T14:39:06.048Z,70.10
2018-02-18T14:41:45.770Z,70.10
2018-02-18T14:44:25.448Z,70.10
2018-02-18T14:47:05.434Z,70.00
2018-02-18T14:49:45.436Z,69.90
2018-02-18T14:52:25.591Z,70.00
2018-02-18T14:55:05.743Z,70.00
2018-02-18T14:57:34.941Z,70.00
2018-02-18T15:00:03.116Z,70.00
2018-02-18T15:02:31.401Z,70.00
2018-02-18T15:04:59.461Z,70.10
2018-02-18T15:07:27.736Z,70.10
2018-02-18T15:09:55.913Z,70.20
2018-02-18T15:12:24.697Z,70.10
2018-02-18T15:14:52.667Z,70.10
2018-02-18T15:17:20.840Z,70.00
2018-02-18T15:19:49.026Z,70.00
2018-02-18T15:22:17.097Z,70.20
2018-02-18T15:24:45.260Z,70.20
2018-02-18T15:27:13.328Z,70.20
2018-02-18T15:29:41.519Z,70.10
2018-02-18T15:32:09.687Z,70.20
2018-02-18T15:34:37.640Z,70.20
2018-02-18T15:37:05.822Z,70.10
2018-02-18T15:39:33.997Z,70.20
2018-02-18T15:42:02.883Z,70.30
2018-02-18T15:44:31.055Z,70.40
2018-02-18T15:46:59.285Z,70.40
2018-02-18T15:49:27.403Z,70.30
2018-02-18T15:51:55.486Z,70.40
2018-02-18T15:54:23.652Z,70.40
2018-02-18T15:56:52.345Z,70.50
2018-02-18T15:59:20.508Z,70.40
2018-02-18T16:01:49.347Z,70.40
2018-02-18T16:04:17.879Z,70.40
2018-02-18T16:06:45.948Z,70.40
2018-02-18T16:09:15.056Z,70.40
2018-02-18T16:11:43.229Z,70.40
2018-02-18T16:14:11.395Z,70.50
2018-02-18T16:16:39.577Z,70.30
2018-02-18T16:19:08.466Z,70.50
2018-02-18T16:21:36.631Z,70.50
2018-02-18T16:24:04.813Z,70.50
2018-02-18T16:26:32.987Z,70.50
2018-02-18T16:29:00.996Z,70.50
2018-02-18T16:31:29.150Z,70.50
2018-02-18T16:34:00.774Z,70.60
2018-02-18T16:36:28.946Z,70.70
2018-02-18T16:38:57.634Z,70.60
2018-02-18T16:41:25.807Z,70.50
2018-02-18T16:43:53.981Z,70.50
2018-02-18T16:46:23.587Z,70.50
2018-02-18T16:48:51.873Z,70.40
2018-02-18T16:51:20.049Z,70.40
2018-02-18T16:53:48.211Z,70.40
2018-02-18T16:56:16.484Z,70.50
2018-02-18T16:58:44.663Z,70.40
2018-02-18T17:01:12.730Z,70.40
2018-02-18T17:03:40.802Z,70.50
2018-02-18T17:06:08.986Z,70.50
2018-02-18T17:08:37.160Z,70.50
2018-02-18T17:11:05.224Z,70.60
2018-02-18T17:13:33.405Z,70.60
2018-02-18T17:16:01.571Z,70.70
2018-02-18T17:18:31.319Z,70.70
2018-02-18T17:21:00.065Z,70.60
2018-02-18T17:23:28.249Z,70.70
2018-02-18T17:25:56.422Z,70.70
2018-02-18T17:28:24.596Z,70.60
2018-02-18T17:30:52.768Z,70.60
2018-02-18T17:33:21.075Z,70.70
2018-02-18T17:35:49.321Z,70.80
2018-02-18T17:38:17.495Z,70.80
2018-02-18T17:40:45.660Z,70.90
2018-02-18T17:43:13.835Z,70.90
2018-02-18T17:45:41.798Z,70.90
2018-02-18T17:48:10.127Z,70.90
2018-02-18T17:50:38.145Z,70.90
2018-02-18T17:53:08.893Z,70.90
2018-02-18T17:55:36.955Z,70.80
2018-02-18T17:58:05.036Z,70.80
2018-02-18T18:00:33.194Z,70.80
2018-02-18T18:03:01.147Z,70.80
2018-02-18T18:05:29.349Z,70.90
2018-02-18T18:07:57.523Z,70.90
2018-02-18T18:10:27.219Z,70.90
2018-02-18T18:12:55.406Z,70.90
2018-02-18T18:15:23.465Z,70.90
2018-02-18T18:17:51.433Z,70.90
2018-02-18T18:20:19.519Z,70.80
2018-02-18T18:22:47.684Z,70.90
2018-02-18T18:25:15.752Z,70.80
2018-02-18T18:27:43.833Z,70.70
2018-02-18T18:30:11.886Z,70.70
2018-02-18T18:32:39.965Z,70.80
2018-02-18T18:35:08.352Z,70.80
2018-02-18T18:37:36.513Z,70.70
2018-02-18T18:40:04.483Z,70.70
2018-02-18T18:42:32.656Z,70.80
2018-02-18T18:45:00.833Z,71.50
2018-02-18T18:47:28.903Z,70.80
2018-02-18T18:49:56.973Z,70.90
2018-02-18T18:52:25.055Z,71.00
2018-02-18T18:54:53.224Z,71.00
2018-02-18T18:57:21.395Z,71.10
2018-02-18T18:59:49.465Z,71.10
2018-02-18T19:02:18.355Z,71.20
2018-02-18T19:04:46.424Z,71.00
2018-02-18T19:07:15.108Z,71.00
2018-02-18T19:09:43.197Z,71.00
2018-02-18T19:12:11.365Z,70.80
2018-02-18T19:14:39.539Z,70.80
2018-02-18T19:17:08.215Z,70.70
2018-02-18T19:19:36.398Z,70.70
2018-02-18T19:22:05.583Z,70.70
2018-02-18T19:24:34.587Z,70.80
2018-02-18T19:27:02.761Z,70.80
2018-02-18T19:29:31.447Z,70.80
2018-02-18T19:32:00.225Z,70.80
2018-02-18T19:34:29.846Z,70.70
2018-02-18T19:36:58.003Z,70.70
2018-02-18T19:39:26.080Z,70.70
2018-02-18T19:41:54.249Z,70.70
2018-02-18T19:44:23.154Z,70.70
2018-02-18T19:46:51.312Z,70.80
2018-02-18T19:49:19.384Z,70.80
2018-02-18T19:51:47.459Z,70.70
2018-02-18T19:54:15.639Z,70.80
2018-02-18T19:56:43.814Z,70.70
2018-02-18T19:59:11.988Z,70.80
2018-02-18T20:01:40.151Z,70.80
2018-02-18T20:04:08.335Z,70.80
2018-02-18T20:06:36.406Z,70.80
2018-02-18T20:09:04.682Z,70.70
2018-02-18T20:11:33.563Z,70.80
2018-02-18T20:14:02.452Z,71.50
2018-02-18T20:16:30.532Z,70.90
2018-02-18T20:18:58.705Z,70.80
2018-02-18T20:21:27.690Z,70.90
2018-02-18T20:23:56.077Z,70.90
2018-02-18T20:26:24.136Z,70.80
2018-02-18T20:28:52.311Z,70.80
2018-02-18T20:31:20.495Z,70.70
2018-02-18T20:33:50.102Z,70.80
2018-02-18T20:36:18.263Z,70.70
2018-02-18T20:38:46.347Z,70.80
2018-02-18T20:41:15.532Z,70.80
2018-02-18T20:43:43.603Z,70.90
2018-02-18T20:46:11.680Z,70.90
2018-02-18T20:48:39.848Z,71.00
2018-02-18T20:51:08.033Z,71.00
2018-02-18T20:53:36.195Z,71.00
2018-02-18T20:56:04.379Z,70.90
2018-02-18T20:58:32.547Z,70.90
2018-02-18T21:01:00.718Z,70.90
2018-02-18T21:03:28.684Z,70.90
2018-02-18T21:05:56.972Z,70.90
2018-02-18T21:08:25.145Z,70.80
2018-02-18T21:10:53.319Z,70.90
2018-02-18T21:13:22.305Z,70.90
2018-02-18T21:15:50.386Z,71.70
2018-02-18T21:18:18.441Z,71.00
2018-02-18T21:20:46.525Z,71.00
2018-02-18T21:23:15.512Z,71.00
2018-02-18T21:25:43.691Z,71.00
2018-02-18T21:28:11.863Z,71.00
2018-02-18T21:30:39.826Z,71.00
2018-02-18T21:33:09.168Z,71.10
2018-02-18T21:35:37.306Z,71.10
2018-02-18T21:38:05.553Z,71.00
2018-02-18T21:40:33.540Z,71.00
2018-02-18T21:43:01.718Z,71.10
2018-02-18T21:45:30.003Z,71.00
2018-02-18T21:47:58.276Z,71.00
2018-02-18T21:50:26.443Z,71.10
2018-02-18T21:52:54.406Z,71.10
2018-02-18T21:55:22.478Z,71.10
2018-02-18T21:57:50.549Z,71.10
2018-02-18T22:00:18.735Z,71.20
2018-02-18T22:02:46.908Z,71.20
2018-02-18T22:05:15.073Z,71.20
2018-02-18T22:07:43.251Z,71.20
2018-02-18T22:10:11.418Z,71.20
2018-02-18T22:12:39.494Z,71.20
2018-02-18T22:15:08.178Z,71.10
2018-02-18T22:17:36.246Z,71.20
2018-02-18T22:20:04.423Z,71.30
2018-02-18T22:22:32.502Z,71.30
2018-02-18T22:25:00.560Z,71.30
2018-02-18T22:27:28.636Z,71.40
2018-02-18T22:29:57.420Z,71.40
2018-02-18T22:32:25.502Z,71.40
2018-02-18T22:34:53.566Z,71.40
2018-02-18T22:37:21.632Z,71.40
2018-02-18T22:39:49.818Z,71.40
2018-02-18T22:42:18.812Z,71.30
2018-02-18T22:44:46.974Z,71.30
2018-02-18T22:47:15.144Z,71.30
2018-02-18T22:49:43.233Z,71.30
2018-02-18T22:52:11.288Z,71.40
2018-02-18T22:54:39.492Z,71.30
2018-02-18T22:57:08.821Z,71.30
2018-02-18T22:59:36.832Z,71.30
2018-02-18T23:02:05.005Z,71.20
2018-02-18T23:04:33.192Z,71.30
2018-02-18T23:07:06.703Z,71.40
2018-02-18T23:09:35.568Z,71.40
2018-02-18T23:12:04.266Z,71.40
2018-02-18T23:14:32.431Z,71.40
2018-02-18T23:17:00.510Z,71.40
2018-02-18T23:19:28.676Z,71.40
2018-02-18T23:21:56.747Z,71.40
2018-02-18T23:24:24.916Z,71.40
2018-02-18T23:26:53.096Z,71.40
2018-02-18T23:29:23.928Z,71.40
2018-02-18T23:31:52.010Z,71.40
2018-02-18T23:34:22.946Z,71.40
2018-02-18T23:36:53.669Z,71.30
2018-02-18T23:39:21.847Z,71.30
2018-02-18T23:41:50.015Z,71.30
2018-02-18T23:44:18.086Z,71.20
2018-02-18T23:46:46.273Z,71.40
2018-02-18T23:49:14.331Z,71.40
2018-02-18T23:51:42.516Z,71.40
2018-02-18T23:54:11.305Z,71.50
2018-02-18T23:56:39.363Z,71.50
2018-02-18T23:59:07.435Z,71.50
