createdAt,value
2022-12-23T00:05:02.503Z,28.02
2022-12-23T00:10:24.394Z,24.90
2022-12-23T00:15:46.277Z,22.27
2022-12-23T00:21:10.893Z,27.88
2022-12-23T00:26:32.906Z,23.98
2022-12-23T00:31:54.948Z,20.08
2022-12-23T00:37:16.816Z,24.38
2022-12-23T00:42:38.684Z,21.77
2022-12-23T00:48:00.528Z,22.25
2022-12-23T00:53:22.445Z,23.98
2022-12-23T00:58:44.290Z,25.40
2022-12-23T01:04:06.189Z,26.63
2022-12-23T01:09:28.352Z,29.65
2022-12-23T01:14:50.268Z,30.48
2022-12-23T01:20:12.716Z,28.90
2022-12-23T01:25:34.671Z,29.40
2022-12-23T01:30:57.028Z,32.42
2022-12-23T01:36:19.936Z,32.13
2022-12-23T01:41:41.823Z,32.83
2022-12-23T01:47:08.288Z,34.08
2022-12-23T01:52:34.470Z,29.92
2022-12-23T01:58:07.538Z,32.78
2022-12-23T02:03:29.529Z,36.20
2022-12-23T02:08:51.460Z,38.92
2022-12-23T02:14:37.901Z,32.38
2022-12-23T02:25:49.200Z,38.15
2022-12-23T02:31:29.322Z,37.42
2022-12-23T02:36:56.088Z,33.08
2022-12-23T02:42:22.129Z,36.08
2022-12-23T02:47:59.600Z,32.08
2022-12-23T02:53:30.475Z,29.67
2022-12-23T02:59:08.548Z,28.35
2022-12-23T03:04:30.421Z,30.45
2022-12-23T03:10:12.238Z,28.00
2022-12-23T03:15:43.092Z,27.83
2022-12-23T03:21:19.260Z,30.45
2022-12-23T03:26:52.199Z,30.15
2022-12-23T03:32:15.982Z,28.25
2022-12-23T03:37:44.485Z,24.05
2022-12-23T03:43:18.158Z,27.73
2022-12-23T03:48:46.164Z,23.67
2022-12-23T03:54:14.427Z,25.45
2022-12-23T03:59:49.083Z,24.85
2022-12-23T04:05:26.971Z,23.77
2022-12-23T04:10:49.074Z,23.63
2022-12-23T04:16:11.098Z,21.52
2022-12-23T04:21:33.107Z,23.52
2022-12-23T04:26:54.981Z,22.70
2022-12-23T04:32:16.801Z,22.63
2022-12-23T04:37:39.066Z,23.95
2022-12-23T04:43:00.937Z,22.88
2022-12-23T04:48:22.793Z,23.70
2022-12-23T04:53:44.694Z,22.70
2022-12-23T04:59:06.542Z,22.38
2022-12-23T05:04:28.599Z,21.48
2022-12-23T05:09:50.479Z,24.73
2022-12-23T05:15:12.305Z,22.15
2022-12-23T05:20:34.127Z,22.55
2022-12-23T05:25:55.991Z,20.65
2022-12-23T05:31:17.944Z,21.45
2022-12-23T05:36:39.784Z,20.52
2022-12-23T05:42:01.602Z,19.67
2022-12-23T05:47:23.433Z,18.17
2022-12-23T05:52:45.357Z,21.58
2022-12-23T05:58:07.223Z,19.55
2022-12-23T06:03:29.635Z,17.60
2022-12-23T06:08:57.485Z,17.98
2022-12-23T06:14:26.835Z,18.15
2022-12-23T06:19:50.331Z,18.60
2022-12-23T06:25:12.207Z,18.50
2022-12-23T06:30:34.847Z,19.63
2022-12-23T06:35:56.944Z,20.25
2022-12-23T06:41:18.803Z,21.65
2022-12-23T06:46:40.822Z,23.50
2022-12-23T06:52:02.745Z,24.30
2022-12-23T06:57:24.639Z,24.95
2022-12-23T07:02:46.517Z,22.27
2022-12-23T07:08:08.474Z,25.08
2022-12-23T07:13:31.717Z,24.45
2022-12-23T07:18:53.531Z,22.88
2022-12-23T07:24:15.379Z,23.25
2022-12-23T07:29:37.236Z,19.75
2022-12-23T07:34:59.036Z,22.17
2022-12-23T07:40:24.664Z,23.73
2022-12-23T07:45:46.634Z,18.52
2022-12-23T07:51:08.922Z,22.50
2022-12-23T07:56:30.780Z,23.60
2022-12-23T08:01:52.744Z,21.73
2022-12-23T08:07:14.669Z,19.88
2022-12-23T08:12:36.551Z,18.73
2022-12-23T08:17:58.392Z,17.58
2022-12-23T08:23:24.668Z,19.98
2022-12-23T08:28:48.638Z,22.60
2022-12-23T08:34:10.607Z,19.58
2022-12-23T08:39:32.554Z,19.52
2022-12-23T08:44:54.385Z,20.63
2022-12-23T08:50:16.251Z,21.95
2022-12-23T08:55:45.969Z,22.27
2022-12-23T09:01:10.615Z,21.90
2022-12-23T09:06:36.777Z,18.70
2022-12-23T09:11:58.621Z,22.48
2022-12-23T09:17:20.458Z,22.45
2022-12-23T09:22:42.271Z,21.83
2022-12-23T09:28:07.131Z,20.88
2022-12-23T09:33:28.977Z,23.52
2022-12-23T09:38:55.689Z,23.23
2022-12-23T09:44:59.068Z,23.67
2022-12-23T09:50:26.708Z,25.02
2022-12-23T09:55:57.426Z,26.88
2022-12-23T10:01:44.773Z,26.05
2022-12-23T10:07:26.349Z,28.58
2022-12-23T10:12:52.838Z,26.48
2022-12-23T10:18:23.565Z,29.42
2022-12-23T10:23:50.657Z,26.75
2022-12-23T10:29:21.822Z,27.67
2022-12-23T10:34:56.925Z,28.33
2022-12-23T10:40:45.289Z,30.75
2022-12-23T10:46:34.671Z,28.98
2022-12-23T10:52:00.362Z,31.50
2022-12-23T10:57:22.747Z,27.87
2022-12-23T11:02:53.671Z,30.08
2022-12-23T11:08:16.108Z,32.15
2022-12-23T11:13:39.369Z,30.65
2022-12-23T11:19:07.000Z,34.40
2022-12-23T11:24:30.487Z,30.85
2022-12-23T11:29:55.504Z,30.77
2022-12-23T11:35:37.786Z,31.75
2022-12-23T11:40:59.927Z,32.58
2022-12-23T11:46:27.282Z,30.23
2022-12-23T11:52:10.718Z,28.20
2022-12-23T11:57:47.267Z,30.67
2022-12-23T12:03:19.249Z,33.97
2022-12-23T12:08:42.697Z,36.35
2022-12-23T12:14:08.262Z,39.20
2022-12-23T12:19:35.046Z,36.25
2022-12-23T12:24:59.787Z,41.22
2022-12-23T12:30:22.136Z,38.33
2022-12-23T12:35:53.936Z,41.03
2022-12-23T12:41:27.297Z,38.45
2022-12-23T12:47:52.855Z,36.60
2022-12-23T12:53:28.289Z,37.08
2022-12-23T12:58:50.273Z,39.20
2022-12-23T13:09:47.189Z,36.90
2022-12-23T13:15:58.491Z,36.80
2022-12-23T13:21:44.945Z,37.70
2022-12-23T13:27:24.958Z,34.00
2022-12-23T13:33:06.704Z,36.00
2022-12-23T13:39:03.188Z,38.63
2022-12-23T13:44:26.130Z,35.75
2022-12-23T13:49:52.675Z,34.85
2022-12-23T14:00:36.726Z,32.25
2022-12-23T14:05:58.602Z,30.17
2022-12-23T14:11:32.239Z,33.42
2022-12-23T14:17:06.200Z,31.63
2022-12-23T14:22:57.112Z,28.13
2022-12-23T14:28:45.009Z,28.98
2022-12-23T14:34:26.830Z,33.22
2022-12-23T14:39:50.141Z,31.25
2022-12-23T14:45:41.418Z,32.15
2022-12-23T14:51:09.152Z,30.83
2022-12-23T14:56:40.075Z,29.27
2022-12-23T15:02:14.712Z,31.30
2022-12-23T15:07:39.021Z,32.83
2022-12-23T15:13:01.577Z,29.30
2022-12-23T15:18:23.839Z,29.40
2022-12-23T15:23:49.761Z,28.60
2022-12-23T15:29:11.967Z,28.33
2022-12-23T15:34:34.217Z,27.70
2022-12-23T15:40:06.153Z,29.02
2022-12-23T15:45:39.737Z,28.85
2022-12-23T15:51:11.799Z,24.25
2022-12-23T15:56:38.064Z,25.45
2022-12-23T16:02:32.657Z,26.90
2022-12-23T16:07:51.780Z,23.00
2022-12-23T16:13:20.601Z,24.23
2022-12-23T16:18:47.165Z,23.13
2022-12-23T16:24:09.922Z,23.52
2022-12-23T16:29:32.004Z,19.98
2022-12-23T16:34:53.861Z,25.08
2022-12-23T16:40:15.997Z,21.13
2022-12-23T16:45:38.589Z,19.63
2022-12-23T16:51:01.734Z,19.90
2022-12-23T16:56:28.396Z,21.30
2022-12-23T17:07:12.624Z,19.52
2022-12-23T17:12:34.538Z,19.25
2022-12-23T17:17:56.514Z,20.42
2022-12-23T17:23:28.077Z,19.35
2022-12-23T17:28:50.301Z,20.08
2022-12-23T17:34:17.882Z,21.08
2022-12-23T17:39:39.732Z,21.08
2022-12-23T17:45:01.686Z,19.33
2022-12-23T17:50:24.960Z,22.75
2022-12-23T17:55:46.917Z,19.77
2022-12-23T18:01:31.743Z,23.45
2022-12-23T18:06:53.704Z,21.17
2022-12-23T18:12:40.439Z,21.20
2022-12-23T18:18:13.289Z,21.05
2022-12-23T18:23:35.193Z,17.85
2022-12-23T18:28:57.026Z,14.90
2022-12-23T18:34:19.903Z,15.65
2022-12-23T18:39:42.065Z,16.50
2022-12-23T18:45:30.821Z,18.73
2022-12-23T18:50:52.685Z,18.95
2022-12-23T18:56:16.117Z,23.40
2022-12-23T19:01:38.153Z,21.13
2022-12-23T19:07:00.169Z,20.48
2022-12-23T19:12:22.011Z,19.10
2022-12-23T19:17:44.523Z,21.10
2022-12-23T19:23:06.491Z,21.17
2022-12-23T19:28:28.359Z,22.52
2022-12-23T19:33:50.209Z,21.15
2022-12-23T19:39:14.004Z,20.52
2022-12-23T19:44:35.987Z,21.10
2022-12-23T19:49:57.901Z,19.63
2022-12-23T19:55:20.018Z,20.80
2022-12-23T20:00:42.119Z,21.73
2022-12-23T20:06:05.268Z,20.20
2022-12-23T20:11:27.165Z,19.23
2022-12-23T20:16:49.337Z,19.88
2022-12-23T20:22:11.207Z,19.92
2022-12-23T20:27:33.099Z,20.40
2022-12-23T20:32:54.972Z,19.83
2022-12-23T20:38:16.867Z,18.95
2022-12-23T20:43:39.538Z,19.30
2022-12-23T20:49:02.266Z,24.75
2022-12-23T20:54:31.582Z,23.08
2022-12-23T20:59:54.332Z,19.58
2022-12-23T21:05:16.390Z,21.60
2022-12-23T21:10:38.415Z,21.45
2022-12-23T21:16:02.682Z,21.67
2022-12-23T21:21:26.827Z,21.08
2022-12-23T21:26:55.255Z,23.58
2022-12-23T21:32:18.084Z,22.33
2022-12-23T21:37:40.497Z,24.30
2022-12-23T21:43:08.357Z,25.67
2022-12-23T21:48:32.345Z,24.58
2022-12-23T21:53:56.456Z,25.60
2022-12-23T21:59:18.345Z,27.67
2022-12-23T22:04:40.201Z,28.58
2022-12-23T22:10:02.050Z,28.95
2022-12-23T22:15:23.893Z,29.73
2022-12-23T22:20:46.534Z,29.58
2022-12-23T22:26:12.010Z,30.80
2022-12-23T22:31:48.893Z,29.33
2022-12-23T22:37:10.920Z,27.50
2022-12-23T22:42:33.474Z,29.85
2022-12-23T22:47:55.295Z,30.40
2022-12-23T22:53:17.147Z,39.42
2022-12-23T22:58:39.778Z,33.92
2022-12-23T23:04:03.463Z,36.28
2022-12-23T23:09:25.308Z,35.00
2022-12-23T23:14:47.188Z,36.08
2022-12-23T23:20:09.641Z,31.83
2022-12-23T23:25:31.481Z,33.05
2022-12-23T23:31:16.692Z,35.08
2022-12-23T23:36:35.246Z,33.95
2022-12-23T23:41:57.148Z,33.58
2022-12-23T23:47:18.988Z,32.58
2022-12-23T23:52:40.857Z,33.58
2022-12-23T23:58:02.917Z,32.85
