createdAt,value
2022-09-01T00:00:18.111Z,0.00
2022-09-01T00:01:18.128Z,0.00
2022-09-01T00:02:18.160Z,0.00
2022-09-01T00:03:18.119Z,0.00
2022-09-01T00:04:18.128Z,0.00
2022-09-01T00:05:18.065Z,0.00
2022-09-01T00:06:18.060Z,0.00
2022-09-01T00:07:18.038Z,0.00
2022-09-01T00:08:18.230Z,0.00
2022-09-01T00:09:18.025Z,0.00
2022-09-01T00:10:18.022Z,0.00
2022-09-01T00:11:18.001Z,0.00
2022-09-01T00:12:17.972Z,0.00
2022-09-01T00:13:18.004Z,0.00
2022-09-01T00:14:30.598Z,0.00
2022-09-01T00:15:18.944Z,0.00
2022-09-01T00:16:17.962Z,0.00
2022-09-01T00:17:17.919Z,0.00
2022-09-01T00:18:18.087Z,0.00
2022-09-01T00:19:17.915Z,0.00
2022-09-01T00:20:20.433Z,0.00
2022-09-01T00:21:17.880Z,0.00
2022-09-01T00:22:17.875Z,0.00
2022-09-01T00:23:17.905Z,0.00
2022-09-01T00:24:17.855Z,0.00
2022-09-01T00:25:17.859Z,0.00
2022-09-01T00:26:17.822Z,0.00
2022-09-01T00:27:17.821Z,0.00
2022-09-01T00:28:17.906Z,0.00
2022-09-01T00:29:17.805Z,0.00
2022-09-01T00:30:17.779Z,0.00
2022-09-01T00:31:17.838Z,0.00
2022-09-01T00:32:17.769Z,0.00
2022-09-01T00:33:17.784Z,0.00
2022-09-01T00:34:17.731Z,0.00
2022-09-01T00:35:17.720Z,0.00
2022-09-01T00:36:17.712Z,0.00
2022-09-01T00:37:17.699Z,0.00
2022-09-01T00:38:17.789Z,0.00
2022-09-01T00:39:17.693Z,0.00
2022-09-01T00:40:17.718Z,0.00
2022-09-01T00:41:17.662Z,0.00
2022-09-01T00:42:17.664Z,0.00
2022-09-01T00:43:17.678Z,0.00
2022-09-01T00:44:17.636Z,0.00
2022-09-01T00:45:17.623Z,0.00
2022-09-01T00:46:18.382Z,0.00
2022-09-01T00:47:17.587Z,0.00
2022-09-01T00:48:17.599Z,0.00
2022-09-01T00:49:17.558Z,0.00
2022-09-01T00:50:17.556Z,0.00
2022-09-01T00:51:17.555Z,0.00
2022-09-01T00:52:17.537Z,0.00
2022-09-01T00:53:17.555Z,0.00
2022-09-01T00:54:17.515Z,0.00
2022-09-01T00:55:17.530Z,0.00
2022-09-01T00:56:17.495Z,0.00
2022-09-01T00:57:17.485Z,0.00
2022-09-01T00:58:19.478Z,0.00
2022-09-01T00:59:17.463Z,0.00
2022-09-01T01:00:17.453Z,0.00
2022-09-01T01:01:17.470Z,0.00
2022-09-01T01:02:17.461Z,0.00
2022-09-01T01:03:17.439Z,0.00
2022-09-01T01:04:17.398Z,0.00
2022-09-01T01:05:17.411Z,0.00
2022-09-01T01:06:17.375Z,0.00
2022-09-01T01:07:17.383Z,0.00
2022-09-01T01:08:17.405Z,0.00
2022-09-01T01:09:17.366Z,0.00
2022-09-01T01:10:17.356Z,0.00
2022-09-01T01:11:17.325Z,0.00
2022-09-01T01:12:17.316Z,0.00
2022-09-01T01:13:17.340Z,0.00
2022-09-01T01:14:17.297Z,0.00
2022-09-01T01:15:17.286Z,0.00
2022-09-01T01:16:17.301Z,0.00
2022-09-01T01:17:17.261Z,0.00
2022-09-01T01:18:23.025Z,0.00
2022-09-01T01:19:18.241Z,0.00
2022-09-01T01:20:17.213Z,0.00
2022-09-01T01:21:17.213Z,0.00
2022-09-01T01:22:17.187Z,0.00
2022-09-01T01:23:17.177Z,0.00
2022-09-01T01:24:17.200Z,0.00
2022-09-01T01:25:17.178Z,0.00
2022-09-01T01:26:17.160Z,0.00
2022-09-01T01:27:17.137Z,0.00
2022-09-01T01:28:17.177Z,0.00
2022-09-01T01:29:17.170Z,0.00
2022-09-01T01:30:17.109Z,0.00
2022-09-01T01:31:17.138Z,0.00
2022-09-01T01:32:17.097Z,0.00
2022-09-01T01:33:17.124Z,0.00
2022-09-01T01:34:17.073Z,0.00
2022-09-01T01:35:17.070Z,0.00
2022-09-01T01:36:17.027Z,0.00
2022-09-01T01:37:17.038Z,0.00
2022-09-01T01:38:17.064Z,0.00
2022-09-01T01:39:17.026Z,0.00
2022-09-01T01:40:17.053Z,0.00
2022-09-01T01:41:17.005Z,0.00
2022-09-01T01:42:17.004Z,0.00
2022-09-01T01:43:17.006Z,0.00
2022-09-01T01:44:16.964Z,0.00
2022-09-01T01:45:16.961Z,0.00
2022-09-01T01:46:16.958Z,0.00
2022-09-01T01:47:16.924Z,0.00
2022-09-01T01:48:17.004Z,0.00
2022-09-01T01:49:16.901Z,0.00
2022-09-01T01:50:16.905Z,0.00
2022-09-01T01:51:16.882Z,0.00
2022-09-01T01:52:16.853Z,0.00
2022-09-01T01:53:16.882Z,0.00
2022-09-01T01:54:17.837Z,0.00
2022-09-01T01:55:16.842Z,0.00
2022-09-01T01:56:16.808Z,0.00
2022-09-01T01:57:16.796Z,0.00
2022-09-01T01:58:16.825Z,0.00
2022-09-01T01:59:16.772Z,0.00
2022-09-01T02:00:16.766Z,0.00
2022-09-01T02:01:16.836Z,0.00
2022-09-01T02:02:16.827Z,0.00
2022-09-01T02:03:16.784Z,0.00
2022-09-01T02:04:16.736Z,0.00
2022-09-01T02:05:16.721Z,0.00
2022-09-01T02:06:16.710Z,0.00
2022-09-01T02:07:16.720Z,0.00
2022-09-01T02:08:16.746Z,0.00
2022-09-01T02:09:16.678Z,0.00
2022-09-01T02:10:16.664Z,0.00
2022-09-01T02:11:16.668Z,0.00
2022-09-01T02:12:16.629Z,0.00
2022-09-01T02:13:16.668Z,0.00
2022-09-01T02:14:16.612Z,0.00
2022-09-01T02:15:16.614Z,0.00
2022-09-01T02:16:16.636Z,0.00
2022-09-01T02:17:16.579Z,0.00
2022-09-01T02:18:16.838Z,0.00
2022-09-01T02:19:16.565Z,0.00
2022-09-01T02:20:16.559Z,0.00
2022-09-01T02:21:18.545Z,0.00
2022-09-01T02:22:16.507Z,0.00
2022-09-01T02:23:16.566Z,0.00
2022-09-01T02:24:16.487Z,0.00
2022-09-01T02:25:16.495Z,0.00
2022-09-01T02:26:17.748Z,0.00
2022-09-01T02:27:16.474Z,0.00
2022-09-01T02:28:16.544Z,0.00
2022-09-01T02:29:16.481Z,0.00
2022-09-01T02:30:16.451Z,0.00
2022-09-01T02:31:16.460Z,0.00
2022-09-01T02:32:16.413Z,0.00
2022-09-01T02:33:16.445Z,0.00
2022-09-01T02:34:16.369Z,0.00
2022-09-01T02:35:16.373Z,0.00
2022-09-01T02:36:16.357Z,0.00
2022-09-01T02:37:16.355Z,0.00
2022-09-01T02:38:16.458Z,0.00
2022-09-01T02:39:16.329Z,0.00
2022-09-01T02:40:16.426Z,0.00
2022-09-01T02:41:16.323Z,0.00
2022-09-01T02:42:16.303Z,0.00
2022-09-01T02:43:16.320Z,0.00
2022-09-01T02:44:16.279Z,0.00
2022-09-01T02:45:16.281Z,0.00
2022-09-01T02:46:16.345Z,0.00
2022-09-01T02:47:16.249Z,0.00
2022-09-01T02:48:16.349Z,0.00
2022-09-01T02:49:16.206Z,0.00
2022-09-01T02:50:16.206Z,0.00
2022-09-01T02:51:16.192Z,0.00
2022-09-01T02:52:16.201Z,0.00
2022-09-01T02:53:16.212Z,0.00
2022-09-01T02:54:16.173Z,0.00
2022-09-01T02:55:16.157Z,0.00
2022-09-01T02:56:16.158Z,0.00
2022-09-01T02:57:16.126Z,0.00
2022-09-01T02:58:16.208Z,0.00
2022-09-01T02:59:16.110Z,0.00
2022-09-01T03:00:16.100Z,0.00
2022-09-01T03:01:16.155Z,0.00
2022-09-01T03:02:16.077Z,0.00
2022-09-01T03:03:16.086Z,0.00
2022-09-01T03:04:16.060Z,0.00
2022-09-01T03:05:16.040Z,0.00
2022-09-01T03:06:16.033Z,0.00
2022-09-01T03:07:16.011Z,0.00
2022-09-01T03:08:16.091Z,0.00
2022-09-01T03:09:15.984Z,0.00
2022-09-01T03:10:15.975Z,0.00
2022-09-01T03:11:15.960Z,0.00
2022-09-01T03:12:15.947Z,0.00
2022-09-01T03:13:16.000Z,0.00
2022-09-01T03:14:15.936Z,0.00
2022-09-01T03:15:15.970Z,0.00
2022-09-01T03:16:15.952Z,0.00
2022-09-01T03:17:15.908Z,0.00
2022-09-01T03:18:15.960Z,0.00
2022-09-01T03:19:15.889Z,0.00
2022-09-01T03:20:15.874Z,0.00
2022-09-01T03:21:15.846Z,0.00
2022-09-01T03:22:15.853Z,0.00
2022-09-01T03:23:15.834Z,0.00
2022-09-01T03:24:15.854Z,0.00
2022-09-01T03:25:15.804Z,0.00
2022-09-01T03:26:15.822Z,0.00
2022-09-01T03:27:15.783Z,0.00
2022-09-01T03:28:15.869Z,0.00
2022-09-01T03:29:15.799Z,0.00
2022-09-01T03:30:15.777Z,0.00
2022-09-01T03:31:15.817Z,0.00
2022-09-01T03:32:15.787Z,0.00
2022-09-01T03:33:15.735Z,0.00
2022-09-01T03:34:15.761Z,0.00
2022-09-01T03:35:15.723Z,0.00
2022-09-01T03:36:15.705Z,0.00
2022-09-01T03:37:15.669Z,0.00
2022-09-01T03:38:15.679Z,0.00
2022-09-01T03:39:16.869Z,4.00
2022-09-01T03:40:15.726Z,4.00
2022-09-01T03:41:15.627Z,0.00
2022-09-01T03:42:15.634Z,4.00
2022-09-01T03:43:15.603Z,4.00
2022-09-01T03:44:15.641Z,4.00
2022-09-01T03:45:15.579Z,8.00
2022-09-01T03:46:15.624Z,4.00
2022-09-01T03:47:15.552Z,8.00
2022-09-01T03:48:15.545Z,8.00
2022-09-01T03:49:15.846Z,8.00
2022-09-01T03:50:15.538Z,12.00
2022-09-01T03:51:15.535Z,12.00
2022-09-01T03:52:15.514Z,16.00
2022-09-01T03:53:15.492Z,20.00
2022-09-01T03:54:15.539Z,20.00
2022-09-01T03:55:15.473Z,28.00
2022-09-01T03:56:15.472Z,32.00
2022-09-01T03:57:15.452Z,36.00
2022-09-01T03:58:15.457Z,44.00
2022-09-01T03:59:15.476Z,52.00
2022-09-01T04:00:15.417Z,56.00
2022-09-01T04:01:15.439Z,68.00
2022-09-01T04:02:15.490Z,76.00
2022-09-01T04:03:15.391Z,92.00
2022-09-01T04:04:15.423Z,104.00
2022-09-01T04:05:15.371Z,120.00
2022-09-01T04:06:15.367Z,132.00
2022-09-01T04:07:19.047Z,152.00
2022-09-01T04:08:15.333Z,168.00
2022-09-01T04:09:15.355Z,192.00
2022-09-01T04:10:15.329Z,212.00
2022-09-01T04:11:15.294Z,232.00
2022-09-01T04:12:15.307Z,260.00
2022-09-01T04:13:15.280Z,284.00
2022-09-01T04:14:15.318Z,308.00
2022-09-01T04:15:15.255Z,332.00
2022-09-01T04:16:15.349Z,360.00
2022-09-01T04:17:15.223Z,392.00
2022-09-01T04:18:15.221Z,420.00
2022-09-01T04:19:15.281Z,452.00
2022-09-01T04:20:15.203Z,488.00
2022-09-01T04:21:16.186Z,524.00
2022-09-01T04:22:15.170Z,564.00
2022-09-01T04:23:15.148Z,596.00
2022-09-01T04:24:15.139Z,632.00
2022-09-01T04:25:15.171Z,672.00
2022-09-01T04:26:15.143Z,712.00
2022-09-01T04:27:15.128Z,744.00
2022-09-01T04:28:15.113Z,780.00
2022-09-01T04:29:15.095Z,816.00
2022-09-01T04:30:15.112Z,852.00
2022-09-01T04:31:15.148Z,892.00
2022-09-01T04:32:15.079Z,928.00
2022-09-01T04:33:15.061Z,960.00
2022-09-01T04:34:15.051Z,988.00
2022-09-01T04:35:15.085Z,1012.00
2022-09-01T04:36:15.026Z,1040.00
2022-09-01T04:37:15.154Z,1068.00
2022-09-01T04:38:14.996Z,1100.00
2022-09-01T04:39:14.993Z,1140.00
2022-09-01T04:40:15.099Z,1176.00
2022-09-01T04:41:14.981Z,1208.00
2022-09-01T04:42:14.955Z,1240.00
2022-09-01T04:43:14.918Z,1272.00
2022-09-01T04:44:14.932Z,1316.00
2022-09-01T04:45:19.954Z,1364.00
2022-09-01T04:46:15.945Z,1416.00
2022-09-01T04:47:14.886Z,1496.00
2022-09-01T04:48:14.902Z,1580.00
2022-09-01T04:49:14.895Z,1672.00
2022-09-01T04:50:15.174Z,1772.00
2022-09-01T04:51:14.865Z,1888.00
2022-09-01T04:52:14.866Z,2008.00
2022-09-01T04:53:14.832Z,2136.00
2022-09-01T04:54:14.838Z,2256.00
2022-09-01T04:55:14.841Z,2392.00
2022-09-01T04:56:14.806Z,2552.00
2022-09-01T04:57:14.764Z,2728.00
2022-09-01T04:58:14.758Z,2912.00
2022-09-01T04:59:14.745Z,3092.00
2022-09-01T05:00:14.779Z,3244.00
2022-09-01T05:01:14.762Z,3352.00
2022-09-01T05:02:14.821Z,3432.00
2022-09-01T05:03:14.723Z,3508.00
2022-09-01T05:04:14.735Z,3604.00
2022-09-01T05:05:14.738Z,3724.00
2022-09-01T05:06:14.681Z,3876.00
2022-09-01T05:07:14.674Z,4020.00
2022-09-01T05:08:14.681Z,4076.00
2022-09-01T05:09:15.644Z,4200.00
2022-09-01T05:10:14.640Z,4216.00
2022-09-01T05:11:14.632Z,4340.00
2022-09-01T05:12:15.784Z,4484.00
2022-09-01T05:13:14.596Z,4648.00
2022-09-01T05:14:14.604Z,4740.00
2022-09-01T05:15:14.626Z,4836.00
2022-09-01T05:16:14.620Z,4968.00
2022-09-01T05:17:14.561Z,5136.00
2022-09-01T05:18:14.571Z,5356.00
2022-09-01T05:19:14.543Z,5632.00
2022-09-01T05:20:14.560Z,5760.00
2022-09-01T05:21:14.518Z,5808.00
2022-09-01T05:22:14.500Z,5844.00
2022-09-01T05:23:14.502Z,5900.00
2022-09-01T05:24:14.460Z,6020.00
2022-09-01T05:25:14.480Z,6180.00
2022-09-01T05:26:14.471Z,6352.00
2022-09-01T05:27:14.444Z,6512.00
2022-09-01T05:28:14.429Z,6652.00
2022-09-01T05:29:14.422Z,6760.00
2022-09-01T05:30:14.445Z,6836.00
2022-09-01T05:31:14.417Z,6916.00
2022-09-01T05:32:14.405Z,7036.00
2022-09-01T05:33:16.748Z,7176.00
2022-09-01T05:34:14.361Z,7268.00
2022-09-01T05:35:14.346Z,7332.00
2022-09-01T05:36:14.384Z,7420.00
2022-09-01T05:37:14.342Z,7540.00
2022-09-01T05:38:14.332Z,7672.00
2022-09-01T05:39:14.314Z,7792.00
2022-09-01T05:40:14.331Z,7884.00
2022-09-01T05:41:14.321Z,7976.00
2022-09-01T05:42:14.292Z,8072.00
2022-09-01T05:43:14.264Z,8188.00
2022-09-01T05:44:14.257Z,8372.00
2022-09-01T05:45:14.293Z,8592.00
2022-09-01T05:46:14.263Z,8812.00
2022-09-01T05:47:14.856Z,8984.00
2022-09-01T05:48:15.211Z,9028.00
2022-09-01T05:49:14.183Z,8940.00
2022-09-01T05:50:14.798Z,8812.00
2022-09-01T05:51:33.414Z,8772.00
2022-09-01T05:52:15.163Z,8888.00
2022-09-01T05:53:14.157Z,9000.00
2022-09-01T05:54:14.133Z,9024.00
2022-09-01T05:55:14.157Z,8920.00
2022-09-01T05:56:14.115Z,8728.00
2022-09-01T05:57:33.382Z,8472.00
2022-09-01T05:58:15.099Z,8196.00
2022-09-01T05:59:29.493Z,7756.00
2022-09-01T06:00:15.117Z,7348.00
2022-09-01T06:01:14.040Z,7056.00
2022-09-01T06:02:14.180Z,6936.00
2022-09-01T06:03:14.165Z,7032.00
2022-09-01T06:04:14.032Z,7036.00
2022-09-01T06:05:14.078Z,7088.00
2022-09-01T06:06:14.004Z,7040.00
2022-09-01T06:07:16.290Z,7028.00
2022-09-01T06:08:13.977Z,6864.00
2022-09-01T06:09:13.948Z,6672.00
2022-09-01T06:10:13.933Z,6548.00
2022-09-01T06:11:13.956Z,6484.00
2022-09-01T06:12:13.935Z,6460.00
2022-09-01T06:13:13.913Z,6436.00
2022-09-01T06:14:13.921Z,6392.00
2022-09-01T06:15:13.891Z,6372.00
2022-09-01T06:16:13.982Z,6348.00
2022-09-01T06:17:13.871Z,6324.00
2022-09-01T06:18:13.887Z,6284.00
2022-09-01T06:19:13.835Z,6216.00
2022-09-01T06:20:13.840Z,6120.00
2022-09-01T06:21:13.848Z,6084.00
2022-09-01T06:22:13.855Z,6080.00
2022-09-01T06:23:13.828Z,6100.00
2022-09-01T06:24:13.805Z,6152.00
2022-09-01T06:25:13.783Z,6208.00
2022-09-01T06:26:13.814Z,6252.00
2022-09-01T06:27:13.746Z,6284.00
2022-09-01T06:28:13.760Z,6300.00
2022-09-01T06:29:13.743Z,6340.00
2022-09-01T06:30:13.741Z,6344.00
2022-09-01T06:31:13.781Z,6340.00
2022-09-01T06:32:13.719Z,6340.00
2022-09-01T06:33:13.682Z,6356.00
2022-09-01T06:34:13.676Z,6332.00
2022-09-01T06:35:13.662Z,6336.00
2022-09-01T06:36:13.717Z,6372.00
2022-09-01T06:37:13.654Z,6360.00
2022-09-01T06:38:13.623Z,6364.00
2022-09-01T06:39:13.627Z,6376.00
2022-09-01T06:40:13.656Z,6392.00
2022-09-01T06:41:13.645Z,6392.00
2022-09-01T06:42:13.589Z,6392.00
2022-09-01T06:43:13.567Z,6400.00
2022-09-01T06:44:14.661Z,6420.00
2022-09-01T06:45:13.552Z,6444.00
2022-09-01T06:46:13.621Z,6468.00
2022-09-01T06:47:13.526Z,6476.00
2022-09-01T06:48:13.549Z,6488.00
2022-09-01T06:49:13.506Z,6504.00
2022-09-01T06:50:13.643Z,6516.00
2022-09-01T06:51:17.447Z,6544.00
2022-09-01T06:52:14.480Z,6556.00
2022-09-01T06:54:14.671Z,6568.00
2022-09-01T06:55:13.462Z,6572.00
2022-09-01T06:56:13.469Z,6584.00
2022-09-01T06:58:14.411Z,6616.00
2022-09-01T06:59:13.503Z,6632.00
2022-09-01T07:00:13.428Z,6636.00
2022-09-01T07:01:14.256Z,6640.00
2022-09-01T07:02:17.309Z,6660.00
2022-09-01T07:03:13.393Z,6672.00
2022-09-01T07:04:13.504Z,6700.00
2022-09-01T07:05:59.707Z,6724.00
2022-09-01T07:06:59.079Z,6740.00
2022-09-01T07:08:14.289Z,6780.00
2022-09-01T07:09:21.553Z,6800.00
2022-09-01T07:10:23.056Z,6812.00
2022-09-01T07:12:07.558Z,6844.00
2022-09-01T07:12:29.700Z,6840.00
2022-09-01T07:13:14.243Z,6888.00
2022-09-01T07:14:16.307Z,6888.00
2022-09-01T07:16:32.466Z,6944.00
2022-09-01T07:17:29.446Z,6972.00
2022-09-01T07:18:14.183Z,7008.00
2022-09-01T07:19:13.175Z,7040.00
2022-09-01T07:20:28.479Z,7084.00
2022-09-01T07:23:14.104Z,7192.00
2022-09-01T07:24:13.124Z,7232.00
2022-09-01T07:25:13.536Z,7268.00
2022-09-01T07:26:24.637Z,7316.00
2022-09-01T07:27:14.075Z,7364.00
2022-09-01T07:28:15.663Z,7424.00
2022-09-01T07:29:13.050Z,7480.00
2022-09-01T07:30:13.088Z,7548.00
2022-09-01T07:35:14.015Z,7940.00
2022-09-01T07:36:29.471Z,8040.00
2022-09-01T07:42:56.480Z,7144.00
2022-09-01T07:43:13.917Z,9044.00
2022-09-01T07:44:12.880Z,9376.00
2022-09-01T07:45:28.840Z,9984.00
2022-09-01T07:47:52.297Z,23296.00
2022-09-01T07:48:35.440Z,29056.00
2022-09-01T07:49:30.306Z,26304.00
2022-09-01T07:50:37.550Z,23296.00
2022-09-01T07:52:13.805Z,20256.00
2022-09-01T07:53:12.916Z,19360.00
2022-09-01T07:54:12.771Z,19104.00
2022-09-01T07:55:12.763Z,18560.00
2022-09-01T07:56:12.769Z,17824.00
2022-09-01T07:57:12.731Z,17504.00
2022-09-01T07:58:12.720Z,17568.00
2022-09-01T07:59:15.191Z,18048.00
2022-09-01T08:00:12.725Z,17984.00
2022-09-01T08:01:12.737Z,18048.00
2022-09-01T08:02:12.810Z,18368.00
2022-09-01T08:03:12.820Z,18944.00
2022-09-01T08:04:12.687Z,19488.00
2022-09-01T08:05:12.670Z,20128.00
2022-09-01T08:06:12.666Z,21088.00
2022-09-01T08:07:16.111Z,22080.00
2022-09-01T08:08:21.061Z,23072.00
2022-09-01T08:09:27.336Z,24064.00
2022-09-01T08:10:20.186Z,25024.00
2022-09-01T08:11:13.621Z,25728.00
2022-09-01T08:12:12.602Z,26496.00
2022-09-01T08:13:15.358Z,27136.00
2022-09-01T08:14:12.567Z,27584.00
2022-09-01T08:15:13.027Z,27712.00
2022-09-01T08:16:19.738Z,27872.00
2022-09-01T08:17:17.739Z,28160.00
2022-09-01T08:18:14.841Z,28512.00
2022-09-01T08:19:19.633Z,28736.00
2022-09-01T08:20:14.132Z,29056.00
2022-09-01T08:21:12.523Z,29376.00
2022-09-01T08:22:12.445Z,29472.00
2022-09-01T08:23:12.458Z,29472.00
2022-09-01T08:24:12.455Z,29600.00
2022-09-01T08:25:12.453Z,29888.00
2022-09-01T08:26:12.447Z,30176.00
2022-09-01T08:27:12.442Z,30304.00
2022-09-01T08:28:12.499Z,30592.00
2022-09-01T08:29:12.410Z,30688.00
2022-09-01T08:30:12.368Z,30880.00
2022-09-01T08:31:12.451Z,31040.00
2022-09-01T08:32:12.342Z,31232.00
2022-09-01T08:33:12.340Z,31520.00
2022-09-01T08:34:12.333Z,31648.00
2022-09-01T08:35:12.337Z,32032.00
2022-09-01T08:36:12.376Z,32416.00
2022-09-01T08:37:12.309Z,32512.00
2022-09-01T08:38:12.322Z,32352.00
2022-09-01T08:39:12.287Z,32576.00
2022-09-01T08:40:12.363Z,32800.00
2022-09-01T08:41:12.294Z,32928.00
2022-09-01T08:42:12.267Z,33152.00
2022-09-01T08:43:15.436Z,33184.00
2022-09-01T08:44:12.224Z,33312.00
2022-09-01T08:45:12.228Z,33760.00
2022-09-01T08:46:12.289Z,34016.00
2022-09-01T08:47:13.653Z,34208.00
2022-09-01T08:49:29.216Z,34624.00
2022-09-01T08:50:13.169Z,34720.00
2022-09-01T08:51:17.039Z,34784.00
2022-09-01T08:52:13.138Z,34848.00
2022-09-01T08:53:12.144Z,35104.00
2022-09-01T08:54:12.123Z,35456.00
2022-09-01T08:55:12.216Z,35616.00
2022-09-01T08:56:12.135Z,36000.00
2022-09-01T08:57:12.076Z,36384.00
2022-09-01T08:58:12.075Z,36544.00
2022-09-01T08:59:12.099Z,36800.00
2022-09-01T09:00:12.713Z,36896.00
2022-09-01T09:01:12.140Z,36672.00
2022-09-01T09:02:12.161Z,36576.00
2022-09-01T09:03:12.168Z,36864.00
2022-09-01T09:04:12.019Z,37216.00
2022-09-01T09:05:19.059Z,37664.00
2022-09-01T09:06:13.025Z,37824.00
2022-09-01T09:07:13.543Z,38016.00
2022-09-01T09:08:11.956Z,38368.00
2022-09-01T09:09:11.953Z,38592.00
2022-09-01T09:10:12.111Z,38656.00
2022-09-01T09:11:12.964Z,39168.00
2022-09-01T09:12:12.345Z,39264.00
2022-09-01T09:13:11.929Z,39520.00
2022-09-01T09:14:11.900Z,39808.00
2022-09-01T09:15:11.907Z,40128.00
2022-09-01T09:16:11.977Z,40672.00
2022-09-01T09:17:11.874Z,40928.00
2022-09-01T09:18:27.105Z,41184.00
2022-09-01T09:19:12.845Z,41920.00
2022-09-01T09:20:11.845Z,43168.00
2022-09-01T09:21:12.076Z,44576.00
2022-09-01T09:22:11.829Z,31904.00
2022-09-01T09:23:11.799Z,14904.00
2022-09-01T09:24:11.779Z,34720.00
2022-09-01T09:25:11.779Z,44576.00
2022-09-01T09:26:16.663Z,44992.00
2022-09-01T09:27:13.050Z,45600.00
2022-09-01T09:28:11.770Z,45248.00
2022-09-01T09:29:11.748Z,44416.00
2022-09-01T09:30:12.021Z,43776.00
2022-09-01T09:31:11.782Z,43680.00
2022-09-01T09:32:44.359Z,43488.00
2022-09-01T09:33:49.869Z,39360.00
2022-09-01T09:34:13.181Z,27712.00
2022-09-01T09:35:11.704Z,43680.00
2022-09-01T09:36:11.713Z,44064.00
2022-09-01T09:37:11.676Z,44544.00
2022-09-01T09:38:11.652Z,44864.00
2022-09-01T09:39:11.648Z,44896.00
2022-09-01T09:40:11.632Z,44928.00
2022-09-01T09:41:17.797Z,44800.00
2022-09-01T09:42:13.218Z,44992.00
2022-09-01T09:43:11.573Z,45280.00
2022-09-01T09:44:11.635Z,45824.00
2022-09-01T09:45:11.591Z,46272.00
2022-09-01T09:46:23.422Z,46464.00
2022-09-01T09:47:33.460Z,47360.00
2022-09-01T09:48:12.531Z,48064.00
2022-09-01T09:49:11.530Z,49056.00
2022-09-01T09:50:11.526Z,50176.00
2022-09-01T09:51:11.563Z,51392.00
2022-09-01T09:52:11.493Z,52288.00
2022-09-01T09:53:11.505Z,52352.00
2022-09-01T09:54:11.508Z,52640.00
2022-09-01T09:55:12.180Z,52352.00
2022-09-01T09:56:11.464Z,52768.00
2022-09-01T09:57:11.508Z,52896.00
2022-09-01T09:58:11.446Z,53152.00
2022-09-01T09:59:11.420Z,53344.00
2022-09-01T10:00:11.433Z,54560.00
2022-09-01T10:01:11.457Z,54496.00
2022-09-01T10:02:11.424Z,54560.00
2022-09-01T10:03:12.565Z,55008.00
2022-09-01T10:04:11.490Z,55360.00
2022-09-01T10:05:11.360Z,55744.00
2022-09-01T10:06:11.331Z,55872.00
2022-09-01T10:07:11.387Z,56032.00
2022-09-01T10:08:12.361Z,57568.00
2022-09-01T10:09:11.334Z,22080.00
2022-09-01T10:10:11.347Z,22112.00
2022-09-01T10:11:11.349Z,22944.00
2022-09-01T10:12:11.300Z,25088.00
2022-09-01T10:13:11.274Z,60480.00
2022-09-01T10:14:13.774Z,59520.00
2022-09-01T10:15:13.956Z,25632.00
2022-09-01T10:16:11.416Z,24800.00
2022-09-01T10:17:11.323Z,36960.00
2022-09-01T10:18:20.736Z,61120.00
2022-09-01T10:19:12.749Z,60128.00
2022-09-01T10:20:11.380Z,28416.00
2022-09-01T10:21:11.232Z,62176.00
2022-09-01T10:22:11.171Z,27104.00
2022-09-01T10:23:15.426Z,28640.00
2022-09-01T10:24:21.174Z,62848.00
2022-09-01T10:25:12.147Z,55808.00
2022-09-01T10:26:11.188Z,27872.00
2022-09-01T10:27:14.325Z,21216.00
2022-09-01T10:28:11.111Z,20736.00
2022-09-01T10:29:12.094Z,54816.00
2022-09-01T10:30:12.603Z,52352.00
2022-09-01T10:31:11.186Z,50592.00
2022-09-01T10:32:31.443Z,48320.00
2022-09-01T10:33:19.921Z,24896.00
2022-09-01T10:34:12.041Z,20960.00
2022-09-01T10:35:11.056Z,20768.00
2022-09-01T10:36:11.055Z,23712.00
2022-09-01T10:37:11.738Z,54208.00
2022-09-01T10:38:12.168Z,55104.00
2022-09-01T10:39:10.984Z,58112.00
2022-09-01T10:40:11.071Z,59232.00
2022-09-01T10:41:14.685Z,24928.00
2022-09-01T10:42:13.141Z,63584.00
2022-09-01T10:43:12.477Z,24800.00
2022-09-01T10:44:10.937Z,36736.00
2022-09-01T10:45:10.934Z,23136.00
2022-09-01T10:46:15.604Z,20352.00
2022-09-01T10:47:16.419Z,19392.00
2022-09-01T10:48:13.272Z,18880.00
2022-09-01T10:49:10.880Z,17776.00
2022-09-01T10:50:11.239Z,17492.00
2022-09-01T10:51:10.859Z,17752.00
2022-09-01T10:52:14.099Z,18304.00
2022-09-01T10:53:11.465Z,18944.00
2022-09-01T10:54:10.847Z,19104.00
2022-09-01T10:55:10.798Z,19392.00
2022-09-01T10:56:23.395Z,19936.00
2022-09-01T10:57:12.245Z,20960.00
2022-09-01T10:59:31.216Z,21216.00
2022-09-01T11:00:34.897Z,22496.00
2022-09-01T11:01:13.339Z,23072.00
2022-09-01T11:02:27.954Z,23936.00
2022-09-01T11:04:11.770Z,24768.00
2022-09-01T11:05:10.776Z,25088.00
2022-09-01T11:06:12.890Z,25952.00
2022-09-01T11:07:12.032Z,30304.00
2022-09-01T11:08:17.742Z,26304.00
2022-09-01T11:09:11.650Z,26816.00
2022-09-01T11:10:11.856Z,27008.00
2022-09-01T11:11:10.641Z,27040.00
2022-09-01T11:12:10.652Z,27712.00
2022-09-01T11:13:10.605Z,28928.00
2022-09-01T11:14:10.619Z,30240.00
2022-09-01T11:15:10.585Z,33728.00
2022-09-01T11:16:10.621Z,30080.00
2022-09-01T11:17:10.658Z,42816.00
2022-09-01T11:18:10.577Z,35744.00
2022-09-01T11:19:15.602Z,39680.00
2022-09-01T11:20:11.535Z,29248.00
2022-09-01T11:21:10.525Z,27904.00
2022-09-01T11:22:11.383Z,26944.00
2022-09-01T11:23:10.537Z,26336.00
2022-09-01T11:24:10.491Z,25888.00
2022-09-01T11:25:11.032Z,25408.00
2022-09-01T11:26:25.750Z,24992.00
2022-09-01T11:27:11.506Z,24832.00
2022-09-01T11:28:10.438Z,25376.00
2022-09-01T11:29:10.476Z,50432.00
2022-09-01T11:30:10.441Z,24672.00
2022-09-01T11:31:10.424Z,24512.00
2022-09-01T11:32:10.476Z,24544.00
2022-09-01T11:33:10.412Z,24704.00
2022-09-01T11:34:10.418Z,24896.00
2022-09-01T11:35:10.396Z,24864.00
2022-09-01T11:36:10.399Z,24960.00
2022-09-01T11:37:10.393Z,24992.00
2022-09-01T11:38:10.339Z,24992.00
2022-09-01T11:39:11.046Z,24896.00
2022-09-01T11:40:10.431Z,24736.00
2022-09-01T11:41:10.316Z,24576.00
2022-09-01T11:42:10.330Z,24512.00
2022-09-01T11:43:19.935Z,24480.00
2022-09-01T11:44:11.317Z,24448.00
2022-09-01T11:45:10.260Z,24384.00
2022-09-01T11:46:11.512Z,24288.00
2022-09-01T11:47:14.168Z,24160.00
2022-09-01T11:48:10.246Z,23904.00
2022-09-01T11:49:10.241Z,23616.00
2022-09-01T11:50:10.215Z,23264.00
2022-09-01T11:51:14.766Z,22784.00
2022-09-01T11:52:10.205Z,22336.00
2022-09-01T11:53:10.215Z,22144.00
2022-09-01T11:54:10.172Z,22240.00
2022-09-01T11:55:10.172Z,22528.00
2022-09-01T11:56:10.164Z,22656.00
2022-09-01T11:57:10.148Z,22624.00
2022-09-01T11:58:13.425Z,22432.00
2022-09-01T11:59:11.113Z,22432.00
2022-09-01T12:00:10.094Z,22624.00
2022-09-01T12:01:10.068Z,22976.00
2022-09-01T12:02:10.180Z,23584.00
2022-09-01T12:03:10.170Z,24096.00
2022-09-01T12:04:10.076Z,24000.00
2022-09-01T12:05:10.045Z,23264.00
2022-09-01T12:06:10.031Z,22432.00
2022-09-01T12:07:10.950Z,22048.00
2022-09-01T12:08:10.048Z,22208.00
2022-09-01T12:09:10.013Z,22784.00
2022-09-01T12:10:09.991Z,23552.00
2022-09-01T12:11:09.994Z,23968.00
2022-09-01T12:12:09.976Z,23520.00
2022-09-01T12:13:09.997Z,22720.00
2022-09-01T12:14:11.538Z,22336.00
2022-09-01T12:15:09.931Z,22528.00
2022-09-01T12:16:18.693Z,23936.00
2022-09-01T12:17:11.008Z,28736.00
2022-09-01T12:18:09.932Z,57024.00
2022-09-01T12:19:09.898Z,64480.00
2022-09-01T12:20:09.899Z,80672.00
2022-09-01T12:21:09.876Z,80704.00
2022-09-01T12:22:09.865Z,80448.00
2022-09-01T12:23:09.890Z,80864.00
2022-09-01T12:24:09.858Z,54304.00
2022-09-01T12:25:09.834Z,80960.00
2022-09-01T12:26:09.820Z,81888.00
2022-09-01T12:27:09.834Z,82624.00
2022-09-01T12:28:11.144Z,82560.00
2022-09-01T12:29:09.793Z,82016.00
2022-09-01T12:30:09.766Z,81568.00
2022-09-01T12:31:09.779Z,82112.00
2022-09-01T12:32:09.810Z,83456.00
2022-09-01T12:33:25.221Z,83456.00
2022-09-01T12:34:10.737Z,71072.00
2022-09-01T12:35:11.682Z,85440.00
2022-09-01T12:36:09.714Z,85024.00
2022-09-01T12:37:09.675Z,85216.00
2022-09-01T12:38:09.762Z,84960.00
2022-09-01T12:39:09.862Z,84672.00