createdAt,value
2022-12-31T00:00:26.726Z,236.12285
2022-12-31T00:15:28.961Z,40.75217
2022-12-31T00:30:31.255Z,4.79437
2022-12-31T00:45:33.567Z,0
2022-12-31T01:00:35.799Z,0
2022-12-31T01:15:38.109Z,0
2022-12-31T01:30:40.451Z,0
2022-12-31T01:45:42.832Z,0
2022-12-31T02:00:45.159Z,0
2022-12-31T02:15:47.592Z,0
2022-12-31T02:30:49.980Z,0
2022-12-31T02:45:52.291Z,0
2022-12-31T03:00:54.569Z,0
2022-12-31T03:15:56.835Z,0
2022-12-31T03:30:59.455Z,0
2022-12-31T03:46:02.034Z,0
2022-12-31T04:01:04.369Z,0
2022-12-31T04:16:06.742Z,0
2022-12-31T04:31:08.970Z,0
2022-12-31T04:46:11.186Z,0
2022-12-31T05:01:13.742Z,0
2022-12-31T05:16:16.409Z,0
2022-12-31T05:31:18.727Z,0
2022-12-31T05:46:21.174Z,0
2022-12-31T06:01:23.541Z,0
2022-12-31T06:16:25.905Z,0
2022-12-31T06:31:28.457Z,0
2022-12-31T06:46:30.873Z,0
2022-12-31T07:01:33.210Z,0
2022-12-31T07:16:35.587Z,0
2022-12-31T07:31:37.921Z,0
2022-12-31T07:46:40.349Z,0
2022-12-31T08:01:42.731Z,0
2022-12-31T08:16:45.161Z,0
2022-12-31T08:31:47.436Z,0
2022-12-31T08:46:49.700Z,0
2022-12-31T09:01:52.303Z,0
2022-12-31T09:16:54.736Z,0
2022-12-31T09:31:57.166Z,0
2022-12-31T09:46:59.438Z,0
2022-12-31T10:02:01.925Z,0
2022-12-31T10:17:04.368Z,0
2022-12-31T10:32:06.789Z,0
2022-12-31T10:47:09.157Z,0
2022-12-31T11:02:11.712Z,0
2022-12-31T11:17:14.031Z,0
2022-12-31T11:32:16.382Z,0
2022-12-31T11:47:18.622Z,0
2022-12-31T12:02:20.909Z,0
2022-12-31T12:17:23.412Z,0
2022-12-31T12:32:25.650Z,0
2022-12-31T12:47:28.077Z,0
2022-12-31T13:02:30.477Z,0
2022-12-31T13:17:32.978Z,0
2022-12-31T13:32:35.291Z,0
2022-12-31T13:47:37.509Z,0
2022-12-31T14:02:39.841Z,0
2022-12-31T14:17:42.285Z,0
2022-12-31T14:32:44.607Z,0
2022-12-31T14:47:46.842Z,0
2022-12-31T15:02:49.044Z,0
2022-12-31T15:17:51.299Z,4.79437
2022-12-31T15:32:53.792Z,50.34091
2022-12-31T15:47:56.033Z,248.10878
2022-12-31T16:02:58.405Z,625.66565
2022-12-31T16:18:00.814Z,859.3913
2022-12-31T16:33:03.134Z,1232.15381
2022-12-31T16:48:05.574Z,2086.75073
2022-12-31T17:03:07.827Z,1968.08997
2022-12-31T17:18:10.118Z,2259.34814
2022-12-31T17:33:12.332Z,2672.86279
2022-12-31T17:48:14.610Z,4044.05322
2022-12-31T18:03:16.845Z,4403.63135
2022-12-31T18:18:24.350Z,4726.05273
2022-12-31T18:33:27.379Z,5639.38086
2022-12-31T18:48:29.728Z,5483.56348
2022-12-31T19:03:32.017Z,6032.51904
2022-12-31T19:18:34.424Z,6949.44287
2022-12-31T19:33:36.725Z,7694.96777
2022-12-31T19:48:39.091Z,6837.97363
2022-12-31T20:03:41.556Z,10383.41211
2022-12-31T20:18:43.797Z,8481.24512
2022-12-31T20:33:46.020Z,7635.03809
2022-12-31T20:48:48.257Z,9519.22656
2022-12-31T21:04:06.042Z,7464.83789
2022-12-31T21:19:09.311Z,7114.84912
2022-12-31T21:34:11.551Z,5579.45117
2022-12-31T21:49:13.937Z,6871.53467
2022-12-31T22:04:43.326Z,6622.22705
2022-12-31T22:20:26.486Z,5387.67627
2022-12-31T22:35:29.798Z,4471.95117
2022-12-31T22:50:32.085Z,3281.74805
2022-12-31T23:05:34.330Z,2599.74854
2022-12-31T23:20:36.548Z,1538.99365
2022-12-31T23:35:38.905Z,809.05035
2022-12-31T23:50:41.130Z,399.13153
