createdAt,value
2022-12-31T00:00:22.227Z,99823.11
2022-12-31T00:03:10.123Z,99809.15
2022-12-31T00:05:37.737Z,99803.20
2022-12-31T00:08:04.960Z,99807.80
2022-12-31T00:10:34.285Z,99810.40
2022-12-31T00:13:01.358Z,99804.42
2022-12-31T00:15:28.731Z,99799.21
2022-12-31T00:17:55.893Z,99795.05
2022-12-31T00:20:22.997Z,99783.69
2022-12-31T00:22:50.550Z,99780.01
2022-12-31T00:25:17.704Z,99771.19
2022-12-31T00:27:44.830Z,99759.16
2022-12-31T00:30:12.598Z,99763.34
2022-12-31T00:32:39.636Z,99763.49
2022-12-31T00:35:07.487Z,99762.95
2022-12-31T00:37:34.623Z,99759.23
2022-12-31T00:40:01.784Z,99747.41
2022-12-31T00:42:28.989Z,99747.02
2022-12-31T00:44:56.005Z,99749.33
2022-12-31T00:47:24.727Z,99748.02
2022-12-31T00:49:52.073Z,99731.35
2022-12-31T00:52:19.351Z,99725.46
2022-12-31T00:54:46.476Z,99730.06
2022-12-31T00:57:13.989Z,99726.90
2022-12-31T00:59:41.496Z,99731.69
2022-12-31T01:02:08.821Z,99722.84
2022-12-31T01:04:36.030Z,99731.71
2022-12-31T01:07:03.152Z,99731.63
2022-12-31T01:09:30.199Z,99727.48
2022-12-31T01:11:57.328Z,99724.37
2022-12-31T01:14:24.451Z,99718.84
2022-12-31T01:16:53.484Z,99708.22
2022-12-31T01:19:23.868Z,99706.08
2022-12-31T01:21:51.767Z,99709.48
2022-12-31T01:24:19.698Z,99710.04
2022-12-31T01:26:47.274Z,99704.90
2022-12-31T01:29:14.788Z,99693.86
2022-12-31T01:31:41.849Z,99691.02
2022-12-31T01:34:09.851Z,99684.83
2022-12-31T01:36:38.146Z,99690.98
2022-12-31T01:39:07.472Z,99685.66
2022-12-31T01:41:41.724Z,99682.05
2022-12-31T01:44:11.835Z,99678.91
2022-12-31T01:46:58.484Z,99690.23
2022-12-31T01:49:36.703Z,99682.95
2022-12-31T01:52:06.528Z,99682.91
2022-12-31T01:54:38.044Z,99676.98
2022-12-31T01:57:06.986Z,99681.20
2022-12-31T01:59:34.538Z,99687.33
2022-12-31T02:02:02.162Z,99683.20
2022-12-31T02:04:29.871Z,99673.57
2022-12-31T02:07:02.784Z,99677.90
2022-12-31T02:09:31.608Z,99678.70
2022-12-31T02:11:58.707Z,99673.48
2022-12-31T02:14:29.228Z,99685.38
2022-12-31T02:17:02.479Z,99692.70
2022-12-31T02:20:05.259Z,99694.27
2022-12-31T02:22:41.270Z,99704.26
2022-12-31T02:25:52.596Z,99695.83
2022-12-31T02:28:25.766Z,99686.96
2022-12-31T02:31:06.422Z,99693.96
2022-12-31T02:33:43.040Z,99689.61
2022-12-31T02:36:17.451Z,99687.14
2022-12-31T02:38:47.654Z,99696.68
2022-12-31T02:41:37.101Z,99702.15
2022-12-31T02:44:27.524Z,99700.55
2022-12-31T02:47:09.767Z,99705.06
2022-12-31T02:50:02.595Z,99705.41
2022-12-31T02:52:50.414Z,99703.15
2022-12-31T02:55:26.779Z,99699.75
2022-12-31T02:57:59.897Z,99692.85
2022-12-31T03:00:48.216Z,99691.81
2022-12-31T03:03:15.396Z,99685.59
2022-12-31T03:05:45.064Z,99692.15
2022-12-31T03:08:12.124Z,99685.48
2022-12-31T03:10:39.430Z,99678.52
2022-12-31T03:13:06.507Z,99680.33
2022-12-31T03:15:34.647Z,99678.56
2022-12-31T03:18:01.704Z,99668.11
2022-12-31T03:20:57.332Z,99663.83
2022-12-31T03:23:28.411Z,99663.15
2022-12-31T03:25:57.151Z,99654.17
2022-12-31T03:28:26.554Z,99655.36
2022-12-31T03:30:56.679Z,99651.42
2022-12-31T03:33:24.431Z,99642.09
2022-12-31T03:35:53.081Z,99643.92
2022-12-31T03:38:20.990Z,99648.11
2022-12-31T03:40:50.858Z,99648.98
2022-12-31T03:43:19.671Z,99655.69
2022-12-31T03:45:58.385Z,99662.70
2022-12-31T03:48:26.383Z,99666.35
2022-12-31T03:50:53.470Z,99666.48
2022-12-31T03:53:20.621Z,99671.05
2022-12-31T03:55:52.279Z,99676.31
2022-12-31T03:58:19.419Z,99678.80
2022-12-31T04:00:46.520Z,99688.91
2022-12-31T04:03:13.660Z,99686.81
2022-12-31T04:05:41.388Z,99683.87
2022-12-31T04:08:08.493Z,99681.58
2022-12-31T04:10:35.552Z,99679.88
2022-12-31T04:13:04.827Z,99675.59
2022-12-31T04:15:32.420Z,99671.54
2022-12-31T04:17:59.491Z,99681.61
2022-12-31T04:20:26.550Z,99683.14
2022-12-31T04:22:53.606Z,99684.17
2022-12-31T04:25:20.691Z,99685.08
2022-12-31T04:27:47.936Z,99691.00
2022-12-31T04:30:15.482Z,99694.29
2022-12-31T04:32:42.916Z,99694.83
2022-12-31T04:35:11.728Z,99686.05
2022-12-31T04:37:39.260Z,99676.80
2022-12-31T04:40:07.767Z,99674.16
2022-12-31T04:42:36.277Z,99673.83
2022-12-31T04:45:04.395Z,99670.50
2022-12-31T04:47:31.468Z,99674.42
2022-12-31T04:49:58.593Z,99673.77
2022-12-31T04:52:25.675Z,99669.70
2022-12-31T04:54:52.997Z,99669.13
2022-12-31T04:57:20.126Z,99671.42
2022-12-31T04:59:47.424Z,99666.23
2022-12-31T05:02:15.158Z,99667.14
2022-12-31T05:04:43.801Z,99657.84
2022-12-31T05:07:10.927Z,99658.96
2022-12-31T05:09:37.999Z,99651.21
2022-12-31T05:12:05.453Z,99645.76
2022-12-31T05:14:32.530Z,99649.39
2022-12-31T05:17:01.344Z,99646.48
2022-12-31T05:19:28.455Z,99650.55
2022-12-31T05:22:14.156Z,99652.91
2022-12-31T05:24:41.262Z,99659.99
2022-12-31T05:27:08.332Z,99666.77
2022-12-31T05:29:35.376Z,99669.45
2022-12-31T05:32:02.453Z,99671.22
2022-12-31T05:34:29.606Z,99667.96
2022-12-31T05:36:56.728Z,99665.66
2022-12-31T05:39:23.800Z,99665.40
2022-12-31T05:41:51.727Z,99661.92
2022-12-31T05:44:18.855Z,99662.24
2022-12-31T05:46:47.241Z,99662.24
2022-12-31T05:49:14.558Z,99668.67
2022-12-31T05:51:41.728Z,99667.44
2022-12-31T05:54:08.758Z,99671.89
2022-12-31T05:56:36.852Z,99670.21
2022-12-31T05:59:04.205Z,99674.83
2022-12-31T06:01:31.377Z,99674.36
2022-12-31T06:03:58.767Z,99675.17
2022-12-31T06:06:26.141Z,99672.23
2022-12-31T06:08:53.757Z,99669.46
2022-12-31T06:11:20.856Z,99672.97
2022-12-31T06:13:48.009Z,99668.55
2022-12-31T06:16:15.178Z,99668.68
2022-12-31T06:18:42.358Z,99673.77
2022-12-31T06:21:09.401Z,99670.59
2022-12-31T06:23:36.427Z,99671.71
2022-12-31T06:26:06.702Z,99672.17
2022-12-31T06:28:33.882Z,99677.50
2022-12-31T06:31:03.279Z,99677.64
2022-12-31T06:33:30.555Z,99678.44
2022-12-31T06:36:02.766Z,99684.10
2022-12-31T06:38:31.361Z,99685.72
2022-12-31T06:40:58.516Z,99690.08
2022-12-31T06:43:25.614Z,99698.93
2022-12-31T06:45:52.638Z,99701.67
2022-12-31T06:48:19.837Z,99706.04
2022-12-31T06:50:46.967Z,99710.73
2022-12-31T06:53:14.188Z,99713.55
2022-12-31T06:55:42.279Z,99713.27
2022-12-31T06:58:13.890Z,99712.59
2022-12-31T07:00:58.003Z,99708.69
2022-12-31T07:03:42.116Z,99711.70
2022-12-31T07:06:21.834Z,99712.43
2022-12-31T07:09:14.096Z,99710.14
2022-12-31T07:11:54.534Z,99712.71
2022-12-31T07:14:37.711Z,99714.42
2022-12-31T07:17:16.947Z,99717.33
2022-12-31T07:19:57.906Z,99716.42
2022-12-31T07:22:25.613Z,99715.13
2022-12-31T07:24:53.068Z,99715.43
2022-12-31T07:27:36.095Z,99716.39
2022-12-31T07:30:18.036Z,99721.48
2022-12-31T07:33:19.131Z,99728.27
2022-12-31T07:35:55.447Z,99726.43
2022-12-31T07:38:34.787Z,99728.45
2022-12-31T07:41:27.205Z,99733.13
2022-12-31T07:44:35.802Z,99733.09
2022-12-31T07:47:06.005Z,99730.98
2022-12-31T07:49:34.070Z,99732.02
2022-12-31T07:52:02.557Z,99734.66
2022-12-31T07:54:29.655Z,99733.08
2022-12-31T07:56:57.856Z,99730.08
2022-12-31T07:59:44.661Z,99730.70
2022-12-31T08:02:40.351Z,99728.98
2022-12-31T08:05:33.955Z,99729.16
2022-12-31T08:08:09.472Z,99732.52
2022-12-31T08:10:54.991Z,99732.62
2022-12-31T08:13:22.218Z,99740.06
2022-12-31T08:15:49.586Z,99732.25
2022-12-31T08:18:16.931Z,99734.27
2022-12-31T08:21:20.712Z,99725.89
2022-12-31T08:24:05.372Z,99729.54
2022-12-31T08:26:49.465Z,99738.02
2022-12-31T08:29:38.400Z,99742.30
2022-12-31T08:32:08.982Z,99746.85
2022-12-31T08:35:08.397Z,99752.00
2022-12-31T08:37:42.014Z,99751.75
2022-12-31T08:40:28.599Z,99744.83
2022-12-31T08:43:21.651Z,99741.48
2022-12-31T08:45:51.352Z,99738.84
2022-12-31T08:48:33.599Z,99739.61
2022-12-31T08:51:01.098Z,99738.12
2022-12-31T08:53:28.437Z,99731.81
2022-12-31T08:56:06.866Z,99722.88
2022-12-31T08:59:08.199Z,99719.49
2022-12-31T09:02:08.810Z,99724.67
2022-12-31T09:04:58.026Z,99723.85
2022-12-31T09:07:56.687Z,99722.34
2022-12-31T09:11:07.750Z,99725.14
2022-12-31T09:13:52.587Z,99725.56
2022-12-31T09:16:22.582Z,99722.27
2022-12-31T09:18:49.883Z,99720.05
2022-12-31T09:21:17.057Z,99725.16
2022-12-31T09:23:44.479Z,99725.65
2022-12-31T09:26:30.407Z,99722.27
2022-12-31T09:29:08.810Z,99725.18
2022-12-31T09:31:35.865Z,99724.80
2022-12-31T09:34:24.396Z,99722.77
2022-12-31T09:36:57.716Z,99722.06
2022-12-31T09:39:42.277Z,99716.84
2022-12-31T09:42:18.659Z,99709.77
2022-12-31T09:45:01.098Z,99720.27
2022-12-31T09:47:49.197Z,99705.06
2022-12-31T09:50:22.205Z,99700.23
2022-12-31T09:53:08.095Z,99690.22
2022-12-31T09:55:43.337Z,99685.85
2022-12-31T09:58:38.289Z,99680.33
2022-12-31T10:01:23.639Z,99690.27
2022-12-31T10:03:53.730Z,99690.51
2022-12-31T10:06:32.435Z,99684.98
2022-12-31T10:09:02.532Z,99676.30
2022-12-31T10:11:57.333Z,99668.20
2022-12-31T10:15:05.747Z,99664.11
2022-12-31T10:17:51.759Z,99653.31
2022-12-31T10:20:54.397Z,99651.61
2022-12-31T10:23:27.364Z,99638.33
2022-12-31T10:26:00.241Z,99629.50
2022-12-31T10:28:55.402Z,99617.35
2022-12-31T10:32:00.617Z,99617.40
2022-12-31T10:34:36.932Z,99616.77
2022-12-31T10:37:16.375Z,99614.31
2022-12-31T10:39:54.761Z,99614.86
2022-12-31T10:42:56.071Z,99610.58
2022-12-31T10:45:48.076Z,99612.52
2022-12-31T10:48:33.716Z,99606.54
2022-12-31T10:51:25.694Z,99606.73
2022-12-31T10:54:14.807Z,99601.70
2022-12-31T10:56:53.964Z,99601.28
2022-12-31T10:59:58.076Z,99591.77
2022-12-31T11:02:40.836Z,99584.77
2022-12-31T11:05:23.534Z,99586.70
2022-12-31T11:07:51.909Z,99604.64
2022-12-31T11:10:40.312Z,99608.52
2022-12-31T11:13:45.128Z,99609.70
2022-12-31T11:16:32.658Z,99600.77
2022-12-31T11:19:12.047Z,99596.84
2022-12-31T11:21:41.360Z,99585.73
2022-12-31T11:24:47.567Z,99575.89
2022-12-31T11:27:33.084Z,99567.90
2022-12-31T11:30:42.023Z,99563.98
2022-12-31T11:33:45.451Z,99557.27
2022-12-31T11:36:35.992Z,99555.46
2022-12-31T11:39:42.233Z,99561.30
2022-12-31T11:42:24.836Z,99562.83
2022-12-31T11:45:01.503Z,99552.98
2022-12-31T11:47:44.745Z,99545.89
2022-12-31T11:50:37.137Z,99543.15
2022-12-31T11:53:26.316Z,99533.45
2022-12-31T11:56:15.893Z,99536.11
2022-12-31T11:58:47.743Z,99536.10
2022-12-31T12:01:22.455Z,99528.65
2022-12-31T12:03:49.818Z,99519.73
2022-12-31T12:06:29.006Z,99520.36
2022-12-31T12:09:01.749Z,99523.33
2022-12-31T12:11:32.245Z,99521.51
2022-12-31T12:13:59.269Z,99530.86
2022-12-31T12:16:28.453Z,99537.98
2022-12-31T12:19:08.521Z,99532.65
2022-12-31T12:21:46.263Z,99524.20
2022-12-31T12:24:27.908Z,99519.60
2022-12-31T12:26:57.441Z,99513.75
2022-12-31T12:29:29.238Z,99507.71
2022-12-31T12:31:57.656Z,99512.96
2022-12-31T12:34:29.243Z,99510.30
2022-12-31T12:36:56.686Z,99519.31
2022-12-31T12:39:29.325Z,99514.73
2022-12-31T12:42:00.532Z,99515.07
2022-12-31T12:44:27.987Z,99513.54
2022-12-31T12:46:56.244Z,99515.58
2022-12-31T12:49:26.726Z,99511.58
2022-12-31T12:52:06.219Z,99510.74
2022-12-31T12:54:53.287Z,99510.61
2022-12-31T12:58:01.548Z,99512.35
2022-12-31T13:00:38.037Z,99508.56
2022-12-31T13:04:07.428Z,99512.57
2022-12-31T13:06:49.305Z,99511.13
2022-12-31T13:09:45.891Z,99509.14
2022-12-31T13:12:15.832Z,99504.79
2022-12-31T13:14:56.088Z,99504.02
2022-12-31T13:17:38.242Z,99503.45
2022-12-31T13:20:19.227Z,99501.88
2022-12-31T13:23:01.601Z,99500.48
2022-12-31T13:26:02.992Z,99500.81
2022-12-31T13:28:32.688Z,99509.65
2022-12-31T13:31:06.823Z,99512.86
2022-12-31T13:33:48.066Z,99517.10
2022-12-31T13:36:19.769Z,99511.39
2022-12-31T13:38:50.885Z,99516.38
2022-12-31T13:41:41.305Z,99520.35
2022-12-31T13:44:18.185Z,99527.38
2022-12-31T13:46:51.560Z,99531.86
2022-12-31T13:49:21.682Z,99533.14
2022-12-31T13:51:56.482Z,99528.19
2022-12-31T13:54:41.341Z,99526.42
2022-12-31T13:57:29.748Z,99529.25
2022-12-31T14:00:02.351Z,99521.74
2022-12-31T14:02:45.566Z,99528.45
2022-12-31T14:05:16.569Z,99522.05
2022-12-31T14:07:49.351Z,99519.17
2022-12-31T14:10:16.938Z,99522.61
2022-12-31T14:13:13.297Z,99530.92
2022-12-31T14:16:05.280Z,99537.96
2022-12-31T14:18:50.993Z,99538.22
2022-12-31T14:21:43.210Z,99538.30
2022-12-31T14:24:16.320Z,99537.85
2022-12-31T14:26:51.926Z,99532.42
2022-12-31T14:29:23.090Z,99526.58
2022-12-31T14:31:50.348Z,99521.27
2022-12-31T14:34:35.981Z,99512.80
2022-12-31T14:37:16.441Z,99510.46
2022-12-31T14:39:55.136Z,99516.17
2022-12-31T14:42:37.367Z,99520.15
2022-12-31T14:45:32.470Z,99521.16
2022-12-31T14:48:37.664Z,99521.80
2022-12-31T14:51:05.689Z,99530.07
2022-12-31T14:53:33.202Z,99523.06
2022-12-31T14:56:01.651Z,99519.46
2022-12-31T14:58:35.891Z,99517.29
2022-12-31T15:01:19.364Z,99516.34
2022-12-31T15:03:46.836Z,99516.15
2022-12-31T15:06:28.185Z,99519.98
2022-12-31T15:09:37.811Z,99525.38
2022-12-31T15:12:11.052Z,99520.52
2022-12-31T15:14:52.648Z,99524.15
2022-12-31T15:17:44.986Z,99525.27
2022-12-31T15:20:47.449Z,99525.89
2022-12-31T15:23:31.818Z,99533.04
2022-12-31T15:26:01.181Z,99539.33
2022-12-31T15:28:34.991Z,99543.85
2022-12-31T15:31:17.483Z,99542.96
2022-12-31T15:34:06.921Z,99546.33
2022-12-31T15:36:38.992Z,99545.17
2022-12-31T15:39:12.451Z,99548.13
2022-12-31T15:42:10.371Z,99548.98
2022-12-31T15:44:51.609Z,99548.58
2022-12-31T15:47:41.548Z,99548.79
2022-12-31T15:50:16.193Z,99554.71
2022-12-31T15:52:48.143Z,99553.42
2022-12-31T15:55:48.611Z,99559.95
2022-12-31T15:58:23.246Z,99566.80
2022-12-31T16:01:07.182Z,99566.97
2022-12-31T16:03:34.901Z,99569.69
2022-12-31T16:06:04.887Z,99567.16
2022-12-31T16:08:34.454Z,99557.15
2022-12-31T16:11:04.976Z,99551.13
2022-12-31T16:13:35.377Z,99544.26
2022-12-31T16:16:06.367Z,99546.95
2022-12-31T16:18:40.557Z,99546.14
2022-12-31T16:21:23.045Z,99554.83
2022-12-31T16:23:52.759Z,99563.08
2022-12-31T16:26:20.160Z,99569.90
2022-12-31T16:28:49.332Z,99563.92
2022-12-31T16:31:20.128Z,99559.56
2022-12-31T16:33:47.879Z,99557.47
2022-12-31T16:36:21.338Z,99561.69
2022-12-31T16:38:49.307Z,99568.15
2022-12-31T16:41:21.885Z,99565.15
2022-12-31T16:43:50.601Z,99567.02
2022-12-31T16:46:28.918Z,99566.13
2022-12-31T16:48:59.792Z,99567.52
2022-12-31T16:51:32.673Z,99573.67
2022-12-31T16:54:01.955Z,99572.98
2022-12-31T16:56:33.577Z,99568.64
2022-12-31T16:59:05.239Z,99562.29
2022-12-31T17:01:35.990Z,99563.84
2022-12-31T17:04:09.108Z,99566.61
2022-12-31T17:06:36.518Z,99573.24
2022-12-31T17:09:20.956Z,99580.31
2022-12-31T17:11:51.347Z,99588.21
2022-12-31T17:14:23.296Z,99593.52
2022-12-31T17:17:02.237Z,99595.48
2022-12-31T17:19:45.210Z,99592.13
2022-12-31T17:22:34.272Z,99592.30
2022-12-31T17:25:22.485Z,99592.34
2022-12-31T17:28:18.449Z,99597.98
2022-12-31T17:30:45.678Z,99601.38
2022-12-31T17:33:12.885Z,99600.27
2022-12-31T17:35:42.561Z,99599.29
2022-12-31T17:38:22.080Z,99601.89
2022-12-31T17:40:51.745Z,99604.84
2022-12-31T17:43:23.946Z,99603.30
2022-12-31T17:45:52.289Z,99606.33
2022-12-31T17:48:20.636Z,99605.45
2022-12-31T17:50:48.433Z,99614.58
2022-12-31T17:53:16.019Z,99614.48
2022-12-31T17:55:46.094Z,99610.38
2022-12-31T17:58:34.511Z,99610.89
2022-12-31T18:01:05.223Z,99610.91
2022-12-31T18:03:32.773Z,99620.98
2022-12-31T18:06:00.237Z,99617.34
2022-12-31T18:08:27.489Z,99621.31
2022-12-31T18:10:55.486Z,99624.11
2022-12-31T18:13:27.449Z,99622.79
2022-12-31T18:15:55.177Z,99624.33
2022-12-31T18:18:26.584Z,99622.62
2022-12-31T18:21:00.097Z,99618.36
2022-12-31T18:23:41.653Z,99618.65
2022-12-31T18:26:17.325Z,99623.98
2022-12-31T18:28:44.913Z,99629.11
2022-12-31T18:31:19.183Z,99632.67
2022-12-31T18:33:47.328Z,99630.03
2022-12-31T18:36:16.891Z,99627.63
2022-12-31T18:38:44.291Z,99626.98
2022-12-31T18:41:24.417Z,99625.45
2022-12-31T18:43:51.573Z,99625.55
2022-12-31T18:46:21.510Z,99622.33
2022-12-31T18:48:48.952Z,99621.15
2022-12-31T18:51:17.622Z,99629.99
2022-12-31T18:53:45.423Z,99627.38
2022-12-31T18:56:14.829Z,99636.02
2022-12-31T18:58:42.753Z,99635.05
2022-12-31T19:01:26.402Z,99624.61
2022-12-31T19:03:58.217Z,99625.94
2022-12-31T19:06:25.799Z,99644.63
2022-12-31T19:08:53.028Z,99647.48
2022-12-31T19:11:21.048Z,99644.46
2022-12-31T19:13:48.774Z,99641.63
2022-12-31T19:16:16.185Z,99645.93
2022-12-31T19:18:43.298Z,99648.84
2022-12-31T19:21:15.341Z,99658.79
2022-12-31T19:23:42.725Z,99657.09
2022-12-31T19:26:17.546Z,99651.85
2022-12-31T19:28:45.979Z,99646.05
2022-12-31T19:31:13.770Z,99643.96
2022-12-31T19:33:41.193Z,99643.63
2022-12-31T19:36:16.905Z,99639.88
2022-12-31T19:38:45.058Z,99638.48
2022-12-31T19:41:18.055Z,99638.36
2022-12-31T19:43:46.757Z,99630.56
2022-12-31T19:46:15.624Z,99634.46
2022-12-31T19:48:43.304Z,99631.77
2022-12-31T19:51:15.120Z,99629.54
2022-12-31T19:53:42.206Z,99631.96
2022-12-31T19:56:18.843Z,99637.61
2022-12-31T19:58:46.397Z,99644.12
2022-12-31T20:01:22.052Z,99636.77
2022-12-31T20:03:50.067Z,99640.21
2022-12-31T20:06:18.397Z,99635.40
2022-12-31T20:08:46.677Z,99632.09
2022-12-31T20:11:17.510Z,99631.95
2022-12-31T20:13:45.196Z,99631.30
2022-12-31T20:16:15.639Z,99635.40
2022-12-31T20:18:46.333Z,99639.13
2022-12-31T20:21:25.803Z,99633.58
2022-12-31T20:23:54.403Z,99636.27
2022-12-31T20:26:22.858Z,99636.75
2022-12-31T20:28:51.019Z,99636.31
2022-12-31T20:31:21.599Z,99635.30
2022-12-31T20:33:49.381Z,99640.75
2022-12-31T20:36:17.670Z,99645.36
2022-12-31T20:38:45.065Z,99642.86
2022-12-31T20:41:18.108Z,99641.09
2022-12-31T20:43:46.177Z,99643.51
2022-12-31T20:46:16.544Z,99639.37
2022-12-31T20:48:45.162Z,99643.42
2022-12-31T20:51:14.191Z,99636.27
2022-12-31T20:54:05.938Z,99635.20
2022-12-31T20:56:35.261Z,99639.20
2022-12-31T20:59:03.541Z,99640.20
2022-12-31T21:01:55.104Z,99641.10
2022-12-31T21:04:18.323Z,99639.82
2022-12-31T21:06:45.628Z,99636.77
2022-12-31T21:09:12.723Z,99631.83
2022-12-31T21:11:58.897Z,99626.86
2022-12-31T21:14:26.078Z,99633.00
2022-12-31T21:16:53.152Z,99640.48
2022-12-31T21:19:20.197Z,99642.32
2022-12-31T21:21:48.359Z,99638.21
2022-12-31T21:24:20.206Z,99642.44
2022-12-31T21:26:50.601Z,99641.60
2022-12-31T21:29:17.711Z,99635.17
2022-12-31T21:31:44.810Z,99628.05
2022-12-31T21:34:11.929Z,99625.05
2022-12-31T21:36:39.010Z,99628.74
2022-12-31T21:39:06.026Z,99629.08
2022-12-31T21:41:51.120Z,99635.55
2022-12-31T21:44:20.961Z,99635.60
2022-12-31T21:47:25.187Z,99624.70
2022-12-31T21:49:36.434Z,99622.99
2022-12-31T21:52:22.634Z,99619.29
2022-12-31T21:55:08.341Z,99624.08
2022-12-31T21:57:59.040Z,99629.77
2022-12-31T22:00:43.157Z,99627.96
2022-12-31T22:03:24.494Z,99626.27
2022-12-31T22:06:09.546Z,99629.66
2022-12-31T22:08:37.182Z,99632.03
2022-12-31T22:11:04.438Z,99630.13
2022-12-31T22:13:32.304Z,99619.42
2022-12-31T22:16:04.914Z,99621.95
2022-12-31T22:18:39.183Z,99620.99
2022-12-31T22:21:19.333Z,99618.28
2022-12-31T22:23:49.691Z,99620.91
2022-12-31T22:26:19.134Z,99635.16
2022-12-31T22:28:47.203Z,99633.33
2022-12-31T22:31:24.674Z,99640.64
2022-12-31T22:33:52.490Z,99645.64
2022-12-31T22:36:22.291Z,99646.59
2022-12-31T22:38:50.973Z,99654.86
2022-12-31T22:41:20.781Z,99655.09
2022-12-31T22:43:51.794Z,99648.98
2022-12-31T22:46:21.974Z,99646.77
2022-12-31T22:48:49.552Z,99652.11
2022-12-31T22:51:17.944Z,99654.76
2022-12-31T22:53:45.795Z,99652.11
2022-12-31T22:56:16.248Z,99651.59
2022-12-31T22:58:44.227Z,99650.63
2022-12-31T23:01:19.204Z,99651.32
2022-12-31T23:03:47.327Z,99649.81
2022-12-31T23:06:15.208Z,99653.69
2022-12-31T23:09:02.442Z,99656.67
2022-12-31T23:11:30.111Z,99653.10
2022-12-31T23:14:16.121Z,99655.92
2022-12-31T23:17:30.486Z,99656.32
2022-12-31T23:20:07.621Z,99646.55
2022-12-31T23:22:53.354Z,99650.70
2022-12-31T23:25:20.657Z,99655.39
2022-12-31T23:27:47.757Z,99654.54
2022-12-31T23:30:14.861Z,99648.79
2022-12-31T23:32:42.311Z,99651.55
2022-12-31T23:35:10.276Z,99647.29
2022-12-31T23:37:37.669Z,99649.04
2022-12-31T23:40:05.304Z,99642.73
2022-12-31T23:42:32.425Z,99643.84
2022-12-31T23:44:59.475Z,99651.45
2022-12-31T23:47:26.578Z,99648.93
2022-12-31T23:49:53.702Z,99651.27
2022-12-31T23:52:20.903Z,99652.33
2022-12-31T23:54:48.127Z,99649.98
2022-12-31T23:57:15.352Z,99649.84
2022-12-31T23:59:42.452Z,99651.79
