createdAt,value
2018-08-31T00:01:24.164Z,98400.00
2018-08-31T00:05:46.678Z,98400.00
2018-08-31T00:10:53.619Z,98399.00
2018-08-31T00:13:32.060Z,98397.00
2018-08-31T00:16:12.253Z,98392.00
2018-08-31T00:18:52.337Z,98393.00
2018-08-31T00:21:32.481Z,98392.00
2018-08-31T00:24:24.414Z,98393.00
2018-08-31T00:27:14.979Z,98385.00
2018-08-31T00:30:05.747Z,98379.00
2018-08-31T00:38:04.337Z,98377.00
2018-08-31T00:43:01.995Z,98378.00
2018-08-31T00:45:41.783Z,98379.00
2018-08-31T00:48:20.322Z,98378.00
2018-08-31T00:50:59.198Z,98378.00
2018-08-31T00:53:39.081Z,98375.00
2018-08-31T00:56:18.827Z,98374.00
2018-08-31T00:58:56.980Z,98374.00
2018-08-31T01:01:36.210Z,98368.00
2018-08-31T01:04:14.400Z,98366.00
2018-08-31T01:06:53.024Z,98367.00
2018-08-31T01:09:32.022Z,98369.00
2018-08-31T01:12:11.535Z,98369.00
2018-08-31T01:14:50.423Z,98368.00
2018-08-31T01:17:30.880Z,98364.00
2018-08-31T01:20:10.023Z,98363.00
2018-08-31T01:22:49.058Z,98364.00
2018-08-31T01:25:28.564Z,98366.00
2018-08-31T01:28:07.547Z,98365.00
2018-08-31T01:30:46.098Z,98364.00
2018-08-31T01:33:24.803Z,98363.00
2018-08-31T01:36:03.781Z,98365.00
2018-08-31T01:38:43.845Z,98367.00
2018-08-31T01:41:22.377Z,98365.00
2018-08-31T01:44:01.935Z,98364.00
2018-08-31T01:46:40.280Z,98361.00
2018-08-31T01:49:20.319Z,98356.00
2018-08-31T01:52:00.144Z,98360.00
2018-08-31T01:54:38.820Z,98362.00
2018-08-31T01:57:17.861Z,98357.00
2018-08-31T01:59:58.184Z,98359.00
2018-08-31T02:02:38.700Z,98360.00
2018-08-31T02:05:19.038Z,98361.00
2018-08-31T02:07:57.822Z,98363.00
2018-08-31T02:10:37.213Z,98364.00
2018-08-31T02:13:16.120Z,98365.00
2018-08-31T02:15:55.844Z,98364.00
2018-08-31T02:18:35.117Z,98364.00
2018-08-31T02:21:13.002Z,98359.00
2018-08-31T02:23:51.976Z,98355.00
2018-08-31T02:26:30.882Z,98355.00
2018-08-31T02:29:09.884Z,98344.00
2018-08-31T02:31:47.803Z,98342.00
2018-08-31T02:34:26.322Z,98332.00
2018-08-31T02:37:04.884Z,98337.00
2018-08-31T02:39:45.480Z,98336.00
2018-08-31T02:42:26.596Z,98341.00
2018-08-31T02:45:07.040Z,98333.00
2018-08-31T02:47:49.619Z,98337.00
2018-08-31T02:50:32.769Z,98337.00
2018-08-31T02:53:14.700Z,98340.00
2018-08-31T02:55:55.781Z,98332.00
2018-08-31T02:58:36.198Z,98330.00
2018-08-31T03:01:15.702Z,98330.00
2018-08-31T03:03:56.103Z,98333.00
2018-08-31T03:06:35.062Z,98334.00
2018-08-31T03:09:14.322Z,98335.00
2018-08-31T03:11:52.662Z,98338.00
2018-08-31T03:14:35.538Z,98334.00
2018-08-31T03:17:18.161Z,98328.00
2018-08-31T03:19:59.702Z,98334.00
2018-08-31T03:22:37.964Z,98334.00
2018-08-31T03:25:18.019Z,98334.00
2018-08-31T03:27:58.425Z,98334.00
2018-08-31T03:30:38.182Z,98336.00
2018-08-31T03:33:19.765Z,98334.00
2018-08-31T03:36:14.659Z,98335.00
2018-08-31T03:38:54.896Z,98336.00
2018-08-31T03:41:32.727Z,98338.00
2018-08-31T03:44:12.524Z,98342.00
2018-08-31T03:46:53.925Z,98341.00
2018-08-31T03:49:34.582Z,98334.00
2018-08-31T03:52:13.118Z,98336.00
2018-08-31T03:54:53.655Z,98336.00
2018-08-31T03:57:36.216Z,98338.00
2018-08-31T04:00:17.279Z,98328.00
2018-08-31T04:02:59.476Z,98330.00
2018-08-31T04:05:41.806Z,98330.00
2018-08-31T04:08:20.148Z,98327.00
2018-08-31T04:10:58.940Z,98329.00
2018-08-31T04:13:38.638Z,98325.00
2018-08-31T04:16:19.119Z,98331.00
2018-08-31T04:18:59.043Z,98324.00
2018-08-31T04:21:41.159Z,98325.00
2018-08-31T04:24:22.078Z,98330.00
2018-08-31T04:27:01.382Z,98335.00
2018-08-31T04:29:40.634Z,98334.00
2018-08-31T04:32:21.822Z,98332.00
2018-08-31T04:35:01.507Z,98326.00
2018-08-31T04:37:41.641Z,98330.00
2018-08-31T04:40:24.004Z,98332.00
2018-08-31T04:43:05.541Z,98332.00
2018-08-31T04:45:45.319Z,98328.00
2018-08-31T04:48:25.580Z,98329.00
2018-08-31T04:51:06.361Z,98324.00
2018-08-31T04:53:47.401Z,98318.00
2018-08-31T04:56:26.658Z,98309.00
2018-08-31T04:59:09.759Z,98300.00
2018-08-31T05:01:54.906Z,98296.00
2018-08-31T05:04:34.040Z,98290.00
2018-08-31T05:07:17.418Z,98295.00
2018-08-31T05:09:58.217Z,98295.00
2018-08-31T05:12:42.822Z,98298.00
2018-08-31T05:15:26.774Z,98299.00
2018-08-31T05:18:08.340Z,98308.00
2018-08-31T05:20:52.824Z,98307.00
2018-08-31T05:23:35.619Z,98308.00
2018-08-31T05:26:14.902Z,98307.00
2018-08-31T05:28:53.778Z,98312.00
2018-08-31T05:31:33.258Z,98314.00
2018-08-31T05:34:17.724Z,98322.00
2018-08-31T05:37:00.602Z,98313.00
2018-08-31T05:39:45.134Z,98305.00
2018-08-31T05:42:30.642Z,98299.00
2018-08-31T05:45:15.019Z,98310.00
2018-08-31T05:47:56.779Z,98315.00
2018-08-31T05:50:36.640Z,98311.00
2018-08-31T05:53:19.563Z,98312.00
2018-08-31T05:55:58.260Z,98316.00
2018-08-31T05:58:43.698Z,98322.00
2018-08-31T06:01:23.159Z,98323.00
2018-08-31T06:04:05.580Z,98331.00
2018-08-31T06:06:46.545Z,98323.00
2018-08-31T06:09:28.218Z,98311.00
2018-08-31T06:12:08.598Z,98313.00
2018-08-31T06:14:48.825Z,98323.00
2018-08-31T06:17:31.021Z,98328.00
2018-08-31T06:20:10.721Z,98325.00
2018-08-31T06:22:50.118Z,98323.00
2018-08-31T06:25:30.256Z,98319.00
2018-08-31T06:28:10.520Z,98319.00
2018-08-31T06:30:55.280Z,98320.00
2018-08-31T06:33:35.881Z,98313.00
2018-08-31T06:36:17.620Z,98316.00
2018-08-31T06:39:00.671Z,98315.00
2018-08-31T06:41:46.215Z,98312.00
2018-08-31T06:44:28.500Z,98313.00
2018-08-31T06:47:09.307Z,98314.00
2018-08-31T06:49:50.465Z,98308.00
2018-08-31T06:52:32.876Z,98308.00
2018-08-31T06:55:12.517Z,98314.00
2018-08-31T06:57:52.678Z,98322.00
2018-08-31T07:00:30.305Z,98321.00
2018-08-31T07:03:10.637Z,98318.00
2018-08-31T07:05:54.119Z,98318.00
2018-08-31T07:08:32.858Z,98317.00
2018-08-31T07:11:12.762Z,98319.00
2018-08-31T07:13:52.082Z,98320.00
2018-08-31T07:16:34.040Z,98319.00
2018-08-31T07:19:14.403Z,98314.00
2018-08-31T07:21:54.882Z,98317.00
2018-08-31T07:25:00.848Z,98307.00
2018-08-31T07:27:40.396Z,98305.00
2018-08-31T07:30:19.377Z,98310.00
2018-08-31T07:32:59.939Z,98305.00
2018-08-31T07:35:38.045Z,98308.00
2018-08-31T07:38:18.461Z,98309.00
2018-08-31T07:40:57.004Z,98308.00
2018-08-31T07:43:35.461Z,98314.00
2018-08-31T07:46:14.145Z,98314.00
2018-08-31T07:48:53.400Z,98312.00
2018-08-31T07:51:33.120Z,98305.00
2018-08-31T07:54:12.443Z,98308.00
2018-08-31T07:56:51.979Z,98309.00
2018-08-31T07:59:32.022Z,98307.00
2018-08-31T08:02:15.255Z,98306.00
2018-08-31T08:04:54.684Z,98306.00
2018-08-31T08:07:38.341Z,98302.00
2018-08-31T08:10:19.339Z,98308.00
2018-08-31T08:13:07.816Z,98306.00
2018-08-31T08:15:49.918Z,98315.00
2018-08-31T08:18:30.626Z,98313.00
2018-08-31T08:21:13.130Z,98310.00
2018-08-31T08:23:52.582Z,98308.00
2018-08-31T08:26:30.497Z,98308.00
2018-08-31T08:29:11.721Z,98309.00
2018-08-31T08:31:52.426Z,98306.00
2018-08-31T08:34:36.059Z,98311.00
2018-08-31T08:37:17.783Z,98310.00
2018-08-31T08:39:58.545Z,98311.00
2018-08-31T08:42:39.624Z,98311.00
2018-08-31T08:45:18.942Z,98316.00
2018-08-31T08:47:59.567Z,98316.00
2018-08-31T08:50:39.601Z,98315.00
2018-08-31T08:53:19.746Z,98316.00
2018-08-31T08:56:03.006Z,98308.00
2018-08-31T08:58:46.322Z,98307.00
2018-08-31T09:01:30.709Z,98305.00
2018-08-31T09:04:10.980Z,98306.00
2018-08-31T09:06:51.945Z,98311.00
2018-08-31T09:09:35.360Z,98312.00
2018-08-31T09:12:17.008Z,98317.00
2018-08-31T09:14:56.185Z,98317.00
2018-08-31T09:17:36.940Z,98313.00
2018-08-31T09:20:20.867Z,98314.00
2018-08-31T09:23:00.441Z,98312.00
2018-08-31T09:25:44.718Z,98312.00
2018-08-31T09:28:25.840Z,98312.00
2018-08-31T09:31:05.302Z,98314.00
2018-08-31T09:33:45.360Z,98309.00
2018-08-31T09:36:27.383Z,98303.00
2018-08-31T09:39:05.718Z,98302.00
2018-08-31T09:41:47.402Z,98301.00
2018-08-31T09:44:26.584Z,98298.00
2018-08-31T09:47:06.602Z,98303.00
2018-08-31T09:49:44.886Z,98305.00
2018-08-31T09:52:26.841Z,98298.00
2018-08-31T09:55:06.678Z,98294.00
2018-08-31T09:57:54.480Z,98291.00
2018-08-31T10:00:35.881Z,98288.00
2018-08-31T10:03:20.523Z,98298.00
2018-08-31T10:06:05.098Z,98294.00
2018-08-31T10:08:44.641Z,98300.00
2018-08-31T10:11:24.586Z,98297.00
2018-08-31T10:14:06.228Z,98296.00
2018-08-31T10:16:47.477Z,98298.00
2018-08-31T10:19:30.223Z,98294.00
2018-08-31T10:22:08.480Z,98295.00
2018-08-31T10:24:52.938Z,98294.00
2018-08-31T10:27:34.823Z,98291.00
2018-08-31T10:30:17.863Z,98287.00
2018-08-31T10:32:56.700Z,98289.00
2018-08-31T10:35:40.185Z,98290.00
2018-08-31T10:38:18.800Z,98285.00
2018-08-31T10:41:01.365Z,98287.00
2018-08-31T10:43:42.799Z,98291.00
2018-08-31T10:46:31.373Z,98283.00
2018-08-31T10:49:09.258Z,98281.00
2018-08-31T10:51:49.137Z,98283.00
2018-08-31T10:54:30.602Z,98279.00
2018-08-31T10:57:09.124Z,98276.00
2018-08-31T10:59:50.260Z,98273.00
2018-08-31T11:02:35.981Z,98273.00
2018-08-31T11:05:15.220Z,98276.00
2018-08-31T11:07:59.080Z,98273.00
2018-08-31T11:10:46.160Z,98272.00
2018-08-31T11:13:24.017Z,98269.00
2018-08-31T11:16:03.744Z,98269.00
2018-08-31T11:18:45.295Z,98268.00
2018-08-31T11:21:23.666Z,98266.00
2018-08-31T11:24:05.161Z,98266.00
2018-08-31T11:26:53.057Z,98268.00
2018-08-31T11:29:32.983Z,98267.00
2018-08-31T11:32:21.661Z,98266.00
2018-08-31T11:35:03.023Z,98267.00
2018-08-31T11:37:46.662Z,98273.00
2018-08-31T11:40:26.519Z,98275.00
2018-08-31T11:43:05.701Z,98277.00
2018-08-31T11:45:47.542Z,98270.00
2018-08-31T11:48:29.642Z,98275.00
2018-08-31T11:51:08.640Z,98277.00
2018-08-31T11:53:49.222Z,98274.00
2018-08-31T11:56:32.261Z,98276.00
2018-08-31T11:59:16.937Z,98273.00
2018-08-31T12:01:59.200Z,98266.00
2018-08-31T12:04:39.916Z,98269.00
2018-08-31T12:07:22.801Z,98272.00
2018-08-31T12:10:05.700Z,98271.00
2018-08-31T12:12:47.444Z,98271.00
2018-08-31T12:15:27.767Z,98266.00
2018-08-31T12:18:07.100Z,98267.00
2018-08-31T12:20:53.834Z,98267.00
2018-08-31T12:23:33.884Z,98263.00
2018-08-31T12:26:20.403Z,98271.00
2018-08-31T12:28:59.925Z,98269.00
2018-08-31T12:31:37.382Z,98268.00
2018-08-31T12:34:16.066Z,98263.00
2018-08-31T12:36:59.282Z,98262.00
2018-08-31T12:39:39.644Z,98262.00
2018-08-31T12:42:18.598Z,98261.00
2018-08-31T12:45:01.000Z,98257.00
2018-08-31T12:47:43.082Z,98257.00
2018-08-31T12:50:21.636Z,98256.00
2018-08-31T12:52:59.857Z,98258.00
2018-08-31T12:55:38.439Z,98259.00
2018-08-31T12:58:19.382Z,98253.00
2018-08-31T13:00:59.222Z,98251.00
2018-08-31T13:03:41.179Z,98258.00
2018-08-31T13:06:22.915Z,98258.00
2018-08-31T13:09:03.902Z,98261.00
2018-08-31T13:11:45.540Z,98265.00
2018-08-31T13:14:25.641Z,98266.00
2018-08-31T13:17:07.488Z,98265.00
2018-08-31T13:19:48.664Z,98262.00
2018-08-31T13:22:29.058Z,98267.00
2018-08-31T13:25:16.277Z,98265.00
2018-08-31T13:27:59.060Z,98270.00
2018-08-31T13:30:45.587Z,98271.00
2018-08-31T13:33:23.685Z,98267.00
2018-08-31T13:36:09.783Z,98272.00
2018-08-31T13:38:49.024Z,98271.00
2018-08-31T13:41:30.497Z,98274.00
2018-08-31T13:44:11.724Z,98278.00
2018-08-31T13:46:58.039Z,98278.00
2018-08-31T13:49:35.740Z,98278.00
2018-08-31T13:52:22.042Z,98278.00
2018-08-31T13:55:05.087Z,98279.00
2018-08-31T13:57:48.007Z,98281.00
2018-08-31T14:00:30.281Z,98274.00
2018-08-31T14:03:13.995Z,98275.00
2018-08-31T14:05:53.101Z,98278.00
2018-08-31T14:08:32.359Z,98287.00
2018-08-31T14:11:15.123Z,98282.00
2018-08-31T14:13:54.426Z,98280.00
2018-08-31T14:16:39.803Z,98281.00
2018-08-31T14:19:20.266Z,98285.00
2018-08-31T14:22:04.742Z,98282.00
2018-08-31T14:24:47.200Z,98275.00
2018-08-31T14:27:28.399Z,98276.00
2018-08-31T14:30:10.021Z,98274.00
2018-08-31T14:32:48.735Z,98280.00
2018-08-31T14:35:27.165Z,98277.00
2018-08-31T14:38:06.318Z,98283.00
2018-08-31T14:40:48.387Z,98285.00
2018-08-31T14:43:33.598Z,98284.00
2018-08-31T14:46:14.566Z,98285.00
2018-08-31T14:48:56.765Z,98276.00
2018-08-31T14:51:41.407Z,98270.00
2018-08-31T14:54:25.997Z,98280.00
2018-08-31T14:57:10.818Z,98279.00
2018-08-31T14:59:48.217Z,98279.00
2018-08-31T15:02:27.919Z,98273.00
2018-08-31T15:05:08.722Z,98271.00
2018-08-31T15:07:50.506Z,98270.00
2018-08-31T15:10:29.644Z,98280.00
2018-08-31T15:13:10.656Z,98280.00
2018-08-31T15:15:56.265Z,98276.00
2018-08-31T15:18:36.221Z,98275.00
2018-08-31T15:21:16.460Z,98279.00
2018-08-31T15:23:56.182Z,98277.00
2018-08-31T15:26:41.359Z,98279.00
2018-08-31T15:29:22.124Z,98279.00
2018-08-31T15:32:02.460Z,98281.00
2018-08-31T15:34:47.699Z,98280.00
2018-08-31T15:37:26.385Z,98279.00
2018-08-31T15:40:05.643Z,98283.00
2018-08-31T15:42:46.507Z,98282.00
2018-08-31T15:45:28.242Z,98286.00
2018-08-31T15:48:08.738Z,98284.00
2018-08-31T15:50:49.339Z,98279.00
2018-08-31T15:53:32.116Z,98279.00
2018-08-31T15:56:12.424Z,98284.00
2018-08-31T15:58:54.765Z,98282.00
2018-08-31T16:01:38.382Z,98280.00
2018-08-31T16:04:18.282Z,98285.00
2018-08-31T16:06:56.966Z,98286.00
2018-08-31T16:09:39.803Z,98287.00
2018-08-31T16:12:18.711Z,98296.00
2018-08-31T16:15:00.681Z,98295.00
2018-08-31T16:17:42.198Z,98292.00
2018-08-31T16:20:28.126Z,98299.00
2018-08-31T16:23:09.675Z,98307.00
2018-08-31T16:25:51.558Z,98309.00
2018-08-31T16:28:34.020Z,98304.00
2018-08-31T16:31:14.566Z,98296.00
2018-08-31T16:33:52.198Z,98293.00
2018-08-31T16:36:30.958Z,98297.00
2018-08-31T16:39:14.099Z,98298.00
2018-08-31T16:41:53.801Z,98294.00
2018-08-31T16:44:31.974Z,98297.00
2018-08-31T16:47:09.756Z,98295.00
2018-08-31T16:49:51.439Z,98299.00
2018-08-31T16:52:29.423Z,98303.00
2018-08-31T16:55:14.660Z,98311.00
2018-08-31T16:57:53.210Z,98312.00
2018-08-31T17:00:31.241Z,98315.00
2018-08-31T17:03:14.022Z,98313.00
2018-08-31T17:05:52.086Z,98318.00
2018-08-31T17:08:30.719Z,98314.00
2018-08-31T17:11:12.198Z,98315.00
2018-08-31T17:13:54.424Z,98310.00
2018-08-31T17:16:32.441Z,98313.00
2018-08-31T17:19:12.483Z,98323.00
2018-08-31T17:21:55.545Z,98324.00
2018-08-31T17:24:37.203Z,98326.00
2018-08-31T17:27:19.004Z,98327.00
2018-08-31T17:30:01.141Z,98321.00
2018-08-31T17:32:42.701Z,98315.00
2018-08-31T17:35:25.561Z,98318.00
2018-08-31T17:38:04.580Z,98319.00
2018-08-31T17:40:45.901Z,98322.00
2018-08-31T17:43:24.100Z,98332.00
2018-08-31T17:46:06.046Z,98337.00
2018-08-31T17:48:43.681Z,98346.00
2018-08-31T17:51:23.422Z,98346.00
2018-08-31T17:54:07.889Z,98341.00
2018-08-31T17:56:46.425Z,98342.00
2018-08-31T17:59:23.957Z,98343.00
2018-08-31T18:02:04.921Z,98349.00
2018-08-31T18:04:45.659Z,98364.00
2018-08-31T18:07:25.340Z,98361.00
2018-08-31T18:10:06.915Z,98359.00
2018-08-31T18:12:47.445Z,98362.00
2018-08-31T18:15:26.993Z,98361.00
2018-08-31T18:18:11.279Z,98354.00
2018-08-31T18:20:49.399Z,98359.00
2018-08-31T18:23:32.417Z,98365.00
2018-08-31T18:26:18.742Z,98373.00
2018-08-31T18:28:59.261Z,98387.00
2018-08-31T18:31:42.124Z,98384.00
2018-08-31T18:34:21.724Z,98387.00
2018-08-31T18:37:06.583Z,98385.00
2018-08-31T18:39:47.145Z,98387.00
2018-08-31T18:42:25.757Z,98389.00
2018-08-31T18:45:07.703Z,98390.00
2018-08-31T18:47:48.857Z,98390.00
2018-08-31T18:50:31.383Z,98393.00
2018-08-31T18:53:09.960Z,98398.00
2018-08-31T18:55:50.279Z,98404.00
2018-08-31T18:58:30.802Z,98402.00
2018-08-31T19:01:12.659Z,98399.00
2018-08-31T19:03:51.941Z,98393.00
2018-08-31T19:06:33.742Z,98390.00
2018-08-31T19:09:16.905Z,98390.00
2018-08-31T19:11:57.022Z,98396.00
2018-08-31T19:14:35.923Z,98400.00
2018-08-31T19:17:17.880Z,98393.00
2018-08-31T19:19:57.377Z,98404.00
2018-08-31T19:22:39.644Z,98404.00
2018-08-31T19:25:18.580Z,98410.00
2018-08-31T19:27:59.646Z,98407.00
2018-08-31T19:30:42.239Z,98402.00
2018-08-31T19:33:22.443Z,98398.00
2018-08-31T19:36:02.080Z,98403.00
2018-08-31T19:38:42.836Z,98401.00
2018-08-31T19:41:22.160Z,98407.00
2018-08-31T19:44:04.085Z,98400.00
2018-08-31T19:46:45.421Z,98409.00
2018-08-31T19:49:25.185Z,98404.00
2018-08-31T19:52:05.098Z,98417.00
2018-08-31T19:54:45.298Z,98414.00
2018-08-31T19:57:25.158Z,98419.00
2018-08-31T20:00:06.644Z,98423.00
2018-08-31T20:02:45.301Z,98425.00
2018-08-31T20:05:27.842Z,98428.00
2018-08-31T20:08:07.067Z,98427.00
2018-08-31T20:10:46.578Z,98427.00
2018-08-31T20:13:26.867Z,98433.00
2018-08-31T20:16:05.778Z,98433.00
2018-08-31T20:18:44.842Z,98436.00
2018-08-31T20:21:28.199Z,98438.00
2018-08-31T20:24:09.241Z,98439.00
2018-08-31T20:26:49.526Z,98439.00
2018-08-31T20:29:28.443Z,98437.00
2018-08-31T20:32:10.099Z,98441.00
2018-08-31T20:34:53.160Z,98444.00
2018-08-31T20:37:34.658Z,98443.00
2018-08-31T20:40:14.714Z,98446.00
2018-08-31T20:42:55.301Z,98447.00
2018-08-31T20:45:34.275Z,98447.00
2018-08-31T20:48:14.760Z,98455.00
2018-08-31T20:50:52.307Z,98455.00
2018-08-31T20:53:32.499Z,98458.00
2018-08-31T20:56:11.861Z,98460.00
2018-08-31T20:58:51.758Z,98451.00
2018-08-31T21:01:32.381Z,98452.00
2018-08-31T21:04:10.428Z,98454.00
2018-08-31T21:06:49.565Z,98458.00
2018-08-31T21:09:29.096Z,98456.00
2018-08-31T21:12:08.598Z,98456.00
2018-08-31T21:14:50.387Z,98455.00
2018-08-31T21:17:30.104Z,98445.00
2018-08-31T21:20:12.105Z,98453.00
2018-08-31T21:22:52.881Z,98452.00
2018-08-31T21:25:33.678Z,98461.00
2018-08-31T21:28:16.161Z,98462.00
2018-08-31T21:31:00.281Z,98457.00
2018-08-31T21:33:39.580Z,98451.00
2018-08-31T21:36:20.147Z,98446.00
2018-08-31T21:38:59.864Z,98447.00
2018-08-31T21:41:40.397Z,98450.00
2018-08-31T21:44:21.940Z,98455.00
2018-08-31T21:47:03.525Z,98460.00
2018-08-31T21:49:42.282Z,98452.00
2018-08-31T21:52:21.199Z,98449.00
2018-08-31T21:55:03.762Z,98449.00
2018-08-31T21:57:43.861Z,98461.00
2018-08-31T22:00:26.657Z,98469.00
2018-08-31T22:03:05.724Z,98465.00
2018-08-31T22:05:43.880Z,98464.00
2018-08-31T22:08:25.094Z,98465.00
2018-08-31T22:11:03.402Z,98472.00
2018-08-31T22:13:42.838Z,98472.00
2018-08-31T22:16:21.701Z,98470.00
2018-08-31T22:19:01.237Z,98475.00
2018-08-31T22:21:39.458Z,98479.00
2018-08-31T22:24:19.257Z,98479.00
2018-08-31T22:26:58.730Z,98482.00
2018-08-31T22:29:39.141Z,98479.00
2018-08-31T22:32:18.962Z,98483.00
2018-08-31T22:34:58.503Z,98486.00
2018-08-31T22:37:37.978Z,98491.00
2018-08-31T22:40:17.401Z,98484.00
2018-08-31T22:42:58.683Z,98487.00
2018-08-31T22:45:38.643Z,98490.00
2018-08-31T22:48:23.657Z,98479.00
2018-08-31T22:51:03.638Z,98473.00
2018-08-31T22:53:41.903Z,98470.00
2018-08-31T22:56:22.541Z,98468.00
2018-08-31T22:59:01.725Z,98459.00
2018-08-31T23:01:40.144Z,98454.00
2018-08-31T23:04:18.282Z,98461.00
2018-08-31T23:06:58.001Z,98461.00
2018-08-31T23:09:36.161Z,98458.00
2018-08-31T23:12:19.666Z,98462.00
2018-08-31T23:14:59.157Z,98458.00
2018-08-31T23:17:38.638Z,98455.00
2018-08-31T23:20:19.083Z,98452.00
2018-08-31T23:23:01.577Z,98458.00
2018-08-31T23:25:44.385Z,98456.00
2018-08-31T23:28:25.350Z,98443.00
2018-08-31T23:31:04.756Z,98439.00
2018-08-31T23:33:43.683Z,98442.00
2018-08-31T23:36:23.741Z,98443.00
2018-08-31T23:39:03.476Z,98450.00
2018-08-31T23:41:43.043Z,98456.00
2018-08-31T23:44:25.126Z,98457.00
2018-08-31T23:47:08.459Z,98461.00
2018-08-31T23:49:48.100Z,98450.00
2018-08-31T23:52:27.642Z,98440.00
2018-08-31T23:55:08.164Z,98429.00
2018-08-31T23:57:47.619Z,98440.00
