createdAt,value
2023-03-06T00:00:47.204Z,92
2023-03-06T00:01:54.262Z,92
2023-03-06T00:04:08.655Z,92
2023-03-06T00:05:15.611Z,92
2023-03-06T00:06:22.165Z,92
2023-03-06T00:07:29.234Z,92
2023-03-06T00:08:36.222Z,92
2023-03-06T00:09:43.533Z,92
2023-03-06T00:10:50.434Z,92
2023-03-06T00:11:57.167Z,92
2023-03-06T00:13:04.325Z,92
2023-03-06T00:14:11.206Z,92
2023-03-06T00:15:18.608Z,92
2023-03-06T00:16:25.742Z,92
2023-03-06T00:17:32.036Z,92
2023-03-06T00:18:39.272Z,92
2023-03-06T00:19:46.405Z,92
2023-03-06T00:20:56.020Z,92
2023-03-06T00:22:00.629Z,92
2023-03-06T00:23:07.202Z,92
2023-03-06T00:24:14.308Z,92
2023-03-06T00:25:21.404Z,92
2023-03-06T00:26:28.607Z,92
2023-03-06T00:27:35.530Z,92
2023-03-06T00:28:42.222Z,92
2023-03-06T00:29:49.225Z,92
2023-03-06T00:30:56.275Z,92
2023-03-06T00:32:03.576Z,92
2023-03-06T00:33:10.526Z,92
2023-03-06T00:34:17.169Z,92
2023-03-06T00:35:24.318Z,92
2023-03-06T00:36:31.333Z,92
2023-03-06T00:37:38.330Z,92
2023-03-06T00:38:45.587Z,92
2023-03-06T00:40:59.233Z,92
2023-03-06T00:42:06.415Z,92
2023-03-06T00:43:13.604Z,92
2023-03-06T00:44:20.558Z,92
2023-03-06T00:45:27.314Z,92
2023-03-06T00:46:34.492Z,92
2023-03-06T00:47:41.562Z,92
2023-03-06T00:48:48.458Z,92
2023-03-06T00:49:55.543Z,92
2023-03-06T00:51:02.036Z,92
2023-03-06T00:52:09.367Z,92
2023-03-06T00:53:16.328Z,92
2023-03-06T00:54:23.497Z,92
2023-03-06T00:55:30.628Z,92
2023-03-06T00:56:37.078Z,92
2023-03-06T00:57:44.179Z,92
2023-03-06T00:58:51.588Z,92
2023-03-06T00:59:58.543Z,92
2023-03-06T01:01:05.579Z,92
2023-03-06T01:02:12.312Z,92
2023-03-06T01:03:19.376Z,92
2023-03-06T01:04:26.360Z,92
2023-03-06T01:05:33.531Z,92
2023-03-06T01:07:47.349Z,92
2023-03-06T01:08:54.286Z,92
2023-03-06T01:10:01.418Z,92
2023-03-06T01:11:08.587Z,92
2023-03-06T01:12:15.668Z,92
2023-03-06T01:13:22.195Z,92
2023-03-06T01:14:29.240Z,92
2023-03-06T01:15:36.458Z,92
2023-03-06T01:16:43.604Z,92
2023-03-06T01:17:50.785Z,92
2023-03-06T01:18:57.256Z,92
2023-03-06T01:20:04.453Z,92
2023-03-06T01:21:11.475Z,92
2023-03-06T01:22:18.399Z,92
2023-03-06T01:23:25.185Z,92
2023-03-06T01:24:32.088Z,92
2023-03-06T01:25:39.184Z,92
2023-03-06T01:26:46.602Z,92
2023-03-06T01:27:53.714Z,92
2023-03-06T01:29:00.184Z,92
2023-03-06T01:30:07.277Z,92
2023-03-06T01:31:14.652Z,92
2023-03-06T01:32:21.645Z,92
2023-03-06T01:33:28.404Z,92
2023-03-06T01:34:35.020Z,92
2023-03-06T01:35:42.660Z,92
2023-03-06T01:36:49.192Z,92
2023-03-06T01:37:56.382Z,92
2023-03-06T01:39:03.582Z,92
2023-03-06T01:40:10.005Z,92
2023-03-06T01:41:17.406Z,92
2023-03-06T01:42:24.390Z,92
2023-03-06T01:43:31.543Z,92
2023-03-06T01:44:38.655Z,92
2023-03-06T01:45:45.278Z,92
2023-03-06T01:46:52.156Z,92
2023-03-06T01:47:59.408Z,92
2023-03-06T01:49:06.547Z,92
2023-03-06T01:50:13.572Z,92
2023-03-06T01:51:20.155Z,92
2023-03-06T01:52:27.386Z,91
2023-03-06T01:53:34.289Z,91
2023-03-06T01:54:41.464Z,91
2023-03-06T01:55:48.446Z,91
2023-03-06T01:56:55.175Z,91
2023-03-06T01:58:02.180Z,91
2023-03-06T01:59:09.557Z,91
2023-03-06T02:00:16.436Z,91
2023-03-06T02:01:23.672Z,91
2023-03-06T02:02:30.221Z,91
2023-03-06T02:03:37.198Z,91
2023-03-06T02:04:44.523Z,91
2023-03-06T02:05:51.373Z,91
2023-03-06T02:06:58.533Z,91
2023-03-06T02:09:12.615Z,91
2023-03-06T02:11:26.695Z,91
2023-03-06T02:12:33.736Z,91
2023-03-06T02:13:40.293Z,91
2023-03-06T02:14:47.220Z,91
2023-03-06T02:15:54.428Z,91
2023-03-06T02:17:01.467Z,91
2023-03-06T02:18:08.521Z,91
2023-03-06T02:19:15.102Z,91
2023-03-06T02:20:22.390Z,91
2023-03-06T02:21:29.432Z,91
2023-03-06T02:22:36.408Z,91
2023-03-06T02:23:44.915Z,91
2023-03-06T02:24:50.064Z,91
2023-03-06T02:25:57.336Z,91
2023-03-06T02:27:04.398Z,91
2023-03-06T02:28:11.570Z,91
2023-03-06T02:29:18.665Z,90
2023-03-06T02:30:25.469Z,90
2023-03-06T02:31:32.329Z,90
2023-03-06T02:32:39.345Z,90
2023-03-06T02:33:46.566Z,91
2023-03-06T02:34:53.723Z,90
2023-03-06T02:36:00.377Z,90
2023-03-06T02:37:07.502Z,90
2023-03-06T02:38:14.373Z,90
2023-03-06T02:39:21.543Z,91
2023-03-06T02:40:28.724Z,91
2023-03-06T02:41:35.202Z,91
2023-03-06T02:42:42.239Z,90
2023-03-06T02:43:49.510Z,90
2023-03-06T02:44:56.507Z,90
2023-03-06T02:46:03.744Z,90
2023-03-06T02:47:10.344Z,90
2023-03-06T02:48:17.616Z,90
2023-03-06T02:49:26.451Z,90
2023-03-06T02:50:31.443Z,90
2023-03-06T02:51:38.515Z,90
2023-03-06T02:52:45.303Z,89
2023-03-06T02:53:52.380Z,89
2023-03-06T02:54:59.492Z,89
2023-03-06T02:56:06.541Z,89
2023-03-06T02:57:13.238Z,89
2023-03-06T02:58:20.156Z,90
2023-03-06T02:59:27.513Z,90
2023-03-06T03:00:34.411Z,90
2023-03-06T03:01:41.644Z,90
2023-03-06T03:02:48.010Z,90
2023-03-06T03:03:55.229Z,90
2023-03-06T03:05:02.489Z,90
2023-03-06T03:06:09.581Z,90
2023-03-06T03:07:16.638Z,90
2023-03-06T03:08:23.095Z,90
2023-03-06T03:09:30.280Z,90
2023-03-06T03:10:37.269Z,90
2023-03-06T03:11:44.475Z,90
2023-03-06T03:12:51.589Z,89
2023-03-06T03:15:05.387Z,90
2023-03-06T03:16:12.448Z,90
2023-03-06T03:17:19.480Z,89
2023-03-06T03:18:26.714Z,90
2023-03-06T03:19:33.233Z,89
2023-03-06T03:20:40.362Z,89
2023-03-06T03:21:47.277Z,89
2023-03-06T03:22:54.429Z,90
2023-03-06T03:24:01.595Z,90
2023-03-06T03:25:08.262Z,90
2023-03-06T03:26:15.300Z,89
2023-03-06T03:27:22.431Z,89
2023-03-06T03:28:29.524Z,90
2023-03-06T03:29:36.528Z,89
2023-03-06T03:30:43.182Z,89
2023-03-06T03:31:50.290Z,89
2023-03-06T03:32:57.439Z,89
2023-03-06T03:34:04.449Z,89
2023-03-06T03:35:11.621Z,89
2023-03-06T03:37:25.205Z,89
2023-03-06T03:38:32.313Z,89
2023-03-06T03:39:39.452Z,89
2023-03-06T03:40:46.706Z,89
2023-03-06T03:41:53.135Z,89
2023-03-06T03:43:00.261Z,89
2023-03-06T03:44:07.421Z,89
2023-03-06T03:45:14.417Z,89
2023-03-06T03:46:21.865Z,89
2023-03-06T03:47:28.623Z,89
2023-03-06T03:48:35.343Z,89
2023-03-06T03:49:42.375Z,89
2023-03-06T03:50:49.559Z,89
2023-03-06T03:51:56.626Z,89
2023-03-06T03:53:03.271Z,89
2023-03-06T03:54:10.343Z,89
2023-03-06T03:55:17.390Z,89
2023-03-06T03:56:24.624Z,89
2023-03-06T03:57:31.528Z,89
2023-03-06T03:58:38.314Z,88
2023-03-06T03:59:45.216Z,89
2023-03-06T04:00:52.602Z,88
2023-03-06T04:01:59.646Z,88
2023-03-06T04:03:06.565Z,88
2023-03-06T04:04:13.143Z,88
2023-03-06T04:05:20.216Z,88
2023-03-06T04:06:27.440Z,88
2023-03-06T04:07:34.549Z,88
2023-03-06T04:08:41.593Z,88
2023-03-06T04:09:48.196Z,88
2023-03-06T04:10:56.101Z,88
2023-03-06T04:12:02.424Z,88
2023-03-06T04:13:10.221Z,88
2023-03-06T04:14:16.820Z,88
2023-03-06T04:15:23.130Z,88
2023-03-06T04:16:30.288Z,88
2023-03-06T04:18:44.449Z,88
2023-03-06T04:19:51.632Z,88
2023-03-06T04:20:58.163Z,88
2023-03-06T04:22:05.684Z,88
2023-03-06T04:23:14.305Z,88
2023-03-06T04:24:19.670Z,88
2023-03-06T04:25:26.722Z,88
2023-03-06T04:26:33.249Z,88
2023-03-06T04:27:40.354Z,88
2023-03-06T04:28:47.554Z,88
2023-03-06T04:29:54.662Z,88
2023-03-06T04:31:01.570Z,88
2023-03-06T04:32:08.327Z,88
2023-03-06T04:33:15.424Z,88
2023-03-06T04:34:22.500Z,88
2023-03-06T04:35:29.589Z,87
2023-03-06T04:36:36.764Z,87
2023-03-06T04:37:43.280Z,88
2023-03-06T04:38:50.571Z,88
2023-03-06T04:39:57.388Z,88
2023-03-06T04:41:04.572Z,88
2023-03-06T04:42:11.046Z,88
2023-03-06T04:43:18.410Z,88
2023-03-06T04:44:25.440Z,88
2023-03-06T04:45:32.590Z,88
2023-03-06T04:46:39.622Z,88
2023-03-06T04:47:46.232Z,88
2023-03-06T04:48:53.400Z,88
2023-03-06T04:50:00.363Z,88
2023-03-06T04:51:07.444Z,88
2023-03-06T04:52:14.907Z,88
2023-03-06T04:53:21.416Z,88
2023-03-06T04:54:28.297Z,88
2023-03-06T04:55:35.315Z,88
2023-03-06T04:56:42.468Z,88
2023-03-06T04:57:49.683Z,88
2023-03-06T04:58:56.658Z,88
2023-03-06T05:00:03.365Z,88
2023-03-06T05:01:10.468Z,88
2023-03-06T05:02:17.623Z,88
2023-03-06T05:03:24.708Z,88
2023-03-06T05:05:38.332Z,88
2023-03-06T05:06:45.556Z,88
2023-03-06T05:07:52.588Z,88
2023-03-06T05:08:59.723Z,88
2023-03-06T05:10:06.106Z,88
2023-03-06T05:11:13.322Z,88
2023-03-06T05:12:20.538Z,88
2023-03-06T05:13:27.812Z,88
2023-03-06T05:14:34.538Z,88
2023-03-06T05:15:41.334Z,88
2023-03-06T05:16:48.228Z,88
2023-03-06T05:17:55.336Z,88
2023-03-06T05:19:02.571Z,88
2023-03-06T05:20:09.776Z,88
2023-03-06T05:22:23.235Z,88
2023-03-06T05:23:30.362Z,88
2023-03-06T05:24:37.497Z,88
2023-03-06T05:25:44.636Z,88
2023-03-06T05:26:51.312Z,88
2023-03-06T05:27:58.382Z,88
2023-03-06T05:29:05.497Z,88
2023-03-06T05:30:12.422Z,88
2023-03-06T05:31:19.756Z,88
2023-03-06T05:32:26.198Z,88
2023-03-06T05:33:33.252Z,88
2023-03-06T05:34:40.324Z,88
2023-03-06T05:35:47.699Z,88
2023-03-06T05:36:54.752Z,88
2023-03-06T05:38:01.322Z,88
2023-03-06T05:39:08.226Z,88
2023-03-06T05:40:15.517Z,88
2023-03-06T05:41:22.719Z,88
2023-03-06T05:42:29.668Z,88
2023-03-06T05:43:36.191Z,88
2023-03-06T05:44:43.404Z,88
2023-03-06T05:46:57.699Z,88
2023-03-06T05:48:04.944Z,88
2023-03-06T05:49:11.141Z,88
2023-03-06T05:50:18.459Z,88
2023-03-06T05:51:25.372Z,88
2023-03-06T05:52:32.623Z,88
2023-03-06T05:53:39.629Z,88
2023-03-06T05:54:46.378Z,88
2023-03-06T05:55:53.282Z,88
2023-03-06T05:57:00.672Z,88
2023-03-06T05:58:07.596Z,88
2023-03-06T05:59:14.695Z,88
2023-03-06T06:00:21.290Z,88
2023-03-06T06:01:28.263Z,88
2023-03-06T06:02:35.599Z,88
2023-03-06T06:03:42.580Z,88
2023-03-06T06:04:49.664Z,88
2023-03-06T06:05:56.198Z,88
2023-03-06T06:07:03.308Z,88
2023-03-06T06:08:10.555Z,88
2023-03-06T06:09:17.731Z,88
2023-03-06T06:10:24.830Z,88
2023-03-06T06:11:31.332Z,88
2023-03-06T06:12:38.478Z,88
2023-03-06T06:13:45.520Z,88
2023-03-06T06:14:52.785Z,88
2023-03-06T06:15:59.302Z,88
2023-03-06T06:17:42.673Z,88
2023-03-06T06:18:13.348Z,88
2023-03-06T06:19:20.448Z,88
2023-03-06T06:20:27.553Z,88
2023-03-06T06:21:34.825Z,88
2023-03-06T06:22:41.330Z,88
2023-03-06T06:23:48.332Z,87
2023-03-06T06:26:02.676Z,87
2023-03-06T06:27:09.689Z,87
2023-03-06T06:28:16.234Z,87
2023-03-06T06:29:23.398Z,87
2023-03-06T06:30:30.396Z,87
2023-03-06T06:31:37.566Z,87
2023-03-06T06:33:51.448Z,87
2023-03-06T06:34:58.559Z,87
2023-03-06T06:36:05.548Z,87
2023-03-06T06:37:12.544Z,87
2023-03-06T06:38:20.090Z,87
2023-03-06T06:39:26.571Z,87
2023-03-06T06:40:33.376Z,87
2023-03-06T06:41:56.917Z,87
2023-03-06T06:42:47.694Z,87
2023-03-06T06:43:54.662Z,87
2023-03-06T06:45:01.775Z,87
2023-03-06T06:46:36.382Z,87
2023-03-06T06:47:23.029Z,87
2023-03-06T06:48:22.762Z,87
2023-03-06T06:49:29.886Z,87
2023-03-06T06:50:36.261Z,87
2023-03-06T06:51:43.354Z,87
2023-03-06T06:52:50.568Z,87
2023-03-06T06:53:57.736Z,87
2023-03-06T06:55:04.308Z,87
2023-03-06T06:56:11.430Z,87
2023-03-06T06:57:18.582Z,87
2023-03-06T06:58:25.479Z,87
2023-03-06T06:59:32.652Z,87
2023-03-06T07:00:39.128Z,87
2023-03-06T07:01:46.595Z,87
2023-03-06T07:02:53.572Z,87
2023-03-06T07:04:00.535Z,87
2023-03-06T07:05:07.697Z,87
2023-03-06T07:06:14.299Z,87
2023-03-06T07:07:21.425Z,87
2023-03-06T07:08:28.776Z,87
2023-03-06T07:09:36.241Z,87
2023-03-06T07:10:42.727Z,87
2023-03-06T07:11:49.325Z,87
2023-03-06T07:12:56.285Z,87
2023-03-06T07:14:03.515Z,87
2023-03-06T07:15:10.465Z,87
2023-03-06T07:16:17.630Z,87
2023-03-06T07:17:24.347Z,87
2023-03-06T07:18:31.428Z,87
2023-03-06T07:19:39.328Z,87
2023-03-06T07:20:45.496Z,87
2023-03-06T07:21:52.577Z,87
2023-03-06T07:22:59.173Z,87
2023-03-06T07:24:06.357Z,87
2023-03-06T07:25:13.514Z,87
2023-03-06T07:26:20.607Z,87
2023-03-06T07:27:27.796Z,87
2023-03-06T07:29:41.507Z,87
2023-03-06T07:30:48.390Z,87
2023-03-06T07:31:55.672Z,87
2023-03-06T07:33:02.594Z,87
2023-03-06T07:34:09.347Z,87
2023-03-06T07:35:19.741Z,87
2023-03-06T07:36:23.589Z,87
2023-03-06T07:37:30.493Z,87
2023-03-06T07:38:37.650Z,88
2023-03-06T07:39:44.396Z,88
2023-03-06T07:40:51.397Z,88
2023-03-06T07:41:58.390Z,88
2023-03-06T07:43:18.772Z,88
2023-03-06T07:44:12.770Z,88
2023-03-06T07:45:19.393Z,88
2023-03-06T07:46:26.608Z,88
2023-03-06T07:47:33.481Z,88
2023-03-06T07:48:40.648Z,88
2023-03-06T07:49:47.632Z,88
2023-03-06T07:50:56.250Z,88
2023-03-06T07:52:01.455Z,88
2023-03-06T07:53:10.155Z,88
2023-03-06T07:54:15.692Z,88
2023-03-06T07:55:22.716Z,88
2023-03-06T07:56:29.384Z,88
2023-03-06T07:57:36.564Z,88
2023-03-06T07:58:45.624Z,88
2023-03-06T07:59:50.576Z,88
2023-03-06T08:05:25.674Z,88
2023-03-06T08:06:32.771Z,88
2023-03-06T08:07:39.350Z,88
2023-03-06T08:08:46.500Z,88
2023-03-06T08:09:53.479Z,88
2023-03-06T08:11:00.705Z,88
2023-03-06T08:12:07.736Z,88
2023-03-06T08:13:14.470Z,88
2023-03-06T08:14:21.463Z,88
2023-03-06T08:16:35.834Z,87
2023-03-06T08:17:46.342Z,87
2023-03-06T08:18:49.420Z,87
2023-03-06T08:19:56.597Z,87
2023-03-06T08:21:03.638Z,87
2023-03-06T08:22:10.574Z,87
2023-03-06T08:23:17.712Z,87
2023-03-06T08:24:24.457Z,87
2023-03-06T08:25:31.380Z,87
2023-03-06T08:26:38.451Z,87
2023-03-06T08:27:45.743Z,87
2023-03-06T08:28:52.936Z,87
2023-03-06T08:29:59.372Z,87
2023-03-06T08:31:06.491Z,87
2023-03-06T08:33:20.722Z,87
2023-03-06T08:34:27.795Z,87
2023-03-06T08:35:34.528Z,87
2023-03-06T08:36:41.534Z,87
2023-03-06T08:37:49.006Z,87
2023-03-06T08:38:55.670Z,87
2023-03-06T08:40:02.809Z,87
2023-03-06T08:41:09.285Z,86
2023-03-06T08:42:16.395Z,86
2023-03-06T08:43:23.754Z,86
2023-03-06T08:44:30.791Z,86
2023-03-06T08:45:37.876Z,86
2023-03-06T08:46:44.510Z,86
2023-03-06T08:47:51.536Z,86
2023-03-06T08:48:58.498Z,86
2023-03-06T08:50:05.776Z,86
2023-03-06T08:51:12.831Z,86
2023-03-06T08:52:19.467Z,86
2023-03-06T08:53:41.695Z,86
2023-03-06T08:54:33.714Z,86
2023-03-06T08:55:40.722Z,86
2023-03-06T08:56:47.398Z,86
2023-03-06T08:57:54.414Z,86
2023-03-06T08:59:01.612Z,86
2023-03-06T09:00:08.664Z,86
2023-03-06T09:01:15.696Z,86
2023-03-06T09:02:22.507Z,86
2023-03-06T09:03:29.416Z,86
2023-03-06T09:04:36.514Z,86
2023-03-06T09:05:43.547Z,86
2023-03-06T09:06:50.723Z,86
2023-03-06T09:07:57.814Z,86
2023-03-06T09:09:04.449Z,85
2023-03-06T09:10:11.474Z,85
2023-03-06T09:11:59.289Z,85
2023-03-06T09:12:25.745Z,84
2023-03-06T09:13:32.464Z,84
2023-03-06T09:14:39.395Z,84
2023-03-06T09:15:46.914Z,84
2023-03-06T09:16:53.597Z,84
2023-03-06T09:18:00.901Z,84
2023-03-06T09:19:07.330Z,84
2023-03-06T09:20:14.452Z,84
2023-03-06T09:21:21.561Z,85
2023-03-06T09:22:28.615Z,85
2023-03-06T09:23:35.817Z,85
2023-03-06T09:24:42.264Z,85
2023-03-06T09:25:49.402Z,85
2023-03-06T09:26:56.563Z,85
2023-03-06T09:28:11.288Z,85
2023-03-06T09:30:17.334Z,85
2023-03-06T09:31:24.366Z,86
2023-03-06T09:32:31.499Z,86
2023-03-06T09:33:38.543Z,86
2023-03-06T09:34:45.765Z,86
2023-03-06T09:36:59.432Z,86
2023-03-06T09:38:06.477Z,86
2023-03-06T09:39:13.705Z,87
2023-03-06T09:40:20.780Z,87
2023-03-06T09:41:27.375Z,87
2023-03-06T09:42:35.701Z,87
2023-03-06T09:43:41.734Z,87
2023-03-06T09:44:48.713Z,87
2023-03-06T09:45:55.844Z,87
2023-03-06T09:47:02.343Z,87
2023-03-06T09:48:09.362Z,87
2023-03-06T09:49:16.503Z,87
2023-03-06T09:50:23.738Z,87
2023-03-06T09:51:30.681Z,87
2023-03-06T09:52:37.311Z,87
2023-03-06T09:53:44.439Z,87
2023-03-06T09:54:51.509Z,87
2023-03-06T09:55:58.660Z,87
2023-03-06T09:57:05.828Z,87
2023-03-06T09:58:12.412Z,87
2023-03-06T09:59:19.526Z,87
2023-03-06T10:00:26.633Z,87
2023-03-06T10:01:34.189Z,87
2023-03-06T10:02:40.988Z,87
2023-03-06T10:03:47.421Z,87
2023-03-06T10:04:54.481Z,87
2023-03-06T10:06:02.688Z,87
2023-03-06T10:07:08.849Z,87
2023-03-06T10:08:15.849Z,88
2023-03-06T10:09:22.402Z,87
2023-03-06T10:10:29.612Z,87
2023-03-06T10:11:36.518Z,87
2023-03-06T10:12:43.629Z,87
2023-03-06T10:13:50.860Z,87
2023-03-06T10:15:00.139Z,87
2023-03-06T10:16:04.744Z,86
2023-03-06T10:17:11.688Z,86
2023-03-06T10:18:18.596Z,86
2023-03-06T10:19:25.742Z,86
2023-03-06T10:20:32.497Z,86
2023-03-06T10:21:51.671Z,86
2023-03-06T10:22:58.518Z,86
2023-03-06T10:23:53.762Z,85
2023-03-06T10:25:01.018Z,85
2023-03-06T10:26:07.447Z,85
2023-03-06T10:27:14.557Z,85
2023-03-06T10:28:21.686Z,85
2023-03-06T10:29:28.640Z,85
2023-03-06T10:30:35.911Z,85
2023-03-06T10:31:42.457Z,85
2023-03-06T10:32:49.760Z,85
2023-03-06T10:33:56.740Z,85
2023-03-06T10:35:03.738Z,85
2023-03-06T10:36:10.226Z,85
2023-03-06T10:37:17.470Z,85
2023-03-06T10:38:24.642Z,85
2023-03-06T10:40:38.642Z,85
2023-03-06T10:41:46.283Z,85
2023-03-06T10:43:05.070Z,85
2023-03-06T10:43:59.670Z,85
2023-03-06T10:45:06.592Z,85
2023-03-06T10:46:13.963Z,85
2023-03-06T10:47:20.237Z,85
2023-03-06T10:48:27.479Z,85
2023-03-06T10:49:34.465Z,85
2023-03-06T10:50:41.787Z,85
2023-03-06T10:51:48.667Z,85
2023-03-06T10:52:55.420Z,86
2023-03-06T10:54:02.545Z,86
2023-03-06T10:55:11.762Z,86
2023-03-06T10:56:16.689Z,86
2023-03-06T10:58:30.476Z,86
2023-03-06T10:59:37.851Z,87
2023-03-06T11:00:44.589Z,87
2023-03-06T11:01:51.778Z,87
2023-03-06T11:02:58.670Z,87
2023-03-06T11:04:05.614Z,87
2023-03-06T11:05:12.492Z,87
2023-03-06T11:06:19.593Z,87
2023-03-06T11:07:27.297Z,87
2023-03-06T11:08:33.823Z,87
2023-03-06T11:09:40.397Z,87
2023-03-06T11:10:47.499Z,87
2023-03-06T11:11:54.513Z,87
2023-03-06T11:13:01.582Z,87
2023-03-06T11:14:08.825Z,87
2023-03-06T11:15:15.427Z,87
2023-03-06T11:16:25.462Z,87
2023-03-06T11:17:29.492Z,87
2023-03-06T11:18:36.745Z,87
2023-03-06T11:19:43.807Z,87
2023-03-06T11:20:52.835Z,87
2023-03-06T11:21:57.610Z,88
2023-03-06T11:23:04.530Z,88
2023-03-06T11:24:11.788Z,88
2023-03-06T11:25:18.698Z,88
2023-03-06T11:26:25.305Z,88
2023-03-06T11:27:32.436Z,88
2023-03-06T11:28:39.558Z,88
2023-03-06T11:29:46.738Z,88
2023-03-06T11:30:56.401Z,88
2023-03-06T11:32:01.007Z,88
2023-03-06T11:33:07.506Z,88
2023-03-06T11:34:15.217Z,88
2023-03-06T11:35:21.841Z,88
2023-03-06T11:36:28.799Z,88
2023-03-06T11:37:35.514Z,88
2023-03-06T11:38:42.420Z,88
2023-03-06T11:39:49.597Z,88
2023-03-06T11:40:56.737Z,88
2023-03-06T11:42:03.904Z,88
2023-03-06T11:44:17.713Z,88
2023-03-06T11:45:24.546Z,88
2023-03-06T11:46:31.816Z,88
2023-03-06T11:47:38.866Z,88
2023-03-06T11:48:45.662Z,88
2023-03-06T11:49:52.603Z,88
2023-03-06T11:50:59.757Z,88
2023-03-06T11:52:06.773Z,88
2023-03-06T11:53:13.778Z,87
2023-03-06T11:54:20.510Z,87
2023-03-06T11:55:27.541Z,87
2023-03-06T11:56:34.804Z,87
2023-03-06T11:57:41.954Z,87
2023-03-06T11:58:48.808Z,87
2023-03-06T11:59:55.376Z,87
2023-03-06T12:01:02.626Z,87
2023-03-06T12:02:09.578Z,87
2023-03-06T12:03:17.046Z,87
2023-03-06T12:04:23.329Z,87
2023-03-06T12:04:23.423Z,87
2023-03-06T12:05:30.400Z,86
2023-03-06T12:06:37.436Z,86
2023-03-06T12:07:44.805Z,86
2023-03-06T12:08:51.964Z,86
2023-03-06T12:09:58.987Z,86
2023-03-06T12:11:05.492Z,86
2023-03-06T12:12:12.474Z,86
2023-03-06T12:13:19.630Z,85
2023-03-06T12:14:26.933Z,85
2023-03-06T12:15:33.956Z,85
2023-03-06T12:16:40.510Z,86
2023-03-06T12:17:47.474Z,85
2023-03-06T12:18:54.849Z,85
2023-03-06T12:20:02.254Z,85
2023-03-06T12:21:08.934Z,85
2023-03-06T12:22:15.895Z,85
2023-03-06T12:23:22.510Z,84
2023-03-06T12:24:29.573Z,84
2023-03-06T12:26:43.826Z,84
2023-03-06T12:27:50.450Z,84
2023-03-06T12:28:57.723Z,84
2023-03-06T12:30:04.723Z,84
2023-03-06T12:31:11.850Z,83
2023-03-06T12:32:18.936Z,83
2023-03-06T12:33:25.684Z,83
2023-03-06T12:34:32.692Z,83
2023-03-06T12:35:39.823Z,83
2023-03-06T12:36:46.915Z,83
2023-03-06T12:37:53.940Z,83
2023-03-06T12:39:00.552Z,83
2023-03-06T12:40:07.558Z,83
2023-03-06T12:41:14.831Z,83
2023-03-06T12:42:23.751Z,82
2023-03-06T12:43:29.013Z,82
2023-03-06T12:44:35.619Z,82
2023-03-06T12:45:42.587Z,83
2023-03-06T12:47:56.736Z,83
2023-03-06T12:49:03.357Z,83
2023-03-06T12:50:10.528Z,83
2023-03-06T12:51:17.605Z,83
2023-03-06T12:52:29.535Z,83
2023-03-06T12:53:31.920Z,83
2023-03-06T12:54:38.461Z,83
2023-03-06T12:55:45.517Z,83
2023-03-06T12:56:52.678Z,83
2023-03-06T12:57:59.796Z,84
2023-03-06T12:59:06.898Z,84
2023-03-06T13:00:13.437Z,84
2023-03-06T13:01:20.552Z,84
2023-03-06T13:02:28.074Z,84
2023-03-06T13:03:34.765Z,84
2023-03-06T13:04:41.790Z,84
2023-03-06T13:05:48.330Z,84
2023-03-06T13:06:55.549Z,84
2023-03-06T13:08:02.668Z,84
2023-03-06T13:09:09.683Z,84
2023-03-06T13:10:16.869Z,84
2023-03-06T13:11:23.371Z,84
2023-03-06T13:12:30.507Z,84
2023-03-06T13:13:37.701Z,84
2023-03-06T13:14:53.931Z,84
2023-03-06T13:15:51.788Z,84
2023-03-06T13:16:58.429Z,84
2023-03-06T13:18:05.571Z,83
2023-03-06T13:19:12.763Z,83
2023-03-06T13:20:19.773Z,83
2023-03-06T13:21:26.987Z,83
2023-03-06T13:22:33.445Z,83
2023-03-06T13:23:41.528Z,83
2023-03-06T13:24:49.454Z,83
2023-03-06T13:25:54.856Z,83
2023-03-06T13:27:01.998Z,83
2023-03-06T13:28:08.467Z,83
2023-03-06T13:29:15.735Z,83
2023-03-06T13:30:22.720Z,83
2023-03-06T13:31:29.702Z,82
2023-03-06T13:32:37.005Z,82
2023-03-06T13:33:43.534Z,82
2023-03-06T13:34:50.554Z,82
2023-03-06T13:35:57.620Z,82
2023-03-06T13:37:04.713Z,81
2023-03-06T13:38:11.802Z,81
2023-03-06T13:39:18.447Z,81
2023-03-06T13:40:25.495Z,80
2023-03-06T13:41:32.732Z,80
2023-03-06T13:42:39.753Z,80
2023-03-06T13:43:47.021Z,80
2023-03-06T13:44:53.547Z,80
2023-03-06T13:46:00.612Z,79
2023-03-06T13:47:07.680Z,79
2023-03-06T13:48:37.647Z,80
2023-03-06T13:49:22.012Z,79
2023-03-06T13:51:35.721Z,80
2023-03-06T13:52:42.731Z,80
2023-03-06T13:54:56.913Z,80
2023-03-06T13:56:03.474Z,79
2023-03-06T13:57:10.583Z,79
2023-03-06T13:58:17.732Z,79
2023-03-06T13:59:24.910Z,79
2023-03-06T14:00:32.357Z,79
2023-03-06T14:01:38.409Z,79
2023-03-06T14:02:45.598Z,79
2023-03-06T14:03:52.916Z,79
2023-03-06T14:04:59.916Z,79
2023-03-06T14:06:06.920Z,78
2023-03-06T14:07:14.036Z,78
2023-03-06T14:08:20.735Z,79
2023-03-06T14:09:27.736Z,79
2023-03-06T14:10:34.846Z,79
2023-03-06T14:11:41.856Z,79
2023-03-06T14:12:48.399Z,79
2023-03-06T14:13:55.724Z,78
2023-03-06T14:15:02.769Z,78
2023-03-06T14:16:09.736Z,78
2023-03-06T14:17:17.063Z,78
2023-03-06T14:18:23.448Z,77
2023-03-06T14:19:30.579Z,77
2023-03-06T14:20:37.966Z,77
2023-03-06T14:21:44.773Z,77
2023-03-06T14:22:52.185Z,77
2023-03-06T14:24:00.408Z,77
2023-03-06T14:25:05.915Z,76
2023-03-06T14:26:12.924Z,76
2023-03-06T14:27:19.944Z,77
2023-03-06T14:28:27.156Z,77
2023-03-06T14:29:33.675Z,77
2023-03-06T14:30:41.227Z,77
2023-03-06T14:31:47.658Z,77
2023-03-06T14:32:54.768Z,77
2023-03-06T14:34:02.059Z,77
2023-03-06T14:35:08.789Z,77
2023-03-06T14:36:15.820Z,77
2023-03-06T14:37:22.790Z,77
2023-03-06T14:38:29.748Z,77
2023-03-06T14:39:37.003Z,78
2023-03-06T14:40:43.571Z,78
2023-03-06T14:41:50.789Z,78
2023-03-06T14:42:57.663Z,78
2023-03-06T14:44:04.961Z,78
2023-03-06T14:45:11.923Z,78
2023-03-06T14:46:18.515Z,78
2023-03-06T14:47:25.595Z,79
2023-03-06T14:48:32.845Z,79
2023-03-06T14:49:39.390Z,79
2023-03-06T14:50:47.044Z,79
2023-03-06T14:51:53.646Z,79
2023-03-06T14:53:00.625Z,79
2023-03-06T14:55:14.807Z,79
2023-03-06T14:56:21.463Z,80
2023-03-06T14:57:28.708Z,80
2023-03-06T14:58:35.613Z,80
2023-03-06T14:59:42.777Z,80
2023-03-06T15:00:50.082Z,80
2023-03-06T15:01:56.479Z,80
2023-03-06T15:03:03.522Z,80
2023-03-06T15:04:10.697Z,80
2023-03-06T15:05:17.916Z,80
2023-03-06T15:06:24.918Z,80
2023-03-06T15:07:31.452Z,80
2023-03-06T15:08:38.589Z,80
2023-03-06T15:09:45.730Z,80
2023-03-06T15:10:52.717Z,80
2023-03-06T15:11:59.888Z,80
2023-03-06T15:13:06.457Z,80
2023-03-06T15:14:13.563Z,80
2023-03-06T15:15:20.698Z,80
2023-03-06T15:16:29.987Z,80
2023-03-06T15:17:34.927Z,80
2023-03-06T15:18:41.557Z,80
2023-03-06T15:19:48.647Z,80
2023-03-06T15:20:56.265Z,80
2023-03-06T15:23:09.862Z,80
2023-03-06T15:24:16.460Z,81
2023-03-06T15:25:23.556Z,81
2023-03-06T15:26:30.735Z,81
2023-03-06T15:27:37.816Z,81
2023-03-06T15:28:45.031Z,81
2023-03-06T15:29:51.437Z,81
2023-03-06T15:30:58.575Z,81
2023-03-06T15:32:05.734Z,81
2023-03-06T15:33:12.858Z,81
2023-03-06T15:34:19.871Z,81
2023-03-06T15:35:26.653Z,81
2023-03-06T15:36:33.547Z,81
2023-03-06T15:37:40.674Z,81
2023-03-06T15:38:47.873Z,81
2023-03-06T15:39:54.865Z,81
2023-03-06T15:41:01.507Z,81
2023-03-06T15:42:08.612Z,81
2023-03-06T15:43:15.830Z,81
2023-03-06T15:44:22.809Z,81
2023-03-06T15:45:30.029Z,81
2023-03-06T15:46:36.591Z,81
2023-03-06T15:47:43.641Z,81
2023-03-06T15:48:50.816Z,81
2023-03-06T15:49:57.849Z,81
2023-03-06T15:51:05.113Z,80
2023-03-06T15:52:11.543Z,80
2023-03-06T15:53:18.591Z,80
2023-03-06T15:54:25.725Z,80
2023-03-06T15:55:32.870Z,80
2023-03-06T15:56:39.857Z,80
2023-03-06T15:58:54.256Z,80
2023-03-06T16:00:00.658Z,80
2023-03-06T16:01:07.862Z,80
2023-03-06T16:02:14.980Z,80
2023-03-06T16:03:21.576Z,80
2023-03-06T16:04:28.651Z,80
2023-03-06T16:05:37.150Z,80
2023-03-06T16:06:42.891Z,80
2023-03-06T16:07:49.997Z,80
2023-03-06T16:08:56.631Z,80
2023-03-06T16:10:03.618Z,79
2023-03-06T16:11:10.766Z,79
2023-03-06T16:12:17.359Z,79
2023-03-06T16:12:17.808Z,79
2023-03-06T16:13:25.038Z,79
2023-03-06T16:14:31.584Z,79
2023-03-06T16:15:38.639Z,79
2023-03-06T16:16:46.341Z,79
2023-03-06T16:17:52.935Z,79
2023-03-06T16:19:00.045Z,79
2023-03-06T16:20:06.554Z,79
2023-03-06T16:21:13.625Z,79
2023-03-06T16:22:20.822Z,79
2023-03-06T16:23:27.857Z,79
2023-03-06T16:24:34.964Z,79
2023-03-06T16:25:41.564Z,79
2023-03-06T16:26:48.705Z,79
2023-03-06T16:27:55.800Z,79
2023-03-06T16:29:02.998Z,79