createdAt,value
2022-09-23T00:04:36.912Z,7.10
2022-09-23T00:14:41.756Z,7.10
2022-09-23T00:24:44.985Z,7.10
2022-09-23T00:34:49.968Z,7.10
2022-09-23T00:44:56.189Z,7.10
2022-09-23T00:55:04.834Z,7.20
2022-09-23T01:05:10.019Z,7.20
2022-09-23T01:15:19.924Z,7.30
2022-09-23T01:25:50.753Z,7.40
2022-09-23T01:36:11.534Z,7.50
2022-09-23T01:46:23.652Z,7.40
2022-09-23T01:56:34.689Z,7.30
2022-09-23T02:06:43.418Z,7.20
2022-09-23T02:16:51.192Z,7.20
2022-09-23T02:27:00.573Z,7.20
2022-09-23T02:37:16.268Z,7.30
2022-09-23T02:47:25.040Z,7.30
2022-09-23T02:57:29.685Z,7.20
2022-09-23T03:07:46.302Z,7.10
2022-09-23T03:17:57.556Z,7.20
2022-09-23T03:28:02.783Z,7.20
2022-09-23T03:38:16.938Z,7.20
2022-09-23T03:48:22.259Z,7.20
2022-09-23T03:58:27.048Z,7.30
2022-09-23T04:08:30.579Z,7.50
2022-09-23T04:18:35.454Z,7.50
2022-09-23T04:28:38.924Z,7.60
2022-09-23T04:38:45.949Z,7.60
2022-09-23T04:48:49.476Z,7.50
2022-09-23T04:58:54.876Z,7.50
2022-09-23T05:09:00.058Z,7.60
2022-09-23T05:19:05.531Z,7.70
2022-09-23T05:29:09.460Z,8.00
2022-09-23T05:39:14.342Z,8.10
2022-09-23T05:49:17.827Z,8.30
2022-09-23T05:59:22.661Z,8.40
2022-09-23T06:09:27.133Z,8.60
2022-09-23T06:19:31.938Z,8.70
2022-09-23T06:29:36.995Z,8.90
2022-09-23T06:39:41.794Z,9.20
2022-09-23T06:49:45.225Z,10.00
2022-09-23T06:59:50.021Z,11.00
2022-09-23T07:09:53.632Z,10.60
2022-09-23T07:19:58.573Z,11.10
2022-09-23T07:30:02.092Z,11.70
2022-09-23T07:40:08.315Z,11.90
2022-09-23T07:50:12.626Z,13.60
2022-09-23T08:00:18.551Z,14.10
2022-09-23T08:10:23.201Z,14.40
2022-09-23T08:20:47.775Z,17.80
2022-09-23T08:30:51.738Z,24.90
2022-09-23T08:41:08.201Z,27.30
2022-09-23T08:51:16.526Z,31.80
2022-09-23T09:01:28.738Z,29.40
2022-09-23T09:11:38.352Z,32.10
2022-09-23T09:21:46.391Z,35.00
2022-09-23T09:31:51.450Z,34.20
2022-09-23T09:41:58.569Z,29.20
2022-09-23T09:52:22.545Z,28.80
2022-09-23T10:02:31.172Z,26.70
2022-09-23T10:12:46.865Z,31.40
2022-09-23T10:22:51.808Z,25.20
2022-09-23T10:32:57.067Z,20.00
2022-09-23T10:43:38.205Z,17.00
2022-09-23T10:53:56.519Z,15.30
2022-09-23T11:04:33.971Z,14.80
2022-09-23T11:14:59.427Z,16.30
2022-09-23T11:25:21.267Z,17.60
2022-09-23T11:35:30.153Z,20.70
2022-09-23T11:45:41.807Z,21.50
2022-09-23T11:55:57.119Z,36.70
2022-09-23T12:06:07.774Z,43.60
2022-09-23T12:16:58.137Z,45.00
2022-09-23T12:27:08.356Z,28.90
2022-09-23T12:37:11.822Z,25.10
2022-09-23T12:47:41.994Z,37.30
2022-09-23T12:57:45.459Z,28.70
2022-09-23T13:07:51.959Z,24.00
2022-09-23T13:18:30.405Z,31.50
2022-09-23T13:28:40.922Z,38.80
2022-09-23T13:38:46.692Z,38.80
2022-09-23T13:48:55.301Z,39.80
2022-09-23T13:59:24.007Z,39.20
2022-09-23T14:09:30.495Z,38.20
2022-09-23T14:19:35.909Z,33.00
2022-09-23T14:29:44.002Z,31.60
2022-09-23T14:39:54.531Z,31.00
2022-09-23T14:50:20.125Z,29.70
2022-09-23T15:00:23.642Z,23.30
2022-09-23T15:10:32.486Z,18.70
2022-09-23T15:20:37.217Z,16.70
2022-09-23T15:30:42.122Z,15.40
2022-09-23T15:40:45.688Z,14.40
2022-09-23T15:50:51.411Z,13.90
2022-09-23T16:00:57.334Z,13.70
2022-09-23T16:11:02.479Z,13.70
2022-09-23T16:21:09.446Z,13.60
2022-09-23T16:31:16.063Z,12.90
2022-09-23T16:41:19.590Z,11.70
2022-09-23T16:51:27.372Z,10.30
2022-09-23T17:01:49.034Z,9.20
2022-09-23T17:11:59.768Z,8.30
2022-09-23T17:22:03.643Z,7.70
2022-09-23T17:32:08.552Z,7.20
2022-09-23T17:42:12.065Z,6.80
2022-09-23T17:52:16.994Z,6.40
2022-09-23T18:02:20.939Z,6.10
2022-09-23T18:12:25.897Z,5.80
2022-09-23T18:22:29.358Z,5.50
2022-09-23T18:32:35.159Z,5.40
2022-09-23T18:42:40.371Z,5.20
2022-09-23T18:52:45.295Z,4.80
2022-09-23T19:02:48.740Z,4.50
2022-09-23T19:12:54.071Z,4.30
2022-09-23T19:22:57.534Z,4.20
2022-09-23T19:33:02.868Z,4.00
2022-09-23T19:43:06.391Z,3.80
2022-09-23T19:53:11.237Z,3.90
2022-09-23T20:03:14.932Z,3.20
2022-09-23T20:13:19.858Z,3.50
2022-09-23T20:23:23.430Z,3.30
2022-09-23T20:33:29.214Z,3.10
2022-09-23T20:43:34.537Z,3.10
2022-09-23T20:53:39.424Z,3.00
2022-09-23T21:03:45.546Z,2.80
2022-09-23T21:13:52.738Z,2.60
2022-09-23T21:24:11.731Z,2.50
2022-09-23T21:34:21.551Z,2.30
2022-09-23T21:44:25.510Z,2.30
2022-09-23T21:54:31.350Z,2.20
2022-09-23T22:04:34.902Z,2.00
2022-09-23T22:14:39.964Z,1.90
2022-09-23T22:24:43.871Z,1.70
2022-09-23T22:34:50.970Z,1.70
2022-09-23T22:44:55.574Z,1.70
2022-09-23T22:55:00.569Z,1.60
2022-09-23T23:05:04.082Z,1.40
2022-09-23T23:15:12.834Z,1.40
2022-09-23T23:25:16.592Z,1.40
2022-09-23T23:35:21.435Z,1.20
2022-09-23T23:45:24.847Z,1.20
2022-09-23T23:55:29.849Z,1.10
