createdAt,value
2023-03-26T00:00:01.025Z,0
2023-03-26T00:02:27.729Z,0
2023-03-26T00:04:54.422Z,0
2023-03-26T00:07:21.078Z,0
2023-03-26T00:09:46.329Z,0
2023-03-26T00:12:13.013Z,0
2023-03-26T00:14:39.690Z,0
2023-03-26T00:17:06.410Z,0
2023-03-26T00:19:33.065Z,0
2023-03-26T00:21:59.759Z,0
2023-03-26T00:24:26.432Z,0
2023-03-26T00:26:53.237Z,0
2023-03-26T00:29:19.821Z,0
2023-03-26T00:31:46.543Z,0
2023-03-26T00:34:13.199Z,0
2023-03-26T00:36:39.870Z,0
2023-03-26T00:39:06.720Z,0
2023-03-26T00:41:31.878Z,0
2023-03-26T00:43:58.474Z,0
2023-03-26T00:46:25.179Z,0
2023-03-26T00:48:51.858Z,0
2023-03-26T00:51:18.598Z,0
2023-03-26T00:53:45.222Z,0
2023-03-26T00:56:11.884Z,0
2023-03-26T00:58:38.794Z,0
2023-03-26T01:01:05.299Z,0
2023-03-26T01:03:31.938Z,0
2023-03-26T01:05:58.696Z,0
2023-03-26T01:08:25.308Z,0
2023-03-26T01:10:52.002Z,0
2023-03-26T01:13:18.693Z,0
2023-03-26T01:15:43.911Z,0
2023-03-26T01:18:10.660Z,0
2023-03-26T01:20:37.332Z,0
2023-03-26T01:23:04.050Z,0
2023-03-26T01:25:30.647Z,0
2023-03-26T01:27:57.416Z,0
2023-03-26T01:30:24.108Z,0
2023-03-26T01:32:50.696Z,0
2023-03-26T01:35:17.390Z,0
2023-03-26T01:37:44.098Z,0
2023-03-26T01:40:10.759Z,0
2023-03-26T01:42:37.450Z,0
2023-03-26T01:45:04.253Z,0
2023-03-26T01:47:29.379Z,0
2023-03-26T01:49:56.114Z,0
2023-03-26T01:52:22.730Z,0
2023-03-26T01:54:49.416Z,0
2023-03-26T01:57:16.105Z,0
2023-03-26T01:59:42.793Z,0
2023-03-26T02:02:09.087Z,0
2023-03-26T02:04:35.768Z,0
2023-03-26T02:07:02.470Z,0
2023-03-26T02:09:29.157Z,0
2023-03-26T02:11:55.996Z,0
2023-03-26T02:14:22.527Z,0
2023-03-26T02:16:49.201Z,0
2023-03-26T02:19:14.417Z,0
2023-03-26T02:21:41.113Z,0
2023-03-26T02:24:07.789Z,0
2023-03-26T02:26:34.481Z,0
2023-03-26T02:29:01.161Z,0
2023-03-26T02:31:27.858Z,0
2023-03-26T02:33:54.516Z,0
2023-03-26T02:36:21.224Z,0
2023-03-26T02:38:47.941Z,0
2023-03-26T02:41:14.594Z,0
2023-03-26T02:43:41.266Z,0
2023-03-26T02:46:07.963Z,0
2023-03-26T02:48:34.628Z,0
2023-03-26T02:50:59.868Z,0
2023-03-26T02:53:26.553Z,0
2023-03-26T02:55:53.240Z,0
2023-03-26T02:58:19.927Z,0
2023-03-26T03:00:46.663Z,0
2023-03-26T03:03:13.282Z,0
2023-03-26T03:05:40.022Z,0
2023-03-26T03:08:06.666Z,0
2023-03-26T03:10:33.358Z,0
2023-03-26T03:13:00.029Z,0
2023-03-26T03:15:26.726Z,0
2023-03-26T03:17:53.388Z,0
2023-03-26T03:20:20.085Z,0
2023-03-26T03:22:45.318Z,0
2023-03-26T03:25:11.999Z,0
2023-03-26T03:27:38.681Z,0
2023-03-26T03:30:05.385Z,0
2023-03-26T03:32:32.059Z,0
2023-03-26T03:34:58.747Z,0
2023-03-26T03:37:25.440Z,0
2023-03-26T03:39:52.104Z,0
2023-03-26T03:42:18.799Z,0
2023-03-26T03:44:45.483Z,0
2023-03-26T03:47:12.177Z,0
2023-03-26T03:49:38.859Z,0
2023-03-26T03:52:05.565Z,0
2023-03-26T03:54:30.762Z,0
2023-03-26T03:56:57.448Z,0
2023-03-26T03:59:24.139Z,0
2023-03-26T04:01:50.813Z,0
2023-03-26T04:04:17.506Z,0
2023-03-26T04:06:44.183Z,0
2023-03-26T04:09:10.870Z,0
2023-03-26T04:11:37.595Z,0
2023-03-26T04:14:04.249Z,0
2023-03-26T04:16:30.925Z,0
2023-03-26T04:18:57.620Z,0
2023-03-26T04:23:50.987Z,0
2023-03-26T04:26:16.218Z,0
2023-03-26T04:28:42.901Z,0
2023-03-26T04:31:09.574Z,0
2023-03-26T04:33:36.279Z,0
2023-03-26T04:36:02.956Z,0
2023-03-26T04:38:29.633Z,0
2023-03-26T04:40:56.338Z,0
2023-03-26T04:43:23.006Z,0
2023-03-26T04:45:49.681Z,0
2023-03-26T04:48:16.377Z,0
2023-03-26T04:50:43.070Z,0
2023-03-26T04:53:09.729Z,0
2023-03-26T04:55:36.423Z,0
2023-03-26T04:58:01.652Z,0
2023-03-26T05:00:28.340Z,0
2023-03-26T05:02:55.027Z,0
2023-03-26T05:05:21.701Z,0
2023-03-26T05:07:48.474Z,0
2023-03-26T05:10:15.081Z,0
2023-03-26T05:12:41.762Z,0
2023-03-26T05:15:08.436Z,0
2023-03-26T05:17:35.127Z,0
2023-03-26T05:20:01.818Z,0
2023-03-26T05:22:28.497Z,0
2023-03-26T05:24:55.178Z,0
2023-03-26T05:27:21.965Z,0
2023-03-26T05:29:47.093Z,0
2023-03-26T05:32:13.793Z,5
2023-03-26T05:34:40.465Z,5
2023-03-26T05:37:07.160Z,5
2023-03-26T05:39:33.839Z,11
2023-03-26T05:42:00.529Z,11
2023-03-26T05:44:27.224Z,16
2023-03-26T05:46:53.890Z,22
2023-03-26T05:49:20.573Z,22
2023-03-26T05:51:47.288Z,28
2023-03-26T05:54:13.942Z,22
2023-03-26T05:56:40.644Z,22
2023-03-26T05:59:07.313Z,22
2023-03-26T06:01:32.580Z,22
2023-03-26T06:03:57.805Z,22
2023-03-26T06:06:24.468Z,22
2023-03-26T06:08:51.180Z,16
2023-03-26T06:11:17.988Z,16
2023-03-26T06:13:44.523Z,16
2023-03-26T06:16:11.209Z,16
2023-03-26T06:18:37.902Z,16
2023-03-26T06:21:04.585Z,16
2023-03-26T06:23:31.261Z,16
2023-03-26T06:25:57.954Z,16
2023-03-26T06:28:24.629Z,22
2023-03-26T06:30:51.309Z,22
2023-03-26T06:35:44.700Z,28
2023-03-26T06:38:09.949Z,28
2023-03-26T06:40:36.616Z,28
2023-03-26T06:43:03.294Z,33
2023-03-26T06:45:29.980Z,45
2023-03-26T06:47:56.683Z,50
2023-03-26T06:50:23.374Z,50
2023-03-26T06:52:50.037Z,73
2023-03-26T06:55:16.714Z,67
2023-03-26T06:57:43.398Z,61
2023-03-26T07:00:10.097Z,61
2023-03-26T07:02:36.932Z,61
2023-03-26T07:05:03.469Z,67
2023-03-26T07:07:30.152Z,56
2023-03-26T07:09:56.928Z,45
2023-03-26T07:12:22.052Z,56
2023-03-26T07:14:48.777Z,50
2023-03-26T07:17:15.438Z,50
2023-03-26T07:19:42.119Z,61
2023-03-26T07:22:08.809Z,78
2023-03-26T07:24:35.497Z,73
2023-03-26T07:27:02.184Z,90
2023-03-26T07:29:28.905Z,84
2023-03-26T07:31:55.556Z,90
2023-03-26T07:34:22.233Z,78
2023-03-26T07:36:48.920Z,73
2023-03-26T07:39:15.600Z,78
2023-03-26T07:41:42.281Z,78
2023-03-26T07:44:07.536Z,84
2023-03-26T07:46:34.188Z,84
2023-03-26T07:49:00.927Z,78
2023-03-26T07:51:27.617Z,84
2023-03-26T07:53:54.253Z,73
2023-03-26T07:56:20.937Z,56
2023-03-26T07:58:47.618Z,56
2023-03-26T08:01:14.332Z,56
2023-03-26T08:03:41.014Z,73
2023-03-26T08:06:07.844Z,73
2023-03-26T08:08:34.352Z,84
2023-03-26T08:11:01.048Z,84
2023-03-26T08:13:27.735Z,78
2023-03-26T08:15:53.030Z,90
2023-03-26T08:18:19.645Z,101
2023-03-26T08:20:46.324Z,95
2023-03-26T08:23:13.005Z,90
2023-03-26T08:25:39.717Z,95
2023-03-26T08:28:06.530Z,67
2023-03-26T08:30:33.085Z,61
2023-03-26T08:32:59.743Z,73
2023-03-26T08:35:26.516Z,61
2023-03-26T08:37:53.154Z,84
2023-03-26T08:40:19.808Z,112
2023-03-26T08:42:46.529Z,168
2023-03-26T08:45:13.173Z,95
2023-03-26T08:47:38.393Z,118
2023-03-26T08:50:05.104Z,112
2023-03-26T08:52:31.763Z,106
2023-03-26T08:54:58.455Z,95
2023-03-26T08:57:25.175Z,95
2023-03-26T08:59:51.935Z,135
2023-03-26T09:02:18.711Z,225
2023-03-26T09:04:45.273Z,191
2023-03-26T09:07:11.989Z,196
2023-03-26T09:09:38.625Z,180
2023-03-26T09:12:05.306Z,174
2023-03-26T09:14:31.978Z,180
2023-03-26T09:16:58.617Z,236
2023-03-26T09:19:23.969Z,230
2023-03-26T09:21:50.626Z,304
2023-03-26T09:24:17.215Z,377
2023-03-26T09:26:43.892Z,609
2023-03-26T09:29:10.577Z,422
2023-03-26T09:31:37.261Z,276
2023-03-26T09:34:03.942Z,271
2023-03-26T09:36:30.627Z,439
2023-03-26T09:38:57.318Z,344
2023-03-26T09:41:24.007Z,271
2023-03-26T09:43:50.702Z,259
2023-03-26T09:46:17.411Z,316
2023-03-26T09:48:44.059Z,417
2023-03-26T09:51:09.401Z,299
2023-03-26T09:53:35.995Z,394
2023-03-26T09:56:02.675Z,858
2023-03-26T09:58:29.342Z,445
2023-03-26T10:00:56.035Z,428
2023-03-26T10:03:22.731Z,383
2023-03-26T10:05:49.443Z,525
2023-03-26T10:08:16.079Z,592
2023-03-26T10:10:42.767Z,542
2023-03-26T10:13:09.485Z,355
2023-03-26T10:15:36.137Z,332
2023-03-26T10:18:02.820Z,530
2023-03-26T10:20:29.512Z,587
2023-03-26T10:22:54.785Z,411
2023-03-26T10:25:21.413Z,547
2023-03-26T10:27:48.140Z,428
2023-03-26T10:30:14.787Z,434
2023-03-26T10:32:41.463Z,265
2023-03-26T10:35:08.177Z,253
2023-03-26T10:37:34.828Z,140
2023-03-26T10:40:01.522Z,101
2023-03-26T10:44:54.933Z,118
2023-03-26T10:47:21.580Z,135
2023-03-26T10:49:48.258Z,90
2023-03-26T10:52:14.934Z,140
2023-03-26T10:54:40.173Z,603
2023-03-26T10:57:06.855Z,417
2023-03-26T10:59:33.532Z,293
2023-03-26T11:02:00.224Z,241
2023-03-26T11:04:26.908Z,259
2023-03-26T11:06:53.598Z,445
2023-03-26T11:09:20.277Z,479
2023-03-26T11:14:13.651Z,394
2023-03-26T11:16:40.333Z,332
2023-03-26T11:19:07.072Z,377
2023-03-26T11:21:33.755Z,372
2023-03-26T11:24:00.397Z,377
2023-03-26T11:26:25.686Z,383
2023-03-26T11:28:52.405Z,383
2023-03-26T11:31:19.150Z,310
2023-03-26T11:33:45.841Z,225
2023-03-26T11:36:12.389Z,219
2023-03-26T11:38:39.046Z,180
2023-03-26T11:41:05.872Z,163
2023-03-26T11:43:32.429Z,163
2023-03-26T11:45:59.219Z,168
2023-03-26T11:48:25.786Z,196
2023-03-26T11:50:52.533Z,253
2023-03-26T11:53:19.167Z,196
2023-03-26T11:58:12.531Z,185
2023-03-26T12:00:37.759Z,208
2023-03-26T12:03:04.451Z,230
2023-03-26T12:05:31.115Z,219
2023-03-26T12:07:57.801Z,271
2023-03-26T12:10:24.492Z,338
2023-03-26T12:12:51.230Z,259
2023-03-26T12:15:17.856Z,282
2023-03-26T12:17:44.540Z,304
2023-03-26T12:20:11.221Z,327
2023-03-26T12:22:37.900Z,236
2023-03-26T12:25:04.599Z,276
2023-03-26T12:27:31.262Z,394
2023-03-26T12:29:57.964Z,299
2023-03-26T12:32:23.170Z,168
2023-03-26T12:34:49.858Z,168
2023-03-26T12:37:16.557Z,129
2023-03-26T12:39:43.342Z,106
2023-03-26T12:42:09.978Z,123
2023-03-26T12:44:42.208Z,180
2023-03-26T12:47:03.423Z,230
2023-03-26T12:49:29.985Z,253
2023-03-26T12:51:56.655Z,208
2023-03-26T12:57:11.163Z,129
2023-03-26T12:59:16.861Z,135
2023-03-26T13:01:43.554Z,163
2023-03-26T13:04:08.644Z,180
2023-03-26T13:06:35.325Z,259
2023-03-26T13:09:02.063Z,259
2023-03-26T13:11:28.702Z,196
2023-03-26T13:13:55.376Z,293
2023-03-26T13:16:22.122Z,259
2023-03-26T13:18:48.791Z,174
2023-03-26T13:21:15.439Z,112
2023-03-26T13:23:42.120Z,112
2023-03-26T13:26:08.804Z,112
2023-03-26T13:28:35.499Z,219
2023-03-26T13:31:02.171Z,163
2023-03-26T13:33:28.895Z,135
2023-03-26T13:35:54.076Z,168
2023-03-26T13:38:20.895Z,196
2023-03-26T13:40:47.458Z,180
2023-03-26T13:43:14.161Z,129
2023-03-26T13:45:40.836Z,168
2023-03-26T13:48:07.499Z,208
2023-03-26T13:50:34.194Z,259
2023-03-26T13:53:00.886Z,185
2023-03-26T13:55:27.571Z,196
2023-03-26T13:57:54.236Z,219
2023-03-26T14:00:20.922Z,196
2023-03-26T14:02:47.609Z,191
2023-03-26T14:05:14.293Z,191
2023-03-26T14:07:39.542Z,219
2023-03-26T14:10:06.197Z,196
2023-03-26T14:12:32.886Z,146
2023-03-26T14:14:58.191Z,174
2023-03-26T14:17:24.813Z,174
2023-03-26T14:19:51.516Z,157
2023-03-26T14:22:18.183Z,196
2023-03-26T14:24:44.916Z,230
2023-03-26T14:27:11.590Z,196
2023-03-26T14:29:38.236Z,180
2023-03-26T14:32:04.913Z,146
2023-03-26T14:34:31.603Z,95
2023-03-26T14:36:58.338Z,73
2023-03-26T14:39:24.983Z,61
2023-03-26T14:41:51.653Z,50
2023-03-26T14:44:18.360Z,50
2023-03-26T14:46:43.567Z,50
2023-03-26T14:49:10.256Z,50
2023-03-26T14:51:36.941Z,45
2023-03-26T14:54:03.640Z,39
2023-03-26T14:56:30.297Z,28
2023-03-26T14:58:56.996Z,16
2023-03-26T15:01:23.678Z,16
2023-03-26T15:03:50.350Z,11
2023-03-26T15:06:17.042Z,11
2023-03-26T15:08:43.721Z,16
2023-03-26T15:11:10.415Z,22
2023-03-26T15:13:37.087Z,33
2023-03-26T15:18:30.462Z,73
2023-03-26T15:20:55.691Z,67
2023-03-26T15:23:22.379Z,67
2023-03-26T15:25:49.119Z,67
2023-03-26T15:28:15.821Z,84
2023-03-26T15:30:42.436Z,95
2023-03-26T15:33:09.108Z,84
2023-03-26T15:38:02.470Z,101
2023-03-26T15:40:29.160Z,112
2023-03-26T15:42:55.853Z,101
2023-03-26T15:45:22.553Z,78
2023-03-26T15:47:49.216Z,67
2023-03-26T15:50:15.895Z,61
2023-03-26T15:52:41.140Z,50
2023-03-26T15:55:07.880Z,45
2023-03-26T15:57:34.498Z,50
2023-03-26T16:00:01.184Z,50
2023-03-26T16:02:27.903Z,50
2023-03-26T16:04:54.547Z,56
2023-03-26T16:07:21.262Z,45
2023-03-26T16:09:47.946Z,45
2023-03-26T16:12:14.625Z,33
2023-03-26T16:14:41.302Z,28
2023-03-26T16:17:08.009Z,22
2023-03-26T16:22:01.342Z,28
2023-03-26T16:24:26.560Z,39
2023-03-26T16:26:53.230Z,45
2023-03-26T16:29:19.943Z,50
2023-03-26T16:31:46.664Z,50
2023-03-26T16:34:13.310Z,50
2023-03-26T16:36:39.987Z,45
2023-03-26T16:39:06.674Z,45
2023-03-26T16:41:33.360Z,45
2023-03-26T16:44:00.050Z,50
2023-03-26T16:46:26.719Z,56
2023-03-26T16:48:53.481Z,45
2023-03-26T16:51:20.088Z,33
2023-03-26T16:53:46.787Z,22
2023-03-26T16:56:12.021Z,22
2023-03-26T16:58:38.717Z,16
2023-03-26T17:01:05.391Z,11
2023-03-26T17:05:58.758Z,5
2023-03-26T17:08:25.459Z,5
2023-03-26T17:10:52.124Z,5
2023-03-26T17:13:18.806Z,5
2023-03-26T17:15:45.495Z,5
2023-03-26T17:18:12.172Z,5
2023-03-26T17:20:38.846Z,5
2023-03-26T17:23:05.529Z,5
2023-03-26T17:25:32.233Z,5
2023-03-26T17:27:57.457Z,5
2023-03-26T17:30:24.134Z,0
2023-03-26T17:32:50.843Z,0
2023-03-26T17:35:17.521Z,0
2023-03-26T17:37:44.191Z,0
2023-03-26T17:40:10.861Z,0
2023-03-26T17:42:37.574Z,0
2023-03-26T17:45:04.276Z,0
2023-03-26T17:47:30.914Z,0
2023-03-26T17:49:57.625Z,0
2023-03-26T17:52:24.298Z,0
2023-03-26T17:54:51.000Z,0
2023-03-26T17:57:17.669Z,0
2023-03-26T17:59:42.898Z,0
2023-03-26T18:02:09.578Z,0
2023-03-26T18:04:36.274Z,0
2023-03-26T18:07:02.958Z,0
2023-03-26T18:09:29.654Z,0
2023-03-26T18:11:56.317Z,0
2023-03-26T18:14:23.012Z,0
2023-03-26T18:16:49.744Z,0
2023-03-26T18:19:16.375Z,0
2023-03-26T18:21:43.060Z,0
2023-03-26T18:24:09.753Z,0
2023-03-26T18:26:36.439Z,0
2023-03-26T18:29:03.125Z,0
2023-03-26T18:31:28.350Z,0
2023-03-26T18:33:55.053Z,0
2023-03-26T18:36:21.697Z,0
2023-03-26T18:38:48.399Z,0
2023-03-26T18:41:15.092Z,0
2023-03-26T18:43:41.772Z,0
2023-03-26T18:46:08.449Z,0
2023-03-26T18:48:35.130Z,0
2023-03-26T18:51:01.827Z,0
2023-03-26T18:53:28.494Z,0
2023-03-26T18:55:55.184Z,0
2023-03-26T18:58:21.877Z,0
2023-03-26T19:00:48.555Z,0
2023-03-26T19:03:15.264Z,0
2023-03-26T19:05:41.925Z,0
2023-03-26T19:08:08.618Z,0
2023-03-26T19:10:33.832Z,0
2023-03-26T19:13:00.522Z,0
2023-03-26T19:15:27.222Z,0
2023-03-26T19:17:53.883Z,0
2023-03-26T19:20:20.582Z,0
2023-03-26T19:22:47.267Z,0
2023-03-26T19:25:13.939Z,0
2023-03-26T19:27:40.648Z,0
2023-03-26T19:30:07.329Z,0
2023-03-26T19:32:34.020Z,0
2023-03-26T19:35:00.758Z,0
2023-03-26T19:37:27.435Z,0
2023-03-26T19:39:54.235Z,0
2023-03-26T19:42:19.511Z,0
2023-03-26T19:44:46.253Z,0
2023-03-26T19:47:12.891Z,0
2023-03-26T19:49:39.538Z,0
2023-03-26T19:52:06.279Z,0
2023-03-26T19:54:32.883Z,0
2023-03-26T19:56:59.546Z,0
2023-03-26T19:59:26.290Z,0
2023-03-26T20:01:52.936Z,0
2023-03-26T20:04:19.605Z,0
2023-03-26T20:06:46.306Z,0
2023-03-26T20:09:13.037Z,0
2023-03-26T20:11:39.748Z,0
2023-03-26T20:14:04.824Z,0
2023-03-26T20:16:31.731Z,0
2023-03-26T20:18:58.106Z,0
2023-03-26T20:23:51.630Z,0
2023-03-26T20:26:18.389Z,0
2023-03-26T20:31:11.523Z,0
2023-03-26T20:33:38.383Z,0
2023-03-26T20:36:05.010Z,0
2023-03-26T20:38:31.591Z,0
2023-03-26T20:40:58.381Z,0
2023-03-26T20:43:24.963Z,0
2023-03-26T20:45:50.328Z,0
2023-03-26T20:48:16.862Z,0
2023-03-26T20:50:43.596Z,0
2023-03-26T20:53:10.242Z,0
2023-03-26T20:55:36.938Z,0
2023-03-26T20:58:03.586Z,0
2023-03-26T21:00:30.273Z,0
2023-03-26T21:02:57.141Z,0
2023-03-26T21:05:23.674Z,0
2023-03-26T21:07:50.391Z,0
2023-03-26T21:10:17.011Z,0
2023-03-26T21:12:43.677Z,0
2023-03-26T21:15:10.379Z,0
2023-03-26T21:17:35.664Z,0
2023-03-26T21:20:02.308Z,0
2023-03-26T21:22:29.008Z,0
2023-03-26T21:24:55.739Z,0
2023-03-26T21:27:22.365Z,0
2023-03-26T21:29:49.041Z,0
2023-03-26T21:32:15.713Z,0
2023-03-26T21:34:42.386Z,0
2023-03-26T21:37:09.069Z,0
2023-03-26T21:39:35.864Z,0
2023-03-26T21:42:02.464Z,0
2023-03-26T21:44:29.144Z,0
2023-03-26T21:46:55.826Z,0
2023-03-26T21:49:21.060Z,0
2023-03-26T21:51:47.737Z,0
2023-03-26T21:54:14.419Z,0
2023-03-26T21:56:41.207Z,0
2023-03-26T21:59:07.896Z,0
2023-03-26T22:01:34.483Z,0
2023-03-26T22:04:01.244Z,0
2023-03-26T22:06:27.953Z,0
2023-03-26T22:08:54.527Z,0
2023-03-26T22:11:21.204Z,0
2023-03-26T22:13:47.907Z,0
2023-03-26T22:16:14.647Z,0
2023-03-26T22:18:41.281Z,0
2023-03-26T22:21:06.545Z,0
2023-03-26T22:23:33.194Z,0
2023-03-26T22:25:58.447Z,0
2023-03-26T22:28:25.110Z,0
2023-03-26T22:30:51.798Z,0
2023-03-26T22:33:18.494Z,0
2023-03-26T22:38:11.861Z,0
2023-03-26T22:43:05.277Z,0
2023-03-26T22:45:31.900Z,0
2023-03-26T22:47:58.681Z,0
2023-03-26T22:50:25.278Z,0
2023-03-26T22:52:51.947Z,0
2023-03-26T22:55:18.657Z,0
2023-03-26T22:57:43.856Z,0
2023-03-26T23:00:10.541Z,0
2023-03-26T23:02:37.217Z,0
2023-03-26T23:05:03.913Z,0
2023-03-26T23:07:30.609Z,0
2023-03-26T23:12:23.983Z,0
2023-03-26T23:14:49.233Z,0
2023-03-26T23:17:14.448Z,0
2023-03-26T23:19:41.136Z,0
2023-03-26T23:22:07.844Z,0
2023-03-26T23:24:34.520Z,0
2023-03-26T23:27:01.180Z,0
2023-03-26T23:29:27.863Z,0
2023-03-26T23:31:54.557Z,0
2023-03-26T23:34:21.240Z,0
2023-03-26T23:36:47.919Z,0
2023-03-26T23:39:14.609Z,0
2023-03-26T23:41:39.864Z,0
2023-03-26T23:44:05.088Z,0
2023-03-26T23:46:31.791Z,0
2023-03-26T23:48:58.473Z,0
2023-03-26T23:51:25.135Z,0
2023-03-26T23:53:51.832Z,0
2023-03-26T23:56:18.526Z,0
2023-03-26T23:58:45.218Z,0
