createdAt,value
2022-08-17T00:01:00.662Z,2.22
2022-08-17T00:02:21.245Z,2.17
2022-08-17T00:03:36.144Z,2.28
2022-08-17T00:04:39.028Z,2.58
2022-08-17T00:06:00.882Z,2.35
2022-08-17T00:07:03.929Z,2.75
2022-08-17T00:08:07.477Z,2.25
2022-08-17T00:09:10.553Z,2.40
2022-08-17T00:10:21.877Z,2.10
2022-08-17T00:11:34.244Z,2.25
2022-08-17T00:12:51.298Z,2.28
2022-08-17T00:14:00.686Z,2.30
2022-08-17T00:15:05.443Z,2.10
2022-08-17T00:16:13.479Z,2.30
2022-08-17T00:17:16.490Z,2.55
2022-08-17T00:19:01.196Z,2.58
2022-08-17T00:19:43.439Z,2.50
2022-08-17T00:20:46.633Z,2.72
2022-08-17T00:22:31.323Z,2.58
2022-08-17T00:23:17.674Z,2.30
2022-08-17T00:24:20.808Z,2.78
2022-08-17T00:25:23.796Z,2.30
2022-08-17T00:26:34.563Z,2.30
2022-08-17T00:27:48.091Z,2.22
2022-08-17T00:28:52.342Z,2.33
2022-08-17T00:29:55.366Z,2.72
2022-08-17T00:30:59.543Z,2.42
2022-08-17T00:33:14.381Z,2.30
2022-08-17T00:33:31.478Z,2.35
2022-08-17T00:34:34.791Z,2.08
2022-08-17T00:35:39.561Z,2.58
2022-08-17T00:36:42.574Z,2.12
2022-08-17T00:37:45.635Z,2.65
2022-08-17T00:38:49.802Z,2.22
2022-08-17T00:39:52.763Z,2.60
2022-08-17T00:41:06.109Z,2.47
2022-08-17T00:42:17.916Z,2.47
2022-08-17T00:43:36.758Z,2.62
2022-08-17T00:44:39.660Z,1.95
2022-08-17T00:45:42.686Z,2.40
2022-08-17T00:46:48.374Z,2.58
2022-08-17T00:47:51.368Z,2.20
2022-08-17T00:48:55.362Z,2.42
2022-08-17T00:49:58.345Z,3.08
2022-08-17T00:51:16.368Z,2.50
2022-08-17T00:52:25.940Z,2.42
2022-08-17T00:53:32.144Z,2.53
2022-08-17T00:54:41.047Z,2.47
2022-08-17T00:55:45.117Z,2.25
2022-08-17T00:56:51.922Z,2.53
2022-08-17T00:57:59.114Z,2.20
2022-08-17T00:59:07.593Z,2.50
2022-08-17T01:00:16.690Z,2.50
2022-08-17T01:01:21.201Z,2.30
2022-08-17T01:02:25.181Z,2.30
2022-08-17T01:03:30.172Z,2.65
2022-08-17T01:04:33.774Z,2.40
2022-08-17T01:05:42.348Z,2.87
2022-08-17T01:06:49.752Z,2.55
2022-08-17T01:07:54.074Z,2.35
2022-08-17T01:08:59.701Z,2.35
2022-08-17T01:10:06.998Z,2.50
2022-08-17T01:11:10.548Z,2.50
2022-08-17T01:12:13.553Z,2.45
2022-08-17T01:13:17.321Z,2.70
2022-08-17T01:14:25.116Z,2.83
2022-08-17T01:15:29.354Z,2.42
2022-08-17T01:16:32.877Z,2.62
2022-08-17T01:17:35.885Z,2.33
2022-08-17T01:18:47.592Z,2.62
2022-08-17T01:19:50.883Z,2.58
2022-08-17T01:20:56.015Z,2.72
2022-08-17T01:21:58.877Z,2.62
2022-08-17T01:23:02.869Z,2.30
2022-08-17T01:24:06.155Z,2.40
2022-08-17T01:25:11.965Z,2.62
2022-08-17T01:26:15.048Z,2.55
2022-08-17T01:27:20.672Z,2.55
2022-08-17T01:28:52.449Z,2.40
2022-08-17T01:29:53.803Z,2.62
2022-08-17T01:30:59.495Z,2.42
2022-08-17T01:32:07.221Z,2.40
2022-08-17T01:33:11.825Z,2.47
2022-08-17T01:34:16.488Z,2.53
2022-08-17T01:35:19.606Z,2.42
2022-08-17T01:36:22.763Z,2.40
2022-08-17T01:37:35.573Z,2.50
2022-08-17T01:38:39.863Z,2.72
2022-08-17T01:39:50.683Z,2.47
2022-08-17T01:41:00.433Z,2.40
2022-08-17T01:42:26.363Z,2.37
2022-08-17T01:43:35.209Z,2.50
2022-08-17T01:44:38.581Z,2.40
2022-08-17T01:45:49.811Z,2.50
2022-08-17T01:47:06.495Z,2.50
2022-08-17T01:48:09.423Z,2.28
2022-08-17T01:49:13.189Z,2.35
2022-08-17T01:50:19.536Z,2.65
2022-08-17T01:51:22.703Z,2.80
2022-08-17T01:52:25.750Z,2.50
2022-08-17T01:53:35.071Z,2.90
2022-08-17T01:54:41.816Z,2.50
2022-08-17T01:55:50.833Z,2.17
2022-08-17T01:56:53.810Z,2.40
2022-08-17T01:57:58.176Z,2.50
2022-08-17T01:59:01.998Z,2.47
2022-08-17T02:00:09.896Z,2.67
2022-08-17T02:01:15.019Z,2.92
2022-08-17T02:02:30.435Z,2.28
2022-08-17T02:03:36.894Z,2.80
2022-08-17T02:04:39.714Z,3.00
2022-08-17T02:05:42.808Z,2.20
2022-08-17T02:06:54.228Z,2.55
2022-08-17T02:08:00.313Z,2.20
2022-08-17T02:09:16.466Z,2.78
2022-08-17T02:10:20.519Z,2.62
2022-08-17T02:11:23.470Z,2.58
2022-08-17T02:12:38.973Z,2.33
2022-08-17T02:13:44.367Z,2.42
2022-08-17T02:14:47.315Z,2.72
2022-08-17T02:15:50.229Z,2.87
2022-08-17T02:16:54.186Z,2.50
2022-08-17T02:17:57.903Z,2.65
2022-08-17T02:19:01.836Z,2.40
2022-08-17T02:20:05.720Z,2.50
2022-08-17T02:21:09.366Z,2.70
2022-08-17T02:22:12.788Z,2.75
2022-08-17T02:23:16.065Z,2.28
2022-08-17T02:25:00.784Z,2.55
2022-08-17T02:25:53.367Z,2.28
2022-08-17T02:26:56.363Z,2.72
2022-08-17T02:28:00.814Z,2.70
2022-08-17T02:29:04.692Z,2.58
2022-08-17T02:30:59.370Z,2.37
2022-08-17T02:31:35.823Z,2.60
2022-08-17T02:32:38.693Z,2.08
2022-08-17T02:33:43.662Z,2.45
2022-08-17T02:34:47.665Z,2.60
2022-08-17T02:35:50.728Z,2.20
2022-08-17T02:36:53.845Z,2.75
2022-08-17T02:37:56.760Z,2.35
2022-08-17T02:39:00.448Z,2.70
2022-08-17T02:40:04.634Z,2.58
2022-08-17T02:41:08.549Z,2.47
2022-08-17T02:42:13.397Z,2.85
2022-08-17T02:43:16.657Z,2.53
2022-08-17T02:44:39.705Z,2.75
2022-08-17T02:45:44.384Z,2.50
2022-08-17T02:46:47.357Z,2.67
2022-08-17T02:47:54.681Z,2.30
2022-08-17T02:48:58.055Z,2.12
2022-08-17T02:50:01.125Z,2.30
2022-08-17T02:51:04.133Z,2.30
2022-08-17T02:52:08.478Z,2.33
2022-08-17T02:53:11.438Z,2.35
2022-08-17T02:54:40.318Z,2.40
2022-08-17T02:55:40.555Z,2.90
2022-08-17T02:56:43.500Z,2.90
2022-08-17T02:57:47.057Z,2.70
2022-08-17T02:58:50.329Z,2.72
2022-08-17T02:59:53.554Z,2.33
2022-08-17T03:00:56.616Z,2.53
2022-08-17T03:02:00.234Z,3.00
2022-08-17T03:03:05.964Z,2.70
2022-08-17T03:04:09.059Z,2.40
2022-08-17T03:05:13.576Z,2.12
2022-08-17T03:06:16.972Z,2.70
2022-08-17T03:07:20.578Z,2.65
2022-08-17T03:08:25.767Z,2.25
2022-08-17T03:09:28.629Z,2.85
2022-08-17T03:10:31.914Z,2.40
2022-08-17T03:11:35.700Z,2.95
2022-08-17T03:12:42.420Z,2.78
2022-08-17T03:13:46.191Z,2.17
2022-08-17T03:14:49.148Z,3.03
2022-08-17T03:15:52.342Z,2.75
2022-08-17T03:16:55.192Z,2.33
2022-08-17T03:17:59.198Z,2.42
2022-08-17T03:19:02.282Z,2.60
2022-08-17T03:20:07.991Z,3.05
2022-08-17T03:21:11.334Z,2.40
2022-08-17T03:22:36.971Z,2.80
2022-08-17T03:23:41.479Z,2.33
2022-08-17T03:24:44.608Z,2.50
2022-08-17T03:25:47.819Z,2.08
2022-08-17T03:26:56.365Z,2.40
2022-08-17T03:27:59.302Z,2.70
2022-08-17T03:29:05.926Z,2.72
2022-08-17T03:30:10.938Z,2.47
2022-08-17T03:31:14.854Z,2.70
2022-08-17T03:32:17.932Z,2.35
2022-08-17T03:33:21.062Z,3.05
2022-08-17T03:34:24.013Z,2.60
2022-08-17T03:35:30.773Z,2.60
2022-08-17T03:36:36.147Z,2.67
2022-08-17T03:37:39.728Z,2.83
2022-08-17T03:38:42.780Z,2.72
2022-08-17T03:39:47.996Z,2.50
2022-08-17T03:40:57.810Z,2.62
2022-08-17T03:42:31.370Z,2.95
2022-08-17T03:43:41.674Z,2.83
2022-08-17T03:44:52.529Z,2.50
2022-08-17T03:46:34.045Z,2.30
2022-08-17T03:47:57.178Z,2.75
2022-08-17T03:49:18.707Z,2.78
2022-08-17T03:50:40.989Z,2.10
2022-08-17T03:52:02.318Z,2.50
2022-08-17T03:53:34.300Z,2.22
2022-08-17T03:55:02.544Z,2.25
2022-08-17T03:56:24.837Z,2.30
2022-08-17T03:57:28.207Z,2.37
2022-08-17T03:59:38.589Z,2.60
2022-08-17T04:00:44.032Z,2.72
2022-08-17T04:01:50.393Z,2.53
2022-08-17T04:02:56.327Z,2.30
2022-08-17T04:03:59.378Z,2.58
2022-08-17T04:05:02.366Z,2.00
2022-08-17T04:06:05.815Z,2.55
2022-08-17T04:07:09.108Z,2.83
2022-08-17T04:08:13.660Z,2.92
2022-08-17T04:09:16.861Z,2.75
2022-08-17T04:10:22.704Z,2.70
2022-08-17T04:11:28.998Z,2.50
2022-08-17T04:12:50.437Z,2.62
2022-08-17T04:13:53.712Z,2.62
2022-08-17T04:14:57.114Z,2.60
2022-08-17T04:16:00.186Z,2.42
2022-08-17T04:17:03.163Z,2.50
2022-08-17T04:18:07.538Z,2.25
2022-08-17T04:19:11.593Z,2.40
2022-08-17T04:20:16.903Z,2.80
2022-08-17T04:21:20.867Z,2.33
2022-08-17T04:22:30.753Z,2.67
2022-08-17T04:23:38.443Z,2.45
2022-08-17T04:24:41.323Z,2.75
2022-08-17T04:25:49.349Z,2.65
2022-08-17T04:26:54.573Z,2.50
2022-08-17T04:27:58.374Z,2.67
2022-08-17T04:29:01.269Z,2.50
2022-08-17T04:30:07.584Z,2.37
2022-08-17T04:31:13.179Z,2.40
2022-08-17T04:32:16.215Z,2.40
2022-08-17T04:33:22.811Z,2.58
2022-08-17T04:34:25.744Z,2.65
2022-08-17T04:35:32.081Z,2.78
2022-08-17T04:36:35.715Z,2.80
2022-08-17T04:37:38.568Z,2.42
2022-08-17T04:38:43.657Z,2.60
2022-08-17T04:40:06.473Z,2.33
2022-08-17T04:41:30.782Z,2.22
2022-08-17T04:42:33.627Z,2.72
2022-08-17T04:43:39.027Z,2.28
2022-08-17T04:44:41.844Z,2.60
2022-08-17T04:45:55.701Z,2.25
2022-08-17T04:47:18.002Z,2.60
2022-08-17T04:48:21.159Z,2.58
2022-08-17T04:49:24.074Z,2.28
2022-08-17T04:50:27.466Z,2.80
2022-08-17T04:51:33.375Z,2.47
2022-08-17T04:52:46.445Z,2.33
2022-08-17T04:53:54.461Z,2.85
2022-08-17T04:54:58.050Z,2.47
2022-08-17T04:56:01.027Z,2.70
2022-08-17T04:57:04.042Z,2.97
2022-08-17T04:58:07.962Z,2.35
2022-08-17T04:59:15.850Z,2.60
2022-08-17T05:00:19.405Z,2.83
2022-08-17T05:01:24.760Z,2.50
2022-08-17T05:02:27.732Z,2.40
2022-08-17T05:03:30.878Z,2.53
2022-08-17T05:04:35.440Z,2.95
2022-08-17T05:05:49.993Z,3.15
2022-08-17T05:06:54.815Z,2.62
2022-08-17T05:08:04.720Z,2.40
2022-08-17T05:10:11.261Z,2.90
2022-08-17T05:11:14.714Z,2.53
2022-08-17T05:12:17.620Z,2.50
2022-08-17T05:13:25.627Z,2.42
2022-08-17T05:14:32.989Z,2.17
2022-08-17T05:15:38.689Z,2.00
2022-08-17T05:16:49.587Z,2.90
2022-08-17T05:17:52.601Z,2.40
2022-08-17T05:18:58.864Z,2.67
2022-08-17T05:20:04.931Z,2.58
2022-08-17T05:21:08.747Z,2.30
2022-08-17T05:22:11.567Z,2.75
2022-08-17T05:23:16.869Z,2.40
2022-08-17T05:24:38.977Z,2.87
2022-08-17T05:25:47.451Z,2.33
2022-08-17T05:26:50.964Z,2.60
2022-08-17T05:27:55.934Z,2.53
2022-08-17T05:29:02.446Z,3.10
2022-08-17T05:30:06.338Z,2.40
2022-08-17T05:31:09.688Z,2.53
2022-08-17T05:32:38.550Z,2.55
2022-08-17T05:33:45.191Z,2.50
2022-08-17T05:34:52.918Z,2.60
2022-08-17T05:35:58.523Z,2.60
2022-08-17T05:37:01.476Z,2.40
2022-08-17T05:38:05.727Z,2.40
2022-08-17T05:39:08.813Z,2.40
2022-08-17T05:40:21.120Z,2.80
2022-08-17T05:41:24.079Z,2.60
2022-08-17T05:42:27.152Z,2.67
2022-08-17T05:43:33.470Z,2.45
2022-08-17T05:44:36.307Z,2.78
2022-08-17T05:45:55.691Z,2.30
2022-08-17T05:47:00.207Z,2.40
2022-08-17T05:48:03.701Z,2.30
2022-08-17T05:49:08.667Z,3.08
2022-08-17T05:50:25.756Z,2.65
2022-08-17T05:51:41.399Z,2.53
2022-08-17T05:52:50.365Z,2.30
2022-08-17T05:54:21.944Z,2.47
2022-08-17T05:55:32.759Z,2.37
2022-08-17T05:56:56.458Z,2.20
2022-08-17T05:58:08.001Z,2.50
2022-08-17T05:59:42.356Z,2.15
2022-08-17T06:00:58.963Z,2.28
2022-08-17T06:02:19.707Z,2.58
2022-08-17T06:03:56.746Z,2.35
2022-08-17T06:05:29.555Z,2.62
2022-08-17T06:07:21.371Z,2.65
2022-08-17T06:09:03.359Z,2.17
2022-08-17T06:10:12.197Z,2.65
2022-08-17T06:11:15.182Z,2.20
2022-08-17T06:12:40.973Z,2.15
2022-08-17T06:14:01.912Z,2.65
2022-08-17T06:15:31.134Z,2.33
2022-08-17T06:16:42.336Z,2.50
2022-08-17T06:17:45.856Z,2.15
2022-08-17T06:19:00.210Z,2.58
2022-08-17T06:20:08.416Z,2.25
2022-08-17T06:21:15.834Z,2.15
2022-08-17T06:22:22.686Z,2.50
2022-08-17T06:23:46.618Z,2.47
2022-08-17T06:25:05.275Z,1.83
2022-08-17T06:26:39.722Z,2.78
2022-08-17T06:27:54.100Z,2.30
2022-08-17T06:29:03.068Z,3.03
2022-08-17T06:30:28.662Z,2.53
2022-08-17T06:31:52.373Z,2.25
2022-08-17T06:32:59.837Z,2.42
2022-08-17T06:34:07.407Z,2.50
2022-08-17T06:35:14.116Z,2.20
2022-08-17T06:36:41.266Z,2.72
2022-08-17T06:38:02.428Z,2.28
2022-08-17T06:39:36.174Z,2.58
2022-08-17T06:41:07.573Z,2.75
2022-08-17T06:42:55.041Z,2.72
2022-08-17T06:44:49.812Z,2.47
2022-08-17T06:45:43.732Z,2.25
2022-08-17T06:46:51.815Z,2.40
2022-08-17T06:48:09.558Z,2.70
2022-08-17T06:49:30.738Z,2.90
2022-08-17T06:50:46.818Z,2.80
2022-08-17T06:52:45.281Z,2.40
2022-08-17T06:54:03.054Z,2.70
2022-08-17T06:55:18.575Z,2.55
2022-08-17T06:56:53.443Z,2.40
2022-08-17T06:58:05.883Z,2.60
2022-08-17T06:59:25.506Z,2.75
2022-08-17T07:00:33.866Z,2.90
2022-08-17T07:02:57.109Z,2.70
2022-08-17T07:04:21.657Z,2.60
2022-08-17T07:05:34.202Z,2.35
2022-08-17T07:06:52.732Z,2.60
2022-08-17T07:08:18.898Z,2.47
2022-08-17T07:09:36.125Z,2.45
2022-08-17T07:11:00.872Z,2.50
2022-08-17T07:12:16.171Z,2.80
2022-08-17T07:13:31.597Z,2.10
2022-08-17T07:14:46.688Z,2.20
2022-08-17T07:15:57.083Z,2.45
2022-08-17T07:17:06.648Z,3.00
2022-08-17T07:18:11.362Z,2.53
2022-08-17T07:19:17.427Z,2.90
2022-08-17T07:20:22.750Z,3.08
2022-08-17T07:22:08.885Z,2.72
2022-08-17T07:23:19.521Z,2.33
2022-08-17T07:24:38.313Z,2.62
2022-08-17T07:25:41.439Z,2.50
2022-08-17T07:26:44.458Z,2.37
2022-08-17T07:28:00.028Z,2.60
2022-08-17T07:29:03.253Z,3.05
2022-08-17T07:30:11.367Z,3.28
2022-08-17T07:31:17.610Z,2.40
2022-08-17T07:32:32.545Z,2.70
2022-08-17T07:33:37.062Z,2.75
2022-08-17T07:35:22.308Z,2.78
2022-08-17T07:36:30.089Z,2.87
2022-08-17T07:37:37.889Z,2.78
2022-08-17T07:38:59.085Z,2.70
2022-08-17T07:40:22.542Z,2.70
2022-08-17T07:41:25.798Z,2.60
2022-08-17T07:43:23.572Z,2.50
2022-08-17T07:44:27.385Z,2.75
2022-08-17T07:45:53.516Z,2.70
2022-08-17T07:47:15.986Z,2.47
2022-08-17T07:48:23.654Z,2.87
2022-08-17T07:49:32.799Z,2.70
2022-08-17T07:50:35.774Z,2.80
2022-08-17T07:51:57.377Z,2.50
2022-08-17T07:53:21.177Z,2.70
2022-08-17T07:55:45.639Z,2.45
2022-08-17T07:56:55.573Z,2.50
2022-08-17T07:58:00.355Z,2.50
2022-08-17T07:59:25.298Z,2.47
2022-08-17T08:00:33.953Z,2.62
2022-08-17T08:01:39.428Z,2.60
2022-08-17T08:02:58.731Z,2.92
2022-08-17T08:04:02.679Z,2.30
2022-08-17T08:05:50.420Z,2.47
2022-08-17T08:06:53.376Z,2.35
2022-08-17T08:08:00.953Z,2.33
2022-08-17T08:09:04.056Z,2.65
2022-08-17T08:10:37.034Z,2.67
2022-08-17T08:11:44.096Z,2.58
2022-08-17T08:13:01.084Z,2.70
2022-08-17T08:14:29.917Z,2.50
2022-08-17T08:15:39.498Z,2.60
2022-08-17T08:16:59.415Z,2.70
2022-08-17T08:18:53.270Z,2.30
2022-08-17T08:19:43.692Z,2.80
2022-08-17T08:20:53.943Z,2.65
2022-08-17T08:22:05.137Z,2.50
2022-08-17T08:23:42.967Z,2.50
2022-08-17T08:24:59.208Z,2.28
2022-08-17T08:26:26.827Z,2.78
2022-08-17T08:28:17.338Z,2.50
2022-08-17T08:29:30.303Z,2.40
2022-08-17T08:30:46.924Z,2.55
2022-08-17T08:32:12.488Z,2.80
2022-08-17T08:33:29.113Z,2.60
2022-08-17T08:35:03.238Z,2.50
2022-08-17T08:36:57.065Z,2.75
2022-08-17T08:37:53.164Z,2.40
2022-08-17T08:39:06.683Z,2.25
2022-08-17T08:40:56.162Z,2.30
2022-08-17T08:42:26.614Z,2.30
2022-08-17T08:43:29.572Z,2.30
2022-08-17T08:44:59.899Z,2.75
2022-08-17T08:46:13.194Z,2.10
2022-08-17T08:47:55.502Z,2.35
2022-08-17T08:50:01.341Z,2.28
2022-08-17T08:51:21.226Z,2.17
2022-08-17T08:53:08.732Z,2.20
2022-08-17T08:54:26.735Z,2.25
2022-08-17T08:55:47.781Z,2.03
2022-08-17T08:57:23.263Z,1.77
2022-08-17T08:58:42.318Z,1.90
2022-08-17T09:00:15.537Z,2.00
2022-08-17T09:01:33.100Z,2.10
2022-08-17T09:02:39.355Z,2.15
2022-08-17T09:04:19.938Z,2.10
2022-08-17T09:05:54.401Z,2.72
2022-08-17T09:07:23.506Z,1.90
2022-08-17T09:08:38.830Z,2.00
2022-08-17T09:09:56.180Z,2.10
2022-08-17T09:11:20.071Z,1.90
2022-08-17T09:12:59.204Z,2.35
2022-08-17T09:14:22.018Z,2.08
2022-08-17T09:15:39.634Z,2.45
2022-08-17T09:17:00.890Z,2.10
2022-08-17T09:19:00.150Z,2.33
2022-08-17T09:19:46.870Z,2.25
2022-08-17T09:20:58.551Z,2.17
2022-08-17T09:22:12.354Z,2.10
2022-08-17T09:23:45.560Z,2.28
2022-08-17T09:25:01.154Z,2.05
2022-08-17T09:26:17.400Z,2.20
2022-08-17T09:27:31.043Z,2.20
2022-08-17T09:28:38.146Z,2.30
2022-08-17T09:29:50.136Z,2.70
2022-08-17T09:31:02.712Z,2.37
2022-08-17T09:32:20.458Z,2.15
2022-08-17T09:33:27.925Z,2.10
2022-08-17T09:34:37.819Z,2.50
2022-08-17T09:35:52.957Z,2.22
2022-08-17T09:37:32.878Z,2.20
2022-08-17T09:39:00.337Z,2.37
2022-08-17T09:40:21.734Z,2.50
2022-08-17T09:41:48.921Z,2.40
2022-08-17T09:43:16.813Z,1.98
2022-08-17T09:44:31.399Z,1.98
2022-08-17T09:45:46.004Z,2.35
2022-08-17T09:47:15.181Z,2.40
2022-08-17T09:48:32.025Z,2.08
2022-08-17T09:49:45.096Z,1.98
2022-08-17T09:51:03.183Z,2.15
2022-08-17T09:52:23.556Z,2.15
2022-08-17T09:53:26.793Z,2.25
2022-08-17T09:54:39.836Z,2.10
2022-08-17T09:55:55.239Z,2.08
2022-08-17T09:57:27.974Z,1.77
2022-08-17T09:59:03.789Z,2.12
2022-08-17T10:00:27.260Z,1.90
2022-08-17T10:01:46.493Z,2.03
2022-08-17T10:03:04.776Z,2.10
2022-08-17T10:04:20.255Z,1.90
2022-08-17T10:05:57.758Z,2.17
2022-08-17T10:07:15.806Z,2.12
2022-08-17T10:08:34.094Z,1.95
2022-08-17T10:09:46.273Z,1.83
2022-08-17T10:12:09.936Z,1.90
2022-08-17T10:13:16.645Z,2.00
2022-08-17T10:14:44.035Z,1.90
2022-08-17T10:16:19.589Z,2.05
2022-08-17T10:17:58.153Z,1.90
2022-08-17T10:19:15.774Z,2.08
2022-08-17T10:20:48.769Z,2.15
2022-08-17T10:22:34.600Z,2.20
2022-08-17T10:23:58.214Z,2.00
2022-08-17T10:25:24.840Z,2.22
2022-08-17T10:26:43.081Z,1.87
2022-08-17T10:28:09.030Z,1.92
2022-08-17T10:29:31.580Z,1.92
2022-08-17T10:31:16.583Z,2.10
2022-08-17T10:33:13.868Z,1.80
2022-08-17T10:34:25.707Z,1.92
2022-08-17T10:35:52.462Z,1.87
2022-08-17T10:37:12.532Z,2.00
2022-08-17T10:38:30.271Z,1.85
2022-08-17T10:40:11.585Z,1.80
2022-08-17T10:41:24.331Z,1.87
2022-08-17T10:42:35.208Z,1.73
2022-08-17T10:44:39.516Z,1.85
2022-08-17T10:46:14.539Z,1.83
2022-08-17T10:47:27.232Z,2.10
2022-08-17T10:48:37.018Z,1.90
2022-08-17T10:49:54.160Z,2.17
2022-08-17T10:51:00.141Z,1.80
2022-08-17T10:52:24.091Z,1.90
2022-08-17T10:53:40.890Z,1.90
2022-08-17T10:55:13.278Z,2.03
2022-08-17T10:56:20.025Z,1.77
2022-08-17T10:57:32.097Z,1.87
2022-08-17T10:58:58.239Z,1.92
2022-08-17T11:00:16.180Z,1.85
2022-08-17T11:01:19.087Z,1.90
2022-08-17T11:02:26.265Z,1.90
2022-08-17T11:03:33.350Z,1.98
2022-08-17T11:04:55.801Z,1.92
2022-08-17T11:06:18.560Z,2.10
2022-08-17T11:08:17.437Z,1.90
2022-08-17T11:10:15.633Z,2.17
2022-08-17T11:12:06.976Z,2.17
2022-08-17T11:13:23.525Z,2.15
2022-08-17T11:14:52.403Z,2.00
2022-08-17T11:16:10.035Z,2.30
2022-08-17T11:17:39.161Z,2.17
2022-08-17T11:19:11.113Z,2.20
2022-08-17T11:20:50.881Z,1.95
2022-08-17T11:22:33.568Z,2.15
2022-08-17T11:24:02.998Z,1.90
2022-08-17T11:25:44.032Z,2.37
2022-08-17T11:27:04.103Z,1.83
2022-08-17T11:28:24.990Z,2.22
2022-08-17T11:30:04.374Z,2.33
2022-08-17T11:31:38.361Z,2.25
2022-08-17T11:32:47.330Z,2.30
2022-08-17T11:34:21.870Z,2.35
2022-08-17T11:35:38.997Z,2.00
2022-08-17T11:36:52.113Z,2.03
2022-08-17T11:38:28.552Z,2.30
2022-08-17T11:40:06.075Z,2.40
2022-08-17T11:41:18.200Z,2.28
2022-08-17T11:42:25.909Z,2.30
2022-08-17T11:43:43.869Z,2.00
2022-08-17T11:45:31.611Z,2.00
2022-08-17T11:47:25.277Z,2.20
2022-08-17T11:49:18.919Z,2.20
2022-08-17T11:50:49.281Z,1.90
2022-08-17T11:53:39.348Z,2.10
2022-08-17T11:54:45.504Z,2.17
2022-08-17T11:55:54.203Z,2.20
2022-08-17T11:57:00.771Z,2.40
2022-08-17T11:58:31.262Z,2.20
2022-08-17T11:59:36.364Z,1.98
2022-08-17T12:00:45.484Z,2.05
2022-08-17T12:01:56.941Z,1.85
2022-08-17T12:03:22.805Z,1.70
2022-08-17T12:04:32.669Z,1.92
2022-08-17T12:05:37.352Z,2.15
2022-08-17T12:06:45.666Z,2.05
2022-08-17T12:07:56.884Z,2.00
2022-08-17T12:09:35.225Z,2.05
2022-08-17T12:11:09.087Z,1.85
2022-08-17T12:12:19.904Z,1.92
2022-08-17T12:13:30.616Z,2.10
2022-08-17T12:15:09.471Z,1.83
2022-08-17T12:16:16.830Z,2.05
2022-08-17T12:17:41.669Z,1.73
2022-08-17T12:19:02.796Z,2.00
2022-08-17T12:20:21.654Z,1.70
2022-08-17T12:21:27.069Z,2.05
2022-08-17T12:22:36.531Z,2.00
2022-08-17T12:24:13.614Z,2.00
2022-08-17T12:25:37.004Z,2.03
2022-08-17T12:26:44.242Z,2.20
2022-08-17T12:28:05.008Z,2.15
2022-08-17T12:29:18.132Z,2.30
2022-08-17T12:30:39.140Z,2.30
2022-08-17T12:31:49.125Z,1.80
2022-08-17T12:32:52.291Z,1.70
2022-08-17T12:33:56.357Z,2.22
2022-08-17T12:34:59.451Z,1.98
2022-08-17T12:36:05.910Z,1.80
2022-08-17T12:37:32.471Z,2.15
2022-08-17T12:38:38.264Z,1.92
2022-08-17T12:39:58.937Z,1.90
2022-08-17T12:41:22.329Z,1.77
2022-08-17T12:42:37.574Z,1.77
2022-08-17T12:43:40.602Z,1.80
2022-08-17T12:44:49.629Z,1.70
2022-08-17T12:47:22.747Z,1.70
2022-08-17T12:48:34.710Z,1.85
2022-08-17T12:50:46.078Z,1.70
2022-08-17T12:51:50.788Z,1.70
2022-08-17T12:52:59.891Z,1.80
2022-08-17T12:54:04.400Z,1.75
2022-08-17T12:55:32.700Z,2.00
2022-08-17T12:56:37.819Z,1.80
2022-08-17T12:57:54.651Z,1.95
2022-08-17T12:58:58.097Z,1.70
2022-08-17T13:00:10.581Z,1.77
2022-08-17T13:01:18.393Z,1.90
2022-08-17T13:02:30.410Z,1.70
2022-08-17T13:03:43.102Z,1.75
2022-08-17T13:04:46.616Z,1.67
2022-08-17T13:05:52.498Z,2.10
2022-08-17T13:06:59.649Z,1.80
2022-08-17T13:08:26.470Z,1.77
2022-08-17T13:09:35.431Z,1.70
2022-08-17T13:10:44.373Z,1.70
2022-08-17T13:12:00.143Z,1.58
2022-08-17T13:13:06.233Z,1.90
2022-08-17T13:14:10.873Z,1.77
2022-08-17T13:15:44.532Z,1.80
2022-08-17T13:17:00.960Z,1.70
2022-08-17T13:18:09.971Z,1.70
2022-08-17T13:19:39.704Z,1.50
2022-08-17T13:20:53.734Z,1.90
2022-08-17T13:21:59.735Z,1.60
2022-08-17T13:23:11.951Z,1.52
2022-08-17T13:24:20.449Z,1.92
2022-08-17T13:25:24.470Z,1.70
2022-08-17T13:26:31.498Z,1.70
2022-08-17T13:27:34.607Z,1.60
2022-08-17T13:28:38.442Z,1.83
2022-08-17T13:29:45.082Z,1.70
2022-08-17T13:31:42.851Z,1.80
2022-08-17T13:32:57.573Z,1.50
2022-08-17T13:34:24.475Z,1.80
2022-08-17T13:35:45.884Z,1.70
2022-08-17T13:37:33.175Z,1.52
2022-08-17T13:38:49.814Z,2.00
2022-08-17T13:40:10.814Z,1.70
2022-08-17T13:41:34.917Z,1.30
2022-08-17T13:42:54.801Z,1.55
2022-08-17T13:43:57.867Z,1.85
2022-08-17T13:45:02.032Z,1.62
2022-08-17T13:46:31.636Z,1.50
2022-08-17T13:47:34.874Z,1.40
2022-08-17T13:48:40.618Z,1.62
2022-08-17T13:49:48.811Z,1.60
2022-08-17T13:50:58.039Z,1.60
2022-08-17T13:52:01.794Z,1.40
2022-08-17T13:53:37.025Z,1.85
2022-08-17T13:54:41.130Z,1.45
2022-08-17T13:56:04.114Z,1.55
2022-08-17T13:57:20.547Z,1.48
2022-08-17T13:58:33.746Z,1.50
2022-08-17T13:59:54.688Z,1.48
2022-08-17T14:00:58.630Z,1.40
2022-08-17T14:02:02.969Z,1.62
2022-08-17T14:03:06.190Z,1.60
2022-08-17T14:04:19.226Z,1.60
2022-08-17T14:05:22.181Z,1.92
2022-08-17T14:06:51.616Z,1.60
2022-08-17T14:08:06.597Z,1.60
2022-08-17T14:09:10.218Z,1.80
2022-08-17T14:10:18.426Z,1.65
2022-08-17T14:11:23.683Z,1.70
2022-08-17T14:12:29.615Z,1.92
2022-08-17T14:13:32.559Z,1.75
2022-08-17T14:14:36.645Z,1.30
2022-08-17T14:15:54.711Z,1.50
2022-08-17T14:16:59.545Z,1.50
2022-08-17T14:18:02.495Z,1.55
2022-08-17T14:19:06.205Z,1.50
2022-08-17T14:20:12.503Z,1.50
2022-08-17T14:21:15.553Z,1.90
2022-08-17T14:22:32.458Z,1.45
2022-08-17T14:23:37.146Z,1.80
2022-08-17T14:24:44.616Z,1.87
2022-08-17T14:25:48.180Z,1.90
2022-08-17T14:26:55.340Z,1.70
2022-08-17T14:28:04.871Z,1.85
2022-08-17T14:29:14.915Z,1.60
2022-08-17T14:30:20.261Z,1.73
2022-08-17T14:31:23.290Z,1.55
2022-08-17T14:32:31.374Z,1.65
2022-08-17T14:33:35.230Z,1.95
2022-08-17T14:34:38.217Z,1.70
2022-08-17T14:35:41.273Z,1.70
2022-08-17T14:36:48.456Z,1.77
2022-08-17T14:37:53.307Z,1.87
2022-08-17T14:39:00.276Z,1.70
2022-08-17T14:40:07.489Z,1.80
2022-08-17T14:41:12.059Z,2.08
2022-08-17T14:42:15.771Z,1.98
2022-08-17T14:43:18.999Z,1.85
2022-08-17T14:44:22.021Z,1.90
2022-08-17T14:45:31.926Z,1.52
2022-08-17T14:46:36.654Z,1.58
2022-08-17T14:47:41.141Z,1.75
2022-08-17T14:48:44.906Z,1.62
2022-08-17T14:49:48.825Z,1.75
2022-08-17T14:50:52.275Z,1.87
2022-08-17T14:51:55.246Z,1.77
2022-08-17T14:52:59.200Z,1.67
2022-08-17T14:54:05.432Z,1.80
2022-08-17T14:55:09.693Z,1.73
2022-08-17T14:56:13.722Z,1.62
2022-08-17T14:57:33.212Z,1.67
2022-08-17T14:58:42.868Z,1.52
2022-08-17T14:59:46.192Z,1.50
2022-08-17T15:00:51.614Z,1.60
2022-08-17T15:01:54.746Z,2.22
2022-08-17T15:03:00.321Z,1.60
2022-08-17T15:04:03.435Z,2.05
2022-08-17T15:05:07.438Z,1.60
2022-08-17T15:06:12.368Z,1.50
2022-08-17T15:07:15.755Z,2.00
2022-08-17T15:08:22.767Z,1.65
2022-08-17T15:09:25.808Z,1.60
2022-08-17T15:10:30.350Z,1.50
2022-08-17T15:11:33.384Z,1.73
2022-08-17T15:12:37.055Z,1.83
2022-08-17T15:13:52.926Z,2.15
2022-08-17T15:14:57.325Z,1.87
2022-08-17T15:16:04.267Z,1.62
2022-08-17T15:17:07.333Z,1.70
2022-08-17T15:18:10.799Z,1.77
2022-08-17T15:19:20.243Z,1.70
2022-08-17T15:20:28.308Z,1.85
2022-08-17T15:21:31.428Z,2.00
2022-08-17T15:22:34.326Z,1.85
2022-08-17T15:23:41.260Z,1.52
2022-08-17T15:24:46.673Z,1.77
2022-08-17T15:25:52.831Z,1.60
2022-08-17T15:26:56.012Z,1.70
2022-08-17T15:28:00.754Z,1.60
2022-08-17T15:29:04.061Z,1.50
2022-08-17T15:30:08.813Z,1.77
2022-08-17T15:31:11.961Z,1.60
2022-08-17T15:32:29.824Z,1.80
2022-08-17T15:33:33.152Z,1.52
2022-08-17T15:34:36.844Z,1.65
2022-08-17T15:35:40.087Z,1.48
2022-08-17T15:36:49.129Z,1.70
2022-08-17T15:37:56.490Z,1.60
2022-08-17T15:39:00.770Z,1.70
2022-08-17T15:40:05.676Z,1.80
2022-08-17T15:41:15.344Z,1.90
2022-08-17T15:42:20.383Z,1.52
2022-08-17T15:43:34.943Z,1.80
2022-08-17T15:44:40.287Z,1.60
2022-08-17T15:45:43.500Z,1.42
2022-08-17T15:46:46.508Z,1.55
2022-08-17T15:47:53.634Z,1.42
2022-08-17T15:49:00.597Z,1.50
2022-08-17T15:50:06.770Z,1.62
2022-08-17T15:51:18.565Z,1.67
2022-08-17T15:52:25.898Z,1.50
2022-08-17T15:53:28.763Z,1.80
2022-08-17T15:54:34.603Z,1.52
2022-08-17T15:55:39.897Z,1.70
2022-08-17T15:56:43.049Z,1.80
2022-08-17T15:57:49.446Z,1.55
2022-08-17T15:58:53.046Z,1.67
2022-08-17T15:59:58.576Z,1.50
2022-08-17T16:01:18.275Z,1.80
2022-08-17T16:03:16.068Z,1.62
2022-08-17T16:04:27.275Z,1.50
2022-08-17T16:05:32.554Z,1.50
2022-08-17T16:06:35.654Z,1.80
2022-08-17T16:07:39.237Z,1.50
2022-08-17T16:08:45.466Z,1.67
2022-08-17T16:09:50.840Z,1.80
2022-08-17T16:10:53.918Z,1.60
2022-08-17T16:11:57.073Z,1.50
2022-08-17T16:13:00.019Z,1.50
2022-08-17T16:14:06.347Z,1.55
2022-08-17T16:15:09.932Z,1.87
2022-08-17T16:16:12.994Z,1.60
2022-08-17T16:17:39.165Z,1.50
2022-08-17T16:18:42.223Z,1.60